os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i7-8700K CPU @ 3.70GHz,AMD Radeon RX 7900 XT (RADV NAVI31),32809028,6.7.3-1-MANJARO,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
64.8156,15.4284,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341340028443
64.2601,15.5618,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341355590899
60.1919,16.6135,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341372203908
62.8383,15.9139,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341388118019
63.8242,15.668,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341403786190
58.0117,17.2379,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341421024156
63.982,15.6294,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341436653592
67.5317,14.8079,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341451462032
64.032,15.6172,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341467079258
66.5039,15.0367,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341482116154
62.0474,16.1167,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341498232854
63.4409,15.7627,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341513995662
63.9364,15.6405,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341529636257
60.3706,16.5644,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341546200691
63.9272,15.6428,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341561843678
61.1752,16.3465,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341578190170
62.0735,16.1099,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341594300278
59.7382,16.7397,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341611039949
60.5814,16.5067,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341627546775
57.2633,17.4632,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341645010682
63.7671,15.6821,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341660692204
57.2747,17.4597,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341678152618
63.5393,15.7383,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341693890463
62.2321,16.0689,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341709959365
55.1211,18.1419,39.8671,99,75,71,2627,1249,9.48132,263,13.1823,0.00976562,0,341728103277
63.095,15.8491,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341743950719
62.0408,16.1184,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341760069537
58.0242,17.2342,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341777303546
57.8143,17.2968,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341794600500
64.657,15.4662,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341810066778
61.4329,16.2779,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341826345398
75.5343,13.239,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341839584467
52.344,19.1044,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341858688988
62.412,16.0226,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341874712097
57.3904,17.4245,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341892136302
61.2168,16.3354,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341908471622
57.163,17.4938,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341925965996
63.146,15.8363,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341941801901
57.2368,17.4713,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341959273429
64.4589,15.5138,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341974787105
61.4276,16.2793,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,341991066551
57.6885,17.3345,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342008401095
59.1822,16.897,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342025298233
64.3578,15.5381,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342040836996
58.7067,17.0338,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342057870347
61.9606,16.1393,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342074010192
61.9046,16.1539,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342090164258
60.973,16.4007,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342106564467
61.5787,16.2394,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342122804017
59.8682,16.7034,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342139507436
63.7876,15.677,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342155185143
61.6087,16.2315,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342171416547
65.5205,15.2624,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342186678597
55.8859,17.8936,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342204572424
61.9338,16.1463,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342220718908
63.3467,15.7861,40.1316,99,75,71,2595,1249,9.48132,265,13.1816,0.00976562,0,342236508744
62.4479,16.0134,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342252518529
66.3629,15.0687,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342267587104
62.6695,15.9567,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342283544137
66.5017,15.0372,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342298581343
63.5758,15.7293,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342314310655
61.1776,16.3459,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342330656673
63.2784,15.8032,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342346459945
59.994,16.6683,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342363128417
61.8227,16.1753,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342379303687
65.1607,15.3467,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342394650426
53.3569,18.7417,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342413392352
70.6041,14.1635,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342427555850
59.9288,16.6865,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342444242390
60.262,16.5942,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342460836648
55.4863,18.0225,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342478859332
67.7748,14.7547,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342493613977
58.8014,17.0064,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342510620476
61.3389,16.3029,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342526923522
74.9902,13.3351,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342540258641
51.2184,19.5242,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342559782929
65.1834,15.3413,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342575124328
55.8464,17.9063,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342593031484
65.6093,15.2417,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342608272940
59.7274,16.7427,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342625015972
55.6653,17.9645,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342642980161
65.4515,15.2785,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342658258569
62.1,16.1031,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342674361728
59.3168,16.8586,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342691220532
62.9938,15.8746,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342707095123
58.4048,17.1219,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342724217082
61.5511,16.2467,35.4027,99,74,71,2569,1249,9.48132,263,13.1733,0.00976562,0,342740466114
56.1367,17.8136,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342758277778
55.4459,18.0356,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342776313371
67.0402,14.9164,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342791229721
54.5965,18.3162,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342809546201
69.7043,14.3463,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342823892514
60.9804,16.3987,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342840291278
59.6435,16.7663,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342857057735
59.9088,16.692,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342873749868
66.2262,15.0998,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342888849608
62.6732,15.9558,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342904805587
55.3764,18.0582,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342922863962
65.5657,15.2519,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342938115728
64.2759,15.5579,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342953673915
61.6531,16.2198,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342969893914
58.0502,17.2265,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,342987120711
66.9511,14.9363,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343002056756
59.8677,16.7035,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343018760319
57.3267,17.4439,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343036204305
67.5425,14.8055,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343051009909
58.9697,16.9579,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343067967824
67.6877,14.7737,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343082741720
56.3007,17.7618,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343100503889
56.913,17.5707,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343118074486
67.6889,14.7735,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343132848262
58.1377,17.2005,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343150049394
61.8828,16.1596,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343166209034
60.4416,16.5449,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343182754393
63.2293,15.8155,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343198569652
62.5817,15.9791,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343214548755
60.6434,16.4898,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343231039145
58.5935,17.0667,36.772,99,74,72,2549,1249,9.48132,264,13.1736,0.00976562,0,343248107538
69.085,14.4749,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343262580639
59.5317,16.7978,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343279378375
62.4026,16.025,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343295403452
57.0401,17.5315,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343312935287
59.0483,16.9353,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343329870602
67.9814,14.7099,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343344580852
58.7394,17.0243,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343361605015
61.7622,16.1911,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343377796955
75.7466,13.2019,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343390998249
56.3345,17.7511,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343408749695
63.3888,15.7757,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343424525811
64.3833,15.532,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343440057299
59.7636,16.7326,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343456790447
56.9678,17.5538,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343474344613
58.5083,17.0916,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343491435640
62.3382,16.0415,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343507477280
58.2622,17.1638,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343524641125
61.3572,16.298,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343540939269
62.5727,15.9814,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343556920663
59.8897,16.6974,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343573618179
60.0792,16.6447,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343590262866
63.971,15.6321,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343605895145
61.1034,16.3657,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343622260911
65.5753,15.2496,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343637510782
64.3394,15.5426,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343653053519
65.7711,15.2043,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343668258041
59.0535,16.9338,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343685191811
70.1148,14.2623,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343699454185
59.6206,16.7727,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343716227403
64.4887,15.5066,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343731733691
62.0022,16.1285,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343747862066
63.1871,15.826,41.1277,99,77,71,2623,1249,9.48132,265,13.1737,0.00976562,0,343763690601
64.032,15.6172,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343779305500
60.1274,16.6314,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343795936937
60.1084,16.6366,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343812573729
57.9589,17.2536,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343829827472
56.1346,17.8143,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343847641870
61.1659,16.349,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343863991081
66.3543,15.0706,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343879061552
52.4973,19.0486,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343898110265
64.8056,15.4308,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343913541075
59.3401,16.852,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343930393303
65.2486,15.326,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343945719283
60.415,16.5522,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343962271562
61.9351,16.1459,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343978417589
62.5864,15.9779,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,343994396158
60.0017,16.6662,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344011061921
65.1078,15.3591,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344026421670
75.5867,13.2298,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344039651033
58.2559,17.1656,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344056816792
68.5468,14.5886,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344071405571
65.379,15.2954,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344086701103
70.4686,14.1907,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344100891707
70.6353,14.1572,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344115049148
75.2332,13.292,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344128341211
67.211,14.8785,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344143219981
70.1943,14.2462,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344157466051
57.8851,17.2756,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344174741755
68.1512,14.6733,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344189415077
64.5782,15.4851,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344204900400
64.7916,15.4341,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344220334625
68.4487,14.6095,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344234944572
74.0047,13.5127,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344248456998
67.3474,14.8484,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344263305643
61.1237,16.3603,38.2736,99,77,71,2549,1249,9.48132,263,13.1752,0.00976562,0,344279667370
79.1722,12.6307,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344292296639
57.5219,17.3847,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344309681371
65.4485,15.2792,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344324960670
57.0581,17.526,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344342486687
79.2517,12.618,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344355106149
64.5473,15.4925,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344370597802
64.3756,15.5338,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344386131740
69.3927,14.4107,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344400542338
68.9043,14.5129,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344415055385
70.9115,14.1021,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344429157520
60.7997,16.4474,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344445605175
65.242,15.3275,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344460932822
74.7601,13.3761,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344474309140
53.6343,18.6448,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344492953876
66.4993,15.0378,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344507991704
65.755,15.208,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344523199816
62.8714,15.9055,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344539105275
61.0248,16.3868,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344555492172
71.379,14.0097,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344569502127
61.7507,16.1942,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344585696843
63.4879,15.751,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344601447481
70.3484,14.215,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344615663158
69.0065,14.4914,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344630153926
61.0873,16.37,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344646524071
62.7665,15.9321,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344662456758
65.6436,15.2338,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344677690769
73.7094,13.5668,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344691256984
55.1572,18.13,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344709387268
68.6438,14.568,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344723955209
65.8745,15.1804,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344739135568
75.0904,13.3173,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344752453607
67.8467,14.7391,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344767192306
68.7288,14.5499,39.2508,99,77,72,2585,1249,9.48132,263,13.1652,0.00976562,0,344781744626
71.4961,13.9868,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,344795729092
58.2842,17.1573,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,344812886599
66.6021,15.0146,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,344827901158
77.5241,12.8992,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,344840800464
54.0238,18.5104,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,344859311037
63.8561,15.6602,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,344874971203
61.6226,16.2278,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,344891199547
67.5051,14.8137,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,344906012843
60.9243,16.4138,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,344922426839
64.1341,15.5923,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,344938019222
59.4991,16.807,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,344954826408
61.9087,16.1528,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,344970979255
68.3537,14.6298,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,344985609068
62.2012,16.0769,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345001686991
65.8972,15.1752,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345016861450
60.2345,16.6018,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345033464133
75.5604,13.2345,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345046697730
67.7686,14.7561,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345061453998
60.4302,16.548,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345078002909
62.5194,15.995,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345093997665
62.6742,15.9555,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345109953366
69.5713,14.3737,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345124327116
65.305,15.3128,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345139639961
64.2248,15.5703,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345155210587
57.5829,17.3663,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345172576800
63.8009,15.6738,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345188250787
62.2433,16.066,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345204316659
57.3788,17.428,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345221744858
56.9825,17.5493,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345239294190
70.5004,14.1843,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345253478660
60.9195,16.4151,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345269893900
67.9676,14.7129,50.2513,99,77,71,2569,1249,9.48132,264,13.1721,0.00976562,0,345284608932
57.4139,17.4174,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345302024594
70.222,14.2406,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345316264855
58.1833,17.1871,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345333452970
66.8805,14.952,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345348405412
59.5105,16.8038,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345365208680
61.7028,16.2067,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345381415559
63.047,15.8612,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345397276752
62.7328,15.9406,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345413217409
64.039,15.6155,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345428832990
63.2286,15.8156,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345444649203
63.5124,15.745,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345460393848
69.5298,14.3823,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345474776271
60.6415,16.4904,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345491266716
61.2332,16.331,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345507597797
66.6761,14.9979,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345522595877
66.963,14.9336,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345537529872
68.6669,14.5631,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345552093816
73.7949,13.5511,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345565643823
62.8314,15.9156,43.8861,99,78,71,2563,1249,9.48132,264,13.1747,0.00976562,0,345581559574
