os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
69.9475,13773,29.0401,100,89,73,1530,5500,3.62946,89,6.1774,32616878027
69.4677,15314,29.0401,100,89,73,1530,5500,3.62946,89,6.1774,32716885426
69.3036,12112,29.0401,100,89,73,1530,5500,3.62946,89,6.1774,32816895823
69.6272,13585,29.0401,100,89,73,1530,5500,3.62946,89,6.1774,32917119234
63.5142,17229,29.2653,100,86,73,1530,5500,3.62946,89,6.18018,33017187109
69.5663,12696,29.2653,100,86,73,1530,5500,3.62946,89,6.18018,33117193239
69.6758,14292,29.2653,100,86,73,1530,5500,3.62946,89,6.18018,33217197665
69.1328,15425,29.2653,100,86,73,1530,5500,3.62946,89,6.18018,33317205244
69.3366,13627,29.2653,100,86,73,1530,5500,3.62946,89,6.18018,33417254846
73.616,13584,28.1134,100,86,73,1530,5500,3.62946,89,6.18184,33517264202
70.7032,13955,28.1134,100,86,73,1530,5500,3.62946,89,6.18184,33617269688
69.5713,15025,28.1134,100,86,73,1530,5500,3.62946,89,6.18184,33717275292
69.4046,13423,28.1134,100,86,73,1530,5500,3.62946,89,6.18184,33817281486
69.2402,15634,28.1134,100,86,73,1530,5500,3.62946,89,6.18184,33917316033
64.1807,15581,27.75,100,85,73,1530,5500,3.62946,89,6.18182,34017325540
67.714,14272,27.75,100,85,73,1530,5500,3.62946,89,6.18182,34117331683
68.4885,14042,27.75,100,85,73,1530,5500,3.62946,89,6.18182,34217339084
68.2149,15910,27.75,100,85,73,1530,5500,3.62946,89,6.18182,34317346926
68.3849,15411,27.75,100,85,73,1530,5500,3.62946,89,6.18182,34417352766
73.9645,13520,27.3399,100,85,73,1530,5500,3.62946,89,6.18072,34517358513
69.5148,16155,27.3399,100,85,73,1530,5500,3.62946,89,6.18072,34617386958
69.8286,14746,27.3399,100,85,73,1530,5500,3.62946,89,6.18072,34717395150
70.0801,12326,27.3399,100,85,73,1530,5500,3.62946,89,6.18072,34817405432
70.415,14724,27.3399,100,85,73,1530,5500,3.62946,89,6.18072,34917410458
69.8875,17144,30.125,100,85,73,1560,5500,3.62946,88,6.17522,35017419004
73.072,12444,30.125,100,85,73,1560,5500,3.62946,88,6.17522,35117592517
71.7824,14673,30.125,100,85,73,1560,5500,3.62946,88,6.17522,35217597671
71.8802,14306,30.125,100,85,73,1560,5500,3.62946,88,6.17522,35317604295
71.8807,14032,30.125,100,85,73,1560,5500,3.62946,88,6.17522,35417609874
71.505,13730,31.4143,100,85,73,1530,5500,3.62946,89,6.18793,35517615643
73.1009,13161,31.4143,100,85,73,1530,5500,3.62946,89,6.18793,35617623500
72.4253,13566,31.4143,100,85,73,1530,5500,3.62946,89,6.18793,35717628832
71.9474,14121,31.4143,100,85,73,1530,5500,3.62946,89,6.18793,35817683372
72.1013,13812,31.4143,100,85,73,1530,5500,3.62946,89,6.18793,35917689439
71.5824,14690,31.4286,100,88,73,1560,5500,3.62946,88,6.19032,36017695377
73.2486,13969,31.4286,100,88,73,1560,5500,3.62946,88,6.19032,36117701179
73.035,14651,31.4286,100,88,73,1560,5500,3.62946,88,6.19032,36217706476
72.8979,13253,31.4286,100,88,73,1560,5500,3.62946,88,6.19032,36317851169
72.7574,13997,31.4286,100,88,73,1560,5500,3.62946,88,6.19032,36417892201
73.0622,12551,31.4286,100,88,73,1560,5500,3.62946,88,6.19032,36517898002
71.1585,11773,29.441,100,88,73,1530,5500,3.62946,90,6.18665,36617999229
71.9066,14571,29.441,100,88,73,1530,5500,3.62946,90,6.18665,36718009843
72.8362,12748,29.441,100,88,73,1530,5500,3.62946,90,6.18665,36818017709
72.5054,15505,29.441,100,88,73,1530,5500,3.62946,90,6.18665,36918025002
73.3431,12375,29.441,100,88,73,1530,5500,3.62946,90,6.18665,37018029947
75.8734,13714,29.6526,100,84,73,1530,5500,3.62946,88,6.18238,37118107080
75.9396,12379,29.6526,100,84,73,1530,5500,3.62946,88,6.18238,37218114381
75.4109,14223,29.6526,100,84,73,1530,5500,3.62946,88,6.18238,37318120247
75.6402,11571,29.6526,100,84,73,1530,5500,3.62946,88,6.18238,37418125571
75.6238,12515,29.6526,100,84,73,1530,5500,3.62946,88,6.18238,37518131592
76.2087,11190,29.3532,100,84,73,1545,5500,3.62946,90,6.18572,37618137095
74.6484,14373,29.3532,100,84,73,1545,5500,3.62946,90,6.18572,37718142114
75.3949,13488,29.3532,100,84,73,1545,5500,3.62946,90,6.18572,37818147544
77.5378,11385,29.3532,100,84,73,1545,5500,3.62946,90,6.18572,37918155629
78.7937,12926,29.3532,100,84,73,1545,5500,3.62946,90,6.18572,38018190793
83.2729,12626,32.8801,100,85,73,1545,5500,3.62946,88,6.18392,38118197431
85.3116,11924,32.8801,100,85,73,1545,5500,3.62946,88,6.18392,38218203253
87.0771,12021,32.8801,100,85,73,1545,5500,3.62946,88,6.18392,38318230378
87.7961,10952,32.8801,100,85,73,1545,5500,3.62946,88,6.18392,38418237331
88.1682,11349,32.8801,100,85,73,1545,5500,3.62946,88,6.18392,38518243187
91.3385,11177,32.799,100,85,73,1515,5500,3.62946,89,6.18533,38618249048
92.6049,10780,32.799,100,85,73,1515,5500,3.62946,89,6.18533,38718255378
90.1531,12300,32.799,100,85,73,1515,5500,3.62946,89,6.18533,38818261318
90.8389,11130,32.799,100,85,73,1515,5500,3.62946,89,6.18533,38918267670
92.8838,9757,32.799,100,85,73,1515,5500,3.62946,89,6.18533,39018276623
93.9459,10592,35.4637,100,85,73,1515,5500,3.62946,92,6.18184,39118282844
94.9978,9775,35.4637,100,85,73,1515,5500,3.62946,92,6.18184,39218290064
95.4139,10770,35.4637,100,85,73,1515,5500,3.62946,92,6.18184,39318303844
95.3164,10948,35.4637,100,85,73,1515,5500,3.62946,92,6.18184,39418312033
94.9934,12599,35.4637,100,85,73,1515,5500,3.62946,92,6.18184,39518317205
95.5338,9209,34.5387,100,85,73,1515,5500,3.62946,91,6.18234,39618321821
95.1288,9364,34.5387,100,85,73,1515,5500,3.62946,91,6.18234,39718327211
94.8148,10738,34.5387,100,85,73,1515,5500,3.62946,91,6.18234,39818333789
94.8821,11590,34.5387,100,85,73,1515,5500,3.62946,91,6.18234,39918339737
94.6348,10662,34.5387,100,85,73,1515,5500,3.62946,91,6.18234,40018349325
88.7958,11056,34.0347,100,86,73,1530,5500,3.62946,91,6.18341,40118355543
87.8002,12511,34.0347,100,86,73,1530,5500,3.62946,91,6.18341,40218364168
88.3029,10804,34.0347,100,86,73,1530,5500,3.62946,91,6.18341,40318371755
91.3738,8883,34.0347,100,86,73,1530,5500,3.62946,91,6.18341,40418379433
92.4245,10265,34.0347,100,86,73,1530,5500,3.62946,91,6.18341,40518385629
105.854,8925,37.1921,100,86,73,1530,5500,3.62946,89,6.17685,40618421163
100.3,11033,37.1921,100,86,73,1530,5500,3.62946,89,6.17685,40718431833
101.424,8486,37.1921,100,86,73,1530,5500,3.62946,89,6.17685,40818439978
100.864,9819,37.1921,100,86,73,1530,5500,3.62946,89,6.17685,40918447912
99.6192,13238,37.1921,100,86,73,1530,5500,3.62946,89,6.17685,41018457872
92.1595,10500,41.8204,100,82,73,1500,5500,3.62946,90,6.17718,41118466224
96.359,9138,41.8204,100,82,73,1500,5500,3.62946,90,6.17718,41218473550
98.8016,9639,41.8204,100,82,73,1500,5500,3.62946,90,6.17718,41318509530
98.7537,10757,41.8204,100,82,73,1500,5500,3.62946,90,6.17718,41418515299
98.7699,8125,41.8204,100,82,73,1500,5500,3.62946,90,6.17718,41518521031
97.2242,9805,37.3762,100,82,73,1515,5500,3.62946,90,6.1783,41618527024
97.3135,11082,37.3762,100,82,73,1515,5500,3.62946,90,6.1783,41718546700
98.7692,9991,37.3762,100,82,73,1515,5500,3.62946,90,6.1783,41818554275
98.2008,9311,37.3762,100,82,73,1515,5500,3.62946,90,6.1783,41918560940
98.4475,10233,37.3762,100,82,73,1515,5500,3.62946,90,6.1783,42018571483
94.9187,11083,35.7683,100,83,73,1515,5500,3.62946,89,6.17819,42118581863
95.6206,9760,35.7683,100,83,73,1515,5500,3.62946,89,6.17819,42218591870
97.5407,10163,35.7683,100,83,73,1515,5500,3.62946,89,6.17819,42318600817
98.6689,10956,35.7683,100,83,73,1515,5500,3.62946,89,6.17819,42418607520
97.5646,14640,35.7683,100,83,73,1515,5500,3.62946,89,6.17819,42518693808
104.033,8838,36.3636,100,83,73,1530,5500,3.62946,89,6.18817,42618834332
98.2407,10237,36.3636,100,83,73,1530,5500,3.62946,89,6.18817,42718894088
100.011,9024,36.3636,100,83,73,1530,5500,3.62946,89,6.18817,42818899946
98.8579,11562,36.3636,100,83,73,1530,5500,3.62946,89,6.18817,42918908318
99.4888,10911,36.3636,100,83,73,1530,5500,3.62946,89,6.18817,43018971987
87.831,12623,35.9006,100,85,73,1515,5500,3.62946,90,6.18719,43118979219
98.8281,10577,35.9006,100,85,73,1515,5500,3.62946,90,6.18719,43219015554
98.773,11418,35.9006,100,85,73,1515,5500,3.62946,90,6.18719,43319051183
99.3835,10432,35.9006,100,85,73,1515,5500,3.62946,90,6.18719,43419057203
99.3535,11175,35.9006,100,85,73,1515,5500,3.62946,90,6.18719,43519063547
104.707,9285,34.128,100,85,73,1530,5500,3.62946,91,6.18763,43619068719
101.685,10810,34.128,100,85,73,1530,5500,3.62946,91,6.18763,43719077485
99.3901,8409,34.128,100,85,73,1530,5500,3.62946,91,6.18763,43819082550
101.313,9627,34.128,100,85,73,1530,5500,3.62946,91,6.18763,43919090001
100.648,8716,34.128,100,85,73,1530,5500,3.62946,91,6.18763,44019097321
103.74,10914,36.4882,100,87,73,1515,5500,3.62946,89,6.18393,44119239704
100.79,10773,36.4882,100,87,73,1515,5500,3.62946,89,6.18393,44219246768
102.914,7688,36.4882,100,87,73,1515,5500,3.62946,89,6.18393,44319252498
102.475,10407,36.4882,100,87,73,1515,5500,3.62946,89,6.18393,44419261884
102.561,9622,36.4882,100,87,73,1515,5500,3.62946,89,6.18393,44519269958
93.2053,10729,38.2244,100,87,73,1500,5500,3.62946,89,6.18304,44619276328
101.135,10849,38.2244,100,87,73,1500,5500,3.62946,89,6.18304,44719283647
102.24,8851,38.2244,100,87,73,1500,5500,3.62946,89,6.18304,44819292384
102.276,11872,38.2244,100,87,73,1500,5500,3.62946,89,6.18304,44919301095
103.113,7784,38.2244,100,87,73,1500,5500,3.62946,89,6.18304,45019307066
91.391,10942,37.3585,100,84,73,1515,5500,3.62946,88,6.18327,45119317942
101.994,8139,37.3585,100,84,73,1515,5500,3.62946,88,6.18327,45219323792
103.352,7244,37.3585,100,84,73,1515,5500,3.62946,88,6.18327,45319367878
103.086,7315,37.3585,100,84,73,1515,5500,3.62946,88,6.18327,45419380695
103.924,9410,37.3585,100,84,73,1515,5500,3.62946,88,6.18327,45519390825
109.421,9139,37.421,100,84,73,1515,5500,3.62946,90,6.18273,45619397247
100.367,10341,37.421,100,84,73,1515,5500,3.62946,90,6.18273,45719404538
98.6179,10094,37.421,100,84,73,1515,5500,3.62946,90,6.18273,45819412308
98.044,11255,37.421,100,84,73,1515,5500,3.62946,90,6.18273,45919420166
95.6581,11964,37.421,100,84,73,1515,5500,3.62946,90,6.18273,46019428083
94.7658,10436,38.8543,100,83,73,1575,5500,3.62946,90,6.17176,46119435869
93.5823,10711,38.8543,100,83,73,1575,5500,3.62946,90,6.17176,46219444446
96.7138,9018,38.8543,100,83,73,1575,5500,3.62946,90,6.17176,46319452058
96.6093,10236,38.8543,100,83,73,1575,5500,3.62946,90,6.17176,46419459634
95.8952,12373,38.8543,100,83,73,1575,5500,3.62946,90,6.17176,46519467319
95.5212,11859,38.8543,100,83,73,1575,5500,3.62946,90,6.17176,46619474891
100.692,8312,36.9811,93,83,73,1560,5500,3.62946,89,6.17394,46719482283
97.8066,7958,36.9811,93,83,73,1560,5500,3.62946,89,6.17394,46819488001
96.0631,10801,36.9811,93,83,73,1560,5500,3.62946,89,6.17394,46919494659
95.5674,10597,36.9811,93,83,73,1560,5500,3.62946,89,6.17394,47019500130
95.7619,12985,36.9811,93,83,73,1560,5500,3.62946,89,6.17394,47119505248
95.1274,12410,37.0324,93,86,73,1515,5500,3.62946,91,6.17056,47219512478
95.6066,10046,37.0324,93,86,73,1515,5500,3.62946,91,6.17056,47319517438
94.3174,8516,37.0324,93,86,73,1515,5500,3.62946,91,6.17056,47419524345
94.9577,10242,37.0324,93,86,73,1515,5500,3.62946,91,6.17056,47519529855
95.0211,11927,37.0324,93,86,73,1515,5500,3.62946,91,6.17056,47619535914
91.6055,10986,35.375,92,86,73,1500,5500,3.62946,88,6.17079,47719541721
93.3553,9842,35.375,92,86,73,1500,5500,3.62946,88,6.17079,47819551071
93.5078,11811,35.375,92,86,73,1500,5500,3.62946,88,6.17079,47919556978
94.892,8666,35.375,92,86,73,1500,5500,3.62946,88,6.17079,48019564176
94.9664,10830,35.375,92,86,73,1500,5500,3.62946,88,6.17079,48119580193
98.2089,10621,36.9018,92,82,73,1515,5500,3.62946,88,6.17271,48219591054
95.9069,12274,36.9018,92,82,73,1515,5500,3.62946,88,6.17271,48319597085
97.2938,8722,36.9018,92,82,73,1515,5500,3.62946,88,6.17271,48419624120
97.7866,7969,36.9018,92,82,73,1515,5500,3.62946,88,6.17271,48519703443
97.3266,12243,36.9018,92,82,73,1515,5500,3.62946,88,6.17271,48619710011
95.0909,10103,37.0647,97,82,73,1485,5500,3.62946,88,6.17089,48719715415
94.9,11020,37.0647,97,82,73,1485,5500,3.62946,88,6.17089,48819750943
95.432,10877,37.0647,97,82,73,1485,5500,3.62946,88,6.17089,48919756797
96.0658,8031,37.0647,97,82,73,1485,5500,3.62946,88,6.17089,49019769311
95.8301,10998,37.0647,97,82,73,1485,5500,3.62946,88,6.17089,49119779051
97.0712,11563,36.3971,97,83,73,1500,5500,3.62946,90,6.17052,49219786673
97.3582,7653,36.3971,97,83,73,1500,5500,3.62946,90,6.17052,49319793544
96.0483,10735,36.3971,97,83,73,1500,5500,3.62946,90,6.17052,49419801650
95.4539,9770,36.3971,97,83,73,1500,5500,3.62946,90,6.17052,49519807747
95.2903,12643,36.3971,97,83,73,1500,5500,3.62946,90,6.17052,49619814450
98.3491,11332,33.758,100,83,73,1500,5500,3.62946,88,6.16848,49719823011
99.9371,8264,33.758,100,83,73,1500,5500,3.62946,88,6.16848,49819876972
98.4367,10022,33.758,100,83,73,1500,5500,3.62946,88,6.16848,49919886289
96.9922,10774,33.758,100,83,73,1500,5500,3.62946,88,6.16848,50019891852
96.0143,9207,33.758,100,83,73,1500,5500,3.62946,88,6.16848,50119899460
96.7305,10167,35.6522,100,83,73,1515,5500,3.62946,89,6.1686,50219905874
95.3738,11851,35.6522,100,83,73,1515,5500,3.62946,89,6.1686,50319912741
95.0946,12269,35.6522,100,83,73,1515,5500,3.62946,89,6.1686,50419946382
95.6556,9899,35.6522,100,83,73,1515,5500,3.62946,89,6.1686,50519952732
95.1732,9364,35.6522,100,83,73,1515,5500,3.62946,89,6.1686,50619958192
96.8742,9441,34,100,83,73,1500,5500,3.62946,89,6.16893,50719965275
95.2738,12198,34,100,83,73,1500,5500,3.62946,89,6.16893,50819972739
95.3009,11025,34,100,83,73,1500,5500,3.62946,89,6.16893,50920008724
93.0823,15682,34,100,83,73,1500,5500,3.62946,89,6.16893,51020019482
93.3806,12817,34,100,83,73,1500,5500,3.62946,89,6.16893,51120025352
99.5164,8725,35.7764,100,84,73,1530,5500,3.62946,89,6.156,51220030951
97.9151,9452,35.7764,100,84,73,1530,5500,3.62946,89,6.156,51320067462
94.4644,12449,35.7764,100,84,73,1530,5500,3.62946,89,6.156,51420085400
93.85,12124,35.7764,100,84,73,1530,5500,3.62946,89,6.156,51520094525
94.1249,12259,35.7764,100,84,73,1530,5500,3.62946,89,6.156,51620099921
95.1746,10887,36.2264,100,84,73,1515,5500,3.62946,89,6.15979,51720107906
89.9561,10787,36.2264,100,84,73,1515,5500,3.62946,89,6.15979,51820145160
92.4096,8902,36.2264,100,84,73,1515,5500,3.62946,89,6.15979,51920149923
92.8333,9177,36.2264,100,84,73,1515,5500,3.62946,89,6.15979,52020155155
93.2997,11384,36.2264,100,84,73,1515,5500,3.62946,89,6.15979,52120168311
92.8397,11710,36.6708,100,83,73,1500,5500,3.62946,89,6.16267,52220178491
93.4794,9567,36.6708,100,83,73,1500,5500,3.62946,89,6.16267,52320187127
93.5823,10857,36.6708,100,83,73,1500,5500,3.62946,89,6.16267,52420194083
95.2197,9387,36.6708,100,83,73,1500,5500,3.62946,89,6.16267,52520376053
95.4172,9765,36.6708,100,83,73,1500,5500,3.62946,89,6.16267,52620384936
97.2313,10401,33.6239,100,83,73,1485,5500,3.62946,88,6.16352,52720393108
95.752,12476,33.6239,100,83,73,1485,5500,3.62946,88,6.16352,52820399212
97.4156,9468,33.6239,100,83,73,1485,5500,3.62946,88,6.16352,52920404863
96.7813,10459,33.6239,100,83,73,1485,5500,3.62946,88,6.16352,53020411840
96.9191,10312,33.6239,100,83,73,1485,5500,3.62946,88,6.16352,53120417243
96,10723,34.0321,100,85,73,1500,5500,3.62946,90,6.16182,53220470464
91.4862,11682,34.0321,100,85,73,1500,5500,3.62946,90,6.16182,53320596013
93.8182,11562,34.0321,100,85,73,1500,5500,3.62946,90,6.16182,53420603516
93.8989,10032,34.0321,100,85,73,1500,5500,3.62946,90,6.16182,53520607977
93.4222,9837,34.0321,100,85,73,1500,5500,3.62946,90,6.16182,53620767944
91.7431,10261,32.75,100,85,73,1500,5500,3.63336,89,6.16219,53721169441
91.2013,10129,32.75,100,85,73,1500,5500,3.63336,89,6.16219,53821177021
92.0592,9856,32.75,100,85,73,1500,5500,3.63336,89,6.16219,53921185411
92.1046,10858,32.75,100,85,73,1500,5500,3.63336,89,6.16219,54021250191
91.4576,10010,32.75,100,85,73,1500,5500,3.63336,89,6.16219,54121422143
106.878,10090,32.1384,100,87,73,1500,5500,3.63336,89,6.16314,54221457112
98.574,10965,32.1384,100,87,73,1500,5500,3.63336,89,6.16314,54321465117
98.5818,8953,32.1384,100,87,73,1500,5500,3.63336,89,6.16314,54421471081
98.839,9650,32.1384,100,87,73,1500,5500,3.63336,89,6.16314,54521476985
99.0274,10257,32.1384,100,87,73,1500,5500,3.63336,89,6.16314,54621482807
107.032,8728,28.9507,100,87,73,1485,5500,3.63336,89,6.16316,54721488820
102.298,9405,28.9507,100,87,73,1485,5500,3.63336,89,6.16316,54821496229
102.231,9385,28.9507,100,87,73,1485,5500,3.63336,89,6.16316,54921500257
101.441,9589,28.9507,100,87,73,1485,5500,3.63336,89,6.16316,55021504598
100.116,8492,28.9507,100,87,73,1485,5500,3.63336,89,6.16316,55121510480
87.1232,11478,30.0983,100,86,73,1500,5500,3.63336,90,6.14817,55221516772
102.377,11087,30.0983,100,86,73,1500,5500,3.63336,90,6.14817,55321522481
99.9315,13844,30.0983,100,86,73,1500,5500,3.63336,90,6.14817,55421755451
100.68,9936,30.0983,100,86,73,1500,5500,3.63336,90,6.14817,55521839378
100.654,8785,30.0983,100,86,73,1500,5500,3.63336,90,6.14817,55621844174
100.531,8713,31.3043,100,86,73,1500,5500,3.63336,88,6.15049,55721850698
96.1252,12823,31.3043,100,86,73,1500,5500,3.63336,88,6.15049,55821857623
99.0928,10225,31.3043,100,86,73,1500,5500,3.63336,88,6.15049,55921866422
98.0411,11666,31.3043,100,86,73,1500,5500,3.63336,88,6.15049,56021873616
98.856,10320,31.3043,100,86,73,1500,5500,3.63336,88,6.15049,56121878993
99.1216,11087,32.1696,100,83,73,1485,5500,3.63336,90,6.15144,56221884727
102.635,8221,32.1696,100,83,73,1485,5500,3.63336,90,6.15144,56321891865
101.879,9675,32.1696,100,83,73,1485,5500,3.63336,90,6.15144,56421898230
101.464,10560,32.1696,100,83,73,1485,5500,3.63336,90,6.15144,56521903345
99.9673,9488,32.1696,100,83,73,1485,5500,3.63336,90,6.15144,56621910603
98.8123,11494,32.1696,100,83,73,1485,5500,3.63336,90,6.15144,56721916879
106.018,7576,32.1564,100,83,73,1500,5500,3.63336,89,6.16966,56821923105
104.476,10496,32.1564,100,83,73,1500,5500,3.63336,89,6.16966,56921957860
103.499,10070,32.1564,100,83,73,1500,5500,3.63336,89,6.16966,57021973195
104.21,8643,32.1564,100,83,73,1500,5500,3.63336,89,6.16966,57121978157
104.33,9039,32.1564,100,83,73,1500,5500,3.63336,89,6.16966,57221983707
106.303,9896,33.0882,100,85,73,1470,5500,3.63336,90,6.16715,57321989326
103.183,9833,33.0882,100,85,73,1470,5500,3.63336,90,6.16715,57421996176
103.361,8988,33.0882,100,85,73,1470,5500,3.63336,90,6.16715,57522002834
103.366,10081,33.0882,100,85,73,1470,5500,3.63336,90,6.16715,57622010173
103.636,8990,33.0882,100,85,73,1470,5500,3.63336,90,6.16715,57722015702
106.902,9250,31.0174,100,85,73,1485,5500,3.63336,90,6.17095,57822022677
106.444,9536,31.0174,100,85,73,1485,5500,3.63336,90,6.17095,57922031591
106.414,10665,31.0174,100,85,73,1485,5500,3.63336,90,6.17095,58022038971
106.745,9688,31.0174,100,85,73,1485,5500,3.63336,90,6.17095,58122044821
106.917,10113,31.0174,100,85,73,1485,5500,3.63336,90,6.17095,58222051871
97.2467,9946,32.7565,100,87,73,1500,5500,3.63531,90,6.17089,58322057467
94.4712,8493,32.7565,100,87,73,1500,5500,3.63531,90,6.17089,58422067971
99.0603,8537,32.7565,100,87,73,1500,5500,3.63531,90,6.17089,58522087497
101.159,8606,32.7565,100,87,73,1500,5500,3.63531,90,6.17089,58622096263
101.95,8174,32.7565,100,87,73,1500,5500,3.63531,90,6.17089,58722102547
97.6145,10341,34.6154,99,87,73,1530,5500,3.63531,88,6.18363,58822109233
95.4166,10113,34.6154,99,87,73,1530,5500,3.63531,88,6.18363,58922115596
96.3285,11025,34.6154,99,87,73,1530,5500,3.63531,88,6.18363,59022123716
96.1818,10834,34.6154,99,87,73,1530,5500,3.63531,88,6.18363,59122130873
97.055,9102,34.6154,99,87,73,1530,5500,3.63531,88,6.18363,59222138641
96.4533,10117,33.8346,99,84,73,1515,5500,3.63531,90,6.18398,59322144130
98.4976,10444,33.8346,99,84,73,1515,5500,3.63531,90,6.18398,59422149797
92.8071,11898,33.8346,99,84,73,1515,5500,3.63531,90,6.18398,59522157364
93.3358,9533,33.8346,99,84,73,1515,5500,3.63531,90,6.18398,59622162841
95.0221,8726,33.8346,99,84,73,1515,5500,3.63531,90,6.18398,59722168904
106.112,9303,35.9801,97,84,73,1530,5500,3.63531,91,6.18553,59822174315
103.327,8855,35.9801,97,84,73,1530,5500,3.63531,91,6.18553,59922251130
104.005,10162,35.9801,97,84,73,1530,5500,3.63531,91,6.18553,60022259394
104.036,8438,35.9801,97,84,73,1530,5500,3.63531,91,6.18553,60122265892
103.711,9752,35.9801,97,84,73,1530,5500,3.63531,91,6.18553,60222272316
103.738,9211,32.5436,97,85,73,1515,5500,3.63531,90,6.18436,60322278341
104.254,10083,32.5436,97,85,73,1515,5500,3.63531,90,6.18436,60422377892
102.195,10039,32.5436,97,85,73,1515,5500,3.63531,90,6.18436,60522385531
102.984,8980,32.5436,97,85,73,1515,5500,3.63531,90,6.18436,60622392056
103.705,10150,32.5436,97,85,73,1515,5500,3.63531,90,6.18436,60722402120
107.496,8621,32.6223,99,85,73,1560,5500,3.63531,89,6.18612,60822411201
103.492,9423,32.6223,99,85,73,1560,5500,3.63531,89,6.18612,60922417118
102.593,9999,32.6223,99,85,73,1560,5500,3.63531,89,6.18612,61022424159
101.963,9690,32.6223,99,85,73,1560,5500,3.63531,89,6.18612,61122431445
102.964,9731,32.6223,99,85,73,1560,5500,3.63531,89,6.18612,61222437824
107.029,9356,33.583,99,85,73,1575,5500,3.63531,90,6.18677,61322445319
106.316,10328,33.583,99,85,73,1575,5500,3.63531,90,6.18677,61422451406
