os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804700,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
261.076,3578,38.0399,42,59,63,1935,7000,2.89282,10.8329,35124131480
262.099,3443,38.0399,42,59,63,1935,7000,2.89282,10.8329,35224190921
280.807,3593,38.2208,42,62,63,1935,7000,2.89282,10.8326,35324249675
275.825,4537,38.2208,42,62,63,1935,7000,2.89282,10.8326,35424366242
271.71,3735,38.2208,42,62,63,1935,7000,2.89282,10.8326,35524427937
269.103,3736,38.2208,42,62,63,1935,7000,2.89282,10.8326,35624486324
265.943,3720,38.2208,42,62,63,1935,7000,2.89282,10.8326,35724544521
259.875,4044,37.5828,42,62,63,1935,7000,2.89282,10.831,35824601478
262.508,3632,37.5828,42,62,63,1935,7000,2.89282,10.831,35924699661
261.646,3529,37.5828,42,62,63,1935,7000,2.89282,10.831,36024754620
260.395,3734,37.5828,42,62,63,1935,7000,2.89282,10.831,36124774377
259.734,4391,37.5828,42,62,63,1935,7000,2.89282,10.831,36224829385
269.702,3364,37.11,42,55,63,1935,7000,2.89282,10.8313,36324883646
253.864,4138,37.11,42,55,63,1935,7000,2.89282,10.8313,36424940575
257.855,3591,37.11,42,55,63,1935,7000,2.89282,10.8313,36524996075
257.24,4234,37.11,42,55,63,1935,7000,2.89282,10.8313,36625054090
257.907,3558,37.11,42,55,63,1935,7000,2.89282,10.8313,36725109512
261.739,3726,36.9565,41,55,63,1935,7000,2.89282,10.8337,36825164615
267.003,3659,36.9565,41,55,63,1935,7000,2.89282,10.8337,36925220167
268.583,3448,36.9565,41,55,63,1935,7000,2.89282,10.8337,37025303341
266.989,3668,36.9565,41,55,63,1935,7000,2.89282,10.8337,37125358075
266.9,3595,36.9565,41,55,63,1935,7000,2.89282,10.8337,37225419392
257.459,4262,37.5817,41,57,63,1935,7000,2.89282,10.8329,37325477955
266.221,3793,37.5817,41,57,63,1935,7000,2.89282,10.8329,37425538346
269.136,3699,37.5817,41,57,63,1935,7000,2.89282,10.8329,37525593176
269.43,3494,37.5817,41,57,63,1935,7000,2.89282,10.8329,37625650612
268.737,3613,37.5817,41,57,63,1935,7000,2.89282,10.8329,37725704930
268.998,4162,37,40,57,64,1935,7000,2.89282,10.8337,37825761136
276.498,3344,37,40,57,64,1935,7000,2.89282,10.8337,37925776249
281.317,3442,37,40,57,64,1935,7000,2.89282,10.8337,38025832265
277.848,3516,37,40,57,64,1935,7000,2.89282,10.8337,38125888668
278.207,3495,37,40,57,64,1935,7000,2.89282,10.8337,38225944091
280.534,3581,39.7351,40,60,64,1935,7000,2.89282,10.8332,38326002481
283.219,3343,39.7351,40,60,64,1935,7000,2.89282,10.8332,38426061892
278.444,3853,39.7351,40,60,64,1935,7000,2.89282,10.8332,38526141669
280.616,3770,39.7351,40,60,64,1935,7000,2.89282,10.8332,38626196627
279.291,3686,39.7351,40,60,64,1935,7000,2.89282,10.8332,38726250295
279.72,3398,39.1736,45,60,64,1935,7000,2.89282,10.8328,38826325253
259.861,4378,39.1736,45,60,64,1935,7000,2.89282,10.8328,38926379264
267.124,4119,39.1736,45,60,64,1935,7000,2.89282,10.8328,39026435389
268.86,3679,39.1736,45,60,64,1935,7000,2.89282,10.8328,39126492086
269.002,3659,39.1736,45,60,64,1935,7000,2.89282,10.8328,39226546214
263.852,4244,38.1426,45,60,64,1935,7000,2.89282,10.8326,39326626188
265.418,4062,38.1426,45,60,64,1935,7000,2.89282,10.8326,39426681524
272.5,3308,38.1426,45,60,64,1935,7000,2.89282,10.8326,39526761176
271.755,4006,38.1426,45,60,64,1935,7000,2.89282,10.8326,39626774871
267.161,3937,38.1426,45,60,64,1935,7000,2.89282,10.8326,39726829285
265.346,4109,38.7789,42,60,63,1935,7000,2.89282,10.8328,39826886305
269.575,3482,38.7789,42,60,63,1935,7000,2.89282,10.8328,39926943707
267.431,4009,38.7789,42,60,63,1935,7000,2.89282,10.8328,40027023509
265.801,3714,38.7789,42,60,63,1935,7000,2.89282,10.8328,40127099431
265.956,3385,38.7789,42,60,63,1935,7000,2.89282,10.8328,40227154091
261.757,3600,38.6513,42,59,63,1935,7000,2.89282,10.833,40327211803
268.813,3490,38.6513,42,59,63,1935,7000,2.89282,10.833,40427225690
263.807,4122,38.6513,42,59,63,1935,7000,2.89282,10.833,40527281326
262.088,3637,38.6513,42,59,63,1935,7000,2.89282,10.833,40627337005
260.125,3698,38.6513,42,59,63,1935,7000,2.89282,10.833,40727419033
254.207,3927,38.3224,41,59,63,1935,7000,2.89282,10.8341,40827493113
255.664,4304,38.3224,41,59,63,1935,7000,2.89282,10.8341,40927547132
258.79,3398,38.3224,41,59,63,1935,7000,2.89282,10.8341,41027604382
258.106,3331,38.3224,41,59,63,1935,7000,2.89282,10.8341,41127660640
260.887,3496,38.3224,41,59,63,1935,7000,2.89282,10.8341,41227717364
246.305,4550,36.4842,41,61,64,1935,7000,2.89282,10.8339,41327792947
255.171,3698,36.4842,41,61,64,1935,7000,2.89282,10.8339,41427871119
253.374,3854,36.4842,41,61,64,1935,7000,2.89282,10.8339,41527980225
256.765,3685,36.4842,41,61,64,1935,7000,2.89282,10.8339,41628060278
260.74,4061,36.4842,41,61,64,1935,7000,2.89282,10.8339,41728139318
260.838,3634,37.4793,39,61,64,1935,7000,2.89282,10.8349,41828194564
253.702,3995,37.4793,39,61,64,1935,7000,2.89282,10.8349,41928266434
255.388,3620,37.4793,39,61,64,1935,7000,2.89282,10.8349,42028338301
254.593,4465,37.4793,39,61,64,1935,7000,2.89282,10.8349,42128393390
253.707,3619,37.4793,39,61,64,1935,7000,2.89282,10.8349,42228480938
266.898,3735,34.7611,39,59,64,1935,7000,2.89282,10.833,42328536646
251.994,3646,34.7611,39,59,64,1935,7000,2.89282,10.833,42428591743
250.372,4705,34.7611,39,59,64,1935,7000,2.89282,10.833,42528648567
254.784,4627,34.7611,39,59,64,1935,7000,2.89282,10.833,42628704107
254.898,3654,34.7611,39,59,64,1935,7000,2.89282,10.833,42728761538
268.33,3609,35.9016,38,59,64,1920,7000,2.89282,10.8342,42828775232
258.835,4254,35.9016,38,59,64,1920,7000,2.89282,10.8342,42928830877
259.064,3622,35.9016,38,59,64,1920,7000,2.89282,10.8342,43028885423
257.528,3709,35.9016,38,59,64,1920,7000,2.89282,10.8342,43128940651
259.935,3502,35.9016,38,59,64,1920,7000,2.89282,10.8342,43228995397
239.827,5059,35.2066,38,59,64,1935,7000,2.89282,10.8314,43329051937
264.749,3712,35.2066,38,59,64,1935,7000,2.89282,10.8314,43429108251
262.339,3398,35.2066,38,59,64,1935,7000,2.89282,10.8314,43529183192
261.902,3455,35.2066,38,59,64,1935,7000,2.89282,10.8314,43629239900
263.953,4101,35.2066,38,59,64,1935,7000,2.89282,10.8314,43729294590
267.642,3561,36.1983,39,59,64,1935,7000,2.89282,10.8325,43829349393
266.25,3233,36.1983,39,59,64,1935,7000,2.89282,10.8325,43929403881
269.383,3492,36.1983,39,59,64,1935,7000,2.89282,10.8325,44029459233
267.85,4350,36.1983,39,59,64,1935,7000,2.89282,10.8325,44129539394
267.232,3738,36.1983,39,59,64,1935,7000,2.89282,10.8325,44229598330
278.203,3679,35.3234,39,57,64,1935,7000,2.89282,10.8327,44329653979
263.138,3414,35.3234,39,57,64,1935,7000,2.89282,10.8327,44429743855
263.433,3536,35.3234,39,57,64,1935,7000,2.89282,10.8327,44529778269
266.015,3525,35.3234,39,57,64,1935,7000,2.89282,10.8327,44629836229
266.809,3815,35.3234,39,57,64,1935,7000,2.89282,10.8327,44729891396
243.605,4105,33.7209,41,57,64,1935,7000,2.89282,10.8357,44829970313
258.183,4437,33.7209,41,57,64,1935,7000,2.89282,10.8357,44930051845
250.775,4046,33.7209,41,57,64,1935,7000,2.89282,10.8357,45030107031
251.606,3351,33.7209,41,57,64,1935,7000,2.89282,10.8357,45130161914
255.727,3407,33.7209,41,57,64,1935,7000,2.89282,10.8357,45230219385
228.102,4384,35.4098,41,59,64,1935,7000,2.89282,10.8361,45330299304
262.928,3774,35.4098,41,59,64,1935,7000,2.89282,10.8361,45430355759
256.639,4026,35.4098,41,59,64,1935,7000,2.89282,10.8361,45530435242
255.684,4101,35.4098,41,59,64,1935,7000,2.89282,10.8361,45630490542
255.656,4411,35.4098,41,59,64,1935,7000,2.89282,10.8361,45730570855
287.604,3477,36.6612,40,59,64,1935,7000,2.89282,10.8356,45830628638
255.926,3560,36.6612,40,59,64,1935,7000,2.89282,10.8356,45930685370
259.638,4142,36.6612,40,59,64,1935,7000,2.89282,10.8356,46030742864
258.449,4502,36.6612,40,59,64,1935,7000,2.89282,10.8356,46130776841
255.993,3652,36.6612,40,59,64,1935,7000,2.89282,10.8356,46230855634
282.725,3537,36.4086,40,56,64,1935,7000,2.89282,10.8367,46330912367
257.883,3920,36.4086,40,56,64,1935,7000,2.89282,10.8367,46430967304
259.957,3473,36.4086,40,56,64,1935,7000,2.89282,10.8367,46531021934
260.248,3685,36.4086,40,56,64,1935,7000,2.89282,10.8367,46631077592
257.305,3441,36.4086,40,56,64,1935,7000,2.89282,10.8367,46731132579
259.186,3499,36.4086,40,56,64,1935,7000,2.89282,10.8367,46831189222
269.163,4087,38.0634,40,56,64,1935,7000,2.89282,10.8381,46931244379
270.062,3423,38.0634,40,56,64,1935,7000,2.89282,10.8381,47031327633
269.058,3554,38.0634,40,56,64,1935,7000,2.89282,10.8381,47131382200
267.971,4421,38.0634,40,56,64,1935,7000,2.89282,10.8381,47231438382
267.338,3525,38.0634,40,56,64,1935,7000,2.89282,10.8381,47331492846
255.192,3846,36.1204,40,58,64,1935,7000,2.89282,10.8377,47431610451
252.35,3687,36.1204,40,58,64,1935,7000,2.89282,10.8377,47531666055
252.004,4848,36.1204,40,58,64,1935,7000,2.89282,10.8377,47631720760
251.727,3851,36.1204,40,58,64,1935,7000,2.89282,10.8377,47731801899
252.727,3417,36.1204,40,58,64,1935,7000,2.89282,10.8377,47831882297
254.481,3972,35.6551,44,58,64,1935,7000,2.89282,10.8369,47931962002
252.661,4168,35.6551,44,58,64,1935,7000,2.89282,10.8369,48032042525
253.683,3884,35.6551,44,58,64,1935,7000,2.89282,10.8369,48132098414
255.774,3600,35.6551,44,58,64,1935,7000,2.89282,10.8369,48232153520
255.418,3836,35.6551,44,58,64,1935,7000,2.89282,10.8369,48332211526
251.96,4258,37.0861,44,59,64,1935,7000,2.89282,10.8384,48432267959
260.009,4443,37.0861,44,59,64,1935,7000,2.89282,10.8384,48532324882
256.629,4077,37.0861,44,59,64,1935,7000,2.89282,10.8384,48632381203
254.917,3666,37.0861,44,59,64,1935,7000,2.89282,10.8384,48732461998
254.634,4480,37.0861,44,59,64,1935,7000,2.89282,10.8384,48832518397
251.58,3764,37.0675,41,59,64,1935,7000,2.89282,10.8393,48932598786
255.266,3746,37.0675,41,59,64,1935,7000,2.89282,10.8393,49032656233
259.664,3481,37.0675,41,59,64,1935,7000,2.89282,10.8393,49132711139
259.763,4884,37.0675,41,59,64,1935,7000,2.89282,10.8393,49232776896
261.498,3422,37.0675,41,59,64,1935,7000,2.89282,10.8393,49332842613
244.356,4098,37.686,41,57,64,1935,7000,2.89282,10.838,49432897922
260.087,3271,37.686,41,57,64,1935,7000,2.89282,10.838,49532953091
261.283,4247,37.686,41,57,64,1935,7000,2.89282,10.838,49633028396
259.816,3786,37.686,41,57,64,1935,7000,2.89282,10.838,49733085965
259.291,3678,37.686,41,57,64,1935,7000,2.89282,10.838,49833142306
260.841,3905,36.8421,44,57,64,1935,7000,2.89282,10.8374,49933199278
259.415,4727,36.8421,44,57,64,1935,7000,2.89282,10.8374,50033255204
259.203,3720,36.8421,44,57,64,1935,7000,2.89282,10.8374,50133313343
257.013,3999,36.8421,44,57,64,1935,7000,2.89282,10.8374,50233368016
253.675,4220,36.8421,44,57,64,1935,7000,2.89282,10.8374,50333424497
254.461,3922,36.3636,44,59,64,1935,7000,2.89282,10.8391,50433480321
252.979,3787,36.3636,44,59,64,1935,7000,2.89282,10.8391,50533559784
256.17,3775,36.3636,44,59,64,1935,7000,2.89282,10.8391,50633615879
256.772,3612,36.3636,44,59,64,1935,7000,2.89282,10.8391,50733671772
255.992,4421,36.3636,44,59,64,1935,7000,2.89282,10.8391,50833726910
261.141,3458,36.3636,42,59,64,1935,7000,2.89282,10.8395,50933775704
263.994,3613,36.3636,42,59,64,1935,7000,2.89282,10.8395,51033832452
264.712,3584,36.3636,42,59,64,1935,7000,2.89282,10.8395,51133887508
263.953,4556,36.3636,42,59,64,1935,7000,2.89282,10.8395,51233967071
264.002,3687,36.3636,42,59,64,1935,7000,2.89282,10.8395,51334059432
253.838,3677,36.6942,42,60,64,1935,7000,2.89282,10.84,51434114767
255.586,3393,36.6942,42,60,64,1935,7000,2.89282,10.84,51534169839
262.494,3916,36.6942,42,60,64,1935,7000,2.89282,10.84,51634228498
261.896,3906,36.6942,42,60,64,1935,7000,2.89282,10.84,51734287251
261.148,3605,36.6942,42,60,64,1935,7000,2.89282,10.84,51834366790
253.957,3742,39.9671,42,60,64,1935,7000,2.89368,10.8374,51934423683
252.98,4392,39.9671,42,60,64,1935,7000,2.89368,10.8374,52034481380
250.764,3881,39.9671,42,60,64,1935,7000,2.89368,10.8374,52134537995
251.974,3586,39.9671,42,60,64,1935,7000,2.89368,10.8374,52234592377
255.906,3586,39.9671,42,60,64,1935,7000,2.89368,10.8374,52334648507
267.759,4098,37.6623,42,57,64,1935,7000,2.89368,10.8364,52434702586
269.207,3597,37.6623,42,57,64,1935,7000,2.89368,10.8364,52534762485
269.955,3700,37.6623,42,57,64,1935,7000,2.89368,10.8364,52634776343
270.538,3451,37.6623,42,57,64,1935,7000,2.89368,10.8364,52734831084
269.998,4318,37.6623,42,57,64,1935,7000,2.89368,10.8364,52834919532
269.643,3879,37.8512,43,57,64,1935,7000,2.89368,10.8374,52934978410
261.849,3222,37.8512,43,57,64,1935,7000,2.89368,10.8374,53035035785
265.899,3372,37.8512,43,57,64,1935,7000,2.89368,10.8374,53135091800
264.672,3899,37.8512,43,57,64,1935,7000,2.89368,10.8374,53235152617
265.361,3646,37.8512,43,57,64,1935,7000,2.89368,10.8374,53335233232
262.517,3408,36.8078,43,60,65,1935,7000,2.89368,10.8372,53435289997
265.86,3479,36.8078,43,60,65,1935,7000,2.89368,10.8372,53535369709
265.156,4398,36.8078,43,60,65,1935,7000,2.89368,10.8372,53635425407
264.801,3548,36.8078,43,60,65,1935,7000,2.89368,10.8372,53735481799
260.814,3716,36.8078,43,60,65,1935,7000,2.89368,10.8372,53835535989
256.97,4059,35.6436,41,60,64,1935,7000,2.89368,10.8386,53935614268
253.869,4710,35.6436,41,60,64,1935,7000,2.89368,10.8386,54035698085
250.956,3641,35.6436,41,60,64,1935,7000,2.89368,10.8386,54135777941
251.929,3628,35.6436,41,60,64,1935,7000,2.89368,10.8386,54235803162
252.14,4379,35.6436,41,60,64,1935,7000,2.89368,10.8386,54335861610
251.752,3699,35.8306,41,60,65,1935,7000,2.89368,10.8392,54435916980
257.469,4171,35.8306,41,60,65,1935,7000,2.89368,10.8392,54535972257
258.156,3578,35.8306,41,60,65,1935,7000,2.89368,10.8392,54636027134
258.084,3672,35.8306,41,60,65,1935,7000,2.89368,10.8392,54736083731
259.12,3395,35.8306,41,60,65,1935,7000,2.89368,10.8392,54836164549
273.459,3353,35.8553,40,60,65,1935,7000,2.89368,10.839,54936246160
276.644,3349,35.8553,40,60,65,1935,7000,2.89368,10.839,55036300174
280.385,4486,35.8553,40,60,65,1935,7000,2.89368,10.839,55136358387
281.439,3910,35.8553,40,60,65,1935,7000,2.89368,10.839,55236413839
279.233,3507,35.8553,40,60,65,1935,7000,2.89368,10.839,55336471658
255.569,3981,35.6187,40,59,65,1935,7000,2.89368,10.8384,55436528956
257.712,3521,35.6187,40,59,65,1935,7000,2.89368,10.8384,55536583898
255.212,3676,35.6187,40,59,65,1935,7000,2.89368,10.8384,55636642571
255.04,3919,35.6187,40,59,65,1935,7000,2.89368,10.8384,55736720081
255.985,3569,35.6187,40,59,65,1935,7000,2.89368,10.8384,55836774711
261.188,4134,37.5817,43,59,65,1935,7000,2.89368,10.8382,55936829076
250.389,3854,37.5817,43,59,65,1935,7000,2.89368,10.8382,56036884259
250.452,3980,37.5817,43,59,65,1935,7000,2.89368,10.8382,56136938663
253.515,3318,37.5817,43,59,65,1935,7000,2.89368,10.8382,56236993276
256.19,4551,37.5817,43,59,65,1935,7000,2.89368,10.8382,56337049218
272.726,3291,35.1082,43,58,65,1935,7000,2.89368,10.8377,56437126355
279.66,3368,35.1082,43,58,65,1935,7000,2.89368,10.8377,56537181697
277.501,3362,35.1082,43,58,65,1935,7000,2.89368,10.8377,56637237235
276.657,4346,35.1082,43,58,65,1935,7000,2.89368,10.8377,56737292301
274.823,3477,35.1082,43,58,65,1935,7000,2.89368,10.8377,56837349313
255.701,3466,37.1901,40,58,65,1935,7000,2.89368,10.8402,56937404117
265.705,3545,37.1901,40,58,65,1935,7000,2.89368,10.8402,57037461784
268.581,3624,37.1901,40,58,65,1935,7000,2.89368,10.8402,57137537947
266.937,3345,37.1901,40,58,65,1935,7000,2.89368,10.8402,57237593822
267.057,3893,37.1901,40,58,65,1935,7000,2.89368,10.8402,57337650216
280.064,3383,36.1702,40,56,65,1935,7000,2.89368,10.8238,57437734445
279.197,3903,36.1702,40,56,65,1935,7000,2.89368,10.8238,57537775986
277.817,3440,36.1702,40,56,65,1935,7000,2.89368,10.8238,57637830619
276.318,3493,36.1702,40,56,65,1935,7000,2.89368,10.8238,57737887036
277.344,3320,36.1702,40,56,65,1935,7000,2.89368,10.8238,57837942389
276.595,4352,35.0498,40,56,65,1935,7000,2.89368,10.8221,57937956313
275.08,3794,35.0498,40,56,65,1935,7000,2.89368,10.8221,58038011834
272.986,3545,35.0498,40,56,65,1935,7000,2.89368,10.8221,58138066845
273.13,3617,35.0498,40,56,65,1935,7000,2.89368,10.8221,58238143635
272.646,4527,35.0498,40,56,65,1935,7000,2.89368,10.8221,58338198408
271.609,3565,36.0465,40,59,65,1935,7000,2.89368,10.823,58438278636
272.264,3328,36.0465,40,59,65,1935,7000,2.89368,10.823,58538335868
271.795,3538,36.0465,40,59,65,1935,7000,2.89368,10.823,58638390993
268.925,4314,36.0465,40,59,65,1935,7000,2.89368,10.823,58738446189
268.172,3447,36.0465,40,59,65,1935,7000,2.89368,10.823,58838526917
261.207,3644,35.3923,43,59,65,1935,7000,2.89368,10.8237,58938582721
263.975,3499,35.3923,43,59,65,1935,7000,2.89368,10.8237,59038638358
266.198,3823,35.3923,43,59,65,1935,7000,2.89368,10.8237,59138695095
268.934,3594,35.3923,43,59,65,1935,7000,2.89368,10.8237,59238752662
269.286,3440,35.3923,43,59,65,1935,7000,2.89368,10.8237,59338776704
277.905,3499,36.6337,43,59,65,1935,7000,2.89368,10.8243,59438833216
265.406,4168,36.6337,43,59,65,1935,7000,2.89368,10.8243,59538919236
265.546,3525,36.6337,43,59,65,1935,7000,2.89368,10.8243,59638974077
268.329,3226,36.6337,43,59,65,1935,7000,2.89368,10.8243,59739032293
268.736,3429,36.6337,43,59,65,1935,7000,2.89368,10.8243,59839088559
270.056,3792,36.8852,41,59,65,1935,7000,2.89368,10.8233,59939144064
269.162,3448,36.8852,41,59,65,1935,7000,2.89368,10.8233,60039198941
266.493,3657,36.8852,41,59,65,1935,7000,2.89368,10.8233,60139255766
266.659,3696,36.8852,41,59,65,1935,7000,2.89368,10.8233,60239312680
266.44,4183,36.8852,41,59,65,1935,7000,2.89368,10.8233,60339368821
263.407,3772,35.8678,41,61,65,1935,7000,2.89368,10.823,60439424095
265.493,3577,35.8678,41,61,65,1935,7000,2.89368,10.823,60539478979
270.042,3363,35.8678,41,61,65,1935,7000,2.89368,10.823,60639533616
272.108,3898,35.8678,41,61,65,1935,7000,2.89368,10.823,60739587611
273.733,3124,35.8678,41,61,65,1935,7000,2.89368,10.823,60839642698
292.547,3228,36.1983,41,61,65,1935,7000,2.89368,10.8228,60939697774
289.132,3529,36.1983,41,61,65,1935,7000,2.89368,10.8228,61039755499
282.777,4067,36.1983,41,61,65,1935,7000,2.89368,10.8228,61139774932
282.113,3465,36.1983,41,61,65,1935,7000,2.89368,10.8228,61239829257
280.37,3707,36.1983,41,61,65,1935,7000,2.89368,10.8228,61339885018
248.747,3787,36.772,41,56,65,1935,7000,2.89368,10.8242,61439939972
257.544,3406,36.772,41,56,65,1935,7000,2.89368,10.8242,61539995770
261.223,3320,36.772,41,56,65,1935,7000,2.89368,10.8242,61640051665
262.529,3574,36.772,41,56,65,1935,7000,2.89368,10.8242,61740131387
261.771,3777,36.772,41,56,65,1935,7000,2.89368,10.8242,61840187754
254.958,4443,36.3184,43,56,65,1935,7000,2.89368,10.8243,61940268349
244.708,3842,36.3184,43,56,65,1935,7000,2.89368,10.8243,62040325542
252.86,3580,36.3184,43,56,65,1935,7000,2.89368,10.8243,62140383236
260.818,3378,36.3184,43,56,65,1935,7000,2.89368,10.8243,62240439578
265.168,3436,36.3184,43,56,65,1935,7000,2.89368,10.8243,62340495008
275.927,3609,37.4376,43,60,65,1935,7000,2.89368,10.8227,62440552502
274.887,4046,37.4376,43,60,65,1935,7000,2.89368,10.8227,62540608862
267.207,3650,37.4376,43,60,65,1935,7000,2.89368,10.8227,62640665129
268.143,3924,37.4376,43,60,65,1935,7000,2.89368,10.8227,62740723021
266.955,3671,37.4376,43,60,65,1935,7000,2.89368,10.8227,62840801363
267.369,3500,36.3184,40,60,65,1935,7000,2.89368,10.8231,62940859043
268.85,3489,36.3184,40,60,65,1935,7000,2.89368,10.8231,63040915428
266.479,3861,36.3184,40,60,65,1935,7000,2.89368,10.8231,63140969876
259.952,3979,36.3184,40,60,65,1935,7000,2.89368,10.8231,63241025315
256.447,3910,36.3184,40,60,65,1935,7000,2.89368,10.8231,63341080870
261.085,3672,35.9606,40,60,65,1935,7000,2.89368,10.8218,63441135899
264.724,4666,35.9606,40,60,65,1935,7000,2.89368,10.8218,63541216352
265.864,3663,35.9606,40,60,65,1935,7000,2.89368,10.8218,63641272717
266.489,3697,35.9606,40,60,65,1935,7000,2.89368,10.8218,63741330266
264.462,4148,35.9606,40,60,65,1935,7000,2.89368,10.8218,63841412521
261.952,3948,36.0465,40,60,65,1935,7000,2.89368,10.8211,63941493317
261.296,3416,36.0465,40,60,65,1935,7000,2.89368,10.8211,64041550743
258.218,3734,36.0465,40,60,65,1935,7000,2.89368,10.8211,64141607476
256.988,3785,36.0465,40,60,65,1935,7000,2.89368,10.8211,64241664325
256.997,3588,36.0465,40,60,65,1935,7000,2.89368,10.8211,64341719033
240.922,3907,37.5817,40,58,65,1935,7000,2.89368,10.8222,64441775363
237.378,3998,37.5817,40,58,65,1935,7000,2.89368,10.8222,64541829797
237.213,4380,37.5817,40,58,65,1935,7000,2.89368,10.8222,64641886359
241.575,3743,37.5817,40,58,65,1935,7000,2.89368,10.8222,64741946780
246.726,3645,37.5817,40,58,65,1935,7000,2.89368,10.8222,64842001882
267.204,3793,37.7236,41,58,65,1935,7000,2.89368,10.8257,64942058798
260.979,3984,37.7236,41,58,65,1935,7000,2.89368,10.8257,65042114295
260.046,4349,37.7236,41,58,65,1935,7000,2.89368,10.8257,65142190284
259.134,3868,37.7236,41,58,65,1935,7000,2.89368,10.8257,65242275846
258.402,3958,37.7236,41,58,65,1935,7000,2.89368,10.8257,65342333721
257.241,3820,37.3355,41,61,65,1935,7000,2.89368,10.8262,65442393027
257.189,3517,37.3355,41,61,65,1935,7000,2.89368,10.8262,65542450619
260.845,3336,37.3355,41,61,65,1935,7000,2.89368,10.8262,65642505051
263.392,3767,37.3355,41,61,65,1935,7000,2.89368,10.8262,65742559530
261.933,3758,37.3355,41,61,65,1935,7000,2.89368,10.8262,65842618056
246.463,3831,36.7987,42,61,65,1935,7000,2.89368,10.8276,65942674490
263.803,3360,36.7987,42,61,65,1935,7000,2.89368,10.8276,66042755987
266.617,3880,36.7987,42,61,65,1935,7000,2.89368,10.8276,66142775598
263.055,3498,36.7987,42,61,65,1935,7000,2.89368,10.8276,66242833913
262.8,3648,36.7987,42,61,65,1935,7000,2.89368,10.8276,66342889603
264.522,3523,37.3573,42,61,65,1935,7000,2.89368,10.828,66442943888
263.809,3775,37.3573,42,61,65,1935,7000,2.89368,10.828,66543000223
263.882,4386,37.3573,42,61,65,1935,7000,2.89368,10.828,66643085858
261.364,3531,37.3573,42,61,65,1935,7000,2.89368,10.828,66743140292
259.412,3683,37.3573,42,61,65,1935,7000,2.89368,10.828,66843195282
266.205,4129,36.7381,40,61,65,1935,7000,2.89368,10.8245,66943275101
262.507,4291,36.7381,40,61,65,1935,7000,2.89368,10.8245,67043329984
258.401,4000,36.7381,40,61,65,1935,7000,2.89368,10.8245,67143412560
253.884,3632,36.7381,40,61,65,1935,7000,2.89368,10.8245,67243470022
256.598,3551,36.7381,40,61,65,1935,7000,2.89368,10.8245,67343527191
255.885,4208,39.2447,40,62,65,1935,7000,2.89368,10.8241,67443608403
262.745,3827,39.2447,40,62,65,1935,7000,2.89368,10.8241,67543667192
264.169,3658,39.2447,40,62,65,1935,7000,2.89368,10.8241,67643724153
265.293,3623,39.2447,40,62,65,1935,7000,2.89368,10.8241,67743777223
266.359,4100,39.2447,40,62,65,1935,7000,2.89368,10.8241,67843834601
268.881,3764,39.6694,42,62,65,1935,7000,2.89368,10.825,67943916428
263.093,3557,39.6694,42,62,65,1935,7000,2.89368,10.825,68043973165
268.581,3677,39.6694,42,62,65,1935,7000,2.89368,10.825,68144028938
272.542,4004,39.6694,42,62,65,1935,7000,2.89368,10.825,68244084927
275.685,3406,39.6694,42,62,65,1935,7000,2.89368,10.825,68344103737
277.838,3546,37.7265,42,58,65,1935,7000,2.89368,10.8247,68444186040
277.11,3471,37.7265,42,58,65,1935,7000,2.89368,10.8247,68544241600
275.975,3922,37.7265,42,58,65,1935,7000,2.89368,10.8247,68644297477
276.092,3542,37.7265,42,58,65,1935,7000,2.89368,10.8247,68744352641
272.603,4094,37.7265,42,58,65,1935,7000,2.89368,10.8247,68844408736
273,3656,36.1983,44,58,65,1935,7000,2.89368,10.825,68944490736
273.459,4023,36.1983,44,58,65,1935,7000,2.89368,10.825,69044552764
274.561,3478,36.1983,44,58,65,1935,7000,2.89368,10.825,69144613561
275.095,3390,36.1983,44,58,65,1935,7000,2.89368,10.825,69244669704
273.626,3809,36.1983,44,58,65,1935,7000,2.89368,10.825,69344724577
277.949,3421,35.0993,44,60,65,1935,7000,2.89368,10.825,69444776346
277.604,3703,35.0993,44,60,65,1935,7000,2.89368,10.825,69544830653
279.826,3088,35.0993,44,60,65,1935,7000,2.89368,10.825,69644884826
278.516,3658,35.0993,44,60,65,1935,7000,2.89368,10.825,69744938974
276.947,4234,35.0993,44,60,65,1935,7000,2.89368,10.825,69844993471
266.631,3731,35.6908,41,60,65,1935,7000,2.89368,10.8271,69945047627
265.154,3447,35.6908,41,60,65,1935,7000,2.89368,10.8271,70045109057
269.556,3641,35.6908,41,60,65,1935,7000,2.89368,10.8271,70145164700
266.616,3834,35.6908,41,60,65,1935,7000,2.89368,10.8271,70245220724
267.675,3645,35.6908,41,60,65,1935,7000,2.89368,10.8271,70345276621
254.777,3807,36.3339,41,56,65,1935,7000,2.89368,10.8272,70445332682
257.714,4222,36.3339,41,56,65,1935,7000,2.89368,10.8272,70545387188
261.861,3366,36.3339,41,56,65,1935,7000,2.89368,10.8272,70645442209
