os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
55.6731,17962,42.0099,83,66,72,1629,875,3.65896,114,5.08964,33694228227
53.9607,18532,42.0099,83,66,72,1629,875,3.65896,114,5.08964,33794200696
55.2853,18088,41.8525,83,66,72,1611,875,3.65896,115,5.09108,33894172905
51.9373,19254,41.8525,83,66,72,1611,875,3.65896,115,5.09108,33994144724
56.4589,17712,41.8525,83,66,72,1611,875,3.65896,115,5.09108,34094117493
59.6054,16777,41.8525,83,66,72,1611,875,3.65896,115,5.09108,34194091552
56.5068,17697,41.8525,83,66,72,1611,875,3.65896,115,5.09108,34294064461
54.18,18457,41.908,83,67,72,1593,875,3.65896,111,5.09269,34394037130
57.1167,17508,41.908,83,67,72,1593,875,3.65896,111,5.09269,34494010449
57.2017,17482,41.908,83,67,72,1593,875,3.65896,111,5.09269,34593982758
51.4377,19441,41.908,83,67,72,1593,875,3.65896,111,5.09269,34693956247
53.2964,18763,41.908,83,67,72,1593,875,3.65896,111,5.09269,34793928647
57.1429,17500,43.6548,84,67,71,1586,875,3.65896,113,5.09309,34893902076
55.7911,17924,43.6548,84,67,71,1586,875,3.65896,113,5.09309,34993873705
51.2873,19498,43.6548,84,67,71,1586,875,3.65896,113,5.09309,35093847084
54.6986,18282,43.6548,84,67,71,1586,875,3.65896,113,5.09309,35193821703
58.3294,17144,43.6548,84,67,71,1586,875,3.65896,113,5.09309,35293835482
52.9437,18888,42.7609,81,67,71,1590,875,3.65896,110,5.09538,35393810021
53.1632,18810,42.7609,81,67,71,1590,875,3.65896,110,5.09538,35493790880
54.5227,18341,42.7609,81,67,71,1590,875,3.65896,110,5.09538,35593769699
54.9722,18191,42.7609,81,67,71,1590,875,3.65896,110,5.09538,35693746158
53.0588,18847,42.7609,81,67,71,1590,875,3.65896,110,5.09538,35793718257
58.6613,17047,42.9508,80,67,72,1578,875,3.65896,112,5.09681,35893692346
53.9869,18523,42.9508,80,67,72,1578,875,3.65896,112,5.09681,35993674235
49.5786,20170,42.9508,80,67,72,1578,875,3.65896,112,5.09681,36093648844
57.3164,17447,42.9508,80,67,72,1578,875,3.65896,112,5.09681,36193624613
53.5561,18672,42.9508,80,67,72,1578,875,3.65896,112,5.09681,36293598193
50.6714,19735,44.7412,82,67,72,1583,875,3.65896,110,5.09873,36393576412
58.0046,17240,44.7412,82,67,72,1583,875,3.65896,110,5.09873,36493550001
55.5741,17994,44.7412,82,67,72,1583,875,3.65896,110,5.09873,36593524290
51.9507,19249,44.7412,82,67,72,1583,875,3.65896,110,5.09873,36693500689
53.8039,18586,44.7412,82,67,72,1583,875,3.65896,110,5.09873,36793477558
56.5771,17675,42.9752,83,67,71,1603,875,3.72146,113,5.10137,36893451207
53.1406,18818,42.9752,83,67,71,1603,875,3.72146,113,5.10137,36993424436
54.2123,18446,42.9752,83,67,71,1603,875,3.72146,113,5.10137,37093399525
56.1861,17798,42.9752,83,67,71,1603,875,3.72146,113,5.10137,37193376644
50.7537,19703,42.9752,83,67,71,1603,875,3.72146,113,5.10137,37293353943
52.997,18869,42.2034,83,67,72,1606,875,3.72146,112,5.10305,37393331112
54.2064,18448,42.2034,83,67,72,1606,875,3.72146,112,5.10305,37493305781
53.5619,18670,42.2034,83,67,72,1606,875,3.72146,112,5.10305,37593282170
53.2538,18778,42.2034,83,67,72,1606,875,3.72146,112,5.10305,37693257900
51.6556,19359,42.2034,83,67,72,1606,875,3.72146,112,5.10305,37793234039
52.9689,18879,42.2034,83,67,72,1606,875,3.72146,112,5.10305,37893209008
53.4616,18705,42.2185,82,67,71,1614,875,3.72146,111,5.10485,37993185477
51.7277,19332,42.2185,82,67,71,1614,875,3.72146,111,5.10485,38093161696
51.9292,19257,42.2185,82,67,71,1614,875,3.72146,111,5.10485,38193138455
53.1208,18825,42.2185,82,67,71,1614,875,3.72146,111,5.10485,38293114604
53.6366,18644,42.2185,82,67,71,1614,875,3.72146,111,5.10485,38393092333
53.3248,18753,43.1856,81,67,72,1590,875,3.72146,111,5.10738,38493069232
50.1505,19940,43.1856,81,67,72,1590,875,3.72146,111,5.10738,38593046921
52.1159,19188,43.1856,81,67,72,1590,875,3.72146,111,5.10738,38693023680
54.49,18352,43.1856,81,67,72,1590,875,3.72146,111,5.10738,38792999749
53.2907,18765,43.1856,81,67,72,1590,875,3.72146,111,5.10738,38892977648
53.5619,18670,43.2258,81,67,72,1601,875,3.72146,111,5.10918,38992955457
53.8445,18572,43.2258,81,67,72,1601,875,3.72146,111,5.10918,39092941496
49.5319,20189,43.2258,81,67,72,1601,875,3.72146,111,5.10918,39192919506
51.1117,19565,43.2258,81,67,72,1601,875,3.72146,111,5.10918,39292901185
54.1448,18469,43.2258,81,67,72,1601,875,3.72146,111,5.10918,39392878054
51.8108,19301,44.3894,82,67,71,1582,875,3.72146,110,5.11135,39492854553
54.6001,18315,44.3894,82,67,71,1582,875,3.72146,110,5.11135,39592831152
53.9957,18520,44.3894,82,67,71,1582,875,3.72146,110,5.11135,39692811101
55.9472,17874,44.3894,82,67,71,1582,875,3.72146,110,5.11135,39792789720
51.9778,19239,44.3894,82,67,71,1582,875,3.72146,110,5.11135,39892766129
48.9836,20415,45.5738,80,67,71,1576,875,3.72146,109,5.1129,39992743878
52.4962,19049,45.5738,80,67,71,1576,875,3.72146,109,5.1129,40092731077
50.9347,19633,45.5738,80,67,71,1576,875,3.72146,109,5.1129,40192709286
52.7983,18940,45.5738,80,67,71,1576,875,3.72146,109,5.1129,40292686705
56.1104,17822,45.5738,80,67,71,1576,875,3.72146,109,5.1129,40392663964
58.459,17106,44.8454,80,67,72,1574,875,3.72146,110,5.11507,40492642313
53.0898,18836,44.8454,80,67,72,1574,875,3.72146,110,5.11507,40592619403
54.8878,18219,44.8454,80,67,72,1574,875,3.72146,110,5.11507,40692597512
54.18,18457,44.8454,80,67,72,1574,875,3.72146,110,5.11507,40792575331
60.2664,16593,44.8454,80,67,72,1574,875,3.72146,110,5.11507,40892553370
56.7891,17609,46.5077,84,67,72,1602,875,3.72146,113,5.11755,40992531129
53.6769,18630,46.5077,84,67,72,1602,875,3.72146,113,5.11755,41092511828
56.4207,17724,46.5077,84,67,72,1602,875,3.72146,113,5.11755,41192489737
53.749,18605,46.5077,84,67,72,1602,875,3.72146,113,5.11755,41292471996
75.5629,13234,46.5077,84,67,72,1602,875,3.72146,113,5.11755,41392451125
65.2827,15318,41.8213,85,67,70,1617,875,3.72146,113,5.14016,41492428254
56.8214,17599,41.8213,85,67,70,1617,875,3.72146,113,5.14016,41592408883
59.8767,16701,41.8213,85,67,70,1617,875,3.72146,113,5.14016,41692386242
53.4045,18725,41.8213,85,67,70,1617,875,3.72146,113,5.14016,41792369091
58.9831,16954,41.8213,85,67,70,1617,875,3.72146,113,5.14016,41892347190
82.7815,12080,61.2795,76,69,71,1341,875,3.90908,96,5.18908,41992325810
92.8764,10767,61.2795,76,69,71,1341,875,3.90908,96,5.18908,42092305699
80.7233,12388,61.2795,76,69,71,1341,875,3.90908,96,5.18908,42192284628
77.2977,12937,61.2795,76,69,71,1341,875,3.90908,96,5.18908,42292265457
76.5111,13070,61.2795,76,69,71,1341,875,3.90908,96,5.18908,42392245576
98.5804,10144,45.3767,93,69,73,1633,875,3.90908,124,5.20166,42492226125
147.951,6759,45.3767,93,69,73,1633,875,3.90908,124,5.20166,42592207754
83.9631,11910,45.3767,93,69,73,1633,875,3.90908,124,5.20166,42692190503
85.6164,11680,45.3767,93,69,73,1633,875,3.90908,124,5.20166,42792170652
81.8666,12215,45.3767,93,69,73,1633,875,3.90908,124,5.20166,42892149171
83.022,12045,45.3767,93,69,73,1633,875,3.90908,124,5.20166,42992129450
88.2301,11334,41.1765,97,70,74,1690,875,3.90908,133,5.2094,43092107789
84.6095,11819,41.1765,97,70,74,1690,875,3.90908,133,5.2094,43192086848
85.7706,11659,41.1765,97,70,74,1690,875,3.90908,133,5.2094,43292069887
80.9913,12347,41.1765,97,70,74,1690,875,3.90908,133,5.2094,43392052106
83.1739,12023,41.1765,97,70,74,1690,875,3.90908,133,5.2094,43492033876
86.6401,11542,37,98,70,74,1706,875,3.91726,135,5.2154,43592015185
81.7929,12226,37,98,70,74,1706,875,3.91726,135,5.2154,43691994444
87.1308,11477,37,98,70,74,1706,875,3.91726,135,5.2154,43791978243
81.8398,12219,37,98,70,74,1706,875,3.91726,135,5.2154,43891957062
85.6311,11678,37,98,70,74,1706,875,3.91726,135,5.2154,43991936651
87.146,11475,45.2769,98,70,74,1706,875,3.91738,135,5.22451,44091917860
83.5352,11971,45.2769,98,70,74,1706,875,3.91738,135,5.22451,44191896739
87.4049,11441,45.2769,98,70,74,1706,875,3.91738,135,5.22451,44291877578
83.9701,11909,45.2769,98,70,74,1706,875,3.91738,135,5.22451,44391858777
85.3315,11719,45.2769,98,70,74,1706,875,3.91738,135,5.22451,44491838486
85.8222,11652,37.7551,99,70,74,1706,875,3.91738,136,5.22678,44591823445
88.3314,11321,37.7551,99,70,74,1706,875,3.91738,136,5.22678,44691803824
74.4657,13429,37.7551,99,70,74,1706,875,3.91738,136,5.22678,44791785613
90.4323,11058,37.7551,99,70,74,1706,875,3.91738,136,5.22678,44891765853
85.778,11658,37.7551,99,70,74,1706,875,3.91738,136,5.22678,44991746142
87.1992,11468,39.7976,98,70,74,1706,875,3.93386,135,5.24105,45091727821
89.5415,11168,39.7976,98,70,74,1706,875,3.93386,135,5.24105,45191709510
84.4024,11848,39.7976,98,70,74,1706,875,3.93386,135,5.24105,45291692289
80.3923,12439,39.7976,98,70,74,1706,875,3.93386,135,5.24105,45391673598
100.513,9949,39.7976,98,70,74,1706,875,3.93386,135,5.24105,45491656677
88.0359,11359,44.7279,98,71,74,1706,875,3.93399,135,5.26039,45591637306
112.385,8898,44.7279,98,71,74,1706,875,3.93399,135,5.26039,45691620255
87.9198,11374,44.7279,98,71,74,1706,875,3.93399,135,5.26039,45791606324
85.1861,11739,44.7279,98,71,74,1706,875,3.93399,135,5.26039,45891586953
86.6551,11540,44.7279,98,71,74,1706,875,3.93399,135,5.26039,45991570972
82.6583,12098,43.3333,97,71,74,1666,875,3.91201,131,5.25907,46091556041
85.1281,11747,43.3333,97,71,74,1666,875,3.91201,131,5.25907,46191537660
84.7314,11802,43.3333,97,71,74,1666,875,3.91201,131,5.25907,46291520240
51.5544,19397,43.3333,97,71,74,1666,875,3.91201,131,5.25907,46391501449
81.88,12213,43.3333,97,71,74,1666,875,3.91201,131,5.25907,46491484208
90.0982,11099,41.9732,97,71,74,1690,875,3.91201,133,5.28477,46591467727
85.2806,11726,41.9732,97,71,74,1690,875,3.91201,133,5.28477,46691453266
89.7344,11144,41.9732,97,71,74,1690,875,3.91201,133,5.28477,46791437075
86.9943,11495,41.9732,97,71,74,1690,875,3.91201,133,5.28477,46891420744
79.9616,12506,41.9732,97,71,74,1690,875,3.91201,133,5.28477,46991405253
78.7402,12700,38.5135,99,71,74,1706,875,3.91201,135,5.26321,47091391502
84.7242,11803,38.5135,99,71,74,1706,875,3.91201,135,5.26321,47191374901
83.5213,11973,38.5135,99,71,74,1706,875,3.91201,135,5.26321,47291357940
94.7598,10553,38.5135,99,71,74,1706,875,3.91201,135,5.26321,47391338849
91.4077,10940,38.5135,99,71,74,1706,875,3.91201,135,5.26321,47491320758
150.989,6623,42.3394,99,71,75,1706,875,4.03701,135,5.27183,47591302437
97.9912,10205,42.3394,99,71,75,1706,875,4.03701,135,5.27183,47691283736
90.3669,11066,42.3394,99,71,75,1706,875,4.03701,135,5.27183,47791265436
93.5629,10688,42.3394,99,71,75,1706,875,4.03701,135,5.27183,47891251525
90.7029,11025,42.3394,99,71,75,1706,875,4.03701,135,5.27183,47991232664
90.3587,11067,29.3132,98,71,75,1706,875,4.03701,136,5.27095,48091216323
96.367,10377,29.3132,98,71,75,1706,875,4.03701,136,5.27095,48191198182
91.8021,10893,29.3132,98,71,75,1706,875,4.03701,136,5.27095,48291180441
93.3097,10717,29.3132,98,71,75,1706,875,4.03701,136,5.27095,48391168770
92.0895,10859,29.3132,98,71,75,1706,875,4.03701,136,5.27095,48491154119
90.0982,11099,28.3082,99,70,75,1705,875,4.03701,138,5.27107,48591135808
92.3788,10825,28.3082,99,70,75,1705,875,4.03701,138,5.27107,48691118817
93.8262,10658,28.3082,99,70,75,1705,875,4.03701,138,5.27107,48791102746
87.3515,11448,28.3082,99,70,75,1705,875,4.03701,138,5.27107,48891088235
92.0895,10859,28.3082,99,70,75,1705,875,4.03701,138,5.27107,48991070484
95.1746,10507,29.8188,99,70,75,1705,875,4.03701,139,5.27046,49091053483
92.5412,10806,29.8188,99,70,75,1705,875,4.03701,139,5.27046,49191038613
90.4486,11056,29.8188,99,70,75,1705,875,4.03701,139,5.27046,49291022962
89.7183,11146,29.8188,99,70,75,1705,875,4.03701,139,5.27046,49391011261
88.0592,11356,29.8188,99,70,75,1705,875,4.03701,139,5.27046,49490997020
92.6526,10793,28.1619,98,70,75,1704,875,4.03701,140,5.27102,49590980819
89.4855,11175,28.1619,98,70,75,1704,875,4.03701,140,5.27102,49690964748
90.1632,11091,28.1619,98,70,75,1704,875,4.03701,140,5.27102,49790947527
90.1795,11089,28.1619,98,70,75,1704,875,4.03701,140,5.27102,49890930446
93.4405,10702,28.1619,98,70,75,1704,875,4.03701,140,5.27102,49990914705
90.7853,11015,28.109,99,70,75,1705,875,4.03701,140,5.27114,50090901944
86.7905,11522,28.109,99,70,75,1705,875,4.03701,140,5.27114,50190894943
86.4454,11568,28.109,99,70,75,1705,875,4.03701,140,5.27114,50290878212
88.968,11240,28.109,99,70,75,1705,875,4.03701,140,5.27114,50390860341
85.8443,11649,28.109,99,70,75,1705,875,4.03701,140,5.27114,50490843850
89.0155,11234,29.8013,99,69,75,1705,875,4.03701,141,5.27089,50590831590
88.4643,11304,29.8013,99,69,75,1705,875,4.03701,141,5.27089,50690817319
90.1551,11092,29.8013,99,69,75,1705,875,4.03701,141,5.27089,50790799498
89.214,11209,29.8013,99,69,75,1705,875,4.03701,141,5.27089,50890783387
88.9205,11246,29.8013,99,69,75,1705,875,4.03701,141,5.27089,50990767286
86.0437,11622,29.9832,99,69,75,1704,875,4.03701,141,5.27101,51090750565
87.2448,11462,29.9832,99,69,75,1704,875,4.03701,141,5.27101,51190735414
84.3668,11853,29.9832,99,69,75,1704,875,4.03701,141,5.27101,51290747493
86.5576,11553,29.9832,99,69,75,1704,875,4.03701,141,5.27101,51390730812
84.6883,11808,29.9832,99,69,75,1704,875,4.03701,141,5.27101,51490715941
84.6095,11819,29.7619,98,69,75,1704,875,4.03701,142,5.27052,51590699870
84.6812,11809,29.7619,98,69,75,1704,875,4.03701,142,5.27052,51690685489
85.7706,11659,29.7619,98,69,75,1704,875,4.03701,142,5.27052,51790671518
87.0095,11493,29.7619,98,69,75,1704,875,4.03701,142,5.27052,51890657067
85.3679,11714,29.7619,98,69,75,1704,875,4.03701,142,5.27052,51990643967
83.091,12035,29.7619,98,69,75,1704,875,4.03701,142,5.27052,52090628406
84.2105,11875,28.5956,99,69,75,1705,875,4.03701,141,5.27086,52190614335
81.8063,12224,28.5956,99,69,75,1705,875,4.03701,141,5.27086,52290600634
81.7728,12229,28.5956,99,69,75,1705,875,4.03701,141,5.27086,52390588013
80.9651,12351,28.5956,99,69,75,1705,875,4.03701,141,5.27086,52490571932
83.7872,11935,28.5956,99,69,75,1705,875,4.03701,141,5.27086,52590557961
81.9807,12198,28.4512,99,68,75,1705,875,4.03701,142,5.27086,52690546600
82.1355,12175,28.4512,99,68,75,1705,875,4.03701,142,5.27086,52790532059
81.5395,12264,28.4512,99,68,75,1705,875,4.03701,142,5.27086,52890528128
80.9127,12359,28.4512,99,68,75,1705,875,4.03701,142,5.27086,52990513537
81.3008,12300,28.4512,99,68,75,1705,875,4.03701,142,5.27086,53090500406
80.6517,12399,29.9003,99,68,75,1704,875,4.03701,142,5.27098,53190487395
82.9463,12056,29.9003,99,68,75,1704,875,4.03701,142,5.27098,53290478214
81.215,12313,29.9003,99,68,75,1704,875,4.03701,142,5.27098,53390470484
79.0764,12646,29.9003,99,68,75,1704,875,4.03701,142,5.27098,53490455393
81.2084,12314,29.9003,99,68,75,1704,875,4.03701,142,5.27098,53590442732
78.8146,12688,30.7061,98,68,75,1704,875,4.03701,142,5.27085,53690428241
79.1954,12627,30.7061,98,68,75,1704,875,4.03701,142,5.27085,53790415900
81.5927,12256,30.7061,98,68,75,1704,875,4.03701,142,5.27085,53890401999
78.9515,12666,30.7061,98,68,75,1704,875,4.03701,142,5.27085,53990389958
80.0384,12494,30.7061,98,68,75,1704,875,4.03701,142,5.27085,54090376237
80.8081,12375,29.7114,98,68,75,1704,875,4.03701,141,5.27147,54190362006
81.2018,12315,29.7114,98,68,75,1704,875,4.03701,141,5.27147,54290351495
75.7748,13197,29.7114,98,68,75,1704,875,4.03701,141,5.27147,54390338554
78.3638,12761,29.7114,98,68,75,1704,875,4.03701,141,5.27147,54490324943
79.6749,12551,29.7114,98,68,75,1704,875,4.03701,141,5.27147,54590311442
76.2079,13122,30.2013,99,68,75,1704,875,4.03701,141,5.27121,54690298661
77.4174,12917,30.2013,99,68,75,1704,875,4.03701,141,5.27121,54790283931
75.4432,13255,30.2013,99,68,75,1704,875,4.03701,141,5.27121,54890271600
78.4745,12743,30.2013,99,68,75,1704,875,4.03701,141,5.27121,54990257049
78.0275,12816,30.2013,99,68,75,1704,875,4.03701,141,5.27121,55090264968
78.8457,12683,30.6799,99,68,75,1705,875,4.03701,140,5.2712,55190252867
77.5074,12902,30.6799,99,68,75,1705,875,4.03701,140,5.2712,55290240366
78.4375,12749,30.6799,99,68,75,1705,875,4.03701,140,5.2712,55390231935
76.4175,13086,30.6799,99,68,75,1705,875,4.03701,140,5.2712,55490217504
77.0713,12975,30.6799,99,68,75,1705,875,4.03701,140,5.2712,55590207423
75.1315,13310,30.4348,99,67,75,1704,875,4.03701,141,5.27192,55690197872
77.4293,12915,30.4348,99,67,75,1704,875,4.03701,141,5.27192,55790183981
79.7067,12546,30.4348,99,67,75,1704,875,4.03701,141,5.27192,55890170000
77.912,12835,30.4348,99,67,75,1704,875,4.03701,141,5.27192,55990157099
76.4468,13081,30.4348,99,67,75,1704,875,4.03701,141,5.27192,56090146318
87.8966,11377,30.9645,99,67,75,1705,875,4.03701,140,5.27265,56190134538
73.9208,13528,30.9645,99,67,75,1705,875,4.03701,140,5.27265,56290124567
79.1703,12631,30.9645,99,67,75,1705,875,4.03701,140,5.27265,56390114896
76.8167,13018,30.9645,99,67,75,1705,875,4.03701,140,5.27265,56490101645
76.2311,13118,30.9645,99,67,75,1705,875,4.03701,140,5.27265,56590091504
75.7863,13195,31.8718,99,67,75,1704,875,4.03701,137,5.27322,56690079643
76.9468,12996,31.8718,99,67,75,1704,875,4.03701,137,5.27322,56790065622
79.3525,12602,31.8718,99,67,75,1704,875,4.03701,137,5.27322,56890052971
76.0225,13154,31.8718,99,67,75,1704,875,4.03701,137,5.27322,56990040780
77.2738,12941,31.8718,99,67,75,1704,875,4.03701,137,5.27322,57090029719
77.5555,12894,29.8969,99,67,76,1705,875,4.03701,142,5.27394,57190021658
78.8581,12681,29.8969,99,67,76,1705,875,4.03701,142,5.27394,57290008677
77.101,12970,29.8969,99,67,76,1705,875,4.03701,142,5.27394,57389998346
76.864,13010,29.8969,99,67,76,1705,875,4.03701,142,5.27394,57489984105
78.5114,12737,29.8969,99,67,76,1705,875,4.03701,142,5.27394,57589972465
75.8265,13188,30.2676,99,67,76,1704,875,4.03701,140,5.2749,57689961274
76.2776,13110,30.2676,99,67,76,1704,875,4.03701,140,5.2749,57789947663
76.9112,13002,30.2676,99,67,76,1704,875,4.03701,140,5.2749,57889936482
77.4833,12906,30.2676,99,67,76,1704,875,4.03701,140,5.2749,57989941251
80.0448,12493,30.2676,99,67,76,1704,875,4.03701,140,5.2749,58089929870
78.9017,12674,30.2676,99,67,76,1704,875,4.03701,140,5.2749,58189917159
80.7689,12381,31.2914,99,67,75,1704,875,4.03701,141,5.27547,58289903848
78.7774,12694,31.2914,99,67,75,1704,875,4.03701,141,5.27547,58389891937
80.3471,12446,31.2914,99,67,75,1704,875,4.03701,141,5.27547,58489881256
79.5039,12578,31.2914,99,67,75,1704,875,4.03701,141,5.27547,58589869875
75.5002,13245,31.2914,99,67,75,1704,875,4.03701,141,5.27547,58689858764
78.2534,12779,31.1037,99,67,75,1705,875,4.03701,141,5.27564,58789847613
81.3935,12286,31.1037,99,67,75,1705,875,4.03701,141,5.27564,58889836172
79.0451,12651,31.1037,99,67,75,1705,875,4.03701,141,5.27564,58989824822
78.6782,12710,31.1037,99,67,75,1705,875,4.03701,141,5.27564,59089816471
78.1677,12793,31.1037,99,67,75,1705,875,4.03701,141,5.27564,59189804470
82.2639,12156,32.1131,99,67,75,1705,875,4.03701,138,5.27588,59289801839
79.5735,12567,32.1131,99,67,75,1705,875,4.03701,138,5.27588,59389793188
79.3399,12604,32.1131,99,67,75,1705,875,4.03701,138,5.27588,59489782667
82.8432,12071,32.1131,99,67,75,1705,875,4.03701,138,5.27588,59589775266
77.997,12821,32.1131,99,67,75,1705,875,4.03701,138,5.27588,59689764675
77.4233,12916,31.5436,99,67,75,1705,875,4.03701,138,5.27695,59789754414
78.2718,12776,31.5436,99,67,75,1705,875,4.03701,138,5.27695,59889742613
74.2115,13475,31.5436,99,67,75,1705,875,4.03701,138,5.27695,59989734582
79.6813,12550,31.5436,99,67,75,1705,875,4.03701,138,5.27695,60089724351
78.5361,12733,31.5436,99,67,75,1705,875,4.03701,138,5.27695,60189713450
76.599,13055,30.4054,99,66,75,1705,875,4.03701,138,5.27719,60289703839
76.5169,13069,30.4054,99,66,75,1705,875,4.03701,138,5.27719,60389692809
78.8022,12690,30.4054,99,66,75,1705,875,4.03701,138,5.27719,60489682378
79.1202,12639,30.4054,99,66,75,1705,875,4.03701,138,5.27719,60589673337
80.2568,12460,30.4054,99,66,75,1705,875,4.03701,138,5.27719,60689662796
75.8323,13187,30.303,99,66,75,1706,875,4.03701,138,5.27749,60789652485
80.7754,12380,30.303,99,66,75,1706,875,4.03701,138,5.27749,60889642384
78.2228,12784,30.303,99,66,75,1706,875,4.03701,138,5.27749,60989633463
81.4664,12275,30.303,99,66,75,1706,875,4.03701,138,5.27749,61089623192
77.4893,12905,30.303,99,66,75,1706,875,4.03701,138,5.27749,61189612061
77.8695,12842,31.7487,99,66,75,1705,875,4.03701,137,5.27826,61289601420
78.5361,12733,31.7487,99,66,75,1705,875,4.03701,137,5.27826,61389593129
75.9648,13164,31.7487,99,66,75,1705,875,4.03701,137,5.27826,61489582268
79.8658,12521,31.7487,99,66,75,1705,875,4.03701,137,5.27826,61589572757
79.0639,12648,31.7487,99,66,75,1705,875,4.03701,137,5.27826,61689561416
78.7092,12705,32.3333,99,66,75,1706,875,4.03701,138,5.27838,61789550806
78.9889,12660,32.3333,99,66,75,1706,875,4.03701,138,5.27838,61889540865
76.4409,13082,32.3333,99,66,75,1706,875,4.03701,138,5.27838,61989529104
79.7575,12538,32.3333,99,66,75,1706,875,4.03701,138,5.27838,62089518113
75.9648,13164,32.3333,99,66,75,1706,875,4.03701,138,5.27838,62189509392
76.0919,13142,31.7276,99,66,75,1705,875,4.03701,135,5.27823,62289502261
75.1315,13310,31.7276,99,66,75,1705,875,4.03701,135,5.27823,62389491730
78.2718,12776,31.7276,99,66,75,1705,875,4.03701,135,5.27823,62489480989
76.4409,13082,31.7276,99,66,75,1705,875,4.03701,135,5.27823,62589470408
74.217,13474,31.7276,99,66,75,1705,875,4.03701,135,5.27823,62689482067
73.8443,13542,31.7032,99,66,75,1706,875,4.03701,139,5.27816,62789472656
78.9827,12661,31.7032,99,66,75,1706,875,4.03701,139,5.27816,62889462455
74.3218,13455,31.7032,99,66,75,1706,875,4.03701,139,5.27816,62989451914
75.7117,13208,31.7032,99,66,75,1706,875,4.03701,139,5.27816,63089441373
80.0064,12499,31.7032,99,66,75,1706,875,4.03701,139,5.27816,63189431793
77.0713,12975,31.6913,99,66,75,1705,875,4.03701,138,5.27827,63289422622
78.064,12810,31.6913,99,66,75,1705,875,4.03701,138,5.27827,63389413301
75.1823,13301,31.6913,99,66,75,1705,875,4.03701,138,5.27827,63489404160
78.3699,12760,31.6913,99,66,75,1705,875,4.03701,138,5.27827,63589393789
76.1963,13124,31.6913,99,66,75,1705,875,4.03701,138,5.27827,63689383078
77.7786,12857,31.8258,99,66,75,1706,875,4.03701,139,5.27864,63789373427
77.6639,12876,31.8258,99,66,75,1706,875,4.03701,139,5.27864,63889365036
77.7605,12860,31.8258,99,66,75,1706,875,4.03701,139,5.27864,63989356045
75.5401,13238,31.8258,99,66,75,1706,875,4.03701,139,5.27864,64089349844
78.0762,12808,31.8258,99,66,75,1706,875,4.03701,139,5.27864,64189340923
80.1475,12477,30.6507,99,66,75,1706,875,4.03701,141,5.27907,64289332962
76.3767,13093,30.6507,99,66,75,1706,875,4.03701,141,5.27907,64389323221
77.8392,12847,30.6507,99,66,75,1706,875,4.03701,141,5.27907,64489314730
77.3934,12921,30.6507,99,66,75,1706,875,4.03701,141,5.27907,64589305410
96.2464,10390,30.6507,99,66,75,1706,875,4.03701,141,5.27907,64689300819
77.6578,12877,31.9865,99,66,75,1705,875,4.03701,135,5.27897,64789293368
75.1823,13301,31.9865,99,66,75,1705,875,4.03701,135,5.27897,64889284487
77.1665,12959,31.9865,99,66,75,1705,875,4.03701,135,5.27897,64989276846
74.0905,13497,31.9865,99,66,75,1705,875,4.03701,135,5.27897,65089272655
74.9344,13345,31.9865,99,66,75,1705,875,4.03701,135,5.27897,65189263524
76.5111,13070,31.2605,99,66,75,1706,875,4.09951,139,5.28054,65289256863
75.3352,13274,31.2605,99,66,75,1706,875,4.09951,139,5.28054,65389247242
77.6458,12879,31.2605,99,66,75,1706,875,4.09951,139,5.28054,65489239791
76.9882,12989,31.2605,99,66,75,1706,875,4.09951,139,5.28054,65589233830
83.612,11960,31.2605,99,66,75,1706,875,4.09951,139,5.28054,65689235889
80.8538,12368,31.3458,99,66,76,1706,875,4.09951,139,5.28017,65789229398
76.7165,13035,31.3458,99,66,76,1706,875,4.09951,139,5.28017,65889220717
77.2857,12939,31.3458,99,66,76,1706,875,4.09951,139,5.28017,65989211927
76.9172,13001,31.3458,99,66,76,1706,875,4.09951,139,5.28017,66089203336
76.5287,13067,31.3458,99,66,76,1706,875,4.09951,139,5.28017,66189193275
77.238,12947,34.4262,99,66,76,1707,875,4.09951,142,5.28077,66289185754
75.3239,13276,34.4262,99,66,76,1707,875,4.09951,142,5.28077,66389176873
77.6096,12885,34.4262,99,66,76,1707,875,4.09951,142,5.28077,66489167942
78.7898,12692,34.4262,99,66,76,1707,875,4.09951,142,5.28077,66589158791
79.3714,12599,34.4262,99,66,76,1707,875,4.09951,142,5.28077,66689150570
77.7968,12854,32.107,99,66,75,1707,875,4.09951,141,5.28101,66789142359
75.6372,13221,32.107,99,66,75,1707,875,4.09951,141,5.28101,66889132438
78.0457,12813,32.107,99,66,75,1707,875,4.09951,141,5.28101,66989125517
78.3208,12768,32.107,99,66,75,1707,875,4.09951,141,5.28101,67089119106
77.1903,12955,32.107,99,66,75,1707,875,4.09951,141,5.28101,67189111345
79.7575,12538,32.4958,99,66,76,1708,875,4.09951,142,5.28113,67289103874
77.9545,12828,32.4958,99,66,76,1708,875,4.09951,142,5.28113,67389100824
77.3934,12921,32.4958,99,66,76,1708,875,4.09951,142,5.28113,67489093903
75.6888,13212,32.4958,99,66,76,1708,875,4.09951,142,5.28113,67589086832
78.7154,12704,32.4958,99,66,76,1708,875,4.09951,142,5.28113,67689081771
75.9244,13171,32.4958,99,66,76,1708,875,4.09951,142,5.28113,67789077980
