os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16309740,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
37.7711,16955,73.7914,100,47,48,1340,2000,4.34268,132,5.19384,32529325079
37.7055,17458,73.7914,100,47,48,1340,2000,4.34268,132,5.19384,32629387835
36.8858,28473,73.7914,100,47,48,1340,2000,4.34268,132,5.19384,32729601414
37.2702,35416,73.7914,100,47,48,1340,2000,4.34268,132,5.19384,32829664129
37.1258,40720,73.7914,100,47,48,1340,2000,4.34268,132,5.19384,32929916261
38.317,15982,73.7914,100,47,48,1340,2000,4.34268,132,5.19384,33029954410
39.2715,28059,68.7651,100,47,49,1340,2000,4.3269,134,5.19316,33130010743
37.7877,26295,68.7651,100,47,49,1340,2000,4.3269,134,5.19316,33230069762
37.6405,32281,68.7651,100,47,49,1340,2000,4.3269,134,5.19316,33330130233
38.1456,31169,68.7651,100,47,49,1340,2000,4.3269,134,5.19316,33430189693
38.1512,27005,68.7651,100,47,49,1340,2000,4.3269,134,5.19316,33530246817
47.8833,17780,68.3453,100,47,49,1340,2000,4.32254,134,5.19756,33630307479
38.4562,26108,68.3453,100,47,49,1340,2000,4.32254,134,5.19756,33730367159
38.6489,30059,68.3453,100,47,49,1340,2000,4.32254,134,5.19756,33830442308
39.3024,19085,68.3453,100,47,49,1340,2000,4.32254,134,5.19756,33930503410
38.8246,18166,68.3453,100,47,49,1340,2000,4.32254,134,5.19756,34030563701
49.648,20141,70.9756,100,47,48,1340,2000,4.31833,134,5.19865,34130639130
40.6216,21826,70.9756,100,47,48,1340,2000,4.31833,134,5.19865,34230951515
36.147,41216,70.9756,100,47,48,1340,2000,4.31833,134,5.19865,34331013199
37.8248,34296,70.9756,100,47,48,1340,2000,4.31833,134,5.19865,34431074972
38.8399,16276,70.9756,100,47,48,1340,2000,4.31833,134,5.19865,34531135464
37.723,31075,71.1392,100,47,48,1340,2000,4.3201,133,5.18652,34631207667
37.1754,30262,71.1392,100,47,48,1340,2000,4.3201,133,5.18652,34731270493
38.3534,28721,71.1392,100,47,48,1340,2000,4.3201,133,5.18652,34831332677
39.2038,23435,71.1392,100,47,48,1340,2000,4.3201,133,5.18652,34931391495
38.6863,21991,71.1392,100,47,48,1340,2000,4.3201,133,5.18652,35031452528
37.9064,27007,69.3299,100,47,48,1340,2000,4.30407,134,5.19704,35131519030
38.2456,22129,69.3299,100,47,48,1340,2000,4.30407,134,5.19704,35231586274
39.25,31618,69.3299,100,47,48,1340,2000,4.30407,134,5.19704,35331678485
39.0094,31543,69.3299,100,47,48,1340,2000,4.30407,134,5.19704,35431743916
39.3418,15146,69.3299,100,47,48,1340,2000,4.30407,134,5.19704,35531804728
38.93,20076,73.7624,98,47,49,1340,2000,4.30713,133,5.19131,35631978472
38.6285,18509,73.7624,98,47,49,1340,2000,4.30713,133,5.19131,35732040797
37.4754,28697,73.7624,98,47,49,1340,2000,4.30713,133,5.19131,35832102961
37.7691,30245,73.7624,98,47,49,1340,2000,4.30713,133,5.19131,35932303335
38.0981,32327,73.7624,98,47,49,1340,2000,4.30713,133,5.19131,36032369718
38.8731,19928,73.7624,98,47,49,1340,2000,4.30713,133,5.19131,36132442702
42.477,23301,70.098,100,47,48,1340,2000,4.30444,134,5.19453,36232501010
38.222,24871,70.098,100,47,48,1340,2000,4.30444,134,5.19453,36332561040
37.7685,27247,70.098,100,47,48,1340,2000,4.30444,134,5.19453,36432626190
37.6759,36424,70.098,100,47,48,1340,2000,4.30444,134,5.19453,36532695638
38.1941,15092,70.098,100,47,48,1340,2000,4.30444,134,5.19453,36632760177
39.8248,18886,71.2821,100,47,48,1340,2000,4.30574,133,5.1994,36732844493
36.9381,27802,71.2821,100,47,48,1340,2000,4.30574,133,5.1994,36832914062
37.4615,30448,71.2821,100,47,48,1340,2000,4.30574,133,5.1994,36933045266
37.6709,35710,71.2821,100,47,48,1340,2000,4.30574,133,5.1994,37033108061
38.0262,20182,71.2821,100,47,48,1340,2000,4.30574,133,5.1994,37133170797
38.6272,21191,73.4848,100,47,48,1340,2000,4.32306,133,5.20853,37233307011
36.9355,28035,73.4848,100,47,48,1340,2000,4.32306,133,5.20853,37333366280
36.7007,34230,73.4848,100,47,48,1340,2000,4.32306,133,5.20853,37433428765
37.9009,11401,73.4848,100,47,48,1340,2000,4.32306,133,5.20853,37533492081
36.6373,19880,73.4848,100,47,48,1340,2000,4.32306,133,5.20853,37633564856
34.3248,30423,73.5,100,47,48,1340,2000,4.33227,131,5.20874,37733629274
35.521,36858,73.5,100,47,48,1340,2000,4.33227,131,5.20874,37833691639
35.8973,25982,73.5,100,47,48,1340,2000,4.33227,131,5.20874,37933756539
36.0378,40790,73.5,100,47,48,1340,2000,4.33227,131,5.20874,38033824163
37.1224,24737,73.5,100,47,48,1340,2000,4.33227,131,5.20874,38133884244
36.2331,27599,74.0291,100,47,48,1340,2000,4.33395,133,5.21446,38234043591
36.6847,19399,74.0291,100,47,48,1340,2000,4.33395,133,5.21446,38334106847
37.2322,19268,74.0291,100,47,48,1340,2000,4.33395,133,5.21446,38434167188
36.3075,29896,74.0291,100,47,48,1340,2000,4.33395,133,5.21446,38534231467
36.7815,22689,74.0291,100,47,48,1340,2000,4.33395,133,5.21446,38634282440
42.274,23655,72.8606,100,47,49,1340,2000,4.33785,133,5.2156,38734345146
36.6876,25822,72.8606,100,47,49,1340,2000,4.33785,133,5.2156,38834407020
34.4535,31348,72.8606,100,47,49,1340,2000,4.33785,133,5.2156,38934473743
35.835,31659,72.8606,100,47,49,1340,2000,4.33785,133,5.2156,39035022622
34.9327,37992,72.8606,100,47,49,1340,2000,4.33785,133,5.2156,39135087271
89.2938,11198,76.5903,95,47,48,1340,2000,4.36133,126,5.22766,39235152331
34.6808,30697,76.5903,95,47,48,1340,2000,4.36133,126,5.22766,39335216880
38.1819,33757,76.5903,95,47,48,1340,2000,4.36133,126,5.22766,39435283793
37.8434,24034,76.5903,95,47,48,1340,2000,4.36133,126,5.22766,39535347380
36.6261,27555,76.5903,95,47,48,1340,2000,4.36133,126,5.22766,39635408603
35.8712,35755,73.9899,93,48,48,1340,2000,4.37963,135,5.22424,39735496626
37.2612,29664,73.9899,93,48,48,1340,2000,4.37963,135,5.22424,39835565142
36.3565,24891,73.9899,93,48,48,1340,2000,4.37963,135,5.22424,39935624532
35.6536,30079,73.9899,93,48,48,1340,2000,4.37963,135,5.22424,40035689181
35.1315,28393,73.9899,93,48,48,1340,2000,4.37963,135,5.22424,40135756505
35.3613,37018,70.1005,100,48,49,1340,2000,4.377,134,5.22185,40235830572
36.4219,22469,70.1005,100,48,49,1340,2000,4.377,134,5.22185,40335890813
35.0411,29857,70.1005,100,48,49,1340,2000,4.377,134,5.22185,40435958087
35.9978,21866,70.1005,100,48,49,1340,2000,4.377,134,5.22185,40536035099
36.3663,22795,70.1005,100,48,49,1340,2000,4.377,134,5.22185,40636097083
36.2292,33713,70.1005,100,48,49,1340,2000,4.377,134,5.22185,40736165129
42.1499,23101,69.2875,100,48,48,1340,2000,4.38539,134,5.23091,40836233134
38.5106,28722,69.2875,100,48,48,1340,2000,4.38539,134,5.23091,40936297983
36.7827,31712,69.2875,100,48,48,1340,2000,4.38539,134,5.23091,41036363685
37.5206,35897,69.2875,100,48,48,1340,2000,4.38539,134,5.23091,41136427953
38.3002,23134,69.2875,100,48,48,1340,2000,4.38539,134,5.23091,41236492933
33.2279,32507,71.3568,100,48,49,1340,2000,4.37179,136,5.26058,41336573632
36.8396,26095,71.3568,100,48,49,1340,2000,4.37179,136,5.26058,41436641277
37.0324,24657,71.3568,100,48,49,1340,2000,4.37179,136,5.26058,41536778402
36.7043,25525,71.3568,100,48,49,1340,2000,4.37179,136,5.26058,41636843672
36.7173,28262,71.3568,100,48,49,1340,2000,4.37179,136,5.26058,41736907700
36.1676,32874,75.6219,97,48,49,1340,2000,4.43999,134,5.25721,41836981997
37.4369,24771,75.6219,97,48,49,1340,2000,4.43999,134,5.25721,41937051045
37.854,22493,75.6219,97,48,49,1340,2000,4.43999,134,5.25721,42037108851
37.8725,21249,75.6219,97,48,49,1340,2000,4.43999,134,5.25721,42137170935
38.3352,22905,75.6219,97,48,49,1340,2000,4.43999,134,5.25721,42237233581
45.6198,29049,66.9173,100,47,49,1340,2000,4.4428,134,5.25585,42337293781
41.8054,31309,66.9173,100,47,49,1340,2000,4.4428,134,5.25585,42437361366
41.2353,19766,66.9173,100,47,49,1340,2000,4.4428,134,5.25585,42537427087
39.0059,36542,66.9173,100,47,49,1340,2000,4.4428,134,5.25585,42637488410
39.5747,21196,66.9173,100,47,49,1340,2000,4.4428,134,5.25585,42737551045
31.14,32113,67.8304,100,47,49,1340,2000,4.47506,134,5.25723,42837614552
37.6751,24092,67.8304,100,47,49,1340,2000,4.47506,134,5.25723,42937682017
34.4744,21482,67.8304,100,47,49,1340,2000,4.47506,134,5.25723,43037759290
35.5908,18672,67.8304,100,47,49,1340,2000,4.47506,134,5.25723,43137829199
34.7466,30891,67.8304,100,47,49,1340,2000,4.47506,134,5.25723,43237899108
35.6633,28040,78.7724,100,48,49,1340,2000,4.52157,133,5.25445,43337964969
38.5356,33672,78.7724,100,48,49,1340,2000,4.52157,133,5.25445,43438037683
38.572,33973,78.7724,100,48,49,1340,2000,4.52157,133,5.25445,43538070653
38.4459,18654,78.7724,100,48,49,1340,2000,4.52157,133,5.25445,43638133919
38.8007,16889,78.7724,100,48,49,1340,2000,4.52157,133,5.25445,43738201284
52.6601,18989,74.8792,100,48,49,1340,2000,4.54356,133,5.29491,43838267085
38.3299,26900,74.8792,100,48,49,1340,2000,4.54356,133,5.29491,43938333467
38.6336,32562,74.8792,100,48,49,1340,2000,4.54356,133,5.29491,44038394630
38.5858,23249,74.8792,100,48,49,1340,2000,4.54356,133,5.29491,44138459409
38.0968,22480,74.8792,100,48,49,1340,2000,4.54356,133,5.29491,44238528296
37.6197,29594,70.3518,100,48,49,1340,2000,4.56184,134,5.27464,44338586924
38.0723,35361,70.3518,100,48,49,1340,2000,4.56184,134,5.27464,44438653467
39.2565,22113,70.3518,100,48,49,1340,2000,4.56184,134,5.27464,44538719007
37.6188,23244,70.3518,100,48,49,1340,2000,4.56184,134,5.27464,44638780801
36.8841,37065,70.3518,100,48,49,1340,2000,4.56184,134,5.27464,44738840371
37.6324,25150,75.3181,98,48,49,1340,2000,4.56723,134,5.28379,44838912504
34.5385,25752,75.3181,98,48,49,1340,2000,4.56723,134,5.28379,44938975129
34.5583,14500,75.3181,98,48,49,1340,2000,4.56723,134,5.28379,45039033166
34.2865,29530,75.3181,98,48,49,1340,2000,4.56723,134,5.28379,45139084310
35.3387,23546,75.3181,98,48,49,1340,2000,4.56723,134,5.28379,45239149610
35.2388,21181,69.5761,96,48,49,1340,2000,4.56407,132,5.28687,45339240198
32.8697,37404,69.5761,96,48,49,1340,2000,4.56407,132,5.28687,45439307101
35.6234,28847,69.5761,96,48,49,1340,2000,4.56407,132,5.28687,45539371500
34.8101,32197,69.5761,96,48,49,1340,2000,4.56407,132,5.28687,45639439856
35.4671,18823,69.5761,96,48,49,1340,2000,4.56407,132,5.28687,45739508062
35.3066,26687,69.5761,96,48,49,1340,2000,4.56407,132,5.28687,45839571108
42.2401,19087,72.5686,100,48,49,1340,2000,4.56407,132,5.28552,45939636919
37.3185,22351,72.5686,100,48,49,1340,2000,4.56407,132,5.28552,46039698723
35.7865,23157,72.5686,100,48,49,1340,2000,4.56407,132,5.28552,46139763753
36.4057,19926,72.5686,100,48,49,1340,2000,4.56407,132,5.28552,46239830987
32.9903,76738,72.5686,100,48,49,1340,2000,4.56407,132,5.28552,46339897860
39.4642,20665,74.5592,100,48,48,1340,2000,4.5094,120,5.28989,46439964342
32.5203,41054,74.5592,100,48,48,1340,2000,4.5094,120,5.28989,46540031065
35.7348,30103,74.5592,100,48,48,1340,2000,4.5094,120,5.28989,46640090304
35.2583,27253,74.5592,100,48,48,1340,2000,4.5094,120,5.28989,46740149984
35.9453,18725,74.5592,100,48,48,1340,2000,4.5094,120,5.28989,46840215345
33.9761,29453,71.6418,100,48,48,1340,2000,4.51046,133,5.29228,46940277419
36.399,20841,71.6418,100,48,48,1340,2000,4.51046,133,5.29228,47040342328
33.6474,39600,71.6418,100,48,48,1340,2000,4.51046,133,5.29228,47140420713
35.2953,25452,71.6418,100,48,48,1340,2000,4.51046,133,5.29228,47241103324
35.1101,28330,71.6418,100,48,48,1340,2000,4.51046,133,5.29228,47341164617
39.6149,30787,78.125,98,48,48,1340,2000,4.48995,132,5.29922,47441224898
33.8344,30122,78.125,98,48,48,1340,2000,4.48995,132,5.29922,47541287082
33.0817,42896,78.125,98,48,48,1340,2000,4.48995,132,5.29922,47641351271
35.1584,28726,78.125,98,48,48,1340,2000,4.48995,132,5.29922,47741414878
34.7459,23082,78.125,98,48,48,1340,2000,4.48995,132,5.29922,47841517769
34.5916,28908,85.7143,100,48,49,1340,2000,4.48601,133,5.29969,47941577989
32.8951,43007,85.7143,100,48,49,1340,2000,4.48601,133,5.29969,48041634353
32.0374,35261,85.7143,100,48,49,1340,2000,4.48601,133,5.29969,48141745590
34.8427,24801,85.7143,100,48,49,1340,2000,4.48601,133,5.29969,48241804769
33.9741,27714,85.7143,100,48,49,1340,2000,4.48601,133,5.29969,48341863436
33.6203,38191,84.6698,99,48,48,1340,2000,4.48652,130,5.30353,48441906876
39.6209,19403,84.6698,99,48,48,1340,2000,4.48652,130,5.30353,48541967708
36.9719,19245,84.6698,99,48,48,1340,2000,4.48652,130,5.30353,48642057684
35.0915,35266,84.6698,99,48,48,1340,2000,4.48652,130,5.30353,48742113226
35.041,21331,84.6698,99,48,48,1340,2000,4.48652,130,5.30353,48842179378
34.91,17158,84.6698,99,48,48,1340,2000,4.48652,130,5.30353,48942238397
36.0733,26126,82.5123,100,48,48,1340,2000,4.48702,126,5.30449,49042295602
37.6737,20454,82.5123,100,48,48,1340,2000,4.48702,126,5.30449,49142355823
36.0635,24910,82.5123,100,48,48,1340,2000,4.48702,126,5.30449,49242420161
36.037,30901,82.5123,100,48,48,1340,2000,4.48702,126,5.30449,49342479721
36.1826,28621,82.5123,100,48,48,1340,2000,4.48702,126,5.30449,49442539290
33.5403,38881,76.6423,100,48,48,1340,2000,4.47938,131,5.30997,49542605432
37.6408,20173,76.6423,100,48,48,1340,2000,4.47938,131,5.30997,49642668669
36.1113,25401,76.6423,100,48,48,1340,2000,4.47938,131,5.30997,49742729020
36.5203,34368,76.6423,100,48,48,1340,2000,4.47938,131,5.30997,49842790102
37.2003,23501,76.6423,100,48,48,1340,2000,4.47938,131,5.30997,49942849541
43.2681,25851,73.3668,95,48,48,1340,2000,4.48079,131,5.30306,50042908259
40.3267,36344,73.3668,95,48,48,1340,2000,4.48079,131,5.30306,50142974041
40.6038,23266,73.3668,95,48,48,1340,2000,4.48079,131,5.30306,50243033380
37.9759,27336,73.3668,95,48,48,1340,2000,4.48079,131,5.30306,50343092328
38.0215,30704,73.3668,95,48,48,1340,2000,4.48079,131,5.30306,50443140887
41.3652,20803,69.1729,100,48,48,1340,2000,4.46677,132,5.30247,50543201849
34.9226,32479,69.1729,100,48,48,1340,2000,4.46677,132,5.30247,50643265767
37.8899,17629,69.1729,100,48,48,1340,2000,4.46677,132,5.30247,50743331207
36.8569,22054,69.1729,100,48,48,1340,2000,4.46677,132,5.30247,50843395145
36.8582,20963,69.1729,100,48,48,1340,2000,4.46677,132,5.30247,50943453533
32.3534,30908,76.0599,100,48,49,1340,2000,4.4846,134,5.30124,51043522840
38.368,19334,76.0599,100,48,49,1340,2000,4.4846,134,5.30124,51143583953
35.5018,28087,76.0599,100,48,49,1340,2000,4.4846,134,5.30124,51243651467
35.8696,26826,76.0599,100,48,49,1340,2000,4.4846,134,5.30124,51343780387
34.8234,28900,76.0599,100,48,49,1340,2000,4.4846,134,5.30124,51444029573
44.8627,22290,76.6917,99,48,48,1340,2000,4.4805,127,5.30173,51544098130
35.0253,25619,76.6917,99,48,48,1340,2000,4.4805,127,5.30173,51644154543
36.4176,34104,76.6917,99,48,48,1340,2000,4.4805,127,5.30173,51744218060
37.3826,22138,76.6917,99,48,48,1340,2000,4.4805,127,5.30173,51844279754
36.9199,18707,76.6917,99,48,48,1340,2000,4.4805,127,5.30173,51944344443
36.3043,25474,71.2895,100,48,49,1340,2000,4.47862,132,5.30149,52044410615
37.6762,22257,71.2895,100,48,49,1340,2000,4.47862,132,5.30149,52144592615
33.8408,42236,71.2895,100,48,49,1340,2000,4.47862,132,5.30149,52244654078
35.801,26589,71.2895,100,48,49,1340,2000,4.47862,132,5.30149,52344719238
36.4005,22749,71.2895,100,48,49,1340,2000,4.47862,132,5.30149,52444781292
36.1823,25976,71.2895,100,48,49,1340,2000,4.47862,132,5.30149,52544840772
38.8267,17484,77.0531,100,48,49,1340,2000,4.45341,132,5.30275,52644925909
35.9976,27420,77.0531,100,48,49,1340,2000,4.45341,132,5.30275,52744986421
35.7665,35107,77.0531,100,48,49,1340,2000,4.45341,132,5.30275,52845053735
35.7636,31059,77.0531,100,48,49,1340,2000,4.45341,132,5.30275,52945115118
35.0796,34024,77.0531,100,48,49,1340,2000,4.45341,132,5.30275,53045160180
41.2371,29458,70.1754,100,48,49,1340,2000,4.46213,132,5.2918,53145235058
36.6758,28900,70.1754,100,48,49,1340,2000,4.46213,132,5.2918,53245298756
37.7615,19558,70.1754,100,48,49,1340,2000,4.46213,132,5.2918,53345360529
37.0458,21482,70.1754,100,48,49,1340,2000,4.46213,132,5.2918,53445893128
36.4241,37771,70.1754,100,48,49,1340,2000,4.46213,132,5.2918,53545954271
45.7249,21750,77.5061,100,48,49,1340,2000,4.44354,132,5.30082,53646018990
35.042,27715,77.5061,100,48,49,1340,2000,4.44354,132,5.30082,53746079261
34.7537,39543,77.5061,100,48,49,1340,2000,4.44354,132,5.30082,53846163336
35.4691,26194,77.5061,100,48,49,1340,2000,4.44354,132,5.30082,53946223557
36.0531,24823,77.5061,100,48,49,1340,2000,4.44354,132,5.30082,54046293927
34.5545,18990,70.2233,100,48,49,1340,2000,4.43592,132,5.2891,54146357795
37.6239,24971,70.2233,100,48,49,1340,2000,4.43592,132,5.2891,54246421171
34.6774,29063,70.2233,100,48,49,1340,2000,4.43592,132,5.2891,54346479829
34.9307,35543,70.2233,100,48,49,1340,2000,4.43592,132,5.2891,54446542725
35.8093,24449,70.2233,100,48,49,1340,2000,4.43592,132,5.2891,54546602254
36.8404,28037,72.0403,100,48,49,1340,2000,4.43699,133,5.28474,54646692782
37.3373,24314,72.0403,100,48,49,1340,2000,4.43699,133,5.28474,54746753374
37.4888,19956,72.0403,100,48,49,1340,2000,4.43699,133,5.28474,54846814887
35.5941,28657,72.0403,100,48,49,1340,2000,4.43699,133,5.28474,54946876941
36.936,21263,72.0403,100,48,49,1340,2000,4.43699,133,5.28474,55046940979
30.8196,32446,78.2178,100,48,49,1340,2000,4.43631,131,5.29082,55147007201
35.8675,27640,78.2178,100,48,49,1340,2000,4.43631,131,5.29082,55247068774
37.245,22699,78.2178,100,48,49,1340,2000,4.43631,131,5.29082,55347146779
37.4307,25027,78.2178,100,48,49,1340,2000,4.43631,131,5.29082,55447170751
37.4584,21557,78.2178,100,48,49,1340,2000,4.43631,131,5.29082,55547228608
41.0643,24352,75.5501,100,48,49,1340,2000,4.44177,134,5.28684,55647286775
40.1262,15345,75.5501,100,48,49,1340,2000,4.44177,134,5.28684,55747346585
36.1946,29718,75.5501,100,48,49,1340,2000,4.44177,134,5.28684,55847409641
36.6051,34389,75.5501,100,48,49,1340,2000,4.44177,134,5.28684,55947477035
36.5372,28974,75.5501,100,48,49,1340,2000,4.44177,134,5.28684,56047550360
35.873,27149,73.7245,100,48,49,1340,2000,4.43897,132,5.29114,56147621552
33.2873,29752,73.7245,100,48,49,1340,2000,4.43897,132,5.29114,56247682053
33.1998,41951,73.7245,100,48,49,1340,2000,4.43897,132,5.29114,56347750199
34.2274,31794,73.7245,100,48,49,1340,2000,4.43897,132,5.29114,56447813445
35.3517,16014,73.7245,100,48,49,1340,2000,4.43897,132,5.29114,56547874147
34.5436,28320,74.3276,100,48,49,1340,2000,4.4304,132,5.29263,56647939527
40.5236,24059,74.3276,100,48,49,1340,2000,4.4304,132,5.29263,56748003235
33.2638,31875,74.3276,100,48,49,1340,2000,4.4304,132,5.29263,56848062384
30.7437,21743,74.3276,100,48,49,1340,2000,4.4304,132,5.29263,56948125901
32.3548,28474,74.3276,100,48,49,1340,2000,4.4304,132,5.29263,57048176533
33.3025,22087,74.3276,100,48,49,1340,2000,4.4304,132,5.29263,57148237896
32.5924,33956,75,100,48,49,1340,2000,4.43734,131,5.28865,57248295953
33.4762,41455,75,100,48,49,1340,2000,4.43734,131,5.28865,57348436705
33.8791,34565,75,100,48,49,1340,2000,4.43734,131,5.28865,57448497848
35.1379,20306,75,100,48,49,1340,2000,4.43734,131,5.28865,57548563439
34.7327,28513,75,100,48,49,1340,2000,4.43734,131,5.28865,57648630632
34.0646,33828,79.9499,100,48,49,1340,2000,4.46111,131,5.28877,57748703597
33.8998,22620,79.9499,100,48,49,1340,2000,4.46111,131,5.28877,57848767405
34.0977,41714,79.9499,100,48,49,1340,2000,4.46111,131,5.28877,57948829689
35.4181,22374,79.9499,100,48,49,1340,2000,4.46111,131,5.28877,58048900861
35.1723,23235,79.9499,100,48,49,1340,2000,4.46111,131,5.28877,58148963286
48.5768,20147,72.8395,100,48,49,1340,2000,4.47712,133,5.28657,58249030459
37.7917,24397,72.8395,100,48,49,1340,2000,4.47712,133,5.28657,58350830511
37.4072,26581,72.8395,100,48,49,1340,2000,4.47712,133,5.28657,58450889449
37.448,24809,72.8395,100,48,49,1340,2000,4.47712,133,5.28657,58550952385
37.8107,19976,72.8395,100,48,49,1340,2000,4.47712,133,5.28657,58651016193
34.3021,29423,77,100,48,49,1340,2000,4.50879,134,5.29165,58751076734
37.1516,29933,77,100,48,49,1340,2000,4.50879,134,5.29165,58851142986
35.4659,30069,77,100,48,49,1340,2000,4.50879,134,5.29165,58951200692
36.1368,30618,77,100,48,49,1340,2000,4.50879,134,5.29165,59051259079
36.256,21647,77,100,48,49,1340,2000,4.50879,134,5.29165,59151323508
28.2611,35384,79.4686,97,48,49,1340,2000,4.50624,134,5.3113,59251385873
30.8658,20645,79.4686,97,48,49,1340,2000,4.50624,134,5.3113,59351450081
34.2325,16085,79.4686,97,48,49,1340,2000,4.50624,134,5.3113,59451550187
35.5785,28649,79.4686,97,48,49,1340,2000,4.50624,134,5.3113,59551649912
33.3073,47987,79.4686,97,48,49,1340,2000,4.50624,134,5.3113,59651718749
35.761,20748,84.2105,97,48,49,1340,2000,4.52953,131,5.30652,59751780222
35.8945,21921,84.2105,97,48,49,1340,2000,4.52953,131,5.30652,59852006976
35.6968,27757,84.2105,97,48,49,1340,2000,4.52953,131,5.30652,59952116690
36.1947,33798,84.2105,97,48,49,1340,2000,4.52953,131,5.30652,60052179546
36.513,19812,84.2105,97,48,49,1340,2000,4.52953,131,5.30652,60152198128
39.8588,25088,69.3878,100,48,49,1340,2000,4.53345,134,5.30651,60252260803
39.3678,22013,69.3878,100,48,49,1340,2000,4.53345,134,5.30651,60352322487
36.29,27662,69.3878,100,48,49,1340,2000,4.53345,134,5.30651,60452388719
36.9209,26331,69.3878,100,48,49,1340,2000,4.53345,134,5.30651,60552451905
37.325,17697,69.3878,100,48,49,1340,2000,4.53345,134,5.30651,60652512086
50.9219,19637,75.9398,100,48,49,1340,2000,4.5445,132,5.31176,60752577707
39.6128,23783,75.9398,100,48,49,1340,2000,4.5445,132,5.31176,60852635684
39.7594,23853,75.9398,100,48,49,1340,2000,4.5445,132,5.31176,60952695514
38.1603,26317,75.9398,100,48,49,1340,2000,4.5445,132,5.31176,61052834673
37.5615,38536,75.9398,100,48,49,1340,2000,4.5445,132,5.31176,61152895485
37.816,23295,74.0458,98,48,49,1340,2000,4.55115,132,5.30999,61252951618
34.9318,22464,74.0458,98,48,49,1340,2000,4.55115,132,5.30999,61353014474
36.4928,25680,74.0458,98,48,49,1340,2000,4.55115,132,5.30999,61453073272
37.2225,31694,74.0458,98,48,49,1340,2000,4.55115,132,5.30999,61553130477
36.4619,25514,74.0458,98,48,49,1340,2000,4.55115,132,5.30999,61653217728
35.7892,24506,77.7215,100,48,49,1340,2000,4.56068,130,5.31623,61753325859
35.3441,30684,77.7215,100,48,49,1340,2000,4.56068,130,5.31623,61853388875
38.3757,23735,77.7215,100,48,49,1340,2000,4.56068,130,5.31623,61953455117
38.3208,27658,77.7215,100,48,49,1340,2000,4.56068,130,5.31623,62053521991
38.3616,23145,77.7215,100,48,49,1340,2000,4.56068,130,5.31623,62153579947
37.6139,19078,84.5387,100,48,49,1340,2000,4.56338,130,5.29266,62253640188
36.7516,28777,84.5387,100,48,49,1340,2000,4.56338,130,5.29266,62353702813
37.339,25476,84.5387,100,48,49,1340,2000,4.56338,130,5.29266,62453762102
37.8479,14617,84.5387,100,48,49,1340,2000,4.56338,130,5.29266,62553822233
33.6975,39685,84.5387,100,48,49,1340,2000,4.56338,130,5.29266,62653883376
34.0616,33231,84.5387,100,48,49,1340,2000,4.56338,130,5.29266,62753948415
27.2083,45242,85.4067,97,48,48,1340,2000,4.5549,126,5.29393,62854371889
32.2912,29261,85.4067,97,48,48,1340,2000,4.5549,126,5.29393,62954433803
34.898,30181,85.4067,97,48,48,1340,2000,4.5549,126,5.29393,63054493763
34.3752,20035,85.4067,97,48,48,1340,2000,4.5549,126,5.29393,63154552511
34.7997,37755,85.4067,97,48,48,1340,2000,4.5549,126,5.29393,63254569461
42.7122,26676,86.8486,100,49,48,1340,2000,4.54194,130,5.29817,63355586680
39.967,21547,86.8486,100,49,48,1340,2000,4.54194,130,5.29817,63455646991
37.8055,19589,86.8486,100,49,48,1340,2000,4.54194,130,5.29817,63555710859
36.9714,36117,86.8486,100,49,48,1340,2000,4.54194,130,5.29817,63655772643
37.4009,31783,86.8486,100,49,48,1340,2000,4.54194,130,5.29817,63755832944
41.5838,16698,80.4511,100,49,49,1340,2000,4.55233,131,5.30061,63855890800
36.3357,20799,80.4511,100,49,49,1340,2000,4.55233,131,5.30061,63955953105
37.0769,28198,80.4511,100,49,49,1340,2000,4.55233,131,5.30061,64056014217
37.3689,21668,80.4511,100,49,49,1340,2000,4.55233,131,5.30061,64156073486
36.0523,38224,80.4511,100,49,49,1340,2000,4.55233,131,5.30061,64256142173
47.8824,17481,74.8111,100,49,49,1340,2000,4.5661,126,5.29866,64356207012
30.1901,23301,74.8111,100,49,49,1340,2000,4.5661,126,5.29866,64456269047
33.1471,26697,74.8111,100,49,49,1340,2000,4.5661,126,5.29866,64556337353
34.9432,28039,74.8111,100,49,49,1340,2000,4.5661,126,5.29866,64656397122
35.2218,32803,74.8111,100,49,49,1340,2000,4.5661,126,5.29866,64756465008
33.6681,31973,81.1881,96,48,48,1340,2000,4.5943,133,5.30484,64856525950
38.8366,28285,81.1881,96,48,48,1340,2000,4.5943,133,5.30484,64956597362
37.8777,25392,81.1881,96,48,48,1340,2000,4.5943,133,5.30484,65056657152
36.6496,28512,81.1881,96,48,48,1340,2000,4.5943,133,5.30484,65156722492
36.4589,24362,81.1881,96,48,48,1340,2000,4.5943,133,5.30484,65256784216
35.197,39959,80.8962,96,48,49,1340,2000,4.61882,130,5.31134,65356850478
31.3609,28102,80.8962,96,48,49,1340,2000,4.61882,130,5.31134,65456914957
