os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-7700 CPU @ 3.60GHz,,16348364,5.14.11-zen1-1-zen,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.8787,16457,59.6977,58,84,57,1695,3504,1.39264,0,8.32517,345613358187
61.1788,14720,59.6977,58,84,57,1695,3504,1.39264,0,8.32517,345713416395
60.4386,12581,59.6977,58,84,57,1695,3504,1.39264,0,8.32517,345813473445
60.564,16271,59.6977,58,84,57,1695,3504,1.39264,0,8.32517,345913528191
60.4019,15076,59.6977,58,84,57,1695,3504,1.39264,0,8.32517,346013583439
60.265,16873,59.6977,58,84,57,1695,3504,1.39264,0,8.32517,346113647832
59.7716,16085,60.1942,54,85,57,1695,3504,1.39264,0,8.32477,346213702610
59.2094,19078,60.1942,54,85,57,1695,3504,1.39264,0,8.32477,346313759213
59.8747,13153,60.1942,54,85,57,1695,3504,1.39264,0,8.32477,346413814222
59.615,18138,60.1942,54,85,57,1695,3504,1.39264,0,8.32477,346513868506
59.7849,17053,60.1942,54,85,57,1695,3504,1.39264,0,8.32477,346613918113
59.5068,17741,58.3541,54,85,57,1695,3504,1.39264,0,8.3247,346713974695
58.7398,20370,58.3541,54,85,57,1695,3504,1.39264,0,8.3247,346814032577
59.7006,14952,58.3541,54,85,57,1695,3504,1.39264,0,8.3247,346914092195
59.9521,15821,58.3541,54,85,57,1695,3504,1.39264,0,8.3247,347014150136
59.8556,17114,58.3541,54,85,57,1695,3504,1.39264,0,8.3247,347114209122
58.8882,18498,65.7431,58,83,57,1695,3504,1.39264,0,8.32485,347214258198
59.4885,17850,65.7431,58,83,57,1695,3504,1.39264,0,8.32485,347315511878
59.9769,14943,65.7431,58,83,57,1695,3504,1.39264,0,8.32485,347416218893
59.9333,16247,65.7431,58,83,57,1695,3504,1.39264,0,8.32485,347516276454
60.0841,16143,65.7431,58,83,57,1695,3504,1.39264,0,8.32485,347616331785
60.5057,16305,65.404,52,83,57,1695,3504,1.39264,0,8.32543,347716386596
59.3325,18603,65.404,52,83,57,1695,3504,1.39264,0,8.32543,347816445828
60.0516,13645,65.404,52,83,57,1695,3504,1.39264,0,8.32543,347916495907
59.9995,16562,65.404,52,83,57,1695,3504,1.39264,0,8.32543,348016550516
59.8888,16843,65.404,52,83,57,1695,3504,1.39264,0,8.32543,348116632158
59.8015,17206,53.616,51,85,57,1695,3504,1.39264,0,8.32543,348216701365
58.9789,18955,53.616,51,85,57,1695,3504,1.39264,0,8.32543,348316756157
59.6999,13451,53.616,51,85,57,1695,3504,1.39264,0,8.32543,348416812983
59.7835,17163,53.616,51,85,57,1695,3504,1.39264,0,8.32543,348516869087
59.7529,17126,53.616,51,85,57,1695,3504,1.39264,0,8.32543,348616904398
59.2719,17500,54.9367,52,85,57,1695,3504,1.39264,0,8.32536,348716972767
59.0052,19655,54.9367,52,85,57,1695,3504,1.39264,0,8.32536,348817028403
59.7959,14829,54.9367,52,85,57,1695,3504,1.39264,0,8.32536,348917084224
59.7774,16063,54.9367,52,85,57,1695,3504,1.39264,0,8.32536,349017140292
59.7502,16729,54.9367,52,85,57,1695,3504,1.39264,0,8.32536,349117198805
60.1843,16486,55,57,87,57,1695,3504,1.39264,0,8.32536,349217255618
59.3442,18952,55,57,87,57,1695,3504,1.39264,0,8.32536,349319906713
59.7485,14919,55,57,87,57,1695,3504,1.39264,0,8.32536,349419970577
59.4571,18609,55,57,87,57,1695,3504,1.39264,0,8.32536,349520038979
59.514,18783,55,57,87,57,1695,3504,1.39264,0,8.32536,349620057173
59.8666,17781,60.401,56,87,57,1695,3504,1.39264,0,8.36623,349720114942
59.1865,19422,60.401,56,87,57,1695,3504,1.39264,0,8.36623,349820170072
59.3281,16175,60.401,56,87,57,1695,3504,1.39264,0,8.36623,349920893736
59.9656,17076,60.401,56,87,57,1695,3504,1.39264,0,8.36623,350020948419
59.8401,16262,60.401,56,87,57,1695,3504,1.39264,0,8.36623,350121005808
60.1648,16983,61.3466,54,83,57,1695,3504,1.39264,0,8.3747,350221061200
59.4723,18813,61.3466,54,83,57,1695,3504,1.39264,0,8.3747,350321115501
59.9698,14748,61.3466,54,83,57,1695,3504,1.39264,0,8.3747,350421174025
59.886,16528,61.3466,54,83,57,1695,3504,1.39264,0,8.3747,350521233687
59.9434,16456,61.3466,54,83,57,1695,3504,1.39264,0,8.3747,350621291854
59.7437,16924,59.3985,58,83,57,1695,3504,1.39264,0,8.37411,350721381811
59.6751,17798,59.3985,58,83,57,1695,3504,1.39264,0,8.37411,350821438292
60.0001,15783,59.3985,58,83,57,1695,3504,1.39264,0,8.37411,350921495438
59.4448,17432,59.3985,58,83,57,1695,3504,1.39264,0,8.37411,351021567527
59.8508,12227,59.3985,58,83,57,1695,3504,1.39264,0,8.37411,351121624395
59.9146,15779,57.3935,59,84,57,1695,3504,1.39264,0,8.37411,351221683189
59.5375,18079,57.3935,59,84,57,1695,3504,1.39264,0,8.37411,351321742043
59.9883,16935,57.3935,59,84,57,1695,3504,1.39264,0,8.37411,351421887962
59.6282,18535,57.3935,59,84,57,1695,3504,1.39264,0,8.37411,351521956430
59.903,14225,57.3935,59,84,57,1695,3504,1.39264,0,8.37411,351622012849
59.8936,15595,56.4557,57,84,57,1695,3504,1.39264,0,8.37486,351722070811
59.5879,17028,56.4557,57,84,57,1695,3504,1.39264,0,8.37486,351822255637
59.8428,17001,56.4557,57,84,57,1695,3504,1.39264,0,8.37486,351923590562
59.463,19561,56.4557,57,84,57,1695,3504,1.39264,0,8.37486,352023648256
59.8658,14235,56.4557,57,84,57,1695,3504,1.39264,0,8.37486,352123709766
59.801,16527,52.5126,58,83,57,1695,3504,1.39264,0,8.37413,352224478401
59.7806,16443,52.5126,58,83,57,1695,3504,1.39264,0,8.37413,352324535440
59.8934,16930,52.5126,58,83,57,1695,3504,1.39264,0,8.37413,352424593753
59.8502,14103,52.5126,58,83,57,1695,3504,1.39264,0,8.37413,352524653317
59.8031,15645,52.5126,58,83,57,1695,3504,1.39264,0,8.37413,352624710434
59.8795,16067,53.8462,58,83,57,1695,3504,1.39264,0,8.3753,352724768579
59.7787,16413,53.8462,58,83,57,1695,3504,1.39264,0,8.3753,352824825023
59.6521,17902,53.8462,58,83,57,1695,3504,1.39264,0,8.3753,352924887272
59.5695,18722,53.8462,58,83,57,1695,3504,1.39264,0,8.3753,353024942744
59.7958,14938,53.8462,58,83,57,1695,3504,1.39264,0,8.3753,353124999137
60.4232,16893,52.8822,58,86,57,1695,3504,1.39264,0,8.35957,353225062322
60.1443,16849,52.8822,58,86,57,1695,3504,1.39264,0,8.35957,353325119767
60.1157,16902,52.8822,58,86,57,1695,3504,1.39264,0,8.35957,353425150435
59.5835,18141,52.8822,58,86,57,1695,3504,1.39264,0,8.35957,353525204657
59.9415,14831,52.8822,58,86,57,1695,3504,1.39264,0,8.35957,353625317552
60.2739,16803,59.5477,57,86,57,1695,3504,1.39264,0,8.34262,353725375149
59.3082,17465,59.5477,57,86,57,1695,3504,1.39264,0,8.34262,353825433680
59.685,16615,59.5477,57,86,57,1695,3504,1.39264,0,8.34262,353925491036
59.6537,18178,59.5477,57,86,57,1695,3504,1.39264,0,8.34262,354025549933
59.8742,15360,59.5477,57,86,57,1695,3504,1.39264,0,8.34262,354126000977
59.7646,16556,61.0973,58,88,57,1695,3504,1.39264,0,8.34229,354227895021
60.0683,15854,61.0973,58,88,57,1695,3504,1.39264,0,8.34229,354327952443
59.9696,16823,61.0973,58,88,57,1695,3504,1.39264,0,8.34229,354428009939
59.8482,17167,61.0973,58,88,57,1695,3504,1.39264,0,8.34229,354528067257
59.8274,16596,61.0973,58,88,57,1695,3504,1.39264,0,8.34229,354628125155
60.1085,18850,60.1504,56,88,57,1695,3504,1.39264,0,8.33927,354728182008
58.7354,18049,60.1504,56,88,57,1695,3504,1.39264,0,8.33927,354828237722
60.2747,16642,60.1504,56,88,57,1695,3504,1.39264,0,8.33927,354928294507
60.2571,17496,60.1504,56,88,57,1695,3504,1.39264,0,8.33927,355028350865
60.17,17397,60.1504,56,88,57,1695,3504,1.39264,0,8.33927,355129761178
59.384,20654,59.6491,52,84,57,1695,3504,1.39264,0,8.32999,355229818749
60.7169,15156,59.6491,52,84,57,1695,3504,1.39264,0,8.32999,355329925005
60.2208,17636,59.6491,52,84,57,1695,3504,1.39264,0,8.32999,355429990604
60.1188,16535,59.6491,52,84,57,1695,3504,1.39264,0,8.32999,355530048146
60.1513,16493,59.6491,52,84,57,1695,3504,1.39264,0,8.32999,355630106559
59.7839,18619,54.5226,58,84,57,1695,3504,1.39264,0,8.33023,355730164318
60.2698,16305,54.5226,58,84,57,1695,3504,1.39264,0,8.33023,355830959675
60.2453,15919,54.5226,58,84,57,1695,3504,1.39264,0,8.33023,355931018561
60.1803,16491,54.5226,58,84,57,1695,3504,1.39264,0,8.33023,356031076015
60.0329,16801,54.5226,58,84,57,1695,3504,1.39264,0,8.33023,356131353022
59.3979,19485,54.386,57,83,57,1695,3504,1.39264,0,8.33023,356231412404
60.3586,13695,54.386,57,83,57,1695,3504,1.39264,0,8.33023,356331472881
60.4162,16004,54.386,57,83,57,1695,3504,1.39264,0,8.33023,356431788570
60.0326,17309,54.386,57,83,57,1695,3504,1.39264,0,8.33023,356531846939
60.0789,17337,54.386,57,83,57,1695,3504,1.39264,0,8.33023,356631907389
59.9565,19268,58.0645,58,83,57,1695,3504,1.39264,0,8.33077,356731963577
61.0868,14407,58.0645,58,83,57,1695,3504,1.39264,0,8.33077,356832019803
60.764,16386,58.0645,58,83,57,1695,3504,1.39264,0,8.33077,356932077467
60.4794,16644,58.0645,58,83,57,1695,3504,1.39264,0,8.33077,357033720722
60.3916,16709,58.0645,58,83,57,1695,3504,1.39264,0,8.33077,357133779841
58.1752,18467,56.5854,57,85,57,1695,3504,1.39264,0,8.331,357233868117
59.5964,14375,56.5854,57,85,57,1695,3504,1.39264,0,8.331,357333923926
59.8447,17137,56.5854,57,85,57,1695,3504,1.39264,0,8.331,357434318027
59.9244,16486,56.5854,57,85,57,1695,3504,1.39264,0,8.331,357534376445
59.817,17420,56.5854,57,85,57,1695,3504,1.39264,0,8.331,357634433466
54.6073,22667,55.6391,57,85,57,1695,3504,1.39264,0,8.3288,357734489162
59.3561,12599,55.6391,57,85,57,1695,3504,1.39264,0,8.3288,357834552670
59.545,16692,55.6391,57,85,57,1695,3504,1.39264,0,8.3288,357934609114
59.9496,16653,55.6391,57,85,57,1695,3504,1.39264,0,8.3288,358034665291
59.9528,16811,55.6391,57,85,57,1695,3504,1.39264,0,8.3288,358134721097
57.7474,19231,59.8985,58,85,57,1695,3504,1.39264,0,8.3288,358234776672
59.7065,14899,59.8985,58,85,57,1695,3504,1.39264,0,8.3288,358334842507
59.7783,17241,59.8985,58,85,57,1695,3504,1.39264,0,8.3288,358434897496
59.9204,16113,59.8985,58,85,57,1695,3504,1.39264,0,8.3288,358534953398
59.9358,16502,59.8985,58,85,57,1695,3504,1.39264,0,8.3288,358635010363
58.1778,18797,54.9751,58,85,57,1695,3504,1.39264,0,8.32862,358735066484
59.6482,13755,54.9751,58,85,57,1695,3504,1.39264,0,8.32862,358835120895
59.9595,16430,54.9751,58,85,57,1695,3504,1.39264,0,8.32862,358935176708
60.0528,16584,54.9751,58,85,57,1695,3504,1.39264,0,8.32862,359035233409
59.9882,16872,54.9751,58,85,57,1695,3504,1.39264,0,8.32862,359136256047
58.2566,18754,54.6366,57,85,57,1695,3504,1.39264,0,8.32862,359236312802
59.5072,16801,54.6366,57,85,57,1695,3504,1.39264,0,8.32862,359337297571
59.9226,16966,54.6366,57,85,57,1695,3504,1.39264,0,8.32862,359437356662
59.8661,16896,54.6366,57,85,57,1695,3504,1.39264,0,8.32862,359537416184
59.5794,18936,54.6366,57,85,57,1695,3504,1.39264,0,8.32862,359637473461
57.1621,19442,53.6341,56,85,57,1695,3504,1.39264,0,8.32862,359738921784
59.98,14772,53.6341,56,85,57,1695,3504,1.39264,0,8.32862,359838980217
59.9267,16029,53.6341,56,85,57,1695,3504,1.39264,0,8.32862,359939034646
59.8834,16741,53.6341,56,85,57,1695,3504,1.39264,0,8.32862,360039092560
59.933,16277,53.6341,56,85,57,1695,3504,1.39264,0,8.32862,360139152596
60.8802,14437,52,58,81,57,1695,3504,1.39264,0,8.32861,360239214880
60.1974,14504,52,58,81,57,1695,3504,1.39264,0,8.32861,360339275717
60.0875,15695,52,58,81,57,1695,3504,1.39264,0,8.32861,360439332251
60.02,15792,52,58,81,57,1695,3504,1.39264,0,8.32861,360539388647
59.6746,18048,52,58,81,57,1695,3504,1.39264,0,8.32861,360639446514
58.803,17750,55.303,58,81,57,1695,3504,1.39264,0,8.32882,360739505024
60.2427,14670,55.303,58,81,57,1695,3504,1.39264,0,8.32882,360839562802
59.8271,14043,55.303,58,81,57,1695,3504,1.39264,0,8.32882,360939619667
59.8552,16408,55.303,58,81,57,1695,3504,1.39264,0,8.32882,361039677294
59.578,19896,55.303,58,81,57,1695,3504,1.39264,0,8.32882,361139733927
60.0498,14160,59.3434,57,85,56,1695,3504,1.39264,0,8.3286,361239791352
59.9526,15839,59.3434,57,85,56,1695,3504,1.39264,0,8.3286,361339830591
58.9858,17380,59.3434,57,85,56,1695,3504,1.39264,0,8.3286,361439888825
59.7547,14682,59.3434,57,85,56,1695,3504,1.39264,0,8.3286,361539947799
59.6263,18280,59.3434,57,85,56,1695,3504,1.39264,0,8.3286,361640006304
59.804,14420,59.0909,55,85,57,1695,3504,1.39264,0,8.32857,361741826219
59.5758,17277,59.0909,55,85,57,1695,3504,1.39264,0,8.32857,361841884730
59.6891,16821,59.0909,55,85,57,1695,3504,1.39264,0,8.32857,361941942692
58.8772,20222,59.0909,55,85,57,1695,3504,1.39264,0,8.32857,362042000502
59.3793,19559,59.0909,55,85,57,1695,3504,1.39264,0,8.32857,362142056131
57.7522,15520,57.1788,58,84,57,1695,3504,1.39264,0,8.32857,362242112758
59.9341,16241,57.1788,58,84,57,1695,3504,1.39264,0,8.32857,362342169846
60.0262,15870,57.1788,58,84,57,1695,3504,1.39264,0,8.32857,362442274712
59.808,16423,57.1788,58,84,57,1695,3504,1.39264,0,8.32857,362542335641
59.8594,12926,57.1788,58,84,57,1695,3504,1.39264,0,8.32857,362642436902
60.4668,14722,60.0496,61,84,57,1695,3504,1.39264,0,8.32895,362742495204
60.0212,16213,60.0496,61,84,57,1695,3504,1.39264,0,8.32895,362842577880
60.3047,16085,60.0496,61,84,57,1695,3504,1.39264,0,8.32895,362942635143
59.9413,16612,60.0496,61,84,57,1695,3504,1.39264,0,8.32895,363042692992
59.5859,20419,60.0496,61,84,57,1695,3504,1.39264,0,8.32895,363144820185
62.6371,13367,58,58,85,57,1695,3504,1.39264,0,8.32898,363244878234
61.0262,16083,58,58,85,57,1695,3504,1.39264,0,8.32898,363344935597
60.6633,16912,58,58,85,57,1695,3504,1.39264,0,8.32898,363444992719
60.3883,16580,58,58,85,57,1695,3504,1.39264,0,8.32898,363545048644
60.0164,18956,58,58,85,57,1695,3504,1.39264,0,8.32898,363645106447
60.3699,14661,63.145,58,85,56,1695,3504,1.39264,0,8.32923,363745162823
60.0918,16104,63.145,58,85,56,1695,3504,1.39264,0,8.32923,363845701148
60.0093,16172,63.145,58,85,56,1695,3504,1.39264,0,8.32923,363945758046
59.9857,16751,63.145,58,85,56,1695,3504,1.39264,0,8.32923,364045814323
59.6571,18852,63.145,58,85,56,1695,3504,1.39264,0,8.32923,364145879152
60.2511,14517,52.01,56,87,56,1695,3504,1.39264,0,8.32923,364245936481
60.0989,15493,52.01,56,87,56,1695,3504,1.39264,0,8.32923,364345995181
60.0195,16495,52.01,56,87,56,1695,3504,1.39264,0,8.32923,364446052641
59.8439,16214,52.01,56,87,56,1695,3504,1.39264,0,8.32923,364546109655
59.5173,18619,52.01,56,87,56,1695,3504,1.39264,0,8.32923,364646166903
59.2759,14848,53.8847,58,87,57,1695,3504,1.39264,0,8.32949,364749334090
59.174,16498,53.8847,58,87,57,1695,3504,1.39264,0,8.32949,364849393210
59.5807,17488,53.8847,58,87,57,1695,3504,1.39264,0,8.32949,364949452192
59.6832,16440,53.8847,58,87,57,1695,3504,1.39264,0,8.32949,365049509217
59.4506,17737,53.8847,58,87,57,1695,3504,1.39264,0,8.32949,365149901652
59.2311,13359,55,60,86,57,1695,3504,1.39264,0,8.33015,365250543830
59.5588,17038,55,60,86,57,1695,3504,1.39264,0,8.33015,365350601235
59.5228,16702,55,60,86,57,1695,3504,1.39264,0,8.33015,365450705718
59.6149,14925,55,60,86,57,1695,3504,1.39264,0,8.33015,365550825917
59.3919,18147,55,60,86,57,1695,3504,1.39264,0,8.33015,365650882416
59.7428,15026,59.6491,63,86,57,1695,3504,1.39264,0,8.33024,365750940306
59.324,15785,59.6491,63,86,57,1695,3504,1.39264,0,8.33024,365852808894
59.7278,16984,59.6491,63,86,57,1695,3504,1.39264,0,8.33024,365952866723
59.7865,16601,59.6491,63,86,57,1695,3504,1.39264,0,8.33024,366052927974
59.588,19380,59.6491,63,86,57,1695,3504,1.39264,0,8.33024,366153016551
59.1745,13950,61.4035,62,85,57,1695,3504,1.39264,0,8.33027,366253074224
60.4123,15805,61.4035,62,85,57,1695,3504,1.39264,0,8.33027,366353130742
60.0303,16454,61.4035,62,85,57,1695,3504,1.39264,0,8.33027,366453187471
60.0826,15704,61.4035,62,85,57,1695,3504,1.39264,0,8.33027,366553243327
59.5892,19278,61.4035,62,85,57,1695,3504,1.39264,0,8.33027,366653300120
61.928,14162,56.4677,62,85,57,1695,3504,1.39264,0,8.33049,366753357669
60.3225,16899,56.4677,62,85,57,1695,3504,1.39264,0,8.33049,366853437053
60.6173,16988,56.4677,62,85,57,1695,3504,1.39264,0,8.33049,366953496846
60.3731,16759,56.4677,62,85,57,1695,3504,1.39264,0,8.33049,367053555712
59.7926,19303,56.4677,62,85,57,1695,3504,1.39264,0,8.33049,367153614657
59.2504,12902,60.4369,62,82,57,1695,3504,1.39264,0,8.33024,367253670984
59.8277,16711,60.4369,62,82,57,1695,3504,1.39264,0,8.33024,367354642911
60.0881,15261,60.4369,62,82,57,1695,3504,1.39264,0,8.33024,367454714922
59.5001,18416,60.4369,62,82,57,1695,3504,1.39264,0,8.33024,367554772011
59.9266,12919,60.4369,62,82,57,1695,3504,1.39264,0,8.33024,367654790841
60.1527,13683,64.3391,63,82,57,1695,3504,1.39264,0,8.33026,367754847816
60.4203,15696,64.3391,63,82,57,1695,3504,1.39264,0,8.33026,367855018593
60.1466,15909,64.3391,63,82,57,1695,3504,1.39264,0,8.33026,367956156313
59.8514,18780,64.3391,63,82,57,1695,3504,1.39264,0,8.33026,368056213276
59.9485,18303,64.3391,63,82,57,1695,3504,1.39264,0,8.33026,368156776884
64.8216,16250,56.5657,62,89,57,1695,3504,1.39264,0,8.3304,368257078863
60.6991,17615,56.5657,62,89,57,1695,3504,1.39264,0,8.3304,368357136547
60.294,16494,56.5657,62,89,57,1695,3504,1.39264,0,8.3304,368457195953
59.9269,18170,56.5657,62,89,57,1695,3504,1.39264,0,8.3304,368557260877
59.88,17447,56.5657,62,89,57,1695,3504,1.39264,0,8.3304,368657322915
61.912,14431,55.7789,64,89,57,1695,3504,1.39264,0,8.33061,368757383109
60.0489,16911,55.7789,64,89,57,1695,3504,1.39264,0,8.33061,368857444388
60.1199,15028,55.7789,64,89,57,1695,3504,1.39264,0,8.33061,368959120864
59.513,19426,55.7789,64,89,57,1695,3504,1.39264,0,8.33061,369059176729
60.0976,14131,55.7789,64,89,57,1695,3504,1.39264,0,8.33061,369159231799
63.793,16306,56.9652,64,85,57,1695,3504,1.39264,0,8.33061,369259287424
61.4203,16944,56.9652,64,85,57,1695,3504,1.39264,0,8.33061,369359345195
59.9842,17411,56.9652,64,85,57,1695,3504,1.39264,0,8.33061,369459404331
59.6346,20330,56.9652,64,85,57,1695,3504,1.39264,0,8.33061,369559460527
60.0775,15196,56.9652,64,85,57,1695,3504,1.39264,0,8.33061,369659516425
69.2155,15421,62.2829,61,85,57,1695,3504,1.39264,0,8.3445,369759575414
61.0559,18323,62.2829,61,85,57,1695,3504,1.39264,0,8.3445,369859632235
60.5166,17291,62.2829,61,85,57,1695,3504,1.39264,0,8.3445,369959689809
59.5098,19983,62.2829,61,85,57,1695,3504,1.39264,0,8.3445,370060699319
60.1431,15360,62.2829,61,85,57,1695,3504,1.39264,0,8.3445,370160734012
66.2791,16361,68.6567,61,85,57,1695,3504,1.39264,0,8.34591,370260777095
60.4936,18545,68.6567,61,85,57,1695,3504,1.39264,0,8.34591,370360899970
60.5501,16234,68.6567,61,85,57,1695,3504,1.39264,0,8.34591,370460958223
60.0707,18528,68.6567,61,85,57,1695,3504,1.39264,0,8.34591,370561013466
59.2404,18025,68.6567,61,85,57,1695,3504,1.39264,0,8.34591,370661071048
66.22,14028,61.809,64,85,57,1695,3504,1.39264,0,8.3451,370761167970
61.9119,15926,61.809,64,85,57,1695,3504,1.39264,0,8.3451,370861238697
60.9075,15269,61.809,64,85,57,1695,3504,1.39264,0,8.3451,370961299640
60.0842,19170,61.809,64,85,57,1695,3504,1.39264,0,8.3451,371061484970
60.4036,14054,61.809,64,85,57,1695,3504,1.39264,0,8.3451,371161543161
67.1189,16630,58.794,66,87,57,1695,3504,1.39264,0,8.34506,371261691564
61.7641,16500,58.794,66,87,57,1695,3504,1.39264,0,8.34506,371361749890
61.1665,15554,58.794,66,87,57,1695,3504,1.39264,0,8.34506,371461773169
60.4153,19509,58.794,66,87,57,1695,3504,1.39264,0,8.34506,371561830767
60.4254,15645,58.794,66,87,57,1695,3504,1.39264,0,8.34506,371661888175
70.5984,16996,59.0452,66,87,57,1695,3504,1.39264,0,8.34555,371761944818
54.0866,19157,59.0452,66,87,57,1695,3504,1.39264,0,8.34555,371862021973
58.3953,14780,59.0452,66,87,57,1695,3504,1.39264,0,8.34555,371962079482
59.5953,10275,59.0452,66,87,57,1695,3504,1.39264,0,8.34555,372062133857
60.0144,17844,59.0452,66,87,57,1695,3504,1.39264,0,8.34555,372162191822
52.483,19053,60.8374,63,85,57,1695,3504,1.39264,0,8.34596,372262248559
59.2032,19512,60.8374,63,85,57,1695,3504,1.39264,0,8.34596,372362305686
60.2996,14603,60.8374,63,85,57,1695,3504,1.39264,0,8.34596,372462364069
59.9545,18095,60.8374,63,85,57,1695,3504,1.39264,0,8.34596,372562422922
59.9869,17692,60.8374,63,85,57,1695,3504,1.39264,0,8.34596,372662481865
60.0939,16301,57.1776,63,85,57,1695,3504,1.39264,0,8.34612,372762539933
59.9598,14689,57.1776,63,85,57,1695,3504,1.39264,0,8.34612,372862597962
59.9284,13094,57.1776,63,85,57,1695,3504,1.39264,0,8.34612,372963693064
59.9627,16622,57.1776,63,85,57,1695,3504,1.39264,0,8.34612,373064976846
59.7949,17697,57.1776,63,85,57,1695,3504,1.39264,0,8.34612,373165036190
59.9052,16778,54.2714,62,87,56,1695,3504,1.39264,0,8.33527,373265094139
58.8735,17545,54.2714,62,87,56,1695,3504,1.39264,0,8.33527,373365152006
59.8226,15219,54.2714,62,87,56,1695,3504,1.39264,0,8.33527,373465225532
59.701,16727,54.2714,62,87,56,1695,3504,1.39264,0,8.33527,373565612027
59.8213,16478,54.2714,62,87,56,1695,3504,1.39264,0,8.33527,373665672786
59.7159,19112,54.4776,61,87,56,1695,3504,1.39264,0,8.33493,373765729511
60.9041,16915,54.4776,61,87,56,1695,3504,1.39264,0,8.33493,373865861552
60.3582,14729,54.4776,61,87,56,1695,3504,1.39264,0,8.33493,373965919470
60.0983,17474,54.4776,61,87,56,1695,3504,1.39264,0,8.33493,374065976607
60.1035,16912,54.4776,61,87,56,1695,3504,1.39264,0,8.33493,374166034389
59.8285,17536,54.6366,60,84,56,1695,3504,1.39264,0,8.33493,374266148718
61.4166,15871,54.6366,60,84,56,1695,3504,1.39264,0,8.33493,374366200493
60.5171,16983,54.6366,60,84,56,1695,3504,1.39264,0,8.33493,374466260077
60.2657,16623,54.6366,60,84,56,1695,3504,1.39264,0,8.33493,374566318667
60.2939,16606,54.6366,60,84,56,1695,3504,1.39264,0,8.33493,374666377022
59.9841,17423,54.5226,61,84,56,1695,3504,1.39264,0,8.3354,374766434056
60.8352,17083,54.5226,61,84,56,1695,3504,1.39264,0,8.3354,374866492038
60.2679,17244,54.5226,61,84,56,1695,3504,1.39264,0,8.3354,374966549756
60.116,17253,54.5226,61,84,56,1695,3504,1.39264,0,8.3354,375067356621
60.0264,16040,54.5226,61,84,56,1695,3504,1.39264,0,8.3354,375167414306
59.6366,19881,56.7164,60,83,56,1695,3504,1.39264,0,8.33471,375268153356
62.1685,13582,56.7164,60,83,56,1695,3504,1.39264,0,8.33471,375368344055
60.952,16916,56.7164,60,83,56,1695,3504,1.39264,0,8.33471,375468534472
60.4824,17240,56.7164,60,83,56,1695,3504,1.39264,0,8.33471,375568724635
60.343,16702,56.7164,60,83,56,1695,3504,1.39264,0,8.33471,375668746366
60.1161,18735,56.7164,60,83,56,1695,3504,1.39264,0,8.33471,375768805366
59.706,13364,63.9024,60,83,56,1695,3504,1.39264,0,8.33508,375869297332
59.8168,15972,63.9024,60,83,56,1695,3504,1.39264,0,8.33508,375969869618
59.8858,16940,63.9024,60,83,56,1695,3504,1.39264,0,8.33508,376070050353
59.7606,16333,63.9024,60,83,56,1695,3504,1.39264,0,8.33508,376170223347
59.5075,18326,63.9024,60,83,56,1695,3504,1.39264,0,8.33508,376270431618
58.6887,15711,55.6962,61,83,56,1695,3504,1.39264,0,8.33549,376370819944
59.8556,15999,55.6962,61,83,56,1695,3504,1.39264,0,8.33549,376470877062
59.9009,15429,55.6962,61,83,56,1695,3504,1.39264,0,8.33549,376570990838
59.692,17315,55.6962,61,83,56,1695,3504,1.39264,0,8.33549,376671199195
59.615,16895,55.6962,61,83,56,1695,3504,1.39264,0,8.33549,376771347430
58.8507,14361,60.75,61,83,56,1695,3504,1.39264,0,8.33526,376871550755
59.8457,16154,60.75,61,83,56,1695,3504,1.39264,0,8.33526,376971938872
59.7475,16541,60.75,61,83,56,1695,3504,1.39264,0,8.33526,377072130149
59.4875,18686,60.75,61,83,56,1695,3504,1.39264,0,8.33526,377172337754
59.5858,18695,60.75,61,83,56,1695,3504,1.39264,0,8.33526,377272506068
60.2605,14914,66.6667,61,84,56,1695,3504,1.39264,0,8.33166,377372562795
59.9514,17153,66.6667,61,84,56,1695,3504,1.39264,0,8.33166,377472701169
59.4848,18110,66.6667,61,84,56,1695,3504,1.39264,0,8.33166,377572903314
59.8371,17558,66.6667,61,84,56,1695,3504,1.39264,0,8.33166,377673086140
59.6885,18449,66.6667,61,84,56,1695,3504,1.39264,0,8.33166,377773281746
60.7595,14083,61.5385,61,84,56,1695,3504,1.39264,0,8.33808,377873476137
59.931,16593,61.5385,61,84,56,1695,3504,1.39264,0,8.33808,377973657786
60.2104,16837,61.5385,61,84,56,1695,3504,1.39264,0,8.33808,378073884074
60.0735,17035,61.5385,61,84,56,1695,3504,1.39264,0,8.33808,378174044001
59.7052,18578,61.5385,61,84,56,1695,3504,1.39264,0,8.33808,378274253455
61.1623,13618,59.1241,62,86,56,1695,3504,1.39264,0,8.33891,378375412911
60.4361,16587,59.1241,62,86,56,1695,3504,1.39264,0,8.33891,378475469961
60.044,17299,59.1241,62,86,56,1695,3504,1.39264,0,8.33891,378575745748
59.9603,17415,59.1241,62,86,56,1695,3504,1.39264,0,8.33891,378675802992
59.7327,20099,59.1241,62,86,56,1695,3504,1.39264,0,8.33891,378775917693
60.6682,14881,54.7215,63,86,56,1695,3504,1.39264,0,8.33891,378875975365
