os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5850,3991152,6.1.29-1-MANJARO,4.5 Mesa 22.2.4,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.7911,32.4769,25.3731,0,40,54,0,0,0,0,0.892986,79461515788
23.3129,42.8948,25.3731,0,40,54,0,0,0,0,0.892986,79504410847
33.9715,29.4365,25.3731,0,40,54,0,0,0,0,0.892986,79533848434
23.6841,42.2223,25.3731,0,40,54,0,0,0,0,0.892986,79576070577
28.452,35.1469,25.3731,0,40,54,0,0,0,0,0.892986,79611217649
27.1664,36.8102,25.3731,0,40,54,0,0,0,0,0.892986,79648029110
28.1354,35.5424,25.3731,0,40,54,0,0,0,0,0.892986,79683571872
25.1477,39.765,25.3731,0,40,54,0,0,0,0,0.892986,79723336669
28.023,35.685,25.3731,0,40,54,0,0,0,0,0.892986,79759028764
27.8401,35.9195,25.6281,0,40,54,0,0,0,0,0.892986,79794942583
26.7754,37.3477,25.6281,0,40,54,0,0,0,0,0.892986,79832290340
26.9893,37.0517,25.6281,0,40,54,0,0,0,0,0.892986,79869342128
29.1421,34.3146,25.6281,0,40,54,0,0,0,0,0.892986,79903657006
23.355,42.8174,25.6281,0,40,54,0,0,0,0,0.892986,79946475364
31.0509,32.2052,25.6281,0,40,54,0,0,0,0,0.892986,79978681095
26.0918,38.3262,25.6281,0,40,54,0,0,0,0,0.892986,80017007855
25.1642,39.739,25.6281,0,40,54,0,0,0,0,0.892986,80056746368
26.9515,37.1036,25.6281,0,40,54,0,0,0,0,0.892986,80093851063
28.0253,35.6821,25.6281,0,40,54,0,0,0,0,0.892986,80129533787
26.6677,37.4986,25.6281,0,40,54,0,0,0,0,0.892986,80167032662
25.4951,39.2232,25.6281,0,40,54,0,0,0,0,0.892986,80206256416
27.0939,36.9087,25.6281,0,40,54,0,0,0,0,0.892986,80243165633
26.7773,37.345,25.6281,0,40,54,0,0,0,0,0.892986,80280516277
27.9133,35.8252,28.0193,0,41,54,0,0,0,0,0.892986,80316336980
24.6256,40.6081,28.0193,0,41,54,0,0,0,0,0.892986,80356945528
28.5383,35.0407,28.0193,0,41,54,0,0,0,0,0.892986,80391985847
27.7124,36.0849,28.0193,0,41,54,0,0,0,0,0.892986,80428072193
23.8435,41.9402,28.0193,0,41,54,0,0,0,0,0.892986,80470012842
30.414,32.8796,28.0193,0,41,54,0,0,0,0,0.892986,80502892592
25.6373,39.0056,28.0193,0,41,54,0,0,0,0,0.892986,80541898182
27.4284,36.4585,28.0193,0,41,54,0,0,0,0,0.892986,80578357873
27.7021,36.0984,28.0193,0,41,54,0,0,0,0,0.892986,80614455784
26.7438,37.3918,28.0193,0,41,54,0,0,0,0,0.892986,80651849119
26.7499,37.3833,28.0193,0,41,54,0,0,0,0,0.892986,80689232471
26.4563,37.7982,28.0193,0,41,54,0,0,0,0,0.892986,80727030639
25.8048,38.7524,28.0193,0,41,54,0,0,0,0,0.892986,80765783910
27.4073,36.4866,28.0193,0,41,54,0,0,0,0,0.892986,80802278027
26.576,37.628,27.2727,0,41,55,0,0,0,0,0.892971,80839899311
26.5659,37.6422,27.2727,0,41,55,0,0,0,0,0.892971,80877542445
31.3623,31.8854,27.2727,0,41,55,0,0,0,0,0.892971,80909428020
25.6958,38.9169,27.2727,0,41,55,0,0,0,0,0.892971,80948344505
24.0892,41.5123,27.2727,0,41,55,0,0,0,0,0.892971,80989858107
31.6161,31.6294,27.2727,0,41,55,0,0,0,0,0.892971,81021487716
24.4597,40.8835,27.2727,0,41,55,0,0,0,0,0.892971,81062371545
28.3329,35.2946,27.2727,0,41,55,0,0,0,0,0.892971,81097666910
26.8445,37.2515,27.2727,0,41,55,0,0,0,0,0.892971,81134918873
27.8551,35.9001,27.2727,0,41,55,0,0,0,0,0.892971,81170819159
29.2064,34.2391,27.2727,0,41,55,0,0,0,0,0.892971,81205058225
25.1461,39.7677,27.2727,0,41,55,0,0,0,0,0.892971,81244826868
29.8802,33.467,27.2727,0,41,55,0,0,0,0,0.892971,81278294250
26.2663,38.0716,27.2727,0,41,55,0,0,0,0,0.892971,81316372008
26.9933,37.0462,25,0,40,54,0,0,0,0,0.892971,81353413041
26.7868,37.3318,25,0,40,54,0,0,0,0,0.892971,81390745261
26.4259,37.8417,25,0,40,54,0,0,0,0,0.892971,81428587586
28.7154,34.8245,25,0,40,54,0,0,0,0,0.892971,81463412439
24.9383,40.099,25,0,40,54,0,0,0,0,0.892971,81503511927
28.8823,34.6233,25,0,40,54,0,0,0,0,0.892971,81538135602
29.2151,34.2289,25,0,40,54,0,0,0,0,0.892971,81572364063
28.3628,35.2574,25,0,40,54,0,0,0,0,0.892971,81607621885
28.0105,35.7009,25,0,40,54,0,0,0,0,0.892971,81643323908
26.3186,37.9959,25,0,40,54,0,0,0,0,0.892971,81681319455
27.6789,36.1286,25,0,40,54,0,0,0,0,0.892971,81717449077
26.6406,37.5367,25,0,40,54,0,0,0,0,0.892971,81754986146
28.0523,35.6477,25,0,40,54,0,0,0,0,0.892971,81790634306
27.2243,36.7319,25,0,40,54,0,0,0,0,0.892971,81827368926
33.2567,30.0692,27.451,0,40,54,0,0,0,0,0.892971,81857435483
25.945,38.5431,27.451,0,40,54,0,0,0,0,0.892971,81895978903
27.0743,36.9355,27.451,0,40,54,0,0,0,0,0.892971,81932914739
27.1625,36.8155,27.451,0,40,54,0,0,0,0,0.892971,81969730967
24.8183,40.2928,27.451,0,40,54,0,0,0,0,0.892971,82010023848
29.1778,34.2726,27.451,0,40,54,0,0,0,0,0.892971,82044297680
28.2264,35.4279,27.451,0,40,54,0,0,0,0,0.892971,82079725300
29.8903,33.4557,27.451,0,40,54,0,0,0,0,0.892971,82113182040
25.5708,39.1071,27.451,0,40,54,0,0,0,0,0.892971,82152289671
30.3607,32.9373,27.451,0,40,54,0,0,0,0,0.892971,82185227536
28.4355,35.1672,27.451,0,40,54,0,0,0,0,0.892971,82220394398
25.4575,39.2812,27.451,0,40,54,0,0,0,0,0.892971,82259676509
29.6091,33.7734,27.451,0,40,54,0,0,0,0,0.892971,82293449767
28.9548,34.5366,27.451,0,40,54,0,0,0,0,0.892971,82327992313
27.8425,35.9163,28.9216,0,41,54,0,0,0,0,0.892971,82363904251
26.3515,37.9485,28.9216,0,41,54,0,0,0,0,0.892971,82401852952
29.2972,34.133,28.9216,0,41,54,0,0,0,0,0.892971,82435986409
32.8067,30.4816,28.9216,0,41,54,0,0,0,0,0.892971,82466467992
24.5199,40.7831,28.9216,0,41,54,0,0,0,0,0.892971,82507251813
27.9512,35.7767,28.9216,0,41,54,0,0,0,0,0.892971,82543028944
27.5015,36.3616,28.9216,0,41,54,0,0,0,0,0.892971,82579391085
33.5851,29.7751,28.9216,0,41,54,0,0,0,0,0.892971,82609166855
25.5534,39.1337,28.9216,0,41,54,0,0,0,0,0.892971,82648301161
32.2181,31.0384,28.9216,0,41,54,0,0,0,0,0.892971,82679338778
25.2564,39.5939,28.9216,0,41,54,0,0,0,0,0.892971,82718933905
25.4374,39.3122,28.9216,0,41,54,0,0,0,0,0.892971,82758246899
34.9137,28.6421,28.9216,0,41,54,0,0,0,0,0.892971,82786889273
26.7151,37.4321,28.9216,0,41,54,0,0,0,0,0.892971,82824322082
29.586,33.7998,28.9216,0,41,54,0,0,0,0,0.892971,82858131988
25.8996,38.6106,27.3585,0,41,54,0,0,0,0,0.892967,82896733677
32.3405,30.921,27.3585,0,41,54,0,0,0,0,0.892967,82927655414
28.7777,34.7492,27.3585,0,41,54,0,0,0,0,0.892967,82962404614
28.4043,35.2059,27.3585,0,41,54,0,0,0,0,0.892967,82997611319
26.7214,37.4232,27.3585,0,41,54,0,0,0,0,0.892967,83035034196
29.294,34.1367,27.3585,0,41,54,0,0,0,0,0.892967,83069171932
29.528,33.8662,27.3585,0,41,54,0,0,0,0,0.892967,83103038374
27.3855,36.5157,27.3585,0,41,54,0,0,0,0,0.892967,83139554592
27.2735,36.6656,27.3585,0,41,54,0,0,0,0,0.892967,83176220780
29.3135,34.114,27.3585,0,41,54,0,0,0,0,0.892967,83210335225
26.8634,37.2254,27.3585,0,41,54,0,0,0,0,0.892967,83247561203
30.0003,33.333,27.3585,0,41,54,0,0,0,0,0.892967,83280894421
28.6658,34.8847,27.3585,0,41,54,0,0,0,0,0.892967,83315779622
32.8229,30.4666,27.3585,0,41,54,0,0,0,0,0.892967,83346246673
28.8974,34.6052,27.3585,0,41,54,0,0,0,0,0.892967,83380856129
27.492,36.3742,24.6305,0,41,54,0,0,0,0,0.892967,83417226394
27.7468,36.0402,24.6305,0,41,54,0,0,0,0,0.892967,83453267736
26.0735,38.3531,24.6305,0,41,54,0,0,0,0,0.892967,83491620857
29.3263,34.0991,24.6305,0,41,54,0,0,0,0,0.892967,83525719816
33.6027,29.7595,24.6305,0,41,54,0,0,0,0,0.892967,83555480335
27.7788,35.9987,24.6305,0,41,54,0,0,0,0,0.892967,83591479846
26.7995,37.3141,24.6305,0,41,54,0,0,0,0,0.892967,83628793371
28.9558,34.5354,24.6305,0,41,54,0,0,0,0,0.892967,83663330045
33.91,29.4898,24.6305,0,41,54,0,0,0,0,0.892967,83692820617
25.2545,39.5968,24.6305,0,41,54,0,0,0,0,0.892967,83732416758
31.0179,32.2394,24.6305,0,41,54,0,0,0,0,0.892967,83764656558
28.7882,34.7365,24.6305,0,41,54,0,0,0,0,0.892967,83799394044
27.6039,36.2267,24.6305,0,41,54,0,0,0,0,0.892967,83835621367
31.4582,31.7882,24.6305,0,41,54,0,0,0,0,0.892967,83867409993
29.5006,33.8976,24.6305,0,41,54,0,0,0,0,0.892967,83901310924
30.9997,32.2584,31.1005,0,41,55,0,0,0,0,0.893181,83933566788
25.4882,39.2338,31.1005,0,41,55,0,0,0,0,0.893181,83972800185
31.7817,31.4647,31.1005,0,41,55,0,0,0,0,0.893181,84004265605
27.5246,36.3311,31.1005,0,41,55,0,0,0,0,0.893181,84040597655
30.0134,33.3184,31.1005,0,41,55,0,0,0,0,0.893181,84073916170
30.3174,32.9843,31.1005,0,41,55,0,0,0,0,0.893181,84106900804
26.7569,37.3736,31.1005,0,41,55,0,0,0,0,0.893181,84144282840
31.1289,32.1245,31.1005,0,41,55,0,0,0,0,0.893181,84176400292
25.4885,39.2334,31.1005,0,41,55,0,0,0,0,0.893181,84215634191
32.5958,30.6788,31.1005,0,41,55,0,0,0,0,0.893181,84246313505
28.2705,35.3726,31.1005,0,41,55,0,0,0,0,0.893181,84281686426
30.5615,32.7209,31.1005,0,41,55,0,0,0,0,0.893181,84314408135
28.7268,34.8107,31.1005,0,41,55,0,0,0,0,0.893181,84349219090
28.7936,34.7299,31.1005,0,41,55,0,0,0,0,0.893181,84383949111
30.3503,32.9486,31.1005,0,41,55,0,0,0,0,0.893181,84416908511
27.8335,35.9279,26.9608,0,40,55,0,0,0,0,0.893181,84452826220
30.5528,32.7302,26.9608,0,40,55,0,0,0,0,0.893181,84485557191
31.0454,32.2109,26.9608,0,40,55,0,0,0,0,0.893181,84517768814
24.8511,40.2396,26.9608,0,40,55,0,0,0,0,0.893181,84558008787
29.5312,33.8625,26.9608,0,40,55,0,0,0,0,0.893181,84591870852
31.9293,31.3192,26.9608,0,40,55,0,0,0,0,0.893181,84623190485
29.609,33.7736,26.9608,0,40,55,0,0,0,0,0.893181,84656965307
24.9201,40.1283,26.9608,0,40,55,0,0,0,0,0.893181,84697094058
32.6457,30.6319,26.9608,0,40,55,0,0,0,0,0.893181,84727725774
26.5041,37.73,26.9608,0,40,55,0,0,0,0,0.893181,84765456447
30.495,32.7923,26.9608,0,40,55,0,0,0,0,0.893181,84798249259
29.1236,34.3364,26.9608,0,40,55,0,0,0,0,0.893181,84832586057
29.5857,33.8001,26.9608,0,40,55,0,0,0,0,0.893181,84866386707
29.5074,33.8898,26.9608,0,40,55,0,0,0,0,0.893181,84900276769
29.1109,34.3514,26.9608,0,40,55,0,0,0,0,0.893181,84934637238
31.1371,32.116,23.6453,0,40,55,0,0,0,0,0.893181,84966744642
27.0245,37.0035,23.6453,0,40,55,0,0,0,0,0.893181,85003749055
32.3216,30.9391,23.6453,0,40,55,0,0,0,0,0.893181,85034688650
28.4431,35.1579,23.6453,0,40,55,0,0,0,0,0.893181,85069846860
15.0557,66.4198,23.6453,0,40,55,0,0,0,0,0.893181,85136266358
24.4152,40.9581,23.6453,0,40,55,0,0,0,0,0.893181,85177225768
21.4467,46.6272,23.6453,0,40,55,0,0,0,0,0.893181,85223853173
22.8662,43.7326,23.6453,0,40,55,0,0,0,0,0.893181,85267586136
109.274,9.15131,23.6453,0,40,55,0,0,0,0,0.893181,85276737249
35.3042,28.3253,23.6453,0,40,55,0,0,0,0,0.893181,85305063195
26.0666,38.3633,23.6453,0,40,55,0,0,0,0,0.893181,85343427081
27.3915,36.5077,23.6453,0,40,55,0,0,0,0,0.893181,85379935294
30.7085,32.5643,23.6453,0,40,55,0,0,0,0,0.893181,85412500190
26.261,38.0792,23.6453,0,40,55,0,0,0,0,0.893181,85450585934
33.614,29.7495,24.1379,0,41,55,0,0,0,0,0.893169,85480329753
27.3394,36.5772,24.1379,0,41,55,0,0,0,0,0.893169,85516907470
31.1712,32.0809,24.1379,0,41,55,0,0,0,0,0.893169,85548988801
28.7396,34.7951,24.1379,0,41,55,0,0,0,0,0.893169,85583784370
27.2709,36.6691,24.1379,0,41,55,0,0,0,0,0.893169,85620454210
30.1288,33.1909,24.1379,0,41,55,0,0,0,0,0.893169,85653645538
26.8518,37.2415,24.1379,0,41,55,0,0,0,0,0.893169,85690887581
31.698,31.5477,24.1379,0,41,55,0,0,0,0,0.893169,85722435781
29.2906,34.1406,24.1379,0,41,55,0,0,0,0,0.893169,85756576797
27.9501,35.778,24.1379,0,41,55,0,0,0,0,0.893169,85792355247
28.8857,34.6192,24.1379,0,41,55,0,0,0,0,0.893169,85826975333
29.679,33.6939,24.1379,0,41,55,0,0,0,0,0.893169,85860669364
28.6918,34.8531,24.1379,0,41,55,0,0,0,0,0.893169,85895522932
30.0556,33.2716,24.1379,0,41,55,0,0,0,0,0.893169,85928794972
29.2256,34.2165,24.1379,0,41,55,0,0,0,0,0.893169,85963017483
26.6332,37.5472,19.9029,0,41,55,0,0,0,0,0.893169,86000559559
32.0369,31.214,19.9029,0,41,55,0,0,0,0,0.893169,86031774047
27.6623,36.1503,19.9029,0,41,55,0,0,0,0,0.893169,86067923958
27.437,36.4472,19.9029,0,41,55,0,0,0,0,0.893169,86104371386
32.7257,30.557,19.9029,0,41,55,0,0,0,0,0.893169,86134929510
25.9027,38.6061,19.9029,0,41,55,0,0,0,0,0.893169,86173536108
28.1684,35.5008,19.9029,0,41,55,0,0,0,0,0.893169,86209037335
30.3414,32.9583,19.9029,0,41,55,0,0,0,0,0.893169,86241996349
29.4624,33.9415,19.9029,0,41,55,0,0,0,0,0.893169,86275938089
28.3433,35.2817,19.9029,0,41,55,0,0,0,0,0.893169,86311220086
28.9665,34.5226,19.9029,0,41,55,0,0,0,0,0.893169,86345743323
29.3407,34.0824,19.9029,0,41,55,0,0,0,0,0.893169,86379826446
27.2445,36.7047,19.9029,0,41,55,0,0,0,0,0.893169,86416531574
28.5285,35.0526,19.9029,0,41,55,0,0,0,0,0.893169,86451584883
29.058,34.4139,19.9029,0,41,55,0,0,0,0,0.893169,86486006417
30.0504,33.2775,20.9524,0,41,55,0,0,0,0,0.893169,86519277037
28.8376,34.6769,20.9524,0,41,55,0,0,0,0,0.893169,86553954324
29.2588,34.1778,20.9524,0,41,55,0,0,0,0,0.893169,86588131888
28.4542,35.1443,20.9524,0,41,55,0,0,0,0,0.893169,86623277059
30.0899,33.2338,20.9524,0,41,55,0,0,0,0,0.893169,86656510677
28.3639,35.2561,20.9524,0,41,55,0,0,0,0,0.893169,86691767189
28.2782,35.3629,20.9524,0,41,55,0,0,0,0,0.893169,86727130222
29.8439,33.5077,20.9524,0,41,55,0,0,0,0,0.893169,86760638380
27.4802,36.3898,20.9524,0,41,55,0,0,0,0,0.893169,86797028504
32.3461,30.9156,20.9524,0,41,55,0,0,0,0,0.893169,86827944342
27.3642,36.5441,20.9524,0,41,55,0,0,0,0,0.893169,86864489779
26.6394,37.5384,20.9524,0,41,55,0,0,0,0,0.893169,86902028359
33.7518,29.6281,20.9524,0,41,55,0,0,0,0,0.893169,86931656204
28.051,35.6494,20.9524,0,41,55,0,0,0,0,0.893169,86967306724
29.6417,33.7362,20.9524,0,41,55,0,0,0,0,0.893169,87001048285
27.9339,35.7988,17.9104,0,41,55,0,0,0,0,0.893169,87036843210
28.2423,35.4079,17.9104,0,41,55,0,0,0,0,0.893169,87072251388
31.3319,31.9164,17.9104,0,41,55,0,0,0,0,0.893169,87104168403
27.0126,37.0198,17.9104,0,41,55,0,0,0,0,0.893169,87141188588
31.0458,32.2105,17.9104,0,41,55,0,0,0,0,0.893169,87173399262
27.9016,35.8403,17.9104,0,41,55,0,0,0,0,0.893169,87209239872
30.404,32.8904,17.9104,0,41,55,0,0,0,0,0.893169,87242130887
27.3839,36.5178,17.9104,0,41,55,0,0,0,0,0.893169,87278651220
29.4914,33.9082,17.9104,0,41,55,0,0,0,0,0.893169,87312557706
31.4751,31.7712,17.9104,0,41,55,0,0,0,0,0.893169,87344329368
25.8492,38.6859,17.9104,0,41,55,0,0,0,0,0.893169,87383016173
31.185,32.0667,17.9104,0,41,55,0,0,0,0,0.893169,87415082954
28.872,34.6356,17.9104,0,41,55,0,0,0,0,0.893169,87449718562
29.5579,33.832,17.9104,0,41,55,0,0,0,0,0.893169,87483551526
27.8645,35.8879,17.9104,0,41,55,0,0,0,0,0.893169,87519446297
29.0559,34.4164,21.1823,0,41,55,0,0,0,0,0.893166,87553856053
33.1741,30.144,21.1823,0,41,55,0,0,0,0,0.893166,87584001143
25.0986,39.8429,21.1823,0,41,55,0,0,0,0,0.893166,87623844480
30.7619,32.5078,21.1823,0,41,55,0,0,0,0,0.893166,87656352775
29.3517,34.0696,21.1823,0,41,55,0,0,0,0,0.893166,87690422116
30.8456,32.4195,21.1823,0,41,55,0,0,0,0,0.893166,87722842462
28.0546,35.6448,21.1823,0,41,55,0,0,0,0,0.893166,87758486941
29.5836,33.8025,21.1823,0,41,55,0,0,0,0,0.893166,87792289994
30.4119,32.8819,21.1823,0,41,55,0,0,0,0,0.893166,87825172048
26.6755,37.4876,21.1823,0,41,55,0,0,0,0,0.893166,87862660747
29.4525,33.953,21.1823,0,41,55,0,0,0,0,0.893166,87896614111
29.572,33.8157,21.1823,0,41,55,0,0,0,0,0.893166,87930430361
30.0644,33.262,21.1823,0,41,55,0,0,0,0,0.893166,87963692959
27.7144,36.0823,21.1823,0,41,55,0,0,0,0,0.893166,87999775738
28.1858,35.4788,21.1823,0,41,55,0,0,0,0,0.893166,88035261795
34.2317,29.2127,22.9268,0,41,56,0,0,0,0,0.893166,88064467827
14.4212,69.3422,22.9268,0,41,56,0,0,0,0,0.893166,88133810644
37.0323,27.0035,22.9268,0,41,56,0,0,0,0,0.893166,88160814094
82.2457,12.1587,22.9268,0,41,56,0,0,0,0,0.893166,88172973073
28.8556,34.6553,22.9268,0,41,56,0,0,0,0,0.893166,88207629169
26.5262,37.6986,22.9268,0,41,56,0,0,0,0,0.893166,88245328618
28.8685,34.6398,22.9268,0,41,56,0,0,0,0,0.893166,88279968757
31.24,32.0102,22.9268,0,41,56,0,0,0,0,0.893166,88311979697
26.252,38.0924,22.9268,0,41,56,0,0,0,0,0.893166,88350072429
29.8829,33.4639,22.9268,0,41,56,0,0,0,0,0.893166,88383536775
30.141,33.1774,22.9268,0,41,56,0,0,0,0,0.893166,88416714755
28.8229,34.6946,22.9268,0,41,56,0,0,0,0,0.893166,88451409903
28.154,35.5189,22.9268,0,41,56,0,0,0,0,0.893166,88486929473
31.0301,32.2267,22.9268,0,41,56,0,0,0,0,0.893166,88519156352
30.9284,32.3327,22.9268,0,41,56,0,0,0,0,0.893166,88551493455
25.9596,38.5214,22.3301,0,40,55,0,0,0,0,0.893166,88590011224
30.3357,32.9645,22.3301,0,40,55,0,0,0,0,0.893166,88622976239
30.0332,33.2965,22.3301,0,40,55,0,0,0,0,0.893166,88656273291
29.3821,34.0344,22.3301,0,40,55,0,0,0,0,0.893166,88690308469
28.719,34.8201,22.3301,0,40,55,0,0,0,0,0.893166,88725129144
28.7725,34.7554,22.3301,0,40,55,0,0,0,0,0.893166,88759884705
29.259,34.1775,22.3301,0,40,55,0,0,0,0,0.893166,88794063076
27.8299,35.9326,22.3301,0,40,55,0,0,0,0,0.893166,88829995578
30.2547,33.0527,22.3301,0,40,55,0,0,0,0,0.893166,88863049098
28.9379,34.5568,22.3301,0,40,55,0,0,0,0,0.893166,88897606407
32.605,30.6701,22.3301,0,40,55,0,0,0,0,0.893166,88928277099
26.8451,37.2507,22.3301,0,40,55,0,0,0,0,0.893166,88965527971
28.9288,34.5676,22.3301,0,40,55,0,0,0,0,0.893166,89000095395
31.116,32.1378,22.3301,0,40,55,0,0,0,0,0.893166,89032234398
26.4199,37.8503,22.3301,0,40,55,0,0,0,0,0.893166,89070091378
30.5698,32.7121,19.1176,0,40,56,0,0,0,0,0.893166,89102797808
28.3196,35.3113,19.1176,0,40,56,0,0,0,0,0.893166,89138109161
28.5247,35.0573,19.1176,0,40,56,0,0,0,0,0.893166,89173167072
27.2989,36.6315,19.1176,0,40,56,0,0,0,0,0.893166,89209798991
32.0391,31.2118,19.1176,0,40,56,0,0,0,0,0.893166,89241011198
28.1983,35.4632,19.1176,0,40,56,0,0,0,0,0.893166,89276474866
27.1863,36.7832,19.1176,0,40,56,0,0,0,0,0.893166,89313258466
29.38,34.0368,19.1176,0,40,56,0,0,0,0,0.893166,89347295226
29.1542,34.3004,19.1176,0,40,56,0,0,0,0,0.893166,89381596898
28.7209,34.8178,19.1176,0,40,56,0,0,0,0,0.893166,89416414293
29.2077,34.2376,19.1176,0,40,56,0,0,0,0,0.893166,89450653361
28.4222,35.1838,19.1176,0,40,56,0,0,0,0,0.893166,89485837532
29.4219,33.9883,19.1176,0,40,56,0,0,0,0,0.893166,89519825426
28.4011,35.2099,19.1176,0,40,56,0,0,0,0,0.893166,89555035742
30.4456,32.8455,19.1176,0,40,56,0,0,0,0,0.893166,89587888732
27.4066,36.4876,19.9005,0,41,55,0,0,0,0,0.893162,89624369560
27.8662,35.8858,19.9005,0,41,55,0,0,0,0,0.893162,89660256499
30.7254,32.5464,19.9005,0,41,55,0,0,0,0,0.893162,89692802650
26.9442,37.1137,19.9005,0,41,55,0,0,0,0,0.893162,89729917278
30.4404,32.8511,19.9005,0,41,55,0,0,0,0,0.893162,89762768798
26.3247,37.9871,19.9005,0,41,55,0,0,0,0,0.893162,89800755844
29.8584,33.4914,19.9005,0,41,55,0,0,0,0,0.893162,89834248236
28.9975,34.4858,19.9005,0,41,55,0,0,0,0,0.893162,89868733769
28.7361,34.7995,19.9005,0,41,55,0,0,0,0,0.893162,89903534279
28.9443,34.5492,19.9005,0,41,55,0,0,0,0,0.893162,89938083993
27.7568,36.0272,19.9005,0,41,55,0,0,0,0,0.893162,89974110716
29.1121,34.3499,19.9005,0,41,55,0,0,0,0,0.893162,90008461030
25.479,39.248,19.9005,0,41,55,0,0,0,0,0.893162,90047710338
29.6707,33.7033,19.9005,0,41,55,0,0,0,0,0.893162,90081413922
29.5663,33.8223,19.9005,0,41,55,0,0,0,0,0.893162,90115243569
27.9564,35.7699,22.7907,0,41,56,0,0,0,0,0.893162,90151006867
28.5231,35.0593,22.7907,0,41,56,0,0,0,0,0.893162,90186066667
27.4309,36.4553,22.7907,0,41,56,0,0,0,0,0.893162,90222522387
29.249,34.1892,22.7907,0,41,56,0,0,0,0,0.893162,90256712100
25.1235,39.8034,22.7907,0,41,56,0,0,0,0,0.893162,90296516343
32.9408,30.3575,22.7907,0,41,56,0,0,0,0,0.893162,90326873614
28.36,35.2609,22.7907,0,41,56,0,0,0,0,0.893162,90362135518
28.3769,35.24,22.7907,0,41,56,0,0,0,0,0.893162,90397375369
28.7886,34.736,22.7907,0,41,56,0,0,0,0,0.893162,90432112026
24.6091,40.6354,22.7907,0,41,56,0,0,0,0,0.893162,90472748760
29.3959,34.0183,22.7907,0,41,56,0,0,0,0,0.893162,90506766912
25.9713,38.504,22.7907,0,41,56,0,0,0,0,0.893162,90545271419
28.6836,34.8632,22.7907,0,41,56,0,0,0,0,0.893162,90580135040
26.9113,37.1592,22.7907,0,41,56,0,0,0,0,0.893162,90617300649
32.8081,30.4803,19.0955,0,41,56,0,0,0,0,0.893154,90647775834
26.634,37.546,19.0955,0,41,56,0,0,0,0,0.893154,90685321507
27.6698,36.1405,19.0955,0,41,56,0,0,0,0,0.893154,90721462751
28.0355,35.6691,19.0955,0,41,56,0,0,0,0,0.893154,90757132233
25.2787,39.559,19.0955,0,41,56,0,0,0,0,0.893154,90796691759
31.8364,31.4106,19.0955,0,41,56,0,0,0,0,0.893154,90828102438
26.7115,37.437,19.0955,0,41,56,0,0,0,0,0.893154,90865540203
29.8533,33.4971,19.0955,0,41,56,0,0,0,0,0.893154,90899037607
26.7067,37.4438,19.0955,0,41,56,0,0,0,0,0.893154,90936481912
29.7314,33.6345,19.0955,0,41,56,0,0,0,0,0.893154,90970116844
27.4119,36.4806,19.0955,0,41,56,0,0,0,0,0.893154,91006597862
26.6406,37.5367,19.0955,0,41,56,0,0,0,0,0.893154,91044135007
29.3069,34.1217,19.0955,0,41,56,0,0,0,0,0.893154,91078257162
26.6628,37.5055,19.0955,0,41,56,0,0,0,0,0.893154,91115763150
30.6063,32.673,19.0955,0,41,56,0,0,0,0,0.893154,91148443173
26.2439,38.1041,21.2264,0,41,56,0,0,0,0,0.893154,91186540615
26.7001,37.453,21.2264,0,41,56,0,0,0,0,0.893154,91223994428
30.0011,33.3321,21.2264,0,41,56,0,0,0,0,0.893154,91257327432
26.613,37.5756,21.2264,0,41,56,0,0,0,0,0.893154,91294903428
26.7665,37.3601,21.2264,0,41,56,0,0,0,0,0.893154,91332264146
27.9283,35.8059,21.2264,0,41,56,0,0,0,0,0.893154,91368070496
27.7954,35.9772,21.2264,0,41,56,0,0,0,0,0.893154,91404048146
27.7539,36.031,21.2264,0,41,56,0,0,0,0,0.893154,91440079978
25.8795,38.6406,21.2264,0,41,56,0,0,0,0,0.893154,91478720977
27.746,36.0412,21.2264,0,41,56,0,0,0,0,0.893154,91514762515
22.6817,44.0883,21.2264,0,41,56,0,0,0,0,0.893154,91558851199
28.7645,34.765,21.2264,0,41,56,0,0,0,0,0.893154,91593616790
29.3819,34.0346,21.2264,0,41,56,0,0,0,0,0.893154,91627651810
25.1319,39.7901,21.2264,0,41,56,0,0,0,0,0.893154,91667448030
25.6799,38.941,21.2871,0,41,56,0,0,0,0,0.89315,91706384042
24.2492,41.2384,21.2871,0,41,56,0,0,0,0,0.89315,91747621896
26.7045,37.4469,21.2871,0,41,56,0,0,0,0,0.89315,91785070249
24.768,40.3747,21.2871,0,41,56,0,0,0,0,0.89315,91825445019
27.232,36.7215,21.2871,0,41,56,0,0,0,0,0.89315,91862166996
27.6409,36.1783,21.2871,0,41,56,0,0,0,0,0.89315,91898345011
25.2076,39.6706,21.2871,0,41,56,0,0,0,0,0.89315,91938016680
27.1435,36.8412,21.2871,0,41,56,0,0,0,0,0.89315,91974857552
25.1644,39.7386,21.2871,0,41,56,0,0,0,0,0.89315,92014597428
25.0957,39.8474,21.2871,0,41,56,0,0,0,0,0.89315,92054445431
25.809,38.7462,21.2871,0,41,56,0,0,0,0,0.89315,92093191351
