os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,GeForce GT 1030,8034884,5.8.13-ndf,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
158.451,47,99,60,69,1911,3610,1.27515,4.73421,42563665
150.759,50,100,60,69,1898,3610,1.27515,4.73424,42663721
151.461,50,100,60,69,1898,3610,1.27515,4.73424,42763734
157.585,50,100,60,69,1898,3610,1.27515,4.73424,42863792
156.671,50,100,60,69,1898,3610,1.27515,4.73424,42963852
157.02,50,100,60,69,1898,3610,1.27515,4.73424,43063914
159.907,63,92,60,69,1961,3610,1.27515,4.73448,43163982
142.344,63,92,60,69,1961,3610,1.27515,4.73448,43264047
144.829,63,92,60,69,1961,3610,1.27515,4.73448,43364106
148.891,63,92,60,69,1961,3610,1.27515,4.73448,43464167
151.618,63,92,60,69,1961,3610,1.27515,4.73448,43564228
163.613,80,93,60,70,1936,3610,1.27515,4.73442,43664294
165.563,80,93,60,70,1936,3610,1.27515,4.73442,43764354
163.935,80,93,60,70,1936,3610,1.27515,4.73442,43864413
162.655,80,93,60,70,1936,3610,1.27515,4.73442,43964457
159.649,80,93,60,70,1936,3610,1.27515,4.73442,44064518
164.219,51,99,60,70,1936,3610,1.27515,4.73442,44164580
173.006,51,99,60,70,1936,3610,1.27515,4.73442,44264643
172.276,51,99,60,70,1936,3610,1.27515,4.73442,44364667
173.852,51,99,60,70,1936,3610,1.27515,4.73442,44464725
173.847,51,99,60,70,1936,3610,1.27515,4.73442,44564784
214.449,48,100,62,70,1911,3610,1.27515,4.73444,44664829
210.183,48,100,62,70,1911,3610,1.27515,4.73444,44764889
208.636,48,100,62,70,1911,3610,1.27515,4.73444,44864946
221.499,48,100,62,70,1911,3610,1.27515,4.73444,44965006
229.728,48,100,62,70,1911,3610,1.27515,4.73444,45065064
295.34,69,94,62,70,1898,3610,1.27515,4.73444,45165124
309.389,69,94,62,70,1898,3610,1.27515,4.73444,45265181
315.497,69,94,62,70,1898,3610,1.27515,4.73444,45365239
318.164,69,94,62,70,1898,3610,1.27515,4.73444,45465305
319.066,69,94,62,70,1898,3610,1.27515,4.73444,45565363
145.751,53,99,57,70,1898,3610,1.27515,4.73445,45665423
157.283,53,99,57,70,1898,3610,1.27515,4.73445,45765453
171.615,53,99,57,70,1898,3610,1.27515,4.73445,45865514
166.186,53,99,57,70,1898,3610,1.27515,4.73445,45965578
129.019,53,99,57,70,1898,3610,1.27515,4.73445,46065640
182.206,94,59,57,69,1961,3610,1.27515,4.73714,46165671
184.922,94,59,57,69,1961,3610,1.27515,4.73714,46266007
184.189,94,59,57,69,1961,3610,1.27515,4.73714,46366075
178.385,94,59,57,69,1961,3610,1.27515,4.73714,46466132
182.603,94,59,57,69,1961,3610,1.27515,4.73714,46566190
169.862,91,70,63,69,1961,3610,1.27515,4.73668,46666257
38.9469,91,70,63,69,1961,3610,1.27515,4.73668,46766316
73.5867,91,70,63,69,1961,3610,1.27515,4.73668,46866410
90.1253,91,70,63,69,1961,3610,1.27515,4.73668,46967546
92.1396,91,70,63,69,1961,3610,1.27515,4.73668,47068440
71.0278,96,43,63,68,1961,3610,1.16504,4.73722,47168598
71.1168,96,43,63,68,1961,3610,1.16504,4.73722,47268964
70.2283,96,43,63,68,1961,3610,1.16504,4.73722,47369035
73.34,96,43,63,68,1961,3610,1.16504,4.73722,47469099
75.5204,96,43,63,68,1961,3610,1.16504,4.73722,47569164
71.9311,96,43,63,68,1961,3610,1.16504,4.73722,47669369
65.3723,91,54,63,68,1961,3610,1.16504,4.74803,47769436
71.3172,91,54,63,68,1961,3610,1.16504,4.74803,47869497
80.4403,91,54,63,68,1961,3610,1.16504,4.74803,47969524
93.4301,91,54,63,68,1961,3610,1.16504,4.74803,48069584
103.838,91,54,63,68,1961,3610,1.16504,4.74803,48169646
135.27,75,86,63,69,1961,3610,1.16504,4.74792,48269670
133.912,75,86,63,69,1961,3610,1.16504,4.74792,48369729
131.702,75,86,63,69,1961,3610,1.16504,4.74792,48469788
123.353,75,86,63,69,1961,3610,1.16504,4.74792,48569846
110.548,75,86,63,69,1961,3610,1.16504,4.74792,48669908
107.641,75,62,62,68,1961,3610,1.23645,4.7565,48769968
105.614,75,62,62,68,1961,3610,1.23645,4.7565,48870226
103.326,75,62,62,68,1961,3610,1.23645,4.7565,48970286
102.933,75,62,62,68,1961,3610,1.23645,4.7565,49070346
96.2314,75,62,62,68,1961,3610,1.23645,4.7565,49170580
68.171,92,63,62,68,1961,3610,1.23645,4.75698,49270640
95.8798,92,63,62,68,1961,3610,1.23645,4.75698,49370674
103.308,92,63,62,68,1961,3610,1.23645,4.75698,49470784
104.198,92,63,62,68,1961,3610,1.23645,4.75698,49570849
103.354,92,63,62,68,1961,3610,1.23645,4.75698,49672802
65.0034,80,74,62,68,1961,3610,1.23645,4.75699,49772936
61.726,80,74,62,68,1961,3610,1.23645,4.75699,49873003
76.4011,80,74,62,68,1961,3610,1.23645,4.75699,49975018
80.8422,80,74,62,68,1961,3610,1.23645,4.75699,50075336
84.554,80,74,62,68,1961,3610,1.23645,4.75699,50175399
125.125,86,65,62,68,1961,3610,1.23645,4.75699,50275465
128.686,86,65,62,68,1961,3610,1.23645,4.75699,50375537
129.69,86,65,62,68,1961,3610,1.23645,4.75699,50475605
130.044,86,65,62,68,1961,3610,1.23645,4.75699,50576121
130.91,86,65,62,68,1961,3610,1.23645,4.75699,50676249
82.4595,72,79,62,69,1961,3610,1.23645,4.75699,50776310
107.254,72,79,62,69,1961,3610,1.23645,4.75699,50876354
109.596,72,79,62,69,1961,3610,1.23645,4.75699,50976418
106.67,72,79,62,69,1961,3610,1.23645,4.75699,51076487
102.419,72,79,62,69,1961,3610,1.23645,4.75699,51176553
109.059,85,62,64,69,1961,3610,1.23645,4.75699,51276619
103.493,85,62,64,69,1961,3610,1.23645,4.75699,51376672
101.148,85,62,64,69,1961,3610,1.23645,4.75699,51476734
90.4799,85,62,64,69,1961,3610,1.23645,4.75699,51576798
87.1197,85,62,64,69,1961,3610,1.23645,4.75699,51676866
129.145,92,50,64,68,1961,3610,1.23645,4.76013,51776927
109.487,92,50,64,68,1961,3610,1.23645,4.76013,51876988
120.203,92,50,64,68,1961,3610,1.23645,4.76013,51977046
109.327,92,50,64,68,1961,3610,1.23645,4.76013,52077108
102.065,92,50,64,68,1961,3610,1.23645,4.76013,52177171
101.271,96,51,63,68,1961,3610,1.23645,4.76013,52277233
118.651,96,51,63,68,1961,3610,1.23645,4.76013,52377293
124.681,96,51,63,68,1961,3610,1.23645,4.76013,52477358
130.545,96,51,63,68,1961,3610,1.23645,4.76013,52577416
137.676,96,51,63,68,1961,3610,1.23645,4.76013,52677473
187.003,84,89,63,70,1949,3610,1.23645,4.76005,52777531
177.828,84,89,63,70,1949,3610,1.23645,4.76005,52877588
170.692,84,89,63,70,1949,3610,1.23645,4.76005,52977645
172.917,84,89,63,70,1949,3610,1.23645,4.76005,53077673
166.124,84,89,63,70,1949,3610,1.23645,4.76005,53177742
135.238,64,89,63,70,1961,3610,1.23645,4.76032,53277802
126.24,64,89,63,70,1961,3610,1.23645,4.76032,53377869
119.32,64,89,63,70,1961,3610,1.23645,4.76032,53477928
120.917,64,89,63,70,1961,3610,1.23645,4.76032,53577964
106.624,64,89,63,70,1961,3610,1.23645,4.76032,53678026
90.8699,91,62,62,69,1961,3610,1.3078,4.77189,53778148
106.941,91,62,62,69,1961,3610,1.3078,4.77189,53878210
136.193,91,62,62,69,1961,3610,1.3078,4.77189,53978269
149.892,91,62,62,69,1961,3610,1.3078,4.77189,54078326
155.101,91,62,62,69,1961,3610,1.3078,4.77189,54178385
174.182,63,98,62,69,1898,3610,1.3078,4.77182,54278432
179.63,63,98,62,69,1898,3610,1.3078,4.77182,54378492
162.357,63,98,62,69,1898,3610,1.3078,4.77182,54478552
152.331,63,98,62,69,1898,3610,1.3078,4.77182,54578611
154.306,63,98,62,69,1898,3610,1.3078,4.77182,54678667
170.857,71,100,60,70,1911,3610,1.3078,4.77594,54778737
159.992,71,100,60,70,1911,3610,1.3078,4.77594,54878797
158.392,71,100,60,70,1911,3610,1.3078,4.77594,54978858
153.12,71,100,60,70,1911,3610,1.3078,4.77594,55078920
150.231,71,100,60,70,1911,3610,1.3078,4.77594,55178979
179.571,50,100,60,70,1949,3610,1.3078,4.77542,55279038
158.578,50,100,60,70,1949,3610,1.3078,4.77542,55379096
153.812,50,100,60,70,1949,3610,1.3078,4.77542,55479155
147.54,50,100,60,70,1949,3610,1.3078,4.77542,55579214
150.99,50,100,60,70,1949,3610,1.3078,4.77542,55679277
156.293,63,93,62,70,1898,3610,1.3078,4.77573,55779339
153.526,63,93,62,70,1898,3610,1.3078,4.77573,55879396
156.719,63,93,62,70,1898,3610,1.3078,4.77573,55979442
158.627,63,93,62,70,1898,3610,1.3078,4.77573,56079501
158.798,63,93,62,70,1898,3610,1.3078,4.77573,56179563
159.859,52,98,62,70,1898,3610,1.3078,4.77573,56279604
165.636,52,98,62,70,1898,3610,1.3078,4.77573,56379635
167.276,52,98,62,70,1898,3610,1.3078,4.77573,56479667
167.622,52,98,62,70,1898,3610,1.3078,4.77573,56579726
168.858,52,98,62,70,1898,3610,1.3078,4.77573,56679787
171.858,45,100,62,70,1898,3610,1.3078,4.77573,56779844
174.729,45,100,62,70,1898,3610,1.3078,4.77573,56879959
174.113,45,100,62,70,1898,3610,1.3078,4.77573,56980017
176.748,45,100,62,70,1898,3610,1.3078,4.77573,57080075
173.904,45,100,62,70,1898,3610,1.3078,4.77573,57180151
183.745,54,98,62,70,1923,3610,1.3078,4.78022,57280212
133.044,54,98,62,70,1923,3610,1.3078,4.78022,57380272
115.775,54,98,62,70,1923,3610,1.3078,4.78022,57480333
114.202,54,98,62,70,1923,3610,1.3078,4.78022,57580394
120.43,54,98,62,70,1923,3610,1.3078,4.78022,57680466
169.291,78,80,60,70,1936,3610,1.3078,4.78119,57780526
155.336,78,80,60,70,1936,3610,1.3078,4.78119,57880534
158.787,78,80,60,70,1936,3610,1.3078,4.78119,57980595
157.302,78,80,60,70,1936,3610,1.3078,4.78119,58080613
157.556,78,80,60,70,1936,3610,1.3078,4.78119,58180671
151.849,45,98,60,70,1898,3610,1.3078,4.78119,58280730
165.801,45,98,60,70,1898,3610,1.3078,4.78119,58380787
163.697,45,98,60,70,1898,3610,1.3078,4.78119,58480843
165.076,45,98,60,70,1898,3610,1.3078,4.78119,58580891
162.824,45,98,60,70,1898,3610,1.3078,4.78119,58680947
177.305,46,99,60,70,1898,3610,1.3078,4.78122,58781021
162.399,46,99,60,70,1898,3610,1.3078,4.78122,58881081
158.154,46,99,60,70,1898,3610,1.3078,4.78122,58981141
161.189,46,99,60,70,1898,3610,1.3078,4.78122,59081227
163.413,46,99,60,70,1898,3610,1.3078,4.78122,59181237
241.546,50,100,60,70,1898,3610,1.3078,4.78075,59281371
171.577,50,100,60,70,1898,3610,1.3078,4.78075,59381429
173.321,50,100,60,70,1898,3610,1.3078,4.78075,59481492
176.355,50,100,60,70,1898,3610,1.3078,4.78075,59581550
172.733,50,100,60,70,1898,3610,1.3078,4.78075,59681607
254.518,50,94,61,70,1936,3610,1.3078,4.78071,59781669
173.628,50,94,61,70,1936,3610,1.3078,4.78071,59881729
167.764,50,94,61,70,1936,3610,1.3078,4.78071,59981789
163.426,50,94,61,70,1936,3610,1.3078,4.78071,60081848
160.984,50,94,61,70,1936,3610,1.3078,4.78071,60181909
157.58,57,99,61,70,1898,3610,1.3078,4.78095,60281969
139.342,57,99,61,70,1898,3610,1.3078,4.78095,60382028
154.122,57,99,61,70,1898,3610,1.3078,4.78095,60482086
159.319,57,99,61,70,1898,3610,1.3078,4.78095,60582146
161.843,57,99,61,70,1898,3610,1.3078,4.78095,60682206
160.303,57,99,61,70,1898,3610,1.3078,4.78095,60782273
157.284,52,99,63,70,1898,3610,1.3078,4.78095,60882571
155.399,52,99,63,70,1898,3610,1.3078,4.78095,60982633
148.422,52,99,63,70,1898,3610,1.3078,4.78095,61082676
148.148,52,99,63,70,1898,3610,1.3078,4.78095,61182735
147.145,52,99,63,70,1898,3610,1.3078,4.78095,61282793
140.779,72,97,63,71,1898,3610,1.3078,4.78075,61382915
141.034,72,97,63,71,1898,3610,1.3078,4.78075,61482977
137.611,72,97,63,71,1898,3610,1.3078,4.78075,61583039
137.78,72,97,63,71,1898,3610,1.3078,4.78075,61683099
133.481,72,97,63,71,1898,3610,1.3078,4.78075,61783326
139.232,80,96,61,70,1885,3610,1.3078,4.78254,61883384
137.687,80,96,61,70,1885,3610,1.3078,4.78254,61983446
136.223,80,96,61,70,1885,3610,1.3078,4.78254,62083504
138.34,80,96,61,70,1885,3610,1.3078,4.78254,62183561
139.937,80,96,61,70,1885,3610,1.3078,4.78254,62283610
156.07,57,100,61,70,1885,3610,1.3078,4.78465,62383671
153.906,57,100,61,70,1885,3610,1.3078,4.78465,62483731
152.895,57,100,61,70,1885,3610,1.3078,4.78465,62583797
151.801,57,100,61,70,1885,3610,1.3078,4.78465,62683858
149.547,57,100,61,70,1885,3610,1.3078,4.78465,62783920
154.331,57,98,61,71,1911,3610,1.3078,4.78897,62883980
129.506,57,98,61,71,1911,3610,1.3078,4.78897,62984039
136.86,57,98,61,71,1911,3610,1.3078,4.78897,63084275
138.022,57,98,61,71,1911,3610,1.3078,4.78897,63184338
132.14,57,98,61,71,1911,3610,1.3078,4.78897,63284399
123.621,79,95,65,70,1936,3610,1.3078,4.78917,63384460
100.916,79,95,65,70,1936,3610,1.3078,4.78917,63484523
103.561,79,95,65,70,1936,3610,1.3078,4.78917,63584587
103.177,79,95,65,70,1936,3610,1.3078,4.78917,63684654
93.1924,79,95,65,70,1936,3610,1.3078,4.78917,63784673
110.835,96,68,65,70,1961,3610,1.3078,4.78919,63884753
114.357,96,68,65,70,1961,3610,1.3078,4.78919,63984813
116.251,96,68,65,70,1961,3610,1.3078,4.78919,64084829
120.401,96,68,65,70,1961,3610,1.3078,4.78919,64184886
122.144,96,68,65,70,1961,3610,1.3078,4.78919,64284947
94.5197,94,83,65,70,1961,3610,1.3078,4.78991,64384986
103.774,94,83,65,70,1961,3610,1.3078,4.78991,64485274
107.435,94,83,65,70,1961,3610,1.3078,4.78991,64585333
107.903,94,83,65,70,1961,3610,1.3078,4.78991,64685396
112.949,94,83,65,70,1961,3610,1.3078,4.78991,64785456
158.714,79,79,65,71,1936,3610,1.3078,4.78991,64885514
157.153,79,79,65,71,1936,3610,1.3078,4.78991,64985571
155.182,79,79,65,71,1936,3610,1.3078,4.78991,65085628
155.387,79,79,65,71,1936,3610,1.3078,4.78991,65185672
155.451,79,79,65,71,1936,3610,1.3078,4.78991,65285732
168.613,46,100,65,71,1898,3610,1.3078,4.79016,65385792
158.685,46,100,65,71,1898,3610,1.3078,4.79016,65485850
159.408,46,100,65,71,1898,3610,1.3078,4.79016,65585907
158.525,46,100,65,71,1898,3610,1.3078,4.79016,65685967
155.403,46,100,65,71,1898,3610,1.3078,4.79016,65786030
99.3542,58,98,62,70,1885,3610,1.3078,4.79235,65886093
124.933,58,98,62,70,1885,3610,1.3078,4.79235,65986155
134.912,58,98,62,70,1885,3610,1.3078,4.79235,66086219
139.111,58,98,62,70,1885,3610,1.3078,4.79235,66186307
141.096,58,98,62,70,1885,3610,1.3078,4.79235,66286394
172.724,53,100,62,71,1873,3610,1.3078,4.79248,66386460
156.137,53,100,62,71,1873,3610,1.3078,4.79248,66486960
154.158,53,100,62,71,1873,3610,1.3078,4.79248,66587036
155.739,53,100,62,71,1873,3610,1.3078,4.79248,66687083
155.708,53,100,62,71,1873,3610,1.3078,4.79248,66787154
147.999,53,100,62,71,1873,3610,1.3078,4.79225,66887221
137.19,53,100,62,71,1873,3610,1.3078,4.79225,66987356
136.797,53,100,62,71,1873,3610,1.3078,4.79225,67087467
126.238,53,100,62,71,1873,3610,1.3078,4.79225,67187529
127.045,53,100,62,71,1873,3610,1.3078,4.79225,67289584
134.935,56,92,59,71,1822,3610,1.3078,4.79448,67389653
124.784,56,92,59,71,1822,3610,1.3078,4.79448,67489667
130.693,56,92,59,71,1822,3610,1.3078,4.79448,67589739
131.798,56,92,59,71,1822,3610,1.3078,4.79448,67689819
135.966,56,92,59,71,1822,3610,1.3078,4.79448,67789886
129.622,55,100,59,71,1847,3610,1.3078,4.79523,67891011
142.313,55,100,59,71,1847,3610,1.3078,4.79523,67992040
146.655,55,100,59,71,1847,3610,1.3078,4.79523,68092105
147.644,55,100,59,71,1847,3610,1.3078,4.79523,68192170
148.975,55,100,59,71,1847,3610,1.3078,4.79523,68292236
158.569,57,100,62,71,1835,3610,1.3078,4.79523,68392366
153.094,57,100,62,71,1835,3610,1.3078,4.79523,68492430
155.085,57,100,62,71,1835,3610,1.3078,4.79523,68592501
152.806,57,100,62,71,1835,3610,1.3078,4.79523,68692605
153.662,57,100,62,71,1835,3610,1.3078,4.79523,68792843
146.558,52,100,62,71,1847,3610,1.3078,4.80173,68892903
123.968,52,100,62,71,1847,3610,1.3078,4.80173,68992985
125.166,52,100,62,71,1847,3610,1.3078,4.80173,69093050
126.918,52,100,62,71,1847,3610,1.3078,4.80173,69193113
108.73,52,100,62,71,1847,3610,1.3078,4.80173,69293187
147.102,87,77,65,71,1961,3610,1.3078,4.80176,69393251
125.201,87,77,65,71,1961,3610,1.3078,4.80176,69493322
131.314,87,77,65,71,1961,3610,1.3078,4.80176,69593385
134.173,87,77,65,71,1961,3610,1.3078,4.80176,69693784
125.581,87,77,65,71,1961,3610,1.3078,4.80176,69793845
165.993,94,93,65,71,1923,3610,1.3078,4.80172,69895110
99.8959,94,93,65,71,1923,3610,1.3078,4.80172,69995170
100.056,94,93,65,71,1923,3610,1.3078,4.80172,70095248
90.3835,94,93,65,71,1923,3610,1.3078,4.80172,70197107
100.144,94,93,65,71,1923,3610,1.3078,4.80172,70297167
94.5665,94,93,65,71,1923,3610,1.3078,4.80172,70400957
34.9467,94,59,65,70,1961,3610,1.46875,4.82295,70501023
72.7079,94,59,65,70,1961,3610,1.46875,4.82295,70601090
84.4955,94,59,65,70,1961,3610,1.46875,4.82295,70701153
82.4045,94,59,65,70,1961,3610,1.46875,4.82295,70801217
92.7426,94,59,65,70,1961,3610,1.46875,4.82295,70901278
133.328,94,84,65,71,1911,3610,1.46875,4.82467,71001340
105.119,94,84,65,71,1911,3610,1.46875,4.82467,71101401
117.381,94,84,65,71,1911,3610,1.46875,4.82467,71201461
111.724,94,84,65,71,1911,3610,1.46875,4.82467,71301732
114.152,94,84,65,71,1911,3610,1.46875,4.82467,71401766
127.071,87,82,63,71,1961,3610,1.46875,4.8278,71501827
141.834,87,82,63,71,1961,3610,1.46875,4.8278,71601886
138.484,87,82,63,71,1961,3610,1.46875,4.8278,71701945
136.326,87,82,63,71,1961,3610,1.46875,4.8278,71802018
134.559,87,82,63,71,1961,3610,1.46875,4.8278,71902491
153.957,79,92,63,71,1885,3610,1.46875,4.85466,72002547
154.44,79,92,63,71,1885,3610,1.46875,4.85466,72102604
152.486,79,92,63,71,1885,3610,1.46875,4.85466,72202672
151.36,79,92,63,71,1885,3610,1.46875,4.85466,72302732
150.348,79,92,63,71,1885,3610,1.46875,4.85466,72402791
147.545,65,100,61,71,1860,3610,1.46875,4.86307,72502850
145.737,65,100,61,71,1860,3610,1.46875,4.86307,72602919
146.71,65,100,61,71,1860,3610,1.46875,4.86307,72702982
145.173,65,100,61,71,1860,3610,1.46875,4.86307,72803043
143.574,65,100,61,71,1860,3610,1.46875,4.86307,72903102
140.39,48,100,61,71,1860,3610,1.46875,4.86719,73003424
149.981,48,100,61,71,1860,3610,1.46875,4.86719,73103483
148.04,48,100,61,71,1860,3610,1.46875,4.86719,73203543
150.015,48,100,61,71,1860,3610,1.46875,4.86719,73303593
151.213,48,100,61,71,1860,3610,1.46875,4.86719,73403653
166.369,50,100,57,71,1860,3610,1.46875,4.8691,73503670
159.723,50,100,57,71,1860,3610,1.46875,4.8691,73603727
160.157,50,100,57,71,1860,3610,1.46875,4.8691,73703788
162.025,50,100,57,71,1860,3610,1.46875,4.8691,73803846
162.669,50,100,57,71,1860,3610,1.46875,4.8691,73903906
169.549,49,100,57,71,1860,3610,1.46875,4.86904,74003963
166.599,49,100,57,71,1860,3610,1.46875,4.86904,74104020
166.184,49,100,57,71,1860,3610,1.46875,4.86904,74204077
136.3,49,100,57,71,1860,3610,1.46875,4.86904,74304139
135.392,49,100,57,71,1860,3610,1.46875,4.86904,74404200
200.763,71,71,63,71,1936,3610,1.46875,4.86893,74504262
106.576,71,71,63,71,1936,3610,1.46875,4.86893,74604324
116.527,71,71,63,71,1936,3610,1.46875,4.86893,74704677
112.222,71,71,63,71,1936,3610,1.46875,4.86893,74804736
108.929,71,71,63,71,1936,3610,1.46875,4.86893,74904797
134.102,91,60,63,70,1961,3610,1.46875,4.86884,75008111
130.723,91,60,63,70,1961,3610,1.46875,4.86884,75108193
130.007,91,60,63,70,1961,3610,1.46875,4.86884,75208270
126.461,91,60,63,70,1961,3610,1.46875,4.86884,75308341
126.285,91,60,63,70,1961,3610,1.46875,4.86884,75408401
124.648,91,60,63,70,1961,3610,1.46875,4.86884,75508463
140.473,97,82,67,71,1949,3610,1.46875,4.86904,75608526
79.2079,97,82,67,71,1949,3610,1.46875,4.86904,75708646
94.809,97,82,67,71,1949,3610,1.46875,4.86904,75808731
104.429,97,82,67,71,1949,3610,1.46875,4.86904,75908793
111.629,97,82,67,71,1949,3610,1.46875,4.86904,76008841
125.762,82,96,67,71,1873,3610,1.46875,4.86955,76108906
130.488,82,96,67,71,1873,3610,1.46875,4.86955,76208966
134.454,82,96,67,71,1873,3610,1.46875,4.86955,76308990
136.884,82,96,67,71,1873,3610,1.46875,4.86955,76409047
136.706,82,96,67,71,1873,3610,1.46875,4.86955,76509109
147.362,55,100,62,71,1860,3610,1.46875,4.87022,76609170
143.303,55,100,62,71,1860,3610,1.46875,4.87022,76709230
142.696,55,100,62,71,1860,3610,1.46875,4.87022,76809289
142.446,55,100,62,71,1860,3610,1.46875,4.87022,76909350
143.924,55,100,62,71,1860,3610,1.46875,4.87022,77009414
166.191,53,100,62,71,1860,3610,1.37079,4.86975,77109477
163.303,53,100,62,71,1860,3610,1.37079,4.86975,77209541
178.744,53,100,62,71,1860,3610,1.37079,4.86975,77309603
192.747,53,100,62,71,1860,3610,1.37079,4.86975,77409667
192.105,53,100,62,71,1860,3610,1.37079,4.86975,77509807
203.58,91,99,65,71,1873,3610,1.45166,4.86974,77612361
225.279,91,99,65,71,1873,3610,1.45166,4.86974,77712423
225.07,91,99,65,71,1873,3610,1.45166,4.86974,77812452
232.111,91,99,65,71,1873,3610,1.45166,4.86974,77912512
234.771,91,99,65,71,1873,3610,1.45166,4.86974,78012570
271.584,60,100,65,71,1860,3610,1.38983,4.8695,78112633
273.208,60,100,65,71,1860,3610,1.38983,4.8695,78212672
276.818,60,100,65,71,1860,3610,1.38983,4.8695,78312730
269.448,60,100,65,71,1860,3610,1.38983,4.8695,78412786
256.932,60,100,65,71,1860,3610,1.38983,4.8695,78512835
208.98,55,100,65,72,1860,3610,1.38983,4.86998,78612895
200.738,55,100,65,72,1860,3610,1.38983,4.86998,78712953
197.758,55,100,65,72,1860,3610,1.38983,4.86998,78813009
198.596,55,100,65,72,1860,3610,1.38983,4.86998,78913064
192.878,55,100,65,72,1860,3610,1.38983,4.86998,79013121
170.389,56,99,60,72,1885,3610,1.38983,4.87215,79113183
170.04,56,99,60,72,1885,3610,1.38983,4.87215,79213245
169.908,56,99,60,72,1885,3610,1.38983,4.87215,79313328
169.754,56,99,60,72,1885,3610,1.38983,4.87215,79413386
170.188,56,99,60,72,1885,3610,1.38983,4.87215,79513475
162.117,48,100,60,72,1885,3610,1.38983,4.87178,79613536
161.041,48,100,60,72,1885,3610,1.38983,4.87178,79713598
159.096,48,100,60,72,1885,3610,1.38983,4.87178,79813653
156.296,48,100,60,72,1885,3610,1.38983,4.87178,79913670
151.374,48,100,60,72,1885,3610,1.38983,4.87178,80013789
120.926,46,100,59,72,1885,3610,1.38983,4.87181,80113849
113.81,46,100,59,72,1885,3610,1.38983,4.87181,80213906
116.857,46,100,59,72,1885,3610,1.38983,4.87181,80313966
121.27,46,100,59,72,1885,3610,1.38983,4.87181,80414029
116.06,46,100,59,72,1885,3610,1.38983,4.87181,80514092
142.071,55,100,59,71,1860,3610,1.38983,4.87184,80614152
123.268,55,100,59,71,1860,3610,1.38983,4.87184,80715492
126.888,55,100,59,71,1860,3610,1.38983,4.87184,80815562
130.382,55,100,59,71,1860,3610,1.38983,4.87184,80915617
125.574,55,100,59,71,1860,3610,1.38983,4.87184,81015674
159.223,94,96,64,71,1898,3610,1.38983,4.87175,81115734
141.017,94,96,64,71,1898,3610,1.38983,4.87175,81215796
136.548,94,96,64,71,1898,3610,1.38983,4.87175,81315858
137.374,94,96,64,71,1898,3610,1.38983,4.87175,81415921
142.071,94,96,64,71,1898,3610,1.38983,4.87175,81515988
62.6305,92,89,64,72,1911,3610,1.38983,4.87178,81616055
93.0171,92,89,64,72,1911,3610,1.38983,4.87178,81716118
108.663,92,89,64,72,1911,3610,1.38983,4.87178,81816182
121.314,92,89,64,72,1911,3610,1.38983,4.87178,81916255
127.413,92,89,64,72,1911,3610,1.38983,4.87178,82016312
158.193,72,98,61,72,1873,3610,1.38983,4.87202,82116376
149.811,72,98,61,72,1873,3610,1.38983,4.87202,82216439
149.334,72,98,61,72,1873,3610,1.38983,4.87202,82316583
150.237,72,98,61,72,1873,3610,1.38983,4.87202,82416642
150.056,72,98,61,72,1873,3610,1.38983,4.87202,82516672
170.747,59,100,61,72,1898,3610,1.38983,4.87252,82616733
151.07,59,100,61,72,1898,3610,1.38983,4.87252,82716793
141.301,59,100,61,72,1898,3610,1.38983,4.87252,82816863
117.14,59,100,61,72,1898,3610,1.38983,4.87252,82916894
126.963,59,100,61,72,1898,3610,1.38983,4.87252,83016957
156.208,72,72,62,72,1860,3610,1.49713,4.87664,83117014
156.351,72,72,62,72,1860,3610,1.49713,4.87664,83217105
152.959,72,72,62,72,1860,3610,1.49713,4.87664,83317167
154.857,72,72,62,72,1860,3610,1.49713,4.87664,83417228
152.924,72,72,62,72,1860,3610,1.49713,4.87664,83517287
151.966,65,100,62,72,1873,3610,1.49713,4.87674,83617346
150.628,65,100,62,72,1873,3610,1.49713,4.87674,83717405
153.538,65,100,62,72,1873,3610,1.49713,4.87674,83817433
156.629,65,100,62,72,1873,3610,1.49713,4.87674,83917491
157.586,65,100,62,72,1873,3610,1.49713,4.87674,84017549
171.086,61,100,59,72,1898,3610,1.49713,4.87674,84117611
166.499,61,100,59,72,1898,3610,1.49713,4.87674,84217695
160.48,61,100,59,72,1898,3610,1.49713,4.87674,84317753
157.35,61,100,59,72,1898,3610,1.49713,4.87674,84417813
158.757,61,100,59,72,1898,3610,1.49713,4.87674,84517872
177.233,54,94,59,72,1898,3610,1.49713,4.88142,84617983
174.483,54,94,59,72,1898,3610,1.49713,4.88142,84718040
175.122,54,94,59,72,1898,3610,1.49713,4.88142,84818098
174.552,54,94,59,72,1898,3610,1.49713,4.88142,84918126
174.729,54,94,59,72,1898,3610,1.49713,4.88142,85018214
176.082,46,100,59,72,1898,3610,1.49713,4.88142,85118272
176.939,46,100,59,72,1898,3610,1.49713,4.88142,85218329
177.182,46,100,59,72,1898,3610,1.49713,4.88142,85318389
174.229,46,100,59,72,1898,3610,1.49713,4.88142,85418452
172.603,46,100,59,72,1898,3610,1.49713,4.88142,85518511
170.087,47,100,59,72,1898,3610,1.49713,4.88139,85618571
