os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16298448,6.2.13-zen-1-zen,4.6 Mesa 23.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
161.658,6.18591,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21351595696
109.423,9.13888,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21360734869
162.583,6.1507,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21366885847
156.838,6.376,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21373262418
30.9054,32.3568,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21405619293
155.407,6.4347,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21412054304
161.325,6.19868,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21418253292
66.1423,15.1189,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21433372492
169.166,5.91137,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21439284322
140.657,7.1095,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21446394459
168.771,5.9252,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21452319894
149.39,6.6939,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21459014712
153.851,6.4998,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21465514654
135.622,7.37345,56.8823,17,67,45,1200,178,1.58513,34,7.20267,21472894067
87.7966,11.39,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21484278993
156.89,6.37391,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21490653189
153.306,6.5229,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21497176426
83.7029,11.947,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21509124909
222.316,4.49811,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21513623236
150.479,6.64542,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21520268622
77.3422,12.9296,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21533198005
198.413,5.03998,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21538238500
144.926,6.90009,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21545139495
32.1081,31.1448,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21576284366
55.8913,17.8919,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21594176238
80.5164,12.4198,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21606596576
152.233,6.56887,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21613165949
150.569,6.64146,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21619807617
55.0159,18.1766,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21637984363
79.5367,12.5728,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21650557508
147.494,6.77993,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21657337796
153.619,6.50963,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21663848399
142.797,7.00294,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21670851234
53.7459,18.6061,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21689457616
74.0896,13.4972,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21702955405
158.64,6.30356,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21709259941
149.798,6.67565,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21715935593
53.5587,18.6711,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21734606667
95.3071,10.4924,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21745099148
76.9486,12.9957,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21758095236
159.992,6.2503,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21764346202
131.439,7.6081,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21771954554
80.8152,12.3739,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21784329016
152.053,6.57666,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21790905682
159.715,6.26113,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21797167057
140.759,7.10433,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21804271885
155.526,6.42981,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21810702487
139.852,7.15043,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21817853130
90.2028,11.0861,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21828939456
223.791,4.46845,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21833408208
161.101,6.20729,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21839615893
154.696,6.46428,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21846080509
145.902,6.85394,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21852934916
30.4468,32.8442,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21885779697
229.83,4.35104,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21890131440
145.727,6.86216,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21896993762
158.84,6.29566,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21903290012
108.034,9.25633,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21912546586
209.978,4.76239,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21917309300
84.1406,11.8849,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21929194464
232.843,4.29474,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21933489561
153.005,6.53572,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21940025511
145.929,6.85264,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21946878686
110.707,9.03281,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21955911520
154.734,6.46271,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21962374683
135.699,7.36927,79.4658,15,67,45,1200,304,1.58709,39,7.20366,21969744277
77.6941,12.871,92.0195,12,68,44,1200,351,1.58709,40,7.19078,21983209225
163.077,6.13208,92.0195,12,68,44,1200,351,1.58709,40,7.19078,21988748575
157.588,6.34565,92.0195,12,68,44,1200,351,1.58709,40,7.19078,21995094168
153.823,6.50097,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22001595504
145.092,6.89216,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22008487942
151.886,6.58387,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22015072103
158.145,6.32331,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22021395474
88.4837,11.3015,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22032697114
254.279,3.93269,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22036630452
153.797,6.50208,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22043132709
163.935,6.09997,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22049232842
119.047,8.40004,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22057633329
155.717,6.42191,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22064055526
158.762,6.29876,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22070354922
72.7578,13.7442,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22084099695
219.761,4.55041,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22088649980
156.007,6.40996,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22095060395
65.0639,15.3695,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22110430145
149.045,6.70937,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22117140002
57.1143,17.5088,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22134649396
71.6936,13.9483,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22148598000
151.134,6.61665,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22155214872
136.815,7.30914,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22162524383
141.588,7.06273,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22169587492
55.4027,18.0497,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22187637410
162.529,6.15273,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22193790452
104.842,9.53813,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22203329055
202.389,4.94098,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22208270103
154.185,6.48571,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22214756470
151.791,6.58799,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22221344618
72.2504,13.8408,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22235185872
171.074,5.84541,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22241031928
143.824,6.95296,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22247984930
177.457,5.63518,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22253620622
126.075,7.93181,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22261552841
165.355,6.04758,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22267600535
87.9551,11.3694,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22278970573
231.401,4.32151,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22283292670
150.253,6.65544,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22289948636
139.734,7.15644,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22297105420
138.86,7.20148,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22304307119
156.033,6.4089,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22310716121
155.487,6.43142,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22317148267
78.8335,12.685,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22329833181
214.359,4.66507,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22334498672
147.838,6.76415,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22341263221
150.506,6.64427,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22347907865
158.375,6.31412,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22354222300
120.876,8.27294,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22362495589
168.779,5.92492,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22368420854
77.4372,12.9137,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22381334747
162.46,6.15538,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22387490815
196.979,5.07667,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22392567828
91.4158,10.939,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22403507579
112.366,8.89949,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22412407113
132.653,7.53846,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22419945824
85.3043,11.7227,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22431668854
242.042,4.13152,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22435800694
155.319,6.43838,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22442239532
94.9279,10.5343,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22452774504
140.851,7.09972,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22459875073
144.049,6.94208,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22466817335
160.016,6.24937,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22473066878
78.0293,12.8157,92.0195,12,68,44,1200,351,1.58709,40,7.19078,22485890713
177.828,5.62341,85.124,14,68,44,1200,394,1.58709,42,7.19076,22491506708
173.023,5.77958,85.124,14,68,44,1200,394,1.58709,42,7.19076,22497286349
137.586,7.2682,85.124,14,68,44,1200,394,1.58709,42,7.19076,22504554873
153.503,6.51452,85.124,14,68,44,1200,394,1.58709,42,7.19076,22511069654
145.216,6.88628,85.124,14,68,44,1200,394,1.58709,42,7.19076,22517956372
82.075,12.184,85.124,14,68,44,1200,394,1.58709,42,7.19076,22530140637
194.855,5.13203,85.124,14,68,44,1200,394,1.58709,42,7.19076,22535273285
164.814,6.06746,85.124,14,68,44,1200,394,1.58709,42,7.19076,22541341297
98.1001,10.1937,85.124,14,68,44,1200,394,1.58709,42,7.19076,22551535079
206.455,4.84368,85.124,14,68,44,1200,394,1.58709,42,7.19076,22556379045
135.222,7.39523,85.124,14,68,44,1200,394,1.58709,42,7.19076,22563775159
172.652,5.79199,85.124,14,68,44,1200,394,1.58709,42,7.19076,22569567043
73.2276,13.6561,85.124,14,68,44,1200,394,1.58709,42,7.19076,22583223279
89.3385,11.1934,85.124,14,68,44,1200,394,1.58709,42,7.19076,22594416997
78.9678,12.6634,85.124,14,68,44,1200,394,1.58709,42,7.19076,22607080701
101.431,9.85888,85.124,14,68,44,1200,394,1.58709,42,7.19076,22616940516
95.1376,10.5111,85.124,14,68,44,1200,394,1.58709,42,7.19076,22627451533
64.724,15.4502,85.124,14,68,44,1200,394,1.58709,42,7.19076,22642901974
79.344,12.6034,85.124,14,68,44,1200,394,1.58709,42,7.19076,22655528259
101.174,9.88393,85.124,14,68,44,1200,394,1.58709,42,7.19076,22665400567
152.556,6.55499,85.124,14,68,44,1200,394,1.58709,42,7.19076,22671955543
104.339,9.58416,85.124,14,68,44,1200,394,1.58709,42,7.19076,22681539971
217.561,4.59641,85.124,14,68,44,1200,394,1.58709,42,7.19076,22686137125
112.422,8.89507,85.124,14,68,44,1200,394,1.58709,42,7.19076,22695032411
194.782,5.13394,85.124,14,68,44,1200,394,1.58709,42,7.19076,22700166511
142.247,7.03001,85.124,14,68,44,1200,394,1.58709,42,7.19076,22707197229
156.951,6.37141,85.124,14,68,44,1200,394,1.58709,42,7.19076,22713568901
41.6764,23.9944,85.124,14,68,44,1200,394,1.58709,42,7.19076,22737563721
171.021,5.84724,85.124,14,68,44,1200,394,1.58709,42,7.19076,22743411580
174.764,5.72201,85.124,14,68,44,1200,394,1.58709,42,7.19076,22749133824
144.547,6.91815,85.124,14,68,44,1200,394,1.58709,42,7.19076,22756053053
136.68,7.31636,85.124,14,68,44,1200,394,1.58709,42,7.19076,22763369507
132.54,7.5449,85.124,14,68,44,1200,394,1.58709,42,7.19076,22770915362
71.7214,13.9428,85.124,14,68,44,1200,394,1.58709,42,7.19076,22784858045
227.523,4.39516,85.124,14,68,44,1200,394,1.58709,42,7.19076,22789253641
136.845,7.30753,85.124,14,68,44,1200,394,1.58709,42,7.19076,22796561439
171.323,5.83693,85.124,14,68,44,1200,394,1.58709,42,7.19076,22802398648
140.787,7.10292,85.124,14,68,44,1200,394,1.58709,42,7.19076,22809501912
161.044,6.2095,85.124,14,68,44,1200,394,1.58709,42,7.19076,22815711841
138.892,7.19986,85.124,14,68,44,1200,394,1.58709,42,7.19076,22822912227
89.9623,11.1158,85.124,14,68,44,1200,394,1.58709,42,7.19076,22834028339
210.269,4.75582,85.124,14,68,44,1200,394,1.58709,42,7.19076,22838784190
137.089,7.29451,85.124,14,68,44,1200,394,1.58709,42,7.19076,22846079424
131.952,7.57849,85.124,14,68,44,1200,394,1.58709,42,7.19076,22853658050
146.029,6.84795,85.124,14,68,44,1200,394,1.58709,42,7.19076,22860506296
153.32,6.52229,85.124,14,68,44,1200,394,1.58709,42,7.19076,22867029062
79.8132,12.5293,85.124,14,68,44,1200,394,1.58709,42,7.19076,22879558304
241.06,4.14835,85.124,14,68,44,1200,394,1.58709,42,7.19076,22883707026
142.769,7.00432,85.124,14,68,44,1200,394,1.58709,42,7.19076,22890711685
149.156,6.7044,85.124,14,68,44,1200,394,1.58709,42,7.19076,22897416592
136.018,7.35198,85.124,14,68,44,1200,394,1.58709,42,7.19076,22904768824
155.152,6.44528,85.124,14,68,44,1200,394,1.58709,42,7.19076,22911214705
152.1,6.57461,85.124,14,68,44,1200,394,1.58709,42,7.19076,22917789628
86.4019,11.5738,85.124,14,68,44,1200,394,1.58709,42,7.19076,22929363719
181.812,5.5002,85.124,14,68,44,1200,394,1.58709,42,7.19076,22934864878
157.805,6.33692,85.124,14,68,44,1200,394,1.58709,42,7.19076,22941201304
166.925,5.99071,85.124,14,68,44,1200,394,1.58709,42,7.19076,22947192261
141.887,7.04784,85.124,14,68,44,1200,394,1.58709,42,7.19076,22954240793
158.255,6.31891,85.124,14,68,44,1200,394,1.58709,42,7.19076,22960560117
146.044,6.84724,85.124,14,68,44,1200,394,1.58709,42,7.19076,22967408122
92.426,10.8195,85.124,14,68,44,1200,394,1.58709,42,7.19076,22978227467
264.731,3.77743,85.124,14,68,44,1200,394,1.58709,42,7.19076,22982005123
143.068,6.98967,85.124,14,68,44,1200,394,1.58709,42,7.19076,22988999804
151.032,6.62113,81.2914,14,68,45,1200,434,1.58709,43,7.19021,22995616766
148.521,6.73305,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23002350066
139.417,7.17271,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23009523021
156.377,6.39481,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23015918338
153.538,6.51307,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23022432166
82.5987,12.1067,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23034539367
215.516,4.64002,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23039180272
137.563,7.26938,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23046450129
141.791,7.05264,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23053503390
154.094,6.48953,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23059993033
147.018,6.80191,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23066795042
36.2676,27.5728,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23094368083
189.201,5.28538,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23099654189
168.126,5.94793,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23105602347
81.8078,12.2238,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23117827438
209.52,4.77282,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23122599850
73.0667,13.6861,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23136286985
213.189,4.69067,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23140977643
138.483,7.2211,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23148199791
166.373,6.01059,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23154210365
142.794,7.00309,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23161213983
127.309,7.85492,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23169069348
89.9106,11.1222,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23180191831
194.778,5.13404,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23185326212
159.183,6.28206,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23191608847
152.337,6.56441,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23198173872
150.684,6.63641,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23204810281
136.696,7.31551,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23212127055
156.259,6.39964,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23218526500
69.3414,14.4214,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23232948182
246.914,4.04999,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23236998650
153.152,6.52947,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23243528538
149.399,6.69347,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23250222164
122.548,8.1601,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23258383203
147.083,6.79887,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23265181785
172.874,5.78457,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23270966777
27.974,35.7475,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23306715865
214.392,4.66435,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23311379783
171.925,5.81648,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23317196574
83.3067,12.0038,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23329200491
233.993,4.27363,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23333474679
143.646,6.96158,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23340436498
158.858,6.29493,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23346732448
149.491,6.68936,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23353421796
146.021,6.84833,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23360270482
134.134,7.45525,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23367725877
86.4741,11.5642,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23379290460
236.144,4.23471,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23383525374
155.232,6.44196,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23389967688
155.461,6.43249,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23396400355
148.623,6.72842,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23403129638
150.97,6.62383,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23409753893
149.895,6.67134,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23416425578
93.5716,10.687,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23427112675
233.417,4.28418,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23431397292
158.272,6.31822,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23437715704
153.913,6.49718,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23444213192
164.806,6.06775,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23450281144
151.805,6.58741,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23456868451
147.525,6.7785,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23463647256
154.678,6.46504,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23470112784
85.7293,11.6646,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23481777465
243.896,4.10011,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23485878087
165.436,6.04462,81.2914,14,68,45,1200,434,1.58709,43,7.19021,23491925200
139.563,7.1652,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23499088266
151.963,6.58054,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23505669161
156.804,6.37739,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23512046764
149.983,6.66742,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23518714581
83.4596,11.9818,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23530697108
169.526,5.8988,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23536596304
254.829,3.9242,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23540520315
141.584,7.06295,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23547583985
150.516,6.6438,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23554228218
150.324,6.65229,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23560880316
149.935,6.66954,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23567551049
83.2066,12.0183,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23579569042
237.983,4.20198,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23583771305
168.093,5.9491,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23589720745
149.075,6.70802,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23596429008
150.79,6.63175,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23603061138
142.168,7.03395,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23610095323
142.913,6.99724,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23617092759
89.7375,11.1436,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23628236853
259.338,3.85597,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23632093237
144.914,6.90065,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23638994262
155.125,6.44641,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23645440944
149.281,6.69876,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23652139980
139.609,7.16286,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23659303007
153.955,6.49539,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23665798641
136.482,7.32699,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23673125956
80.6572,12.3981,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23685524623
213.729,4.67883,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23690203941
141.494,7.06743,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23697271328
147.1,6.7981,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23704070031
156.722,6.38074,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23710451371
149.348,6.69579,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23717147271
79.1179,12.6394,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23729786940
257.504,3.88344,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23733670936
138.39,7.22595,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23740897161
153.438,6.51729,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23747415177
148.445,6.73652,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23754151904
159.178,6.28229,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23760433918
129.801,7.7041,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23768138921
100.55,9.94528,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23778084146
205.97,4.85508,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23782939574
185.099,5.4025,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23788342198
140.028,7.14144,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23795484005
158.096,6.32528,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23801809811
145.841,6.85678,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23808666643
152.393,6.56198,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23815229193
149.954,6.66871,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23821898513
73.5098,13.6036,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23835502201
211.107,4.73695,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23840239427
172.217,5.80661,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23846046319
144.7,6.91083,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23852957453
143.535,6.96695,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23859924903
158.015,6.3285,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23866253965
143.579,6.96482,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23873218639
86.7417,11.5285,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23884747665
252.253,3.96428,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23888712422
152.853,6.54225,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23895255005
154.763,6.46149,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23901716666
148.68,6.72584,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23908442783
144.684,6.91162,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23915355179
151.763,6.5892,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23921944970
82.1982,12.1657,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23934111131
215.757,4.63484,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23938746146
191.222,5.22952,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23943975785
149.393,6.69377,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23950669852
147.921,6.76038,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23957430253
152.417,6.56097,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23963991370
151.624,6.59526,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23970586852
83.8595,11.9247,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23982511761
229.075,4.36538,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23986877691
165.534,6.04105,77.8702,14,68,45,1200,391,1.58709,41,7.20564,23992921758
