os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891504,5.11.6-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.9448,28201,15.0735,99,55,85,1800,7000,5.38873,16.4833,34365134757
35.0513,27961,14.7132,99,54,85,1800,7000,5.38873,16.4852,34465193692
35.3355,28029,14.7132,99,54,85,1800,7000,5.38873,16.4852,34565250302
35.317,30414,14.7132,99,54,85,1800,7000,5.38873,16.4852,34665309367
34.9793,29425,14.7132,99,54,85,1800,7000,5.38873,16.4852,34765365575
34.4541,30586,14.7132,99,54,85,1800,7000,5.38873,16.4852,34865422516
34.3379,28187,16.2791,99,53,85,1770,7000,5.40393,16.5014,34965442497
34.3129,30134,16.2791,99,53,85,1770,7000,5.40393,16.5014,35065504548
33.5025,29526,16.2791,99,53,85,1770,7000,5.40393,16.5014,35165566287
33.2052,29382,16.2791,99,53,85,1770,7000,5.40393,16.5014,35265626313
32.8016,30362,16.2791,99,53,85,1770,7000,5.40393,16.5014,35365694975
32.7794,30653,13.8958,100,52,84,1770,7000,5.40393,16.5041,35465754481
32.3904,30924,13.8958,100,52,84,1770,7000,5.40393,16.5041,35565816501
32.2131,30791,13.8958,100,52,84,1770,7000,5.40393,16.5041,35665872681
32.4531,29257,13.8958,100,52,84,1770,7000,5.40393,16.5041,35765934570
32.4533,30169,13.8958,100,52,84,1770,7000,5.40393,16.5041,35865991571
32.8177,31876,15.3382,100,52,85,1785,7000,5.38873,16.4848,35966050124
32.5712,30986,15.3382,100,52,85,1785,7000,5.38873,16.4848,36066107666
32.4517,32109,15.3382,100,52,85,1785,7000,5.38873,16.4848,36166169496
32.1752,30293,15.3382,100,52,85,1785,7000,5.38873,16.4848,36266232128
32.706,30143,15.3382,100,52,85,1785,7000,5.38873,16.4848,36366293336
32.9844,30514,15.3382,100,52,85,1785,7000,5.38873,16.4848,36466359574
32.9791,31087,13.1643,100,51,85,1800,7000,5.38873,16.4889,36566424089
32.4546,32086,13.1643,100,51,85,1800,7000,5.38873,16.4889,36666487001
31.688,30811,13.1643,100,51,85,1800,7000,5.38873,16.4889,36766551686
31.6338,31332,13.1643,100,51,85,1800,7000,5.38873,16.4889,36866611882
31.7767,31476,13.1643,100,51,85,1800,7000,5.38873,16.4889,36966681656
32.0818,31672,18.2716,100,50,85,1785,7000,5.40393,16.5034,37066749838
31.8692,31177,18.2716,100,50,85,1785,7000,5.40393,16.5034,37166812660
32.0975,30834,18.2716,100,50,85,1785,7000,5.40393,16.5034,37266878488
32.0689,31159,18.2716,100,50,85,1785,7000,5.40393,16.5034,37366940218
32.2685,30583,18.2716,100,50,85,1785,7000,5.40393,16.5034,37466999823
32.0185,33106,14.0794,99,50,85,1800,7000,5.40393,16.511,37567074206
31.7383,32093,14.0794,99,50,85,1800,7000,5.40393,16.511,37667136607
32.1529,30389,14.0794,99,50,85,1800,7000,5.40393,16.511,37767203266
32.2705,31453,14.0794,99,50,85,1800,7000,5.40393,16.511,37867265056
32.7197,30920,14.0794,99,50,85,1800,7000,5.40393,16.511,37967331023
32.439,30791,14.1475,99,49,84,1770,7000,5.38873,16.4987,38067400807
32.3019,31603,14.1475,99,49,84,1770,7000,5.38873,16.4987,38167460623
32.2476,30870,14.1475,99,49,84,1770,7000,5.38873,16.4987,38267519848
32.0648,31238,14.1475,99,49,84,1770,7000,5.38873,16.4987,38367578703
32.019,30981,14.1475,99,49,84,1770,7000,5.38873,16.4987,38467645191
32.0724,31004,14.1475,99,49,84,1770,7000,5.38873,16.4987,38567704056
32.088,30553,15.9334,99,48,84,1800,7000,5.38873,16.4973,38667763190
32.1629,30959,15.9334,99,48,84,1800,7000,5.38873,16.4973,38767821824
31.9953,31715,15.9334,99,48,84,1800,7000,5.38873,16.4973,38867881299
31.9726,31930,15.9334,99,48,84,1800,7000,5.38873,16.4973,38967947397
31.7898,31704,15.9334,99,48,84,1800,7000,5.38873,16.4973,39068006903
32.0482,30894,16.568,99,48,84,1770,7000,5.38873,16.4969,39168067649
32.3223,30898,16.568,99,48,84,1770,7000,5.38873,16.4969,39268126153
32.4019,32098,16.568,99,48,84,1770,7000,5.38873,16.4969,39368187773
32.2548,30571,16.568,99,48,84,1770,7000,5.38873,16.4969,39468246617
31.8299,31793,16.568,99,48,84,1770,7000,5.38873,16.4969,39568310381
31.7527,31678,15.5738,100,47,85,1800,7000,5.38873,16.4943,39668374824
31.8476,30324,15.5738,100,47,85,1800,7000,5.38873,16.4943,39768433809
32.1133,30202,15.5738,100,47,85,1800,7000,5.38873,16.4943,39868492072
31.9965,30917,15.5738,100,47,85,1800,7000,5.38873,16.4943,39968550807
32.0539,31365,15.5738,100,47,85,1800,7000,5.38873,16.4943,40068612727
32.2844,31275,16.4109,100,47,85,1800,7000,5.38873,16.4921,40168673946
32.0378,32529,16.4109,100,47,85,1800,7000,5.38873,16.4921,40268734692
32.1083,30715,16.4109,100,47,85,1800,7000,5.38873,16.4921,40368771766
31.7052,32825,16.4109,100,47,85,1800,7000,5.38873,16.4921,40468830811
31.7569,31748,16.4109,100,47,85,1800,7000,5.38873,16.4921,40568890366
31.827,30679,15.6368,99,47,85,1800,7000,5.38873,16.4872,40668955603
30.9378,35309,15.6368,99,47,85,1800,7000,5.38873,16.4872,40769014406
30.5347,33732,15.6368,99,47,85,1800,7000,5.38873,16.4872,40869074542
29.451,29572,15.6368,99,47,85,1800,7000,5.38873,16.4872,40969132104
30.0648,33572,15.6368,99,47,85,1800,7000,5.38873,16.4872,41069190889
30.8882,30807,15.6368,99,47,85,1800,7000,5.38873,16.4872,41169247549
31.3691,29800,18.149,99,46,84,1740,7000,5.40393,16.5195,41269307785
31.2047,29839,18.149,99,46,84,1740,7000,5.40393,16.5195,41369372661
31.4545,30918,18.149,99,46,84,1740,7000,5.40393,16.5195,41469435292
32.0518,31219,18.149,99,46,84,1740,7000,5.40393,16.5195,41569494267
32.0066,30844,18.149,99,46,84,1740,7000,5.40393,16.5195,41669553872
32.2764,29907,17.546,99,46,85,1800,7000,5.40393,16.5163,41769618227
32.3759,31596,17.546,99,46,85,1800,7000,5.40393,16.5163,41869687450
32.7633,28350,17.546,99,46,85,1800,7000,5.40393,16.5163,41969755732
32.6166,31592,17.546,99,46,85,1800,7000,5.40393,16.5163,42069821790
32.5686,29845,17.546,99,46,85,1800,7000,5.40393,16.5163,42169889110
32.3592,30779,15.1079,99,46,85,1800,7000,5.40393,16.5164,42269949097
32.0749,31666,15.1079,99,46,85,1800,7000,5.40393,16.5164,42370013170
31.977,30823,15.1079,99,46,85,1800,7000,5.40393,16.5164,42470078486
31.9169,31012,15.1079,99,46,85,1800,7000,5.40393,16.5164,42570139404
32.2031,30299,15.1079,99,46,85,1800,7000,5.40393,16.5164,42670203008
31.7281,32645,14.7685,100,46,84,1755,7000,5.40393,16.5222,42770262463
31.5995,31540,14.7685,100,46,84,1755,7000,5.40393,16.5222,42870322860
31.3903,31333,14.7685,100,46,84,1755,7000,5.40393,16.5222,42970383317
32.1119,30367,14.7685,100,46,84,1755,7000,5.40393,16.5222,43070442341
32.119,31577,14.7685,100,46,84,1755,7000,5.40393,16.5222,43170512036
32.0415,32194,16.771,100,46,84,1770,7000,5.40393,16.5185,43270570129
31.886,30051,16.771,100,46,84,1770,7000,5.40393,16.5185,43370630035
31.6834,32271,16.771,100,46,84,1770,7000,5.40393,16.5185,43470692205
31.7053,31779,16.771,100,46,84,1770,7000,5.40393,16.5185,43570730040
31.7242,30510,16.771,100,46,84,1770,7000,5.40393,16.5185,43670787411
31.9146,31115,13.6709,99,46,85,1770,7000,5.38873,16.4956,43770845915
32.0265,31819,13.6709,99,46,85,1770,7000,5.38873,16.4956,43870905591
32.0132,31268,13.6709,99,46,85,1770,7000,5.38873,16.4956,43970962321
32.0835,30324,13.6709,99,46,85,1770,7000,5.38873,16.4956,44071018921
32.2756,29878,13.6709,99,46,85,1770,7000,5.38873,16.4956,44171078246
32.3321,30820,14.3868,99,46,84,1755,7000,5.38873,16.4984,44271134575
32.3807,30846,14.3868,99,46,84,1755,7000,5.38873,16.4984,44371192598
32.3019,31378,14.3868,99,46,84,1755,7000,5.38873,16.4984,44471257644
32.1798,32473,14.3868,99,46,84,1755,7000,5.38873,16.4984,44571301490
31.9822,31972,14.3868,99,46,84,1755,7000,5.38873,16.4984,44671325288
31.6856,31482,14.2494,100,46,85,1800,7000,5.38873,16.4933,44771384643
31.7805,31091,14.2494,100,46,85,1800,7000,5.38873,16.4933,44871446824
32.224,30216,14.2494,100,46,85,1800,7000,5.38873,16.4933,44971517701
32.3238,29682,14.2494,100,46,85,1800,7000,5.38873,16.4933,45071583658
32.3274,30408,14.2494,100,46,85,1800,7000,5.38873,16.4933,45171641550
32.3005,30689,14.2494,100,46,85,1800,7000,5.38873,16.4933,45271699983
32.4573,32390,15.3477,100,46,85,1800,7000,5.38873,16.5017,45371756894
32.4823,30397,15.3477,100,46,85,1800,7000,5.38873,16.5017,45471814226
32.2256,31793,15.3477,100,46,85,1800,7000,5.38873,16.5017,45571871738
31.9081,30535,15.3477,100,46,85,1800,7000,5.38873,16.5017,45671932916
31.887,31945,15.3477,100,46,85,1800,7000,5.38873,16.5017,45771989575
31.8107,29621,14.7914,100,46,84,1740,7000,5.38873,16.5009,45872047278
31.929,30144,14.7914,100,46,84,1740,7000,5.38873,16.5009,45972122112
32.281,31874,14.7914,100,46,84,1740,7000,5.38873,16.5009,46072182790
32.2668,33080,14.7914,100,46,84,1740,7000,5.38873,16.5009,46172244770
32.1997,31895,14.7914,100,46,84,1740,7000,5.38873,16.5009,46272301469
31.7059,31537,16.9431,100,46,84,1740,7000,5.38873,16.4928,46372366575
31.964,30926,16.9431,100,46,84,1740,7000,5.38873,16.4928,46472423546
32.2415,30032,16.9431,100,46,84,1740,7000,5.38873,16.4928,46572493431
32.2629,31476,16.9431,100,46,84,1740,7000,5.38873,16.4928,46672562004
31.9845,32117,16.9431,100,46,84,1740,7000,5.38873,16.4928,46772622522
32.0851,30465,17.1395,99,45,85,1800,7000,5.40393,16.5073,46872682988
32.3662,30407,17.1395,99,45,85,1800,7000,5.40393,16.5073,46972747573
32.5485,31060,17.1395,99,45,85,1800,7000,5.40393,16.5073,47072806157
32.2944,31304,17.1395,99,45,85,1800,7000,5.40393,16.5073,47172867325
32.2977,28888,17.1395,99,45,85,1800,7000,5.40393,16.5073,47272931109
33.035,28705,13.747,99,55,85,1770,7000,5.40393,16.4981,47372993148
33.7658,28818,13.747,99,55,85,1770,7000,5.40393,16.4981,47473055529
34.3751,29557,13.747,99,55,85,1770,7000,5.40393,16.4981,47573071994
34.0255,30327,13.747,99,55,85,1770,7000,5.40393,16.4981,47673148812
33.6301,29366,13.747,99,55,85,1770,7000,5.40393,16.4981,47773217235
33.5715,29493,13.7107,100,54,85,1800,7000,5.38873,16.4824,47873282260
34.1131,26934,13.7107,100,54,85,1800,7000,5.38873,16.4824,47973347546
34.4273,28982,13.7107,100,54,85,1800,7000,5.38873,16.4824,48073425676
34.4544,29859,13.7107,100,54,85,1800,7000,5.38873,16.4824,48173493367
34.5514,28494,13.7107,100,54,85,1800,7000,5.38873,16.4824,48273556379
34.5514,29218,13.7107,100,54,85,1800,7000,5.38873,16.4824,48373619011
34.6415,29849,14.4404,100,53,85,1800,7000,5.38873,16.4768,48473679478
34.2983,30116,14.4404,100,53,85,1800,7000,5.38873,16.4768,48573745545
33.9029,30956,14.4404,100,53,85,1800,7000,5.38873,16.4768,48673805862
33.4866,28421,14.4404,100,53,85,1800,7000,5.38873,16.4768,48773862813
33.6941,30149,14.4404,100,53,85,1800,7000,5.38873,16.4768,48873922880
33.7584,28848,14.1772,100,53,85,1755,7000,5.40393,16.5177,48973982986
33.9969,29971,14.1772,100,53,85,1755,7000,5.40393,16.5177,49074039976
34.0301,28048,14.1772,100,53,85,1755,7000,5.40393,16.5177,49174100213
34.311,29312,14.1772,100,53,85,1755,7000,5.40393,16.5177,49274113302
34.2205,29659,14.1772,100,53,85,1755,7000,5.40393,16.5177,49374171956
34.4495,27456,16.8038,100,52,85,1770,7000,5.40393,16.5242,49474228816
34.4439,29293,16.8038,100,52,85,1770,7000,5.40393,16.5242,49574287690
34.1476,29725,16.8038,100,52,85,1770,7000,5.40393,16.5242,49674353807
33.819,29286,16.8038,100,52,85,1770,7000,5.40393,16.5242,49774415497
33.6648,29616,16.8038,100,52,85,1770,7000,5.40393,16.5242,49874475865
34,29591,15.2644,100,51,85,1740,7000,5.38873,16.5081,49974540941
34.65,28897,15.2644,100,51,85,1740,7000,5.38873,16.5081,50074599013
34.8877,27219,15.2644,100,51,85,1740,7000,5.38873,16.5081,50174655582
34.7873,29140,15.2644,100,51,85,1740,7000,5.38873,16.5081,50274713665
34.5878,28227,15.2644,100,51,85,1740,7000,5.38873,16.5081,50374775115
34.6678,28077,14.3207,100,51,85,1800,7000,5.38873,16.4987,50474844880
34.6619,28313,14.3207,100,51,85,1800,7000,5.38873,16.4987,50574904645
34.5962,29213,14.3207,100,51,85,1800,7000,5.38873,16.4987,50674973487
34.2784,30722,14.3207,100,51,85,1800,7000,5.38873,16.4987,50775035327
33.7129,29379,14.3207,100,51,85,1800,7000,5.38873,16.4987,50875101536
33.8251,27774,14.3207,100,51,85,1800,7000,5.38873,16.4987,50975166021
34.3897,28167,17.1257,100,50,85,1800,7000,5.38873,16.5043,51075236888
34.5566,29027,17.1257,100,50,85,1800,7000,5.38873,16.5043,51175304278
34.2687,28648,17.1257,100,50,85,1800,7000,5.38873,16.5043,51275365305
34.3977,27845,17.1257,100,50,85,1800,7000,5.38873,16.5043,51375440640
34.7605,28514,17.1257,100,50,85,1800,7000,5.38873,16.5043,51475556191
35.1507,30079,14.988,99,49,85,1725,7000,5.38873,16.4903,51575624874
34.8974,29842,14.988,99,49,85,1725,7000,5.38873,16.4903,51675697845
34.2417,29067,14.988,99,49,85,1725,7000,5.38873,16.4903,51775765505
33.8838,28564,14.988,99,49,85,1725,7000,5.38873,16.4903,51875835951
33.5766,30421,14.988,99,49,85,1725,7000,5.38873,16.4903,51975897029
33.7112,29851,16.5207,99,49,85,1755,7000,5.38873,16.495,52075959661
33.7595,28985,16.5207,99,49,85,1755,7000,5.38873,16.495,52176019647
33.7525,28610,16.5207,99,49,85,1755,7000,5.38873,16.495,52276079343
33.6776,29873,16.5207,99,49,85,1755,7000,5.38873,16.495,52376138708
33.5672,30120,16.5207,99,49,85,1755,7000,5.38873,16.495,52476211157
33.7893,27436,16.1654,99,48,85,1800,7000,5.38873,16.4944,52576276905
33.5976,30218,16.1654,99,48,85,1800,7000,5.38873,16.4944,52676351619
33.6073,30588,16.1654,99,48,85,1800,7000,5.38873,16.4944,52776421264
33.6642,29230,16.1654,99,48,85,1800,7000,5.38873,16.4944,52876484475
33.6537,29777,16.1654,99,48,85,1800,7000,5.38873,16.4944,52976552436
33.7958,29064,15.2585,99,48,85,1800,7000,5.38873,16.4902,53076620969
33.8989,29476,15.2585,99,48,85,1800,7000,5.38873,16.4902,53176683170
33.6261,30256,15.2585,99,48,85,1800,7000,5.38873,16.4902,53276755179
33.5139,29769,15.2585,99,48,85,1800,7000,5.38873,16.4902,53376821186
33.4758,29871,15.2585,99,48,85,1800,7000,5.38873,16.4902,53476886753
33.5089,29466,16.0343,99,47,85,1800,7000,5.38873,16.4857,53576946959
33.969,29763,16.0343,99,47,85,1800,7000,5.38873,16.4857,53677005974
33.4849,30925,16.0343,99,47,85,1800,7000,5.38873,16.4857,53777073074
33.3223,30526,16.0343,99,47,85,1800,7000,5.38873,16.4857,53877134423
33.1018,30870,16.0343,99,47,85,1800,7000,5.38873,16.4857,53977193697
34.1007,30064,19.8276,99,47,85,1800,7000,5.40393,16.5077,54077254976
34.482,29866,19.8276,99,47,85,1800,7000,5.40393,16.5077,54177315633
34.053,30928,19.8276,99,47,85,1800,7000,5.40393,16.5077,54277384316
33.3892,29611,19.8276,99,47,85,1800,7000,5.40393,16.5077,54377451787
33.3313,28552,19.8276,99,47,85,1800,7000,5.40393,16.5077,54477513206
33.4076,30125,14.0898,99,47,85,1755,7000,5.40393,16.5104,54577576207
33.6173,29997,14.0898,99,47,85,1755,7000,5.40393,16.5104,54677637135
33.5912,28444,14.0898,99,47,85,1755,7000,5.40393,16.5104,54777697823
33.3804,30216,14.0898,99,47,85,1755,7000,5.40393,16.5104,54877738754
33.2299,31128,14.0898,99,47,85,1755,7000,5.40393,16.5104,54977805413
32.9127,30644,14.4279,99,47,84,1725,7000,5.38873,16.5012,55077868836
32.8608,28891,14.4279,99,47,84,1725,7000,5.38873,16.5012,55177927859
33.1698,28864,14.4279,99,47,84,1725,7000,5.38873,16.5012,55277987986
34.1701,26695,14.4279,99,47,84,1725,7000,5.38873,16.5012,55378045398
35.043,27393,14.4279,99,47,84,1725,7000,5.38873,16.5012,55478082562
35.3382,29728,14.8551,100,46,85,1755,7000,5.38873,16.4998,55578142077
34.9368,29403,14.8551,100,46,85,1755,7000,5.38873,16.4998,55678207402
35.1769,27889,14.8551,100,46,85,1755,7000,5.38873,16.4998,55778266958
35.3991,27095,14.8551,100,46,85,1755,7000,5.38873,16.4998,55878330121
35.7363,27802,14.8551,100,46,85,1755,7000,5.38873,16.4998,55978389176
35.101,29842,14.8551,100,46,85,1755,7000,5.38873,16.4998,56078449172
34.2957,30322,14.6402,100,46,84,1740,7000,5.38873,16.5035,56178514779
33.798,28904,14.6402,100,46,84,1740,7000,5.38873,16.5035,56278575075
33.8296,28611,14.6402,100,46,84,1740,7000,5.38873,16.5035,56378636284
34.1052,29388,14.6402,100,46,84,1740,7000,5.38873,16.5035,56478697723
34.0017,30235,14.6402,100,46,84,1740,7000,5.38873,16.5035,56578768420
34.0962,28380,12.5471,99,55,85,1785,7000,5.38873,16.4983,56678829518
34.1064,27882,12.5471,99,55,85,1785,7000,5.38873,16.4983,56778888872
33.6303,31135,12.5471,99,55,85,1785,7000,5.38873,16.4983,56878953698
33.2214,30070,12.5471,99,55,85,1785,7000,5.38873,16.4983,56979014726
32.9061,30361,12.5471,99,55,85,1785,7000,5.38873,16.4983,57079072078
33.1635,30361,13.1744,99,54,85,1800,7000,5.38873,16.4929,57179138527
33.0576,30610,13.1744,99,54,85,1800,7000,5.38873,16.4929,57279204854
33.1837,30013,13.1744,99,54,85,1800,7000,5.38873,16.4929,57379266824
32.9565,29519,13.1744,99,54,85,1800,7000,5.38873,16.4929,57479336940
33.1051,28632,13.1744,99,54,85,1800,7000,5.38873,16.4929,57579404711
32.7582,32023,11.2763,100,54,85,1740,7000,5.38873,16.4925,57679467232
32.7828,31528,11.2763,100,54,85,1740,7000,5.38873,16.4925,57779529353
32.3467,31410,11.2763,100,54,85,1740,7000,5.38873,16.4925,57879591492
32.5676,29599,11.2763,100,54,85,1740,7000,5.38873,16.4925,57979648543
32.5745,31748,11.2763,100,54,85,1740,7000,5.38873,16.4925,58079713950
32.5776,32416,17.6259,100,53,84,1710,7000,5.40393,16.5146,58179780528
32.6579,28410,17.6259,100,53,84,1710,7000,5.40393,16.5146,58279841236
32.8791,29427,17.6259,100,53,84,1710,7000,5.40393,16.5146,58379900821
33.054,31145,17.6259,100,53,84,1710,7000,5.40393,16.5146,58479964945
32.8336,31259,17.6259,100,53,84,1710,7000,5.40393,16.5146,58580024441
32.3786,32705,16.1212,100,52,84,1800,7000,5.40393,16.5145,58680085349
32.818,29066,16.1212,100,52,84,1800,7000,5.40393,16.5145,58780145746
33.2901,30111,16.1212,100,52,84,1800,7000,5.40393,16.5145,58880206473
33.7503,28774,16.1212,100,52,84,1800,7000,5.40393,16.5145,58980267742
34.3021,27946,16.1212,100,52,84,1800,7000,5.40393,16.5145,59080332367
34.6513,27919,15.733,100,51,85,1800,7000,5.38873,16.5017,59180392273
35.0642,29086,15.733,100,51,85,1800,7000,5.38873,16.5017,59280451839
35.2958,28904,15.733,100,51,85,1800,7000,5.38873,16.5017,59380513439
35.218,27735,15.733,100,51,85,1800,7000,5.38873,16.5017,59480573345
35.6003,27935,15.733,100,51,85,1800,7000,5.38873,16.5017,59580631607
35.4274,30802,15.733,100,51,85,1800,7000,5.38873,16.5017,59680652220
35.5266,29217,12.4528,100,51,85,1785,7000,5.40393,16.5076,59780715994
35.1209,27545,12.4528,100,51,85,1785,7000,5.40393,16.5076,59880790818
35.1964,28640,12.4528,100,51,85,1785,7000,5.40393,16.5076,59980856685
35.4753,28451,12.4528,100,51,85,1785,7000,5.40393,16.5076,60080926299
35.8732,27617,12.4528,100,51,85,1785,7000,5.40393,16.5076,60180990453
35.7576,27847,14.6985,100,51,85,1785,7000,5.40393,16.5176,60281054597
35.7236,28167,14.6985,100,51,85,1785,7000,5.40393,16.5176,60381123040
35.5327,27373,14.6985,100,51,85,1785,7000,5.40393,16.5176,60481191853
35.5731,28166,14.6985,100,51,85,1785,7000,5.40393,16.5176,60581253372
35.9989,28051,14.6985,100,51,85,1785,7000,5.40393,16.5176,60681324478
35.6939,28272,14.899,99,50,85,1740,7000,5.38873,16.502,60781390346
35.4156,29824,14.899,99,50,85,1740,7000,5.38873,16.502,60881416259
35.4152,26892,14.899,99,50,85,1740,7000,5.38873,16.502,60981475374
35.8666,28570,14.899,99,50,85,1740,7000,5.38873,16.502,61081535550
36.4293,26876,14.899,99,50,85,1740,7000,5.38873,16.502,61181600545
36.2341,27876,16.6458,99,50,85,1770,7000,5.38873,16.4908,61281663026
36.2058,28897,16.6458,99,50,85,1770,7000,5.38873,16.4908,61381728303
35.8986,27603,16.6458,99,50,85,1770,7000,5.38873,16.4908,61481790193
35.6328,28604,16.6458,99,50,85,1770,7000,5.38873,16.4908,61581829100
35.3911,27970,16.6458,99,50,85,1770,7000,5.38873,16.4908,61681890950
35.1797,28526,15.231,99,49,85,1770,7000,5.40393,16.5009,61781957948
35.2209,28824,15.231,99,49,85,1770,7000,5.40393,16.5009,61882021552
34.7611,28566,15.231,99,49,85,1770,7000,5.40393,16.5009,61982085225
34.5103,29536,15.231,99,49,85,1770,7000,5.40393,16.5009,62082105417
34.1885,29317,15.231,99,49,85,1770,7000,5.40393,16.5009,62182168559
34.1331,28182,16.8067,99,48,84,1740,7000,5.40393,16.5048,62282229156
34.4059,27502,16.8067,99,48,84,1740,7000,5.40393,16.5048,62382287579
34.7547,27321,16.8067,99,48,84,1740,7000,5.40393,16.5048,62482354268
35.0817,29279,16.8067,99,48,84,1740,7000,5.40393,16.5048,62582417251
34.5193,29362,16.8067,99,48,84,1740,7000,5.40393,16.5048,62682480553
34.3746,29420,14.5477,100,48,85,1800,7000,5.38873,16.4987,62782541140
34.0156,29457,14.5477,100,48,85,1800,7000,5.38873,16.4987,62882604633
34.1284,29945,14.5477,100,48,85,1800,7000,5.38873,16.4987,62982662395
33.7321,30271,14.5477,100,48,85,1800,7000,5.38873,16.4987,63082724375
33.2636,30572,14.5477,100,48,85,1800,7000,5.38873,16.4987,63182783240
32.7041,29115,17.6543,100,47,85,1755,7000,5.38873,16.4929,63282843507
32.8846,30231,17.6543,100,47,85,1755,7000,5.38873,16.4929,63382875480
33.1141,30647,17.6543,100,47,85,1755,7000,5.38873,16.4929,63482936899
33.4441,30461,17.6543,100,47,85,1755,7000,5.38873,16.4929,63583003828
33.3525,31787,17.6543,100,47,85,1755,7000,5.38873,16.4929,63683069315
33.0018,30458,18.1265,99,47,85,1800,7000,5.40393,16.5051,63783131286
33.2892,29178,18.1265,99,47,85,1800,7000,5.40393,16.5051,63883194347
33.3277,30875,18.1265,99,47,85,1800,7000,5.40393,16.5051,63983260545
33.6735,29523,18.1265,99,47,85,1800,7000,5.40393,16.5051,64083325380
33.4926,30178,18.1265,99,47,85,1800,7000,5.40393,16.5051,64183388653
33.5375,29624,14.3035,99,47,85,1785,7000,5.40393,16.5156,64283451665
33.9186,29688,14.3035,99,47,85,1785,7000,5.40393,16.5156,64383515820
34.2124,28024,14.3035,99,47,85,1785,7000,5.40393,16.5156,64483575805
34.0419,29446,14.3035,99,47,85,1785,7000,5.40393,16.5156,64583636663
34.3035,27324,14.3035,99,47,85,1785,7000,5.40393,16.5156,64683695557
34.5401,29339,14.3035,99,47,85,1785,7000,5.40393,16.5156,64783755544
34.5139,28865,16.2455,100,47,85,1725,7000,5.38873,16.5041,64883815010
34.437,27858,16.2455,100,47,85,1725,7000,5.38873,16.5041,64983881448
34.4515,28098,16.2455,100,47,85,1725,7000,5.38873,16.5041,65083941684
34.7332,28434,16.2455,100,47,85,1725,7000,5.38873,16.5041,65184002442
34.6654,29736,16.2455,100,47,85,1725,7000,5.38873,16.5041,65284062468
34.3335,28525,17.381,100,47,84,1740,7000,5.38873,16.5062,65384129538
34.2797,28936,17.381,100,47,84,1740,7000,5.38873,16.5062,65484195566
34.531,27432,17.381,100,47,84,1740,7000,5.38873,16.5062,65584257646
34.8461,28905,17.381,100,47,84,1740,7000,5.38873,16.5062,65684320818
34.5752,29569,17.381,100,47,84,1740,7000,5.38873,16.5062,65784389591
34.4294,30248,13.3252,99,47,85,1800,7000,5.38873,16.5034,65884452212
34.763,25896,13.3252,99,47,85,1800,7000,5.38873,16.5034,65984509754
34.8378,29059,13.3252,99,47,85,1800,7000,5.38873,16.5034,66084571354
34.8552,29111,13.3252,99,47,85,1800,7000,5.38873,16.5034,66184634475
34.9191,27639,13.3252,99,47,85,1800,7000,5.38873,16.5034,66284697607
35.1546,28508,17.5692,99,46,85,1800,7000,5.38873,16.5011,66384759367
35.3537,28567,17.5692,99,46,85,1800,7000,5.38873,16.5011,66484827740
35.4168,28847,17.5692,99,46,85,1800,7000,5.38873,16.5011,66584891593
35.3339,28780,17.5692,99,46,85,1800,7000,5.38873,16.5011,66684956087
35.7225,27640,17.5692,99,46,85,1800,7000,5.38873,16.5011,66785015713
35.7651,27867,13.5169,99,46,85,1755,7000,5.38873,16.5092,66885076571
35.5092,27314,13.5169,99,46,85,1755,7000,5.38873,16.5092,66985140204
35.4185,28308,13.5169,99,46,85,1755,7000,5.38873,16.5092,67085199610
35.429,28221,13.5169,99,46,85,1755,7000,5.38873,16.5092,67185257693
35.2584,28932,13.5169,99,46,85,1755,7000,5.38873,16.5092,67285323509
35.0749,28565,13.5572,99,46,85,1740,7000,5.38873,16.5102,67385392412
34.8143,29462,13.5572,99,46,85,1740,7000,5.38873,16.5102,67485447299
35.0281,28385,13.5572,99,46,85,1740,7000,5.38873,16.5102,67585511704
35.1254,27205,13.5572,99,46,85,1740,7000,5.38873,16.5102,67685579345
35.2919,27962,13.5572,99,46,85,1740,7000,5.38873,16.5102,67785647986
35.0489,27903,16.1765,100,46,85,1770,7000,5.40393,16.5157,67885711159
35.0866,28919,16.1765,100,46,85,1770,7000,5.40393,16.5157,67985778469
34.6518,29572,16.1765,100,46,85,1770,7000,5.40393,16.5157,68085843235
34.9537,27532,16.1765,100,46,85,1770,7000,5.40393,16.5157,68185901568
34.5218,29702,16.1765,100,46,85,1770,7000,5.40393,16.5157,68285961074
34.2425,29093,16.1765,100,46,85,1770,7000,5.40393,16.5157,68386020127
34.0602,29762,15.0898,100,46,85,1770,7000,5.40393,16.5173,68486112855
33.4096,30238,15.0898,100,46,85,1770,7000,5.40393,16.5173,68586179815
33.1651,31443,15.0898,100,46,85,1770,7000,5.40393,16.5173,68686239230
32.9889,30929,15.0898,100,46,85,1770,7000,5.40393,16.5173,68786299888
32.9438,30660,15.0898,100,46,85,1770,7000,5.40393,16.5173,68886357840
32.8211,30423,15.8981,100,45,85,1740,7000,5.38873,16.5079,68986421272
32.6009,30339,15.8981,100,45,85,1740,7000,5.38873,16.5079,69086490055
