os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5850,3991152,6.1.29-1-MANJARO,4.5 Mesa 23.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.3345,31.9138,19.802,0,42,53,0,0,0,0,0.854324,41689172316
34.02,29.3945,19.802,0,42,53,0,0,0,0,0.854324,41718567351
29.5246,33.8701,19.802,0,42,53,0,0,0,0,0.854324,41752437871
29.1265,34.333,19.802,0,42,53,0,0,0,0,0.854324,41786771551
33.2999,30.0301,19.802,0,42,53,0,0,0,0,0.854324,41816802560
29.6629,33.7121,19.802,0,42,53,0,0,0,0,0.854324,41850514664
30.415,32.8785,19.802,0,42,53,0,0,0,0,0.854324,41883393763
30.7473,32.5232,19.802,0,42,53,0,0,0,0,0.854324,41915917671
32.7003,30.5808,19.802,0,42,53,0,0,0,0,0.854324,41946498628
27.0806,36.9269,19.802,0,42,53,0,0,0,0,0.854324,41983428289
33.6797,29.6915,18.8406,0,42,53,0,0,0,0,0.854324,42013117877
28.4925,35.0969,18.8406,0,42,53,0,0,0,0,0.854324,42048215211
32.962,30.3379,18.8406,0,42,53,0,0,0,0,0.854324,42078553731
28.8175,34.7011,18.8406,0,42,53,0,0,0,0,0.854324,42113255522
30.0506,33.2772,18.8406,0,42,53,0,0,0,0,0.854324,42146532874
32.3904,30.8734,18.8406,0,42,53,0,0,0,0,0.854324,42177406585
28.0394,35.664,18.8406,0,42,53,0,0,0,0,0.854324,42213071089
32.0111,31.2392,18.8406,0,42,53,0,0,0,0,0.854324,42244309950
27.237,36.7148,18.8406,0,42,53,0,0,0,0,0.854324,42281025930
32.5144,30.7556,18.8406,0,42,53,0,0,0,0,0.854324,42311781973
28.8273,34.6894,18.8406,0,42,53,0,0,0,0,0.854324,42346471749
31.9847,31.265,18.8406,0,42,53,0,0,0,0,0.854324,42377737190
33.2404,30.0839,18.8406,0,42,53,0,0,0,0,0.854324,42407820903
27.0596,36.9554,18.8406,0,42,53,0,0,0,0,0.854324,42444777797
34.7764,28.7551,18.8406,0,42,53,0,0,0,0,0.854324,42473533172
31.6673,31.5784,18.8406,0,42,53,0,0,0,0,0.854324,42505117741
30.8962,32.3664,19.2308,0,41,53,0,0,0,0,0.854324,42537479019
30.6925,32.5812,19.2308,0,41,53,0,0,0,0,0.854324,42570060950
31.323,31.9255,19.2308,0,41,53,0,0,0,0,0.854324,42601986443
32.7363,30.5472,19.2308,0,41,53,0,0,0,0,0.854324,42632534237
28.6816,34.8656,19.2308,0,41,53,0,0,0,0,0.854324,42667400233
32.0208,31.2297,19.2308,0,41,53,0,0,0,0,0.854324,42698630292
29.7287,33.6375,19.2308,0,41,53,0,0,0,0,0.854324,42732268269
33.9143,29.4861,19.2308,0,41,53,0,0,0,0,0.854324,42761762882
28.1822,35.4834,19.2308,0,41,53,0,0,0,0,0.854324,42797238942
30.5234,32.7617,19.2308,0,41,53,0,0,0,0,0.854324,42830000539
34.5773,28.9207,19.2308,0,41,53,0,0,0,0,0.854324,42858922306
26.7037,37.448,19.2308,0,41,53,0,0,0,0,0.854324,42896370678
34.0093,29.4038,19.2308,0,41,53,0,0,0,0,0.854324,42925774726
28.3302,35.2981,19.2308,0,41,53,0,0,0,0,0.854324,42961073580
30.5428,32.7409,19.2308,0,41,53,0,0,0,0,0.854324,42993814905
30.7965,32.4712,19.2308,0,41,53,0,0,0,0,0.854324,43026289268
29.2394,34.2004,18.4466,0,41,53,0,0,0,0,0.854324,43060487251
30.8341,32.4316,18.4466,0,41,53,0,0,0,0,0.854324,43092919470
26.9252,37.1399,18.4466,0,41,53,0,0,0,0,0.854324,43130059915
32.7932,30.4942,18.4466,0,41,53,0,0,0,0,0.854324,43160554737
28.6544,34.8986,18.4466,0,41,53,0,0,0,0,0.854324,43195453522
31.2012,32.05,18.4466,0,41,53,0,0,0,0,0.854324,43227504041
28.6833,34.8634,18.4466,0,41,53,0,0,0,0,0.854324,43262367898
28.6699,34.8798,18.4466,0,41,53,0,0,0,0,0.854324,43297248139
31.7554,31.4907,18.4466,0,41,53,0,0,0,0,0.854324,43328738913
26.3668,37.9264,18.4466,0,41,53,0,0,0,0,0.854324,43366665569
32.6772,30.6024,18.4466,0,41,53,0,0,0,0,0.854324,43397269025
29.099,34.3654,18.4466,0,41,53,0,0,0,0,0.854324,43431634914
31.1564,32.0962,18.4466,0,41,53,0,0,0,0,0.854324,43463731819
28.2832,35.3567,18.4466,0,41,53,0,0,0,0,0.854324,43499089080
28.6628,34.8885,18.4466,0,41,53,0,0,0,0,0.854324,43533983834
30.908,32.354,19.2118,0,41,54,0,0,0,0,0.854321,43566332119
24.8445,40.2504,19.2118,0,41,54,0,0,0,0,0.854321,43606582561
34.7236,28.7988,19.2118,0,41,54,0,0,0,0,0.854321,43635381724
27.5537,36.2928,19.2118,0,41,54,0,0,0,0,0.854321,43671675422
30.5119,32.7741,19.2118,0,41,54,0,0,0,0,0.854321,43704450130
27.9142,35.8241,19.2118,0,41,54,0,0,0,0,0.854321,43740274761
30.4561,32.8342,19.2118,0,41,54,0,0,0,0,0.854321,43773109174
28.8452,34.6678,19.2118,0,41,54,0,0,0,0,0.854321,43807777467
25.1535,39.7559,19.2118,0,41,54,0,0,0,0,0.854321,43847534096
34.7227,28.7996,19.2118,0,41,54,0,0,0,0,0.854321,43876333126
27.9863,35.7318,19.2118,0,41,54,0,0,0,0,0.854321,43912065149
28.707,34.8347,19.2118,0,41,54,0,0,0,0,0.854321,43946900878
27.9088,35.8309,19.2118,0,41,54,0,0,0,0,0.854321,43982731582
25.9803,38.4908,19.2118,0,41,54,0,0,0,0,0.854321,44021223504
31.4819,31.7643,19.2118,0,41,54,0,0,0,0,0.854321,44052996721
27.1199,36.8733,20.2899,0,41,54,0,0,0,0,0.854321,44089862036
30.2098,33.1019,20.2899,0,41,54,0,0,0,0,0.854321,44122966412
27.9459,35.7835,20.2899,0,41,54,0,0,0,0,0.854321,44158748563
31.5383,31.7075,20.2899,0,41,54,0,0,0,0,0.854321,44190456619
28.4084,35.2009,20.2899,0,41,54,0,0,0,0,0.854321,44225657892
30.9688,32.2905,20.2899,0,41,54,0,0,0,0,0.854321,44257949012
30.633,32.6445,20.2899,0,41,54,0,0,0,0,0.854321,44290593914
27.8317,35.9303,20.2899,0,41,54,0,0,0,0,0.854321,44326524682
30.1595,33.157,20.2899,0,41,54,0,0,0,0,0.854321,44359682081
29.1562,34.298,20.2899,0,41,54,0,0,0,0,0.854321,44393980801
31.6035,31.6421,20.2899,0,41,54,0,0,0,0,0.854321,44425622689
29.6335,33.7456,20.2899,0,41,54,0,0,0,0,0.854321,44459368268
27.0829,36.9237,20.2899,0,41,54,0,0,0,0,0.854321,44496293193
31.7648,31.4813,20.2899,0,41,54,0,0,0,0,0.854321,44527774411
26.9657,37.0841,20.2899,0,41,54,0,0,0,0,0.854321,44564867810
31.2584,31.9914,18.2266,0,41,54,0,0,0,0,0.854313,44596851355
31.9661,31.2832,18.2266,0,41,54,0,0,0,0,0.854313,44628134887
29.0299,34.4472,18.2266,0,41,54,0,0,0,0,0.854313,44662581919
28.589,34.9785,18.2266,0,41,54,0,0,0,0,0.854313,44697561430
29.327,34.0983,18.2266,0,41,54,0,0,0,0,0.854313,44731660107
31.9354,31.3132,18.2266,0,41,54,0,0,0,0,0.854313,44762973765
25.8258,38.7209,18.2266,0,41,54,0,0,0,0,0.854313,44801695316
31.6039,31.6416,18.2266,0,41,54,0,0,0,0,0.854313,44833337325
29.2124,34.232,18.2266,0,41,54,0,0,0,0,0.854313,44867569211
30.872,32.3918,18.2266,0,41,54,0,0,0,0,0.854313,44899962366
29.734,33.6316,18.2266,0,41,54,0,0,0,0,0.854313,44933593311
30.2739,33.0317,18.2266,0,41,54,0,0,0,0,0.854313,44966625504
28.157,35.5151,18.2266,0,41,54,0,0,0,0,0.854313,45002141434
25.562,39.1205,18.2266,0,41,54,0,0,0,0,0.854313,45041262609
32.3641,30.8984,18.2266,0,41,54,0,0,0,0,0.854313,45072167944
28.9424,34.5514,15.6863,0,41,54,0,0,0,0,0.854313,45106713312
29.5545,33.8358,15.6863,0,41,54,0,0,0,0,0.854313,45140549598
30.3946,32.9006,15.6863,0,41,54,0,0,0,0,0.854313,45173451263
27.4817,36.3878,15.6863,0,41,54,0,0,0,0,0.854313,45209839451
31.3279,31.9204,15.6863,0,41,54,0,0,0,0,0.854313,45241759930
25.9264,38.5707,15.6863,0,41,54,0,0,0,0,0.854313,45280331058
31.9644,31.2848,15.6863,0,41,54,0,0,0,0,0.854313,45311616349
10.6831,93.6061,15.6863,0,41,54,0,0,0,0,0.854313,45405222931
29.8058,33.5505,15.6863,0,41,54,0,0,0,0,0.854313,45438782043
69.1828,14.4545,15.6863,0,41,54,0,0,0,0,0.854313,45453229132
42.8034,23.3626,15.6863,0,41,54,0,0,0,0,0.854313,45476592085
31.9994,31.2506,15.6863,0,41,54,0,0,0,0,0.854313,45507843300
28.0668,35.6293,15.6863,0,41,54,0,0,0,0,0.854313,45543473081
35.0582,28.524,15.6863,0,41,54,0,0,0,0,0.854313,45571997444
31.4188,31.8281,15.6863,0,41,54,0,0,0,0,0.854313,45603832988
31.8743,31.3732,20.3791,0,41,54,0,0,0,0,0.854309,45635200002
31.8037,31.4429,20.3791,0,41,54,0,0,0,0,0.854309,45666643578
29.2627,34.1732,20.3791,0,41,54,0,0,0,0,0.854309,45700816890
31.5582,31.6875,20.3791,0,41,54,0,0,0,0,0.854309,45732504877
31.7219,31.5239,20.3791,0,41,54,0,0,0,0,0.854309,45764029284
31.0095,32.2482,20.3791,0,41,54,0,0,0,0,0.854309,45796277971
29.0366,34.4392,20.3791,0,41,54,0,0,0,0,0.854309,45830718175
34.1827,29.2546,20.3791,0,41,54,0,0,0,0,0.854309,45859971923
28.8392,34.675,20.3791,0,41,54,0,0,0,0,0.854309,45894647552
33.4297,29.9135,20.3791,0,41,54,0,0,0,0,0.854309,45924561185
32.1157,31.1375,20.3791,0,41,54,0,0,0,0,0.854309,45955699760
26.5371,37.6831,20.3791,0,41,54,0,0,0,0,0.854309,45993382485
32.6361,30.6409,20.3791,0,41,54,0,0,0,0,0.854309,46024024429
32.2288,31.0281,20.3791,0,41,54,0,0,0,0,0.854309,46055053501
32.2857,30.9735,20.3791,0,41,54,0,0,0,0,0.854309,46086026727
31.4118,31.8352,20.3791,0,41,54,0,0,0,0,0.854309,46117868623
31.0426,32.2138,21.1538,0,41,54,0,0,0,0,0.854309,46150077205
34.0095,29.4036,21.1538,0,41,54,0,0,0,0,0.854309,46179481107
27.7414,36.0472,21.1538,0,41,54,0,0,0,0,0.854309,46215528742
31.8781,31.3695,21.1538,0,41,54,0,0,0,0,0.854309,46246898723
31.2575,31.9923,21.1538,0,41,54,0,0,0,0,0.854309,46278891373
29.7993,33.5578,21.1538,0,41,54,0,0,0,0,0.854309,46312449600
30.7598,32.51,21.1538,0,41,54,0,0,0,0,0.854309,46344960116
32.4838,30.7846,21.1538,0,41,54,0,0,0,0,0.854309,46375745426
31.6279,31.6177,21.1538,0,41,54,0,0,0,0,0.854309,46407362875
29.7644,33.5972,21.1538,0,41,54,0,0,0,0,0.854309,46440960413
31.6202,31.6254,21.1538,0,41,54,0,0,0,0,0.854309,46472587059
29.3685,34.05,21.1538,0,41,54,0,0,0,0,0.854309,46506637382
31.3784,31.869,21.1538,0,41,54,0,0,0,0,0.854309,46538507128
31.3502,31.8978,21.1538,0,41,54,0,0,0,0,0.854309,46570405390
32.1361,31.1177,21.1538,0,41,54,0,0,0,0,0.854309,46601523569
30.7477,32.5228,21.1538,0,41,54,0,0,0,0,0.854309,46634055990
29.0096,34.4714,18.7192,0,41,54,0,0,0,0,0.854309,46668518719
32.4673,30.8002,18.7192,0,41,54,0,0,0,0,0.854309,46699319226
30.6603,32.6155,18.7192,0,41,54,0,0,0,0,0.854309,46731935423
30.3859,32.91,18.7192,0,41,54,0,0,0,0,0.854309,46764845698
31.612,31.6336,18.7192,0,41,54,0,0,0,0,0.854309,46796479977
30.3716,32.9255,18.7192,0,41,54,0,0,0,0,0.854309,46829405783
34.7434,28.7824,18.7192,0,41,54,0,0,0,0,0.854309,46858188647
26.7808,37.3402,18.7192,0,41,54,0,0,0,0,0.854309,46895528917
34.2463,29.2002,18.7192,0,41,54,0,0,0,0,0.854309,46924729365
30.1334,33.1858,18.7192,0,41,54,0,0,0,0,0.854309,46957915777
31.7497,31.4963,18.7192,0,41,54,0,0,0,0,0.854309,46989413184
32.7027,30.5785,18.7192,0,41,54,0,0,0,0,0.854309,47019992133
27.7555,36.0289,18.7192,0,41,54,0,0,0,0,0.854309,47056021557
33.5633,29.7945,18.7192,0,41,54,0,0,0,0,0.854309,47085816362
28.1571,35.515,18.7192,0,41,54,0,0,0,0,0.854309,47121331868
32.8507,30.4407,18.7192,0,41,54,0,0,0,0,0.854309,47151780513
30.9709,32.2884,20.3883,0,41,54,0,0,0,0,0.854309,47184062275
32.1921,31.0635,20.3883,0,41,54,0,0,0,0,0.854309,47215125563
30.2741,33.0316,20.3883,0,41,54,0,0,0,0,0.854309,47248158131
30.3597,32.9384,20.3883,0,41,54,0,0,0,0,0.854309,47281096927
33.4122,29.9292,20.3883,0,41,54,0,0,0,0,0.854309,47311025762
27.2506,36.6964,20.3883,0,41,54,0,0,0,0,0.854309,47347723089
33.3391,29.9948,20.3883,0,41,54,0,0,0,0,0.854309,47377718370
30.8152,32.4515,20.3883,0,41,54,0,0,0,0,0.854309,47410169765
28.6193,34.9414,20.3883,0,41,54,0,0,0,0,0.854309,47445112238
30.1103,33.2112,20.3883,0,41,54,0,0,0,0,0.854309,47478323639
30.919,32.3426,20.3883,0,41,54,0,0,0,0,0.854309,47510666851
32.9283,30.369,20.3883,0,41,54,0,0,0,0,0.854309,47541035584
26.7154,37.4316,20.3883,0,41,54,0,0,0,0,0.854309,47578468313
31.1475,32.1053,20.3883,0,41,54,0,0,0,0,0.854309,47610573384
29.0765,34.3921,20.3883,0,41,54,0,0,0,0,0.854309,47644966499
31.0913,32.1633,20.3883,0,41,54,0,0,0,0,0.854309,47677134994
29.8582,33.4917,22.8155,0,41,54,0,0,0,0,0.854309,47710621947
29.7501,33.6133,22.8155,0,41,54,0,0,0,0,0.854309,47744236432
33.533,29.8213,22.8155,0,41,54,0,0,0,0,0.854309,47774058136
29.5019,33.8961,22.8155,0,41,54,0,0,0,0,0.854309,47807954193
31.4282,31.8186,22.8155,0,41,54,0,0,0,0,0.854309,47839773814
27.6862,36.1191,22.8155,0,41,54,0,0,0,0,0.854309,47875893097
33.7843,29.5996,22.8155,0,41,54,0,0,0,0,0.854309,47905493241
30.3779,32.9187,22.8155,0,41,54,0,0,0,0,0.854309,47938411784
26.5751,37.6292,22.8155,0,41,54,0,0,0,0,0.854309,47976042197
30.9768,32.2822,22.8155,0,41,54,0,0,0,0,0.854309,48008323756
26.3868,37.8977,22.8155,0,41,54,0,0,0,0,0.854309,48046222547
33.4924,29.8575,22.8155,0,41,54,0,0,0,0,0.854309,48076080172
27.1338,36.8544,22.8155,0,41,54,0,0,0,0,0.854309,48112935579
32.9861,30.3158,22.8155,0,41,54,0,0,0,0,0.854309,48143251122
31.2498,32.0002,22.8155,0,41,54,0,0,0,0,0.854309,48175252393
26.3134,38.0034,22.8155,0,41,54,0,0,0,0,0.854309,48213260806
34.0141,29.3996,25.5814,0,41,53,0,0,0,0,0.854305,48242656330
26.7988,37.315,25.5814,0,41,53,0,0,0,0,0.854305,48279971852
30.4994,32.7875,25.5814,0,41,53,0,0,0,0,0.854305,48312759694
29.4282,33.981,25.5814,0,41,53,0,0,0,0,0.854305,48346741355
33.0587,30.2492,25.5814,0,41,53,0,0,0,0,0.854305,48376990659
26.8867,37.1931,25.5814,0,41,53,0,0,0,0,0.854305,48414184537
28.9536,34.5381,25.5814,0,41,53,0,0,0,0,0.854305,48448723187
32.5115,30.7583,25.5814,0,41,53,0,0,0,0,0.854305,48479481439
26.7577,37.3724,25.5814,0,41,53,0,0,0,0,0.854305,48516854717
32.3906,30.8732,25.5814,0,41,53,0,0,0,0,0.854305,48547728340
29.2521,34.1856,25.5814,0,41,53,0,0,0,0,0.854305,48581913685
30.0861,33.2379,25.5814,0,41,53,0,0,0,0,0.854305,48615151850
29.3221,34.104,25.5814,0,41,53,0,0,0,0,0.854305,48649256892
31.4999,31.7461,25.5814,0,41,53,0,0,0,0,0.854305,48681003567
28.1122,35.5718,25.5814,0,41,53,0,0,0,0,0.854305,48716577941
30.6164,32.6622,25.1232,0,41,54,0,0,0,0,0.854298,48749237672
29.3814,34.0351,25.1232,0,41,54,0,0,0,0,0.854298,48783274012
28.1321,35.5466,25.1232,0,41,54,0,0,0,0,0.854298,48818820360
31.2135,32.0374,25.1232,0,41,54,0,0,0,0,0.854298,48850859124
28.1416,35.5346,25.1232,0,41,54,0,0,0,0,0.854298,48886394223
28.7878,34.7369,25.1232,0,41,54,0,0,0,0,0.854298,48921131161
33.1448,30.1707,25.1232,0,41,54,0,0,0,0,0.854298,48951302691
25.6553,38.9783,25.1232,0,41,54,0,0,0,0,0.854298,48990281307
31.1292,32.1241,25.1232,0,41,54,0,0,0,0,0.854298,49022405168
28.6692,34.8806,25.1232,0,41,54,0,0,0,0,0.854298,49057286794
27.6156,36.2114,25.1232,0,41,54,0,0,0,0,0.854298,49093498654
29.1525,34.3024,25.1232,0,41,54,0,0,0,0,0.854298,49127801459
30.007,33.3255,25.1232,0,41,54,0,0,0,0,0.854298,49161127648
29.0147,34.4653,25.1232,0,41,54,0,0,0,0,0.854298,49195593539
26.7184,37.4274,25.1232,0,41,54,0,0,0,0,0.854298,49233027717
33.1348,30.1798,22.6601,0,41,54,0,0,0,0,0.854298,49263201529
27.7755,36.003,22.6601,0,41,54,0,0,0,0,0.854298,49299205062
28.5987,34.9666,22.6601,0,41,54,0,0,0,0,0.854298,49334172642
27.9448,35.7849,22.6601,0,41,54,0,0,0,0,0.854298,49369957717
28.5634,35.0098,22.6601,0,41,54,0,0,0,0,0.854298,49404967635
32.4615,30.8057,22.6601,0,41,54,0,0,0,0,0.854298,49435773912
28.0839,35.6076,22.6601,0,41,54,0,0,0,0,0.854298,49471381712
32.328,30.933,22.6601,0,41,54,0,0,0,0,0.854298,49502315242
28.0874,35.6031,22.6601,0,41,54,0,0,0,0,0.854298,49537918167
34.0342,29.3822,22.6601,0,41,54,0,0,0,0,0.854298,49567301396
27.3216,36.601,22.6601,0,41,54,0,0,0,0,0.854298,49603902893
29.151,34.3041,22.6601,0,41,54,0,0,0,0,0.854298,49638207801
32.2363,31.0209,22.6601,0,41,54,0,0,0,0,0.854298,49669229321
27.8177,35.9483,22.6601,0,41,54,0,0,0,0,0.854298,49705177784
34.524,28.9654,22.6601,0,41,54,0,0,0,0,0.854298,49734147216
26.9486,37.1076,25.7426,0,41,54,0,0,0,0,0.854298,49771251510
34.3533,29.1093,25.7426,0,41,54,0,0,0,0,0.854298,49800360815
25.7565,38.8252,25.7426,0,41,54,0,0,0,0,0.854298,49839187144
29.9641,33.3733,25.7426,0,41,54,0,0,0,0,0.854298,49872560131
30.84,32.4254,25.7426,0,41,54,0,0,0,0,0.854298,49904986706
30.3961,32.8989,25.7426,0,41,54,0,0,0,0,0.854298,49937886599
29.4113,34.0005,25.7426,0,41,54,0,0,0,0,0.854298,49971887094
28.3116,35.3213,25.7426,0,41,54,0,0,0,0,0.854298,50007208164
27.8901,35.855,25.7426,0,41,54,0,0,0,0,0.854298,50043064110
29.5322,33.8614,25.7426,0,41,54,0,0,0,0,0.854298,50076926173
27.534,36.3188,25.7426,0,41,54,0,0,0,0,0.854298,50113245164
31.1724,32.0797,25.7426,0,41,54,0,0,0,0,0.854298,50145325245
26.3622,37.9331,25.7426,0,41,54,0,0,0,0,0.854298,50183258911
30.0288,33.3014,25.7426,0,41,54,0,0,0,0,0.854298,50216560821
29.2031,34.2429,25.7426,0,41,54,0,0,0,0,0.854298,50250811012
30.2237,33.0867,22.9268,0,41,54,0,0,0,0,0.854294,50283891266
26.4118,37.8619,22.9268,0,41,54,0,0,0,0,0.854294,50321753532
30.1414,33.177,22.9268,0,41,54,0,0,0,0,0.854294,50354930207
28.2596,35.3862,22.9268,0,41,54,0,0,0,0,0.854294,50390318250
24.539,40.7514,22.9268,0,41,54,0,0,0,0,0.854294,50431069983
33.3365,29.9971,22.9268,0,41,54,0,0,0,0,0.854294,50461066473
30.7095,32.5632,22.9268,0,41,54,0,0,0,0,0.854294,50493630441
25.516,39.1911,22.9268,0,41,54,0,0,0,0,0.854294,50532822071
29.5972,33.7869,22.9268,0,41,54,0,0,0,0,0.854294,50566609787
27.844,35.9144,22.9268,0,41,54,0,0,0,0,0.854294,50602524878
29.6112,33.771,22.9268,0,41,54,0,0,0,0,0.854294,50636295933
23.3271,42.8687,22.9268,0,41,54,0,0,0,0,0.854294,50679165577
33.2026,30.1182,22.9268,0,41,54,0,0,0,0,0.854294,50709283440
25.7957,38.7661,22.9268,0,41,54,0,0,0,0,0.854294,50748050751
29.9053,33.4389,22.9268,0,41,54,0,0,0,0,0.854294,50781494851
26.8813,37.2006,24.1706,0,41,54,0,0,0,0,0.854294,50818690635
26.8282,37.2742,24.1706,0,41,54,0,0,0,0,0.854294,50855965992
31.6302,31.6154,24.1706,0,41,54,0,0,0,0,0.854294,50887580893
27.2548,36.6908,24.1706,0,41,54,0,0,0,0,0.854294,50924272149
25.4495,39.2935,24.1706,0,41,54,0,0,0,0,0.854294,50963566737
27.003,37.033,24.1706,0,41,54,0,0,0,0,0.854294,51000600359
29.0362,34.4397,24.1706,0,41,54,0,0,0,0,0.854294,51035040313
25.2253,39.6428,24.1706,0,41,54,0,0,0,0,0.854294,51074683674
28.018,35.6914,24.1706,0,41,54,0,0,0,0,0.854294,51110375457
26.4219,37.8474,24.1706,0,41,54,0,0,0,0,0.854294,51148223318
24.9214,40.1261,24.1706,0,41,54,0,0,0,0,0.854294,51188350309
30.1832,33.131,24.1706,0,41,54,0,0,0,0,0.854294,51221481934
27.6378,36.1823,24.1706,0,41,54,0,0,0,0,0.854294,51257664457
25.6563,38.9768,24.1706,0,41,54,0,0,0,0,0.854294,51296647336
29.2612,34.1749,26.3158,0,41,54,0,0,0,0,0.854294,51330817885
26.1229,38.2805,26.3158,0,41,54,0,0,0,0,0.854294,51369098266
28.056,35.6429,26.3158,0,41,54,0,0,0,0,0.854294,51404741916
24.3734,41.0283,26.3158,0,41,54,0,0,0,0,0.854294,51445770638
28.0724,35.6221,26.3158,0,41,54,0,0,0,0,0.854294,51481392541
24.8922,40.1733,26.3158,0,41,54,0,0,0,0,0.854294,51521566235
27.9323,35.8009,26.3158,0,41,54,0,0,0,0,0.854294,51557368049
25.9679,38.509,26.3158,0,41,54,0,0,0,0,0.854294,51595876805
26.6794,37.4821,26.3158,0,41,54,0,0,0,0,0.854294,51633360174
26.9302,37.133,26.3158,0,41,54,0,0,0,0,0.854294,51670493439
23.5293,42.5002,26.3158,0,41,54,0,0,0,0,0.854294,51712994012
26.3081,38.011,26.3158,0,41,54,0,0,0,0,0.854294,51751005821
28.7475,34.7856,26.3158,0,41,54,0,0,0,0,0.854294,51785790877
23.9132,41.818,26.3158,0,41,54,0,0,0,0,0.854294,51827616523
26.4541,37.8013,23.301,0,41,54,0,0,0,0,0.854294,51865411256
25.078,39.8756,23.301,0,41,54,0,0,0,0,0.854294,51905287890
26.8517,37.2416,23.301,0,41,54,0,0,0,0,0.854294,51942529321
22.2992,44.8446,23.301,0,41,54,0,0,0,0,0.854294,51987375046
25.6574,38.9751,23.301,0,41,54,0,0,0,0,0.854294,52026350680
24.8882,40.1797,23.301,0,41,54,0,0,0,0,0.854294,52066530640
24.1606,41.3897,23.301,0,41,54,0,0,0,0,0.854294,52107920947
25.2932,39.5363,23.301,0,41,54,0,0,0,0,0.854294,52147458111
25.6678,38.9593,23.301,0,41,54,0,0,0,0,0.854294,52186417568
26.3413,37.9632,23.301,0,41,54,0,0,0,0,0.854294,52224381560
23.9595,41.7371,23.301,0,41,54,0,0,0,0,0.854294,52266119184
25.3274,39.4829,23.301,0,41,54,0,0,0,0,0.854294,52305601794
25.3404,39.4627,23.301,0,41,54,0,0,0,0,0.854294,52345067930
24.509,40.8013,20.8738,0,41,54,0,0,0,0,0.85429,52385867294
27.4952,36.3699,20.8738,0,41,54,0,0,0,0,0.85429,52422237672
20.3639,49.1066,20.8738,0,41,54,0,0,0,0,0.85429,52471344686
27.2733,36.6659,20.8738,0,41,54,0,0,0,0,0.85429,52508010963
22.2671,44.9093,20.8738,0,41,54,0,0,0,0,0.85429,52552921076
29.7792,33.5805,20.8738,0,41,54,0,0,0,0,0.85429,52586502284
21.1737,47.2283,20.8738,0,41,54,0,0,0,0,0.85429,52633731048
26.1192,38.286,20.8738,0,41,54,0,0,0,0,0.85429,52672017830
23.3561,42.8154,20.8738,0,41,54,0,0,0,0,0.85429,52714833186
24.8246,40.2826,20.8738,0,41,54,0,0,0,0,0.85429,52755116264
25.7635,38.8146,20.8738,0,41,54,0,0,0,0,0.85429,52793931436
20.9225,47.7955,20.8738,0,41,54,0,0,0,0,0.85429,52841727347
26.6781,37.4839,20.8738,0,41,54,0,0,0,0,0.85429,52879216699
22.7261,44.0023,20.283,0,41,54,0,0,0,0,0.85429,52923214856
23.7111,42.1743,20.283,0,41,54,0,0,0,0,0.85429,52965389490
23.9996,41.6674,20.283,0,41,54,0,0,0,0,0.85429,53007057326
22.7517,43.9527,20.283,0,41,54,0,0,0,0,0.85429,53051010502
25.5944,39.071,20.283,0,41,54,0,0,0,0,0.85429,53090082643
22.7906,43.8778,20.283,0,41,54,0,0,0,0,0.85429,53133960278
25.5296,39.1702,20.283,0,41,54,0,0,0,0,0.85429,53173131045
21.9988,45.4571,20.283,0,41,54,0,0,0,0,0.85429,53218588603
24.5911,40.6651,20.283,0,41,54,0,0,0,0,0.85429,53259254257
22.5712,44.3042,20.283,0,41,54,0,0,0,0,0.85429,53303558751
25.4544,39.2859,20.283,0,41,54,0,0,0,0,0.85429,53342844366
22.9397,43.5926,20.283,0,41,54,0,0,0,0,0.85429,53386444612
22.0486,45.3544,20.1005,0,41,55,0,0,0,0,0.85429,53431792793
22.8178,43.8254,20.1005,0,41,55,0,0,0,0,0.85429,53475618732
22.6499,44.1504,20.1005,0,41,55,0,0,0,0,0.85429,53519769482
25.9589,38.5224,20.1005,0,41,55,0,0,0,0,0.85429,53558291761
20.9912,47.6391,20.1005,0,41,55,0,0,0,0,0.85429,53605931929
24.1486,41.4103,20.1005,0,41,55,0,0,0,0,0.85429,53647342588
23.9075,41.8278,20.1005,0,41,55,0,0,0,0,0.85429,53689171035
21.1984,47.1733,20.1005,0,41,55,0,0,0,0,0.85429,53736344655
24.3631,41.0457,20.1005,0,41,55,0,0,0,0,0.85429,53777390428
22.3662,44.7103,20.1005,0,41,55,0,0,0,0,0.85429,53822101914
25.1942,39.6917,20.1005,0,41,55,0,0,0,0,0.85429,53861792907
21.7456,45.9863,20.1005,0,41,55,0,0,0,0,0.85429,53907787885
24.6209,40.6159,21.0526,0,41,54,0,0,0,0,0.85429,53948396902
22.153,45.1406,21.0526,0,41,54,0,0,0,0,0.85429,53993536971
22.1199,45.2082,21.0526,0,41,54,0,0,0,0,0.85429,54038746333
22.8082,43.8438,21.0526,0,41,54,0,0,0,0,0.85429,54082590545
23.2584,42.9952,21.0526,0,41,54,0,0,0,0,0.85429,54125586252
23.5723,42.4226,21.0526,0,41,54,0,0,0,0,0.85429,54168009219
