os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858364,5.15.2-217-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.003,6941,15.0063,62,66,64,1905,9501,4.31824,229,6.44802,33616424986
143.996,6950,15.0063,62,66,64,1905,9501,4.31824,229,6.44802,33716434480
144.002,6940,15.0063,62,66,64,1905,9501,4.31824,229,6.44802,33816440934
144.007,6944,15.1703,63,66,65,1905,9501,4.31824,229,6.44802,33916447068
143.997,6938,15.1703,63,66,65,1905,9501,4.31824,229,6.44802,34016457772
143.998,6938,15.1703,63,66,65,1905,9501,4.31824,229,6.44802,34116464586
144,6932,15.1703,63,66,65,1905,9501,4.31824,229,6.44802,34216472820
143.997,6939,15.1703,63,66,65,1905,9501,4.31824,229,6.44802,34316479724
143.967,6957,15.3074,66,66,64,1905,9501,4.31824,232,6.44802,34416485708
143.997,6942,15.3074,66,66,64,1905,9501,4.31824,232,6.44802,34516491602
144.001,6925,15.3074,66,66,64,1905,9501,4.31824,232,6.44802,34616504026
143.996,6951,15.3074,66,66,64,1905,9501,4.31824,232,6.44802,34716513941
144,6940,15.3074,66,66,64,1905,9501,4.31824,232,6.44802,34816520125
143.915,6964,15.3798,62,66,64,1905,9501,4.31824,231,6.44923,34916528409
144.004,6944,15.3798,62,66,64,1905,9501,4.31824,231,6.44923,35016536113
144,6942,15.3798,62,66,64,1905,9501,4.31824,231,6.44923,35116543677
143.999,6942,15.3798,62,66,64,1905,9501,4.31824,231,6.44923,35216550601
144,6947,15.3798,62,66,64,1905,9501,4.31824,231,6.44923,35316556815
143.998,6949,14.7541,63,67,65,1905,9501,4.31824,229,6.44923,35416562979
143.988,6963,14.7541,63,67,65,1905,9501,4.31824,229,6.44923,35516569513
143.999,6950,14.7541,63,67,65,1905,9501,4.31824,229,6.44923,35616578437
143.999,6948,14.7541,63,67,65,1905,9501,4.31824,229,6.44923,35716587081
143.999,6947,14.7541,63,67,65,1905,9501,4.31824,229,6.44923,35816593515
143.998,6944,15.9375,64,67,65,1905,9501,4.31824,230,6.44935,35916601839
144.001,6943,15.9375,64,67,65,1905,9501,4.31824,230,6.44935,36016609923
143.998,6942,15.9375,64,67,65,1905,9501,4.31824,230,6.44935,36116619247
143.999,6943,15.9375,64,67,65,1905,9501,4.31824,230,6.44935,36216627411
143.998,6949,15.9375,64,67,65,1905,9501,4.31824,230,6.44935,36316634915
143.952,6953,15.7994,61,67,65,1905,9501,4.31824,229,6.44935,36416642009
143.997,6932,15.7994,61,67,65,1905,9501,4.31824,229,6.44935,36516648353
143.998,6940,15.7994,61,67,65,1905,9501,4.31824,229,6.44935,36616657097
143.999,6950,15.7994,61,67,65,1905,9501,4.31824,229,6.44935,36716662861
143.998,6933,15.7994,61,67,65,1905,9501,4.31824,229,6.44935,36816670165
143.937,6959,15.4717,61,67,65,1905,9501,4.31824,227,6.44935,36916676949
144.003,6940,15.4717,61,67,65,1905,9501,4.31824,227,6.44935,37016685413
144.001,6940,15.4717,61,67,65,1905,9501,4.31824,227,6.44935,37116692617
144,6940,15.4717,61,67,65,1905,9501,4.31824,227,6.44935,37216700021
143.998,6948,15.4717,61,67,65,1905,9501,4.31824,227,6.44935,37316709086
143.987,6938,15.5583,63,67,65,1905,9501,4.31824,227,6.44935,37416715050
143.998,6946,15.5583,63,67,65,1905,9501,4.31824,227,6.44935,37516722274
144,6939,15.5583,63,67,65,1905,9501,4.31824,227,6.44935,37616729448
143.999,6943,15.5583,63,67,65,1905,9501,4.31824,227,6.44935,37716740522
143.994,6959,15.5583,63,67,65,1905,9501,4.31824,227,6.44935,37816747496
144.011,6921,16.0948,62,67,65,1905,9501,4.31824,228,6.44957,37916753730
144.002,6933,16.0948,62,67,65,1905,9501,4.31824,228,6.44957,38016760584
143.998,6952,16.0948,62,67,65,1905,9501,4.31824,228,6.44957,38116770608
143.997,6942,16.0948,62,67,65,1905,9501,4.31824,228,6.44957,38216778592
143.999,6949,16.0948,62,67,65,1905,9501,4.31824,228,6.44957,38316786296
144.008,6944,15.3894,63,67,65,1905,9501,4.31824,229,6.44957,38416792490
143.998,6946,15.3894,63,67,65,1905,9501,4.31824,229,6.44957,38516798654
144.002,6932,15.3894,63,67,65,1905,9501,4.31824,229,6.44957,38616805698
144,6947,15.3894,63,67,65,1905,9501,4.31824,229,6.44957,38716812462
143.998,6937,15.3894,63,67,65,1905,9501,4.31824,229,6.44957,38816819306
144.022,6941,15.4762,65,67,65,1905,9501,4.31824,231,6.44957,38916824920
144.006,6940,15.4762,65,67,65,1905,9501,4.31824,231,6.44957,39016832224
144.003,6939,15.4762,65,67,65,1905,9501,4.31824,231,6.44957,39116839398
143.996,6952,15.4762,65,67,65,1905,9501,4.31824,231,6.44957,39216847882
144,6940,15.4762,65,67,65,1905,9501,4.31824,231,6.44957,39316854326
144.034,6942,15.6446,65,67,65,1905,9501,4.31824,234,6.44957,39416860370
144,6935,15.6446,65,67,65,1905,9501,4.31824,234,6.44957,39516866534
144.001,6947,15.6446,65,67,65,1905,9501,4.31824,234,6.44957,39616873528
143.999,6940,15.6446,65,67,65,1905,9501,4.31824,234,6.44957,39716883722
143.995,6962,15.6446,65,67,65,1905,9501,4.31824,234,6.44957,39816892057
143.928,6963,15.7268,62,67,65,1905,9501,4.31824,232,6.45245,39916898571
143.995,6936,15.7268,62,67,65,1905,9501,4.31824,232,6.45245,40016908445
143.997,6938,15.7268,62,67,65,1905,9501,4.31824,232,6.45245,40116915759
144,6933,15.7268,62,67,65,1905,9501,4.31824,232,6.45245,40216922603
143.999,6944,15.7268,62,67,65,1905,9501,4.31824,232,6.45245,40316928187
143.977,6947,15.2447,61,67,65,1905,9501,4.31848,229,6.45244,40416935901
143.997,6946,15.2447,61,67,65,1905,9501,4.31848,229,6.45244,40516942095
143.994,6947,15.2447,61,67,65,1905,9501,4.31848,229,6.45244,40616949969
143.998,6945,15.2447,61,67,65,1905,9501,4.31848,229,6.45244,40716958603
143.996,6948,15.2447,61,67,65,1905,9501,4.31848,229,6.45244,40816964877
144.007,6945,14.8708,60,67,65,1905,9501,4.31848,227,6.45316,40916970921
144.004,6940,14.8708,60,67,65,1905,9501,4.31848,227,6.45316,41016985105
144.001,6945,14.8708,60,67,65,1905,9501,4.31848,227,6.45316,41116991199
144,6946,14.8708,60,67,65,1905,9501,4.31848,227,6.45316,41217015303
143.999,6945,14.8708,60,67,65,1905,9501,4.31848,227,6.45316,41317022017
143.981,6944,15.7303,59,67,65,1905,9501,4.32239,223,6.45316,41417029841
143.994,6949,15.7303,59,67,65,1905,9501,4.32239,223,6.45316,41517036325
143.998,6924,15.7303,59,67,65,1905,9501,4.32239,223,6.45316,41617045689
143.993,6954,15.7303,59,67,65,1905,9501,4.32239,223,6.45316,41717054813
144,6944,15.7303,59,67,65,1905,9501,4.32239,223,6.45316,41817061327
144.005,6932,14.8869,58,67,65,1905,9501,4.32239,220,6.45316,41917066861
143.998,6951,14.8869,58,67,65,1905,9501,4.32239,220,6.45316,42017074625
144.001,6928,14.8869,58,67,65,1905,9501,4.32239,220,6.45316,42117080759
143.992,6962,14.8869,58,67,65,1905,9501,4.32239,220,6.45316,42217091133
143.999,6929,14.8869,58,67,65,1905,9501,4.32239,220,6.45316,42317100317
144.011,6943,14.9475,59,67,65,1905,9501,4.32239,222,6.45316,42417106662
144.002,6942,14.9475,59,67,65,1905,9501,4.32239,222,6.45316,42517113576
143.999,6931,14.9475,59,67,65,1905,9501,4.32239,222,6.45316,42617120120
143.999,6947,14.9475,59,67,65,1905,9501,4.32239,222,6.45316,42717130104
143.999,6945,14.9475,59,67,65,1905,9501,4.32239,222,6.45316,42817136618
143.996,6935,14.9843,61,67,65,1905,9501,4.32239,224,6.45316,42917145042
143.996,6943,14.9843,61,67,65,1905,9501,4.32239,224,6.45316,43017151996
143.994,6956,14.9843,61,67,65,1905,9501,4.32239,224,6.45316,43117158510
143.996,6937,14.9843,61,67,65,1905,9501,4.32239,224,6.45316,43217169384
143.998,6948,14.9843,61,67,65,1905,9501,4.32239,224,6.45316,43317176508
143.985,6934,14.4479,58,67,65,1905,9501,4.32294,224,6.45316,43417182772
144.001,6946,14.4479,58,67,65,1905,9501,4.32294,224,6.45316,43517189286
144.002,6943,14.4479,58,67,65,1905,9501,4.32294,224,6.45316,43617195080
143.997,6940,14.4479,58,67,65,1905,9501,4.32294,224,6.45316,43717202564
143.998,6950,14.4479,58,67,65,1905,9501,4.32294,224,6.45316,43817209128
144.051,6942,14.8936,56,67,65,1905,9501,4.32294,220,6.45316,43917217852
144.007,6949,14.8936,56,67,65,1905,9501,4.32294,220,6.45316,44017224656
144.005,6944,14.8936,56,67,65,1905,9501,4.32294,220,6.45316,44117230680
144.003,6944,14.8936,56,67,65,1905,9501,4.32294,220,6.45316,44217237854
144.003,6945,14.8936,56,67,65,1905,9501,4.32294,220,6.45316,44317248108
144.028,6947,14.5859,56,67,65,1905,9501,4.32294,218,6.45316,44417257592
144.014,6938,14.5859,56,67,65,1905,9501,4.32294,218,6.45316,44517263996
143.999,6944,14.5859,56,67,65,1905,9501,4.32294,218,6.45316,44617270470
144.002,6946,14.5859,56,67,65,1905,9501,4.32294,218,6.45316,44717277584
144.002,6945,14.5859,56,67,65,1905,9501,4.32294,218,6.45316,44817284268
144.055,6941,14.4472,55,66,65,1905,9501,4.32294,218,6.45412,44917291433
144.008,6944,14.4472,55,66,65,1905,9501,4.32294,218,6.45412,45017299147
144.004,6929,14.4472,55,66,65,1905,9501,4.32294,218,6.45412,45117305181
144,6945,14.4472,55,66,65,1905,9501,4.32294,218,6.45412,45217315705
144,6939,14.4472,55,66,65,1905,9501,4.32294,218,6.45412,45317323409
143.98,6951,14.9404,56,66,65,1905,9501,4.34052,217,6.45412,45417330443
143.987,6961,14.9404,56,66,65,1905,9501,4.34052,217,6.45412,45517336817
143.994,6947,14.9404,56,66,65,1905,9501,4.34052,217,6.45412,45617346031
144.002,6922,14.9404,56,66,65,1905,9501,4.34052,217,6.45412,45717352555
143.997,6930,14.9404,56,66,65,1905,9501,4.34052,217,6.45412,45817363259
143.963,6953,14.4207,57,66,65,1905,9501,4.34052,218,6.45457,45917371573
143.996,6944,14.4207,57,66,65,1905,9501,4.34052,218,6.45457,46017378247
144.002,6941,14.4207,57,66,65,1905,9501,4.34052,218,6.45457,46117383961
144,6942,14.4207,57,66,65,1905,9501,4.34052,218,6.45457,46217390465
143.993,6964,14.4207,57,66,65,1905,9501,4.34052,218,6.45457,46317397139
143.995,6943,14.6749,57,66,65,1905,9501,4.34052,219,6.45457,46417403873
143.988,6945,14.6749,57,66,65,1905,9501,4.34052,219,6.45457,46517410367
143.991,6949,14.6749,57,66,65,1905,9501,4.34052,219,6.45457,46617416591
143.993,6948,14.6749,57,66,65,1905,9501,4.34052,219,6.45457,46717425925
143.997,6938,14.6749,57,66,65,1905,9501,4.34052,219,6.45457,46817432279
144.11,6944,14.9338,58,66,65,1905,9501,4.35809,219,6.45457,46917443683
144.021,6933,14.9338,58,66,65,1905,9501,4.35809,219,6.45457,47017450387
144.008,6942,14.9338,58,66,65,1905,9501,4.35809,219,6.45457,47117460951
144.006,6934,14.9338,58,66,65,1905,9501,4.35809,219,6.45457,47217468385
144.004,6945,14.9338,58,66,65,1905,9501,4.35809,219,6.45457,47317476109
144.046,6955,15.0376,57,66,65,1905,9501,4.35809,220,6.45457,47417485063
144.02,6945,15.0376,57,66,65,1905,9501,4.35809,220,6.45457,47517492548
144.007,6929,15.0376,57,66,65,1905,9501,4.35809,220,6.45457,47617500272
144.006,6943,15.0376,57,66,65,1905,9501,4.35809,220,6.45457,47717511516
144.003,6946,15.0376,57,66,65,1905,9501,4.35809,220,6.45457,47817519930
144.15,6936,14.9057,58,66,66,1905,9501,4.35809,220,6.45456,47917526694
144.023,6942,14.9057,58,66,66,1905,9501,4.35809,220,6.45456,48017532808
144.005,6949,14.9057,58,66,66,1905,9501,4.35809,220,6.45456,48117539462
144.006,6949,14.9057,58,66,66,1905,9501,4.35809,220,6.45456,48217547226
144.003,6948,14.9057,58,66,66,1905,9501,4.35809,220,6.45456,48317557590
144.089,6946,14.5649,58,66,65,1905,9501,4.35809,221,6.45456,48417564024
144.017,6938,14.5649,58,66,65,1905,9501,4.35809,221,6.45456,48517571528
144.012,6944,14.5649,58,66,65,1905,9501,4.35809,221,6.45456,48617577942
144.003,6951,14.5649,58,66,65,1905,9501,4.35809,221,6.45456,48717584726
144.004,6941,14.5649,58,66,65,1905,9501,4.35809,221,6.45456,48817590910
144.021,6945,14.8079,58,66,65,1905,9501,4.35809,220,6.4548,48917597344
143.988,6952,14.8079,58,66,65,1905,9501,4.35809,220,6.4548,49017607288
143.995,6947,14.8079,58,66,65,1905,9501,4.35809,220,6.4548,49117614952
143.998,6936,14.8079,58,66,65,1905,9501,4.35809,220,6.4548,49217621776
143.997,6944,14.8079,58,66,65,1905,9501,4.35809,220,6.4548,49317633580
143.985,6936,14.7706,58,66,65,1905,9501,4.35809,219,6.4548,49417643264
143.978,6961,14.7706,58,66,65,1905,9501,4.35809,219,6.4548,49517651028
143.999,6942,14.7706,58,66,65,1905,9501,4.35809,219,6.4548,49617658252
143.995,6944,14.7706,58,66,65,1905,9501,4.35809,219,6.4548,49717666496
143.993,6957,14.7706,58,66,65,1905,9501,4.35809,219,6.4548,49817672600
144.005,6943,14.7706,58,66,65,1905,9501,4.35809,219,6.4548,49917680194
143.991,6946,15.2786,57,66,65,1905,9501,4.35809,219,6.45769,50017690969
143.998,6944,15.2786,57,66,65,1905,9501,4.35809,219,6.45769,50117697113
143.993,6949,15.2786,57,66,65,1905,9501,4.35809,219,6.45769,50217703707
143.998,6945,15.2786,57,66,65,1905,9501,4.35809,219,6.45769,50317713281
144.038,6934,15.2786,57,66,65,1905,9501,4.35809,219,6.45769,50417720425
144.004,6945,15.0282,58,66,66,1905,9501,4.35809,219,6.45769,50517726239
144.003,6941,15.0282,58,66,66,1905,9501,4.35809,219,6.45769,50617737193
144.002,6935,15.0282,58,66,66,1905,9501,4.35809,219,6.45769,50717747287
144.001,6940,15.0282,58,66,66,1905,9501,4.35809,219,6.45769,50817756011
144.271,6931,15.0282,58,66,66,1905,9501,4.35809,219,6.45769,50917764365
144.014,6949,14.8857,57,66,66,1905,9501,4.35809,220,6.45768,51017771759
144.001,6951,14.8857,57,66,66,1905,9501,4.35809,220,6.45768,51117778013
144.006,6941,14.8857,57,66,66,1905,9501,4.35809,220,6.45768,51217783607
144.002,6942,14.8857,57,66,66,1905,9501,4.35809,220,6.45768,51317819191
144.311,6929,14.8857,57,66,66,1905,9501,4.35809,220,6.45768,51417826195
144.005,6955,15.0031,58,66,65,1905,9501,4.35809,220,6.45768,51517833149
144.012,6941,15.0031,58,66,65,1905,9501,4.35809,220,6.45768,51617839313
144.002,6948,15.0031,58,66,65,1905,9501,4.35809,220,6.45768,51717846797
144.004,6931,15.0031,58,66,65,1905,9501,4.35809,220,6.45768,51817853201
144.004,6947,15.0031,58,66,65,1905,9501,4.35809,220,6.45768,51917859685
143.993,6936,14.7205,57,66,66,1905,9501,4.35809,219,6.45768,52017865589
144,6938,14.7205,57,66,66,1905,9501,4.35809,219,6.45768,52117873403
143.997,6939,14.7205,57,66,66,1905,9501,4.35809,219,6.45768,52217879707
143.997,6944,14.7205,57,66,66,1905,9501,4.35809,219,6.45768,52317890011
143.997,6944,14.7205,57,66,66,1905,9501,4.35809,219,6.45768,52417896805
144.005,6940,14.8055,58,66,66,1905,9501,4.35962,220,6.45768,52517903169
143.997,6945,14.8055,58,66,66,1905,9501,4.35962,220,6.45768,52617909304
144.002,6941,14.8055,58,66,66,1905,9501,4.35962,220,6.45768,52717920668
144,6935,14.8055,58,66,66,1905,9501,4.35962,220,6.45768,52817927872
144,6936,14.8055,58,66,66,1905,9501,4.35962,220,6.45768,52917933986
143.993,6944,14.7988,58,66,66,1905,9501,4.35962,221,6.45789,53017940260
143.998,6939,14.7988,58,66,66,1905,9501,4.35962,221,6.45789,53117947634
143.999,6941,14.7988,58,66,66,1905,9501,4.35962,221,6.45789,53217953628
143.998,6942,14.7988,58,66,66,1905,9501,4.35962,221,6.45789,53317961562
143.996,6950,14.7988,58,66,66,1905,9501,4.35962,221,6.45789,53417967816
143.991,6933,14.51,58,66,66,1905,9501,4.35962,222,6.45789,53517975890
144,6944,14.51,58,66,66,1905,9501,4.35962,222,6.45789,53617983904
144.001,6927,14.51,58,66,66,1905,9501,4.35962,222,6.45789,53717995448
144,6942,14.51,58,66,66,1905,9501,4.35962,222,6.45789,53818002092
143.998,6936,14.51,58,66,66,1905,9501,4.35962,222,6.45789,53918011226
144,6935,14.7777,57,66,66,1905,9501,4.35962,221,6.45789,54018017600
143.998,6942,14.7777,57,66,66,1905,9501,4.35962,221,6.45789,54118025684
143.998,6936,14.7777,57,66,66,1905,9501,4.35962,221,6.45789,54218033818
143.999,6945,14.7777,57,66,66,1905,9501,4.35962,221,6.45789,54318042952
143.998,6929,14.7777,57,66,66,1905,9501,4.35962,221,6.45789,54418051156
143.98,6954,14.7243,57,66,66,1905,9501,4.35962,219,6.45934,54518057780
143.998,6947,14.7243,57,66,66,1905,9501,4.35962,219,6.45934,54618064254
143.997,6943,14.7243,57,66,66,1905,9501,4.35962,219,6.45934,54718073128
143.996,6934,14.7243,57,66,66,1905,9501,4.35962,219,6.45934,54818080702
143.998,6949,14.7243,57,66,66,1905,9501,4.35962,219,6.45934,54918086406
143.978,6952,15.3029,57,66,66,1905,9501,4.35962,219,6.45982,55018092980
143.993,6939,15.3029,57,66,66,1905,9501,4.35962,219,6.45982,55118100914
143.995,6937,15.3029,57,66,66,1905,9501,4.35962,219,6.45982,55218109179
143.992,6942,15.3029,57,66,66,1905,9501,4.35962,219,6.45982,55318116693
143.997,6930,15.3029,57,66,66,1905,9501,4.35962,219,6.45982,55418123317
143.961,6968,14.3844,57,66,66,1905,9501,4.35962,220,6.45981,55518129631
143.996,6936,14.3844,57,66,66,1905,9501,4.35962,220,6.45981,55618136045
143.996,6942,14.3844,57,66,66,1905,9501,4.35962,220,6.45981,55718144509
143.998,6942,14.3844,57,66,66,1905,9501,4.35962,220,6.45981,55818151053
143.997,6946,14.3844,57,66,66,1905,9501,4.35962,220,6.45981,55918165127
144.006,6936,14.7892,58,66,66,1905,9501,4.35962,220,6.45981,56018171241
144.002,6944,14.7892,58,66,66,1905,9501,4.35962,220,6.45981,56118177535
143.996,6938,14.7892,58,66,66,1905,9501,4.35962,220,6.45981,56218183999
143.997,6938,14.7892,58,66,66,1905,9501,4.35962,220,6.45981,56318190393
144,6946,14.7892,58,66,66,1905,9501,4.35962,220,6.45981,56418200017
144.005,6955,14.5691,57,66,66,1905,9501,4.35962,220,6.45981,56518207391
144.012,6947,14.5691,57,66,66,1905,9501,4.35962,220,6.45981,56618214225
144.007,6944,14.5691,57,66,66,1905,9501,4.35962,220,6.45981,56718220049
144.005,6945,14.5691,57,66,66,1905,9501,4.35962,220,6.45981,56818225703
144.002,6951,14.5691,57,66,66,1905,9501,4.35962,220,6.45981,56918231927
144.004,6938,15.1048,59,66,66,1905,9501,4.35962,221,6.45981,57018238511
143.999,6944,15.1048,59,66,66,1905,9501,4.35962,221,6.45981,57118248655
143.998,6940,15.1048,59,66,66,1905,9501,4.35962,221,6.45981,57218257039
143.998,6945,15.1048,59,66,66,1905,9501,4.35962,221,6.45981,57318263493
143.999,6932,15.1048,59,66,66,1905,9501,4.35962,221,6.45981,57418271007
143.987,6941,15.0432,58,66,66,1905,9501,4.35962,224,6.45981,57518277231
144.001,6932,15.0432,58,66,66,1905,9501,4.35962,224,6.45981,57618284675
144,6945,15.0432,58,66,66,1905,9501,4.35962,224,6.45981,57718292510
143.998,6945,15.0432,58,66,66,1905,9501,4.35962,224,6.45981,57818298844
144,6945,15.0432,58,66,66,1905,9501,4.35962,224,6.45981,57918305518
143.992,6951,15.2992,60,66,66,1905,9501,4.35962,224,6.45981,58018313872
143.985,6955,15.2992,60,66,66,1905,9501,4.35962,224,6.45981,58118319156
143.999,6945,15.2992,60,66,66,1905,9501,4.35962,224,6.45981,58218327090
143.999,6940,15.2992,60,66,66,1905,9501,4.35962,224,6.45981,58318333734
143.997,6932,15.2992,60,66,66,1905,9501,4.35962,224,6.45981,58418341778
144.002,6941,15.375,61,66,66,1905,9501,4.35962,227,6.45981,58518347922
143.996,6936,15.375,61,66,66,1905,9501,4.35962,227,6.45981,58618354286
143.989,6955,15.375,61,66,66,1905,9501,4.35962,227,6.45981,58718361190
143.997,6941,15.375,61,66,66,1905,9501,4.35962,227,6.45981,58818369054
143.997,6938,15.375,61,66,66,1905,9501,4.35962,227,6.45981,58918386148
144.011,6943,15.2351,58,66,66,1905,9501,4.35962,228,6.46002,59018392082
144.004,6939,15.2351,58,66,66,1905,9501,4.35962,228,6.46002,59118400096
144.002,6946,15.2351,58,66,66,1905,9501,4.35962,228,6.46002,59218406430
144.001,6941,15.2351,58,66,66,1905,9501,4.35962,228,6.46002,59318413064
144.001,6942,15.2351,58,66,66,1905,9501,4.35962,228,6.46002,59418419628
143.975,6935,15.0371,57,66,66,1905,9501,4.35962,225,6.46002,59518428442
143.995,6944,15.0371,57,66,66,1905,9501,4.35962,225,6.46002,59618437186
143.993,6940,15.0371,57,66,66,1905,9501,4.35962,225,6.46002,59718444150
143.994,6946,15.0371,57,66,66,1905,9501,4.35962,225,6.46002,59818450244
143.999,6946,15.0371,57,66,66,1905,9501,4.35962,225,6.46002,59918461088
143.978,6947,15.4613,58,66,66,1905,9501,4.35962,224,6.46315,60018467812
143.994,6946,15.4613,58,66,66,1905,9501,4.35962,224,6.46315,60118480706
143.999,6939,15.4613,58,66,66,1905,9501,4.35962,224,6.46315,60218487490
143.996,6947,15.4613,58,66,66,1905,9501,4.35962,224,6.46315,60318494015
143.998,6946,15.4613,58,66,66,1905,9501,4.35962,224,6.46315,60418511199
144.025,6944,13.9711,58,66,66,1905,9501,4.35962,224,6.46315,60518519673
144.006,6938,13.9711,58,66,66,1905,9501,4.35962,224,6.46315,60618529347
144.005,6944,13.9711,58,66,66,1905,9501,4.35962,224,6.46315,60718535471
143.999,6949,13.9711,58,66,66,1905,9501,4.35962,224,6.46315,60818541785
144.001,6944,13.9711,58,66,66,1905,9501,4.35962,224,6.46315,60918548519
144.003,6933,14.0286,59,66,66,1905,9501,4.35962,224,6.46338,61018554523
144.004,6941,14.0286,59,66,66,1905,9501,4.35962,224,6.46338,61118563037
143.989,6964,14.0286,59,66,66,1905,9501,4.35962,224,6.46338,61218570661
143.998,6932,14.0286,59,66,66,1905,9501,4.35962,224,6.46338,61318576305
143.996,6952,14.0286,59,66,66,1905,9501,4.35962,224,6.46338,61418585839
144.009,6942,14.599,57,66,66,1905,9501,4.35962,224,6.46338,61518592943
143.99,6938,14.599,57,66,66,1905,9501,4.35962,224,6.46338,61618600197
144.002,6943,14.599,57,66,66,1905,9501,4.35962,224,6.46338,61718610601
144,6931,14.599,57,66,66,1905,9501,4.35962,224,6.46338,61818618925
143.998,6946,14.599,57,66,66,1905,9501,4.35962,224,6.46338,61918625819
144.021,6942,14.7335,59,66,66,1905,9501,4.35962,223,6.46338,62018633313
144.005,6937,14.7335,59,66,66,1905,9501,4.35962,223,6.46338,62118643517
144.002,6927,14.7335,59,66,66,1905,9501,4.35962,223,6.46338,62218650681
144.001,6946,14.7335,59,66,66,1905,9501,4.35962,223,6.46338,62318659735
144,6937,14.7335,59,66,66,1905,9501,4.35962,223,6.46338,62418669019
144.001,6940,14.8447,61,66,66,1905,9501,4.35962,224,6.46338,62518675043
143.997,6939,14.8447,61,66,66,1905,9501,4.35962,224,6.46338,62618684137
144.002,6941,14.8447,61,66,66,1905,9501,4.35962,224,6.46338,62718690221
144,6942,14.8447,61,66,66,1905,9501,4.35962,224,6.46338,62818699706
143.995,6948,14.8447,61,66,66,1905,9501,4.35962,224,6.46338,62918706300
144.006,6944,15.5334,61,66,67,1905,9501,4.36035,226,6.46338,63018712914
144,6946,15.5334,61,66,67,1905,9501,4.36035,226,6.46338,63118720398
143.999,6940,15.5334,61,66,67,1905,9501,4.36035,226,6.46338,63218726622
143.999,6943,15.5334,61,66,67,1905,9501,4.36035,226,6.46338,63318733006
143.999,6945,15.5334,61,66,67,1905,9501,4.36035,226,6.46338,63418740450
143.962,6959,15.1287,60,66,67,1905,9501,4.36035,227,6.46338,63518746684
144.004,6942,15.1287,60,66,67,1905,9501,4.36035,227,6.46338,63618753568
143.994,6941,15.1287,60,66,67,1905,9501,4.36035,227,6.46338,63718761672
143.997,6943,15.1287,60,66,67,1905,9501,4.36035,227,6.46338,63818772766
143.996,6953,15.1287,60,66,67,1905,9501,4.36035,227,6.46338,63918780410
143.999,6951,14.978,60,66,66,1905,9501,4.36035,226,6.46338,64018787704
144,6948,14.978,60,66,66,1905,9501,4.36035,226,6.46338,64118797168
144.003,6942,14.978,60,66,66,1905,9501,4.36035,226,6.46338,64218803152
144.001,6941,14.978,60,66,66,1905,9501,4.36035,226,6.46338,64318809096
143.999,6948,14.978,60,66,66,1905,9501,4.36035,226,6.46338,64418816250
143.984,6939,15.1819,60,66,67,1905,9501,4.36035,226,6.46338,64518822304
143.993,6953,15.1819,60,66,67,1905,9501,4.36035,226,6.46338,64618828228
144.001,6942,15.1819,60,66,67,1905,9501,4.36035,226,6.46338,64718834472
143.991,6963,15.1819,60,66,67,1905,9501,4.36035,226,6.46338,64818842656
143.995,6954,15.1819,60,66,67,1905,9501,4.36035,226,6.46338,64918849780
143.982,6933,14.9938,60,66,67,1905,9501,4.36035,225,6.46361,65018856044
144.002,6939,14.9938,60,66,67,1905,9501,4.36035,225,6.46361,65118861938
143.999,6937,14.9938,60,66,67,1905,9501,4.36035,225,6.46361,65218867662
143.996,6945,14.9938,60,66,67,1905,9501,4.36035,225,6.46361,65318874626
144,6945,14.9938,60,66,67,1905,9501,4.36035,225,6.46361,65418881461
144.02,6945,14.7428,60,66,67,1905,9501,4.36035,226,6.46361,65518888915
144.012,6940,14.7428,60,66,67,1905,9501,4.36035,226,6.46361,65618897389
144.004,6943,14.7428,60,66,67,1905,9501,4.36035,226,6.46361,65718904353
143.996,6959,14.7428,60,66,67,1905,9501,4.36035,226,6.46361,65818913397
144.003,6938,14.7428,60,66,67,1905,9501,4.36035,226,6.46361,65918920451
143.978,6948,14.604,60,66,67,1905,9501,4.36035,226,6.4636,66018928345
143.998,6946,14.604,60,66,67,1905,9501,4.36035,226,6.4636,66118934279
143.998,6944,14.604,60,66,67,1905,9501,4.36035,226,6.4636,66218941883
143.997,6943,14.604,60,66,67,1905,9501,4.36035,226,6.4636,66318947617
143.998,6945,14.604,60,66,67,1905,9501,4.36035,226,6.4636,66418954101
143.989,6928,14.6893,60,66,67,1905,9501,4.36035,226,6.46384,66518966975
143.994,6938,14.6893,60,66,67,1905,9501,4.36035,226,6.46384,66618976119
143.988,6965,14.6893,60,66,67,1905,9501,4.36035,226,6.46384,66718984693
144,6941,14.6893,60,66,67,1905,9501,4.36035,226,6.46384,66818990817
143.998,6943,14.6893,60,66,67,1905,9501,4.36035,226,6.46384,66918999791
144.004,6942,14.2767,60,66,67,1905,9501,4.36035,225,6.46384,67019007925
144.005,6943,14.2767,60,66,67,1905,9501,4.36035,225,6.46384,67119015819
144.003,6942,14.2767,60,66,67,1905,9501,4.36035,225,6.46384,67219022743
144.001,6949,14.2767,60,66,67,1905,9501,4.36035,225,6.46384,67319029097
144,6935,14.2767,60,66,67,1905,9501,4.36035,225,6.46384,67419037151
