os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
55.4047,18049,35.2542,85,70,74,1636,875,4.43293,116,5.36852,33719655080
58.2785,17159,35.2542,85,70,74,1636,875,4.43293,116,5.36852,33819710394
56.9184,17569,35.2542,85,70,74,1636,875,4.43293,116,5.36852,33919765888
56.7054,17635,35.2542,85,70,74,1636,875,4.43293,116,5.36852,34019826982
58.0552,17225,35.1536,84,70,73,1604,875,4.43293,114,5.36839,34119881796
59.3895,16838,35.1536,84,70,73,1604,875,4.43293,114,5.36839,34219936460
58.6441,17052,35.1536,84,70,73,1604,875,4.43293,114,5.36839,34319990794
60.8569,16432,35.1536,84,70,73,1604,875,4.43293,114,5.36839,34420044468
56.9573,17557,35.1536,84,70,73,1604,875,4.43293,114,5.36839,34520100532
56.3285,17753,35.7504,84,70,74,1621,875,4.43293,115,5.36852,34620155496
60.6759,16481,35.7504,84,70,74,1621,875,4.43293,115,5.36852,34720210570
58.3976,17124,35.7504,84,70,74,1621,875,4.43293,115,5.36852,34820266084
58.7717,17015,35.7504,84,70,74,1621,875,4.43293,115,5.36852,34920321428
54.8366,18236,35.7504,84,70,74,1621,875,4.43293,115,5.36852,35020377112
49.2829,20291,36.7816,86,70,74,1632,875,4.43293,114,5.36789,35120468066
58.782,17012,36.7816,86,70,74,1632,875,4.43293,114,5.36789,35220523250
58.1971,17183,36.7816,86,70,74,1632,875,4.43293,114,5.36789,35320581444
60.1504,16625,36.7816,86,70,74,1632,875,4.43293,114,5.36789,35420638178
49.5148,20196,36.7816,86,70,74,1632,875,4.43293,114,5.36789,35520693302
55.0752,18157,36.1301,85,70,74,1612,875,4.43293,113,5.36823,35620748206
52.4714,19058,36.1301,85,70,74,1612,875,4.43293,113,5.36823,35720777201
56.8473,17591,36.1301,85,70,74,1612,875,4.43293,113,5.36823,35820834105
48.6476,20556,36.1301,85,70,74,1612,875,4.43293,113,5.36823,35920888859
53.8764,18561,36.1301,85,70,74,1612,875,4.43293,113,5.36823,36020942213
51.5198,19410,39.3791,82,70,74,1566,875,4.43293,111,5.36847,36120997697
58.596,17066,39.3791,82,70,74,1566,875,4.43293,111,5.36847,36221054571
55.67,17963,39.3791,82,70,74,1566,875,4.43293,111,5.36847,36321109915
55.1724,18125,39.3791,82,70,74,1566,875,4.43293,111,5.36847,36421167229
57.3592,17434,39.3791,82,70,74,1566,875,4.43293,111,5.36847,36521225143
55.7041,17952,37.8689,83,70,74,1607,875,4.43293,115,5.36895,36621280477
52.7148,18970,37.8689,83,70,74,1607,875,4.43293,115,5.36895,36721334131
55.1116,18145,37.8689,83,70,74,1607,875,4.43293,115,5.36895,36821390715
54.0862,18489,37.8689,83,70,74,1607,875,4.43293,115,5.36895,36921448599
56.8699,17584,37.8689,83,70,74,1607,875,4.43293,115,5.36895,37021504163
55.2212,18109,38.5762,84,70,73,1623,875,4.43293,115,5.3689,37121561917
53.9869,18523,38.5762,84,70,73,1623,875,4.43293,115,5.3689,37221618931
56.5068,17697,38.5762,84,70,73,1623,875,4.43293,115,5.3689,37321675675
54.6896,18285,38.5762,84,70,73,1623,875,4.43293,115,5.3689,37421732949
53.7721,18597,38.5762,84,70,73,1623,875,4.43293,115,5.3689,37521789813
54.7675,18259,38.5762,84,70,73,1623,875,4.43293,115,5.3689,37621845427
54.5673,18326,38.4488,82,70,73,1605,875,4.43293,114,5.36901,37722319961
53.4474,18710,38.4488,82,70,73,1605,875,4.43293,114,5.36901,37822377425
55.4047,18049,38.4488,82,70,73,1605,875,4.43293,114,5.36901,37922432139
51.7813,19312,38.4488,82,70,73,1605,875,4.43293,114,5.36901,38022487303
52.4439,19068,38.4488,82,70,73,1605,875,4.43293,114,5.36901,38122552397
56.2019,17793,36.9048,83,70,73,1615,875,4.43293,114,5.36901,38222609231
49.3657,20257,36.9048,83,70,73,1615,875,4.43293,114,5.36901,38322671165
53.1208,18825,36.9048,83,70,73,1615,875,4.43293,114,5.36901,38422727219
52.499,19048,36.9048,83,70,73,1615,875,4.43293,114,5.36901,38522782074
55.1663,18127,36.9048,83,70,73,1615,875,4.43293,114,5.36901,38622845588
55.0085,18179,38.9262,83,70,73,1590,875,4.43293,114,5.36938,38722900542
53.5992,18657,38.9262,83,70,73,1590,875,4.43293,114,5.36938,38822954346
55.8659,17900,38.9262,83,70,73,1590,875,4.43293,114,5.36938,38923009430
53.723,18614,38.9262,83,70,73,1590,875,4.43293,114,5.36938,39023066054
53.9578,18533,38.9262,83,70,73,1590,875,4.43293,114,5.36938,39123119578
55.7756,17929,39.3891,84,70,73,1617,875,4.43293,115,5.36949,39223177062
55.7756,17929,39.3891,84,70,73,1617,875,4.43293,115,5.36949,39323236866
82.8295,12073,39.3891,84,70,73,1617,875,4.43293,115,5.36949,39423292650
53.7924,18590,39.3891,84,70,73,1617,875,4.43293,115,5.36949,39523346284
56.6861,17641,39.3891,84,70,73,1617,875,4.43293,115,5.36949,39623365468
55.7476,17938,30.9951,61,70,73,1112,875,4.43356,93,5.36997,39723418832
55.054,18164,30.9951,61,70,73,1112,875,4.43356,93,5.36997,39823473356
55.0116,18178,30.9951,61,70,73,1112,875,4.43356,93,5.36997,39923530440
58.7027,17035,30.9951,61,70,73,1112,875,4.43356,93,5.36997,40023586954
59.4743,16814,30.9951,61,70,73,1112,875,4.43356,93,5.36997,40123642378
59.3789,16841,39.5731,83,70,73,1589,875,4.43356,112,5.36984,40223699222
55.8378,17909,39.5731,83,70,73,1589,875,4.43356,112,5.36984,40323754386
53.6769,18630,39.5731,83,70,73,1589,875,4.43356,112,5.36984,40423810950
57.5043,17390,39.5731,83,70,73,1589,875,4.43356,112,5.36984,40523867294
56.5867,17672,39.5731,83,70,73,1589,875,4.43356,112,5.36984,40624223508
36.036,27750,40.7654,86,71,73,1646,875,4.43356,118,5.37021,40724278522
57.7634,17312,40.7654,86,71,73,1646,875,4.43356,118,5.37021,40824332966
58.5583,17077,40.7654,86,71,73,1646,875,4.43356,118,5.37021,40924388600
55.3618,18063,40.7654,86,71,73,1646,875,4.43356,118,5.37021,41024443694
56.0947,17827,40.7654,86,71,73,1646,875,4.43356,118,5.37021,41124501258
26.4236,37845,42.4483,88,70,73,1558,875,4.43356,113,5.34868,41224556532
57.5175,17386,42.4483,88,70,73,1558,875,4.43356,113,5.34868,41324609847
62.348,16039,42.4483,88,70,73,1558,875,4.43356,113,5.34868,41424664191
61.3121,16310,42.4483,88,70,73,1558,875,4.43356,113,5.34868,41524719305
62.2084,16075,42.4483,88,70,73,1558,875,4.43356,113,5.34868,41624774979
51.0777,19578,42.4483,88,70,73,1558,875,4.43356,113,5.34868,41724828813
77.5735,12891,56.8,81,72,72,1422,875,4.44918,100,5.37504,41824884807
83.5073,11975,56.8,81,72,72,1422,875,4.44918,100,5.37504,41924938101
80.6192,12404,56.8,81,72,72,1422,875,4.44918,100,5.37504,42024993275
82.96,12054,56.8,81,72,72,1422,875,4.44918,100,5.37504,42125051699
84.6955,11807,56.8,81,72,72,1422,875,4.44918,100,5.37504,42225110723
85.8811,11644,40.2707,94,72,74,1623,875,4.44931,125,5.37896,42325166697
26.1363,38261,40.2707,94,72,74,1623,875,4.44931,125,5.37896,42425220101
86.5801,11550,40.2707,94,72,74,1623,875,4.44931,125,5.37896,42525276615
82.2436,12159,40.2707,94,72,74,1623,875,4.44931,125,5.37896,42625334399
78.284,12774,40.2707,94,72,74,1623,875,4.44931,125,5.37896,42725390373
81.5727,12259,41.1667,92,73,74,1542,875,4.44931,123,5.3835,42825447247
83.7661,11938,41.1667,92,73,74,1542,875,4.44931,123,5.3835,42925502991
85.0412,11759,41.1667,92,73,74,1542,875,4.44931,123,5.3835,43025558665
84.674,11810,41.1667,92,73,74,1542,875,4.44931,123,5.3835,43125612749
87.5503,11422,41.1667,92,73,74,1542,875,4.44931,123,5.3835,43225669273
82.4063,12135,32.3283,98,73,75,1712,875,4.44931,135,5.38163,43325722867
80.7168,12389,32.3283,98,73,75,1712,875,4.44931,135,5.38163,43425779471
83.0496,12041,32.3283,98,73,75,1712,875,4.44931,135,5.38163,43525839155
80.9913,12347,32.3283,98,73,75,1712,875,4.44931,135,5.38163,43625895699
79.8276,12527,32.3283,98,73,75,1712,875,4.44931,135,5.38163,43725953823
82.6925,12093,36.5132,99,74,75,1712,875,4.45333,136,5.37228,43826010677
85.9254,11638,36.5132,99,74,75,1712,875,4.45333,136,5.37228,43926065231
89.3096,11197,36.5132,99,74,75,1712,875,4.45333,136,5.37228,44026121765
85.3388,11718,36.5132,99,74,75,1712,875,4.45333,136,5.37228,44126176660
84.9041,11778,36.5132,99,74,75,1712,875,4.45333,136,5.37228,44226232464
85.3679,11714,36.2563,99,74,76,1712,875,4.45761,136,5.36957,44326287888
86.7453,11528,36.2563,99,74,76,1712,875,4.45761,136,5.36957,44426343542
85.0702,11755,36.2563,99,74,76,1712,875,4.45761,136,5.36957,44526398306
88.0359,11359,36.2563,99,74,76,1712,875,4.45761,136,5.36957,44626451660
81.1227,12327,36.2563,99,74,76,1712,875,4.45761,136,5.36957,44726508234
86.4753,11564,33.3333,98,74,75,1712,875,4.47006,136,5.37255,44826565238
86.7528,11527,33.3333,98,74,75,1712,875,4.47006,136,5.37255,44926621952
95.2109,10503,33.3333,98,74,75,1712,875,4.47006,136,5.37255,45026677456
105.597,9470,33.3333,98,74,75,1712,875,4.47006,136,5.37255,45126732960
90.3506,11068,33.3333,98,74,75,1712,875,4.47006,136,5.37255,45226791534
82.4878,12123,34.1794,99,74,75,1712,875,4.44894,136,5.37115,45326844438
87.4891,11430,34.1794,99,74,75,1712,875,4.44894,136,5.37115,45426902852
84.4167,11846,34.1794,99,74,75,1712,875,4.44894,136,5.37115,45526958796
91.6254,10914,34.1794,99,74,75,1712,875,4.44894,136,5.37115,45627020360
86.5202,11558,34.1794,99,74,75,1712,875,4.44894,136,5.37115,45727075814
81.3206,12297,37.7778,96,74,76,1684,875,4.44894,132,5.37852,45827130048
59.5274,16799,37.7778,96,74,76,1684,875,4.44894,132,5.37852,45927186632
83.4934,11977,37.7778,96,74,76,1684,875,4.44894,132,5.37852,46027244386
90.1876,11088,37.7778,96,74,76,1684,875,4.44894,132,5.37852,46127265630
81.4863,12272,37.7778,96,74,76,1684,875,4.44894,132,5.37852,46227322504
83.9419,11913,35.0847,99,75,76,1713,875,4.45724,136,5.37956,46327378498
88.4017,11312,35.0847,99,75,76,1713,875,4.45724,136,5.37956,46427431822
84.8752,11782,35.0847,99,75,76,1713,875,4.45724,136,5.37956,46527461006
84.4737,11838,35.0847,99,75,76,1713,875,4.45724,136,5.37956,46627516200
86.4379,11569,35.0847,99,75,76,1713,875,4.45724,136,5.37956,46727570844
84.4666,11839,33.6207,97,75,76,1672,875,4.45724,132,5.37889,46827625069
90.876,11004,33.6207,97,75,76,1672,875,4.45724,132,5.37889,46927677783
83.4028,11990,33.6207,97,75,76,1672,875,4.45724,132,5.37889,47027732177
86.9036,11507,33.6207,97,75,76,1672,875,4.45724,132,5.37889,47127788251
91.083,10979,33.6207,97,75,76,1672,875,4.45724,132,5.37889,47227844505
91.6674,10909,26.8128,99,74,76,1712,875,4.45724,136,5.37784,47327897759
95.1746,10507,26.8128,99,74,76,1712,875,4.45724,136,5.37784,47427952393
92.9627,10757,26.8128,99,74,76,1712,875,4.45724,136,5.37784,47528006837
93.5979,10684,26.8128,99,74,76,1712,875,4.45724,136,5.37784,47628060871
92.5155,10809,26.8128,99,74,76,1712,875,4.45724,136,5.37784,47728105405
92.4044,10822,22.8956,99,74,76,1713,875,4.45724,137,5.37778,47828159099
88.3392,11320,22.8956,99,74,76,1713,875,4.45724,137,5.37778,47928214073
93.3968,10707,22.8956,99,74,76,1713,875,4.45724,137,5.37778,48028268807
91.3242,10950,22.8956,99,74,76,1713,875,4.45724,137,5.37778,48128323211
94.7329,10556,22.8956,99,74,76,1713,875,4.45724,137,5.37778,48228378475
89.2698,11202,22.408,99,74,76,1712,875,4.45724,138,5.37778,48328431789
90.3914,11063,22.408,99,74,76,1712,875,4.45724,138,5.37778,48428486023
90.3098,11073,22.408,99,74,76,1712,875,4.45724,138,5.37778,48528540537
88.6525,11280,22.408,99,74,76,1712,875,4.45724,138,5.37778,48628596111
94.2241,10613,22.408,99,74,76,1712,875,4.45724,138,5.37778,48728650655
89.9119,11122,22.5256,99,73,76,1711,875,4.45724,139,5.37857,48828706029
87.6578,11408,22.5256,99,73,76,1711,875,4.45724,139,5.37857,48928762613
91.659,10910,22.5256,99,73,76,1711,875,4.45724,139,5.37857,49028821427
91.2159,10963,22.5256,99,73,76,1711,875,4.45724,139,5.37857,49128876581
89.1822,11213,22.5256,99,73,76,1711,875,4.45724,139,5.37857,49228931065
91.659,10910,25.4486,98,73,77,1711,875,4.45724,140,5.3789,49328985199
88.9996,11236,25.4486,98,73,77,1711,875,4.45724,140,5.3789,49429038823
89.0155,11234,25.4486,98,73,77,1711,875,4.45724,140,5.3789,49529094077
88.5191,11297,25.4486,98,73,77,1711,875,4.45724,140,5.3789,49629148212
85.1281,11747,25.4486,98,73,77,1711,875,4.45724,140,5.3789,49729203716
91.6338,10913,23.5195,99,73,76,1711,875,4.45724,141,5.37925,49829260730
87.7578,11395,23.5195,99,73,76,1711,875,4.45724,141,5.37925,49929317134
90.1957,11087,23.5195,99,73,76,1711,875,4.45724,141,5.37925,50029371768
91.4411,10936,23.5195,99,73,76,1711,875,4.45724,141,5.37925,50129425712
87.5964,11416,23.5195,99,73,76,1711,875,4.45724,141,5.37925,50229479656
89.3655,11190,23.5195,99,73,76,1711,875,4.45724,141,5.37925,50329541290
92.9109,10763,23.0508,99,72,76,1711,875,4.45724,141,5.37925,50429595274
87.7039,11402,23.0508,99,72,76,1711,875,4.45724,141,5.37925,50529650738
84.631,11816,23.0508,99,72,76,1711,875,4.45724,141,5.37925,50629704892
88.3236,11322,23.0508,99,72,76,1711,875,4.45724,141,5.37925,50729759146
87.3668,11446,23.0508,99,72,76,1711,875,4.45724,141,5.37925,50829812970
87.184,11470,24.2881,99,72,76,1711,875,4.45724,140,5.37936,50929866394
84.168,11881,24.2881,99,72,76,1711,875,4.45724,140,5.37936,51029919548
83.5003,11976,24.2881,99,72,76,1711,875,4.45724,140,5.37936,51129974142
85.3461,11717,24.2881,99,72,76,1711,875,4.45724,140,5.37936,51230027656
86.1995,11601,24.2881,99,72,76,1711,875,4.45724,140,5.37936,51330083610
84.1538,11883,23.58,99,72,76,1711,875,4.45724,142,5.37912,51430139914
84.4523,11841,23.58,99,72,76,1711,875,4.45724,142,5.37912,51530195188
84.8969,11779,23.58,99,72,76,1711,875,4.45724,142,5.37912,51630250732
84.168,11881,23.58,99,72,76,1711,875,4.45724,142,5.37912,51730305166
84.3384,11857,23.58,99,72,76,1711,875,4.45724,142,5.37912,51830364400
88.6918,11275,25.2073,99,72,77,1710,875,4.45724,141,5.37924,51930418984
85.8811,11644,25.2073,99,72,77,1710,875,4.45724,141,5.37924,52030473558
80.0192,12497,25.2073,99,72,77,1710,875,4.45724,141,5.37924,52130491592
83.682,11950,25.2073,99,72,77,1710,875,4.45724,141,5.37924,52230548316
79.8276,12527,25.2073,99,72,77,1710,875,4.45724,141,5.37924,52330601481
81.5594,12261,24.6689,99,71,77,1711,875,4.45724,142,5.37924,52430654575
86.2292,11597,24.6689,99,71,77,1711,875,4.45724,142,5.37924,52530708839
84.5809,11823,24.6689,99,71,77,1711,875,4.45724,142,5.37924,52630764133
82.0345,12190,24.6689,99,71,77,1711,875,4.45724,142,5.37924,52730810437
81.3802,12288,24.6689,99,71,77,1711,875,4.45724,142,5.37924,52830864941
83.7942,11934,25.1667,99,71,76,1711,875,4.45724,143,5.37947,52930918665
76.9527,12995,25.1667,99,71,76,1711,875,4.45724,143,5.37947,53030973339
80.6387,12401,25.1667,99,71,76,1711,875,4.45724,143,5.37947,53131026903
77.0179,12984,25.1667,99,71,76,1711,875,4.45724,143,5.37947,53231080757
77.6036,12886,25.1667,99,71,76,1711,875,4.45724,143,5.37947,53331133881
80.032,12495,26.2295,98,71,77,1711,875,4.45724,142,5.37947,53431187205
78.1555,12795,26.2295,98,71,77,1711,875,4.45724,142,5.37947,53531242699
74.638,13398,26.2295,98,71,77,1711,875,4.45724,142,5.37947,53631298403
75.9244,13171,26.2295,98,71,77,1711,875,4.45724,142,5.37947,53731356667
79.4155,12592,26.2295,98,71,77,1711,875,4.45724,142,5.37947,53831411581
81.606,12254,25.7191,99,71,76,1711,875,4.45724,142,5.37947,53931473205
78.3024,12771,25.7191,99,71,76,1711,875,4.45724,142,5.37947,54031535079
79.5545,12570,25.7191,99,71,76,1711,875,4.45724,142,5.37947,54131588293
77.7786,12857,25.7191,99,71,76,1711,875,4.45724,142,5.37947,54231644587
84.8824,11781,25.7191,99,71,76,1711,875,4.45724,142,5.37947,54331699221
81.686,12242,25.8446,99,70,77,1711,875,4.45724,142,5.37947,54431754255
77.0772,12974,25.8446,99,70,77,1711,875,4.45724,142,5.37947,54531807749
76.6577,13045,25.8446,99,70,77,1711,875,4.45724,142,5.37947,54631863733
80.7298,12387,25.8446,99,70,77,1711,875,4.45724,142,5.37947,54731918737
79.8531,12523,25.8446,99,70,77,1711,875,4.45724,142,5.37947,54831971791
78.9702,12663,26.6667,99,70,76,1711,875,4.45724,141,5.37966,54932027305
81.8666,12215,26.6667,99,70,76,1711,875,4.45724,141,5.37966,55032081919
76.7283,13033,26.6667,99,70,76,1711,875,4.45724,141,5.37966,55132136434
83.8434,11927,26.6667,99,70,76,1711,875,4.45724,141,5.37966,55232192278
78.8395,12684,26.6667,99,70,76,1711,875,4.45724,141,5.37966,55332246872
76.7519,13029,27.1074,99,70,76,1711,875,4.45724,141,5.38033,55432303266
76.8226,13017,27.1074,99,70,76,1711,875,4.45724,141,5.38033,55532358180
78.3699,12760,27.1074,99,70,76,1711,875,4.45724,141,5.38033,55632413494
77.9241,12833,27.1074,99,70,76,1711,875,4.45724,141,5.38033,55732467938
76.9349,12998,27.1074,99,70,76,1711,875,4.45724,141,5.38033,55832522302
78.9453,12667,28.5714,99,70,76,1711,875,4.45724,141,5.38033,55932575446
75.8553,13183,28.5714,99,70,76,1711,875,4.45724,141,5.38033,56032630160
80.4505,12430,28.5714,99,70,76,1711,875,4.45724,141,5.38033,56132683964
81.1162,12328,28.5714,99,70,76,1711,875,4.45724,141,5.38033,56232739038
78.5669,12728,28.5714,99,70,76,1711,875,4.45724,141,5.38033,56332793802
77.682,12873,28.2137,99,70,76,1711,875,4.45724,141,5.38033,56432847436
76.4234,13085,28.2137,99,70,76,1711,875,4.45724,141,5.38033,56532900740
76.7342,13032,28.2137,99,70,76,1711,875,4.45724,141,5.38033,56632955524
80.0512,12492,28.2137,99,70,76,1711,875,4.45724,141,5.38033,56733008828
77.1843,12956,28.2137,99,70,76,1711,875,4.45724,141,5.38033,56833063812
76.5404,13065,26.3248,99,70,76,1711,875,4.45724,141,5.38053,56933118376
77.0654,12976,26.3248,99,70,76,1711,875,4.45724,141,5.38053,57033172930
80.3084,12452,26.3248,99,70,76,1711,875,4.45724,141,5.38053,57133228114
75.3693,13268,26.3248,99,70,76,1711,875,4.45724,141,5.38053,57233285388
78.8519,12682,26.3248,99,70,76,1711,875,4.45724,141,5.38053,57333342262
77.2678,12942,27.8956,99,70,76,1711,875,4.45724,142,5.38113,57433397596
76.6518,13046,27.8956,99,70,76,1711,875,4.45724,142,5.38113,57533452520
78.1616,12794,27.8956,99,70,76,1711,875,4.45724,142,5.38113,57633507584
78.1433,12797,27.8956,99,70,76,1711,875,4.45724,142,5.38113,57733562938
79.8212,12528,27.8956,99,70,76,1711,875,4.45724,142,5.38113,57833617012
87.0777,11484,27.1044,99,69,77,1711,875,4.45724,140,5.38162,57933673047
73.5727,13592,27.1044,99,69,77,1711,875,4.45724,140,5.38162,58033722711
79.8786,12519,27.1044,99,69,77,1711,875,4.45724,140,5.38162,58133775355
71.9942,13890,27.1044,99,69,77,1711,875,4.45724,140,5.38162,58233834419
85.237,11732,27.1044,99,69,77,1711,875,4.45724,140,5.38162,58333888813
79.5355,12573,26.6332,99,69,77,1711,875,4.45724,140,5.38162,58433942867
79.7194,12544,26.6332,99,69,77,1711,875,4.45724,140,5.38162,58533997801
78.7588,12697,26.6332,99,69,77,1711,875,4.45724,140,5.38162,58634053155
75.3296,13275,26.6332,99,69,77,1711,875,4.45724,140,5.38162,58734107349
78.5176,12736,26.6332,99,69,77,1711,875,4.45724,140,5.38162,58834162373
78.9266,12670,28.3361,99,69,76,1712,875,4.45724,139,5.38174,58934218637
76.0052,13157,28.3361,99,69,76,1712,875,4.45724,139,5.38174,59034273711
75.5002,13245,28.3361,99,69,76,1712,875,4.45724,139,5.38174,59134327015
78.2289,12783,28.3361,99,69,76,1712,875,4.45724,139,5.38174,59234381849
74.2666,13465,28.3361,99,69,76,1712,875,4.45724,139,5.38174,59334434353
79.2833,12613,28.3361,99,69,76,1712,875,4.45724,139,5.38174,59434487897
85.266,11728,26.8581,99,69,76,1712,875,4.45724,138,5.3815,59534544411
76.646,13047,26.8581,99,69,76,1712,875,4.45724,138,5.3815,59634596835
76.746,13030,26.8581,99,69,76,1712,875,4.45724,138,5.3815,59734651339
78.6782,12710,26.8581,99,69,76,1712,875,4.45724,138,5.3815,59834704053
75.171,13303,26.8581,99,69,76,1712,875,4.45724,138,5.3815,59934758447
84.538,11829,27.2879,99,69,76,1712,875,4.45724,139,5.38246,60034812341
80.7559,12383,27.2879,99,69,76,1712,875,4.45724,139,5.38246,60134866385
73.73,13563,27.2879,99,69,76,1712,875,4.45724,139,5.38246,60234922809
80.6517,12399,27.2879,99,69,76,1712,875,4.45724,139,5.38246,60334976393
80.1603,12475,27.2879,99,69,76,1712,875,4.45724,139,5.38246,60435031607
80.3859,12440,26.8657,98,69,77,1712,875,4.45724,139,5.38294,60535086331
78.0823,12807,26.8657,98,69,77,1712,875,4.45724,139,5.38294,60635139386
82.1086,12179,26.8657,98,69,77,1712,875,4.45724,139,5.38294,60735193760
78.2289,12783,26.8657,98,69,77,1712,875,4.45724,139,5.38294,60835249134
74.7943,13370,26.8657,98,69,77,1712,875,4.45724,139,5.38294,60935304238
80.1796,12472,30.3183,99,69,76,1712,875,4.45724,138,5.38318,61035358942
73.2547,13651,30.3183,99,69,76,1712,875,4.45724,138,5.38318,61135412896
76.6577,13045,30.3183,99,69,76,1712,875,4.45724,138,5.38318,61235467360
78.456,12746,30.3183,99,69,76,1712,875,4.45724,138,5.38318,61335523914
78.5916,12724,30.3183,99,69,76,1712,875,4.45724,138,5.38318,61435579528
75.375,13267,29.6236,99,69,76,1712,875,4.45724,138,5.38306,61535633562
76.858,13011,29.6236,99,69,76,1712,875,4.45724,138,5.38306,61635692676
79.0826,12645,29.6236,99,69,76,1712,875,4.45724,138,5.38306,61735748310
78.9079,12673,29.6236,99,69,76,1712,875,4.45724,138,5.38306,61835802534
79.3714,12599,29.6236,99,69,76,1712,875,4.45724,138,5.38306,61935859318
76.8758,13008,28.6656,99,68,76,1712,875,4.45724,138,5.38379,62035912692
77.7726,12858,28.6656,99,68,76,1712,875,4.45724,138,5.38379,62135967216
78.5731,12727,28.6656,99,68,76,1712,875,4.45724,138,5.38379,62236022060
74.9625,13340,28.6656,99,68,76,1712,875,4.45724,138,5.38379,62336077654
72.6164,13771,28.6656,99,68,76,1712,875,4.45724,138,5.38379,62436130848
68.8089,14533,29.6417,99,68,76,1712,875,4.45724,138,5.38414,62536185762
75.5572,13235,29.6417,99,68,76,1712,875,4.45724,138,5.38414,62636239366
77.7424,12863,29.6417,99,68,76,1712,875,4.45724,138,5.38414,62736293380
81.8599,12216,29.6417,99,68,76,1712,875,4.45724,138,5.38414,62836346544
76.8403,13014,29.6417,99,68,76,1712,875,4.45724,138,5.38414,62936400638
73.3299,13637,26.2542,99,68,76,1712,875,4.45724,138,5.38426,63036463742
76.2776,13110,26.2542,99,68,76,1712,875,4.45724,138,5.38426,63136518986
80.7494,12384,26.2542,99,68,76,1712,875,4.45724,138,5.38426,63236580590
155.376,6436,26.2542,99,68,76,1712,875,4.45724,138,5.38426,63336637404
79.2079,12625,26.2542,99,68,76,1712,875,4.45724,138,5.38426,63436694299
76.9053,13003,31.1148,99,68,76,1712,875,4.45724,139,5.38511,63536752233
78.1067,12803,31.1148,99,68,76,1712,875,4.45724,139,5.38511,63636808997
76.4877,13074,31.1148,99,68,76,1712,875,4.45724,139,5.38511,63736865951
85.2733,11727,31.1148,99,68,76,1712,875,4.45724,139,5.38511,63836921955
71.0581,14073,31.1148,99,68,76,1712,875,4.45724,139,5.38511,63936939209
73.4214,13620,28.0467,99,68,76,1713,875,4.45724,139,5.38462,64036994183
78.4683,12744,28.0467,99,68,76,1713,875,4.45724,139,5.38462,64137050707
76.9586,12994,28.0467,99,68,76,1713,875,4.45724,139,5.38462,64237106371
77.0357,12981,28.0467,99,68,76,1713,875,4.45724,139,5.38462,64337163925
74.1125,13493,28.0467,99,68,76,1713,875,4.45724,139,5.38462,64437219279
77.1486,12962,27.563,99,68,76,1712,875,4.45724,138,5.38462,64537273613
82.8157,12075,27.563,99,68,76,1712,875,4.45724,138,5.38462,64637332617
75.5002,13245,27.563,99,68,76,1712,875,4.45724,138,5.38462,64737386841
74.4602,13430,27.563,99,68,76,1712,875,4.45724,138,5.38462,64837442285
75.7805,13196,27.563,99,68,76,1712,875,4.45724,138,5.38462,64937495669
77.8452,12846,27.7686,99,68,76,1711,875,4.45724,137,5.38462,65037550603
79.7257,12543,27.7686,99,68,76,1711,875,4.45724,137,5.38462,65137605857
75.2502,13289,27.7686,99,68,76,1711,875,4.45724,137,5.38462,65237660671
75.6201,13224,27.7686,99,68,76,1711,875,4.45724,137,5.38462,65337719235
77.5976,12887,27.7686,99,68,76,1711,875,4.45724,137,5.38462,65437774919
75.3239,13276,28.5473,99,68,76,1712,875,4.45724,137,5.38545,65537830443
71.7721,13933,28.5473,99,68,76,1712,875,4.45724,137,5.38545,65637884467
76.864,13010,28.5473,99,68,76,1712,875,4.45724,137,5.38545,65737937541
78.0336,12815,28.5473,99,68,76,1712,875,4.45724,137,5.38545,65837991375
77.7061,12869,28.5473,99,68,76,1712,875,4.45724,137,5.38545,65938046539
79.2016,12626,29.5302,99,68,76,1711,875,4.45724,138,5.38568,66038102523
82.2571,12157,29.5302,99,68,76,1711,875,4.45724,138,5.38568,66138157358
77.5314,12898,29.5302,99,68,76,1711,875,4.45724,138,5.38568,66238213572
79.0576,12649,29.5302,99,68,76,1711,875,4.45724,138,5.38568,66338268836
80.0064,12499,29.5302,99,68,76,1711,875,4.45724,138,5.38568,66438325620
77.8392,12847,27.2727,99,67,76,1712,875,4.45724,140,5.38568,66538380464
78.4191,12752,27.2727,99,67,76,1712,875,4.45724,140,5.38568,66638434448
77.2917,12938,27.2727,99,67,76,1712,875,4.45724,140,5.38568,66738488972
72.0773,13874,27.2727,99,67,76,1712,875,4.45724,140,5.38568,66838542306
72.2909,13833,27.2727,99,67,76,1712,875,4.45724,140,5.38568,66938596930
79.8594,12522,27.4542,99,67,76,1712,875,4.45724,139,5.38604,67038652384
78.3576,12762,27.4542,99,67,76,1712,875,4.45724,139,5.38604,67138706228
75.4831,13248,27.4542,99,67,76,1712,875,4.45724,139,5.38604,67238760372
76.7401,13031,27.4542,99,67,76,1712,875,4.45724,139,5.38604,67338817016
78.2534,12779,27.4542,99,67,76,1712,875,4.45724,139,5.38604,67438874130
77.0594,12977,27.787,99,67,76,1712,875,4.45724,138,5.38615,67538926664
72.59,13776,27.787,99,67,76,1712,875,4.45724,138,5.38615,67638983108
78.6596,12713,27.787,99,67,76,1712,875,4.45724,138,5.38615,67739037852
75.9705,13163,27.787,99,67,76,1712,875,4.45724,138,5.38615,67839096446
