os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891484,5.11.2-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
217.581,4537,17.6692,50,44,70,1890,7000,2.40326,8.12399,71244069926
211.529,5040,17.6692,50,44,70,1890,7000,2.40326,8.12399,71344127181
209.575,4876,17.6692,50,44,70,1890,7000,2.40326,8.12399,71444183484
213.002,4453,17.6692,50,44,70,1890,7000,2.40326,8.12399,71544243264
213.52,5002,17.6692,50,44,70,1890,7000,2.40326,8.12399,71644303564
223.334,4332,18.2272,47,44,70,1890,7000,2.40326,8.12312,71744367961
211.422,4850,18.2272,47,44,70,1890,7000,2.40326,8.12312,71844425657
212.116,5094,18.2272,47,44,70,1890,7000,2.40326,8.12312,71944483674
212.964,4348,18.2272,47,44,70,1890,7000,2.40326,8.12312,72044542883
212.782,4630,18.2272,47,44,70,1890,7000,2.40326,8.12312,72144598759
227.492,4577,17.5219,47,44,70,1890,7000,2.40326,8.12132,72244654264
205.592,4961,17.5219,47,44,70,1890,7000,2.40326,8.12132,72344712274
209.911,4633,17.5219,47,44,70,1890,7000,2.40326,8.12132,72444774581
213.664,4550,17.5219,47,44,70,1890,7000,2.40326,8.12132,72544832711
213.335,5464,17.5219,47,44,70,1890,7000,2.40326,8.12132,72644889778
210.305,4641,17.024,46,44,70,1890,7000,2.40326,8.12096,72744946376
195.953,5204,17.024,46,44,70,1890,7000,2.40326,8.12096,72845004406
196.941,5261,17.024,46,44,70,1890,7000,2.40326,8.12096,72945063036
192.976,6435,17.024,46,44,70,1890,7000,2.40326,8.12096,73045122479
191.375,5567,17.024,46,44,70,1890,7000,2.40326,8.12096,73145179580
185.368,5567,17.4721,46,44,70,1890,7000,2.40326,8.12271,73245235670
184.264,5180,17.4721,46,44,70,1890,7000,2.40326,8.12271,73345291950
184.322,5473,17.4721,46,44,70,1890,7000,2.40326,8.12271,73445347968
182.822,6316,17.4721,46,44,70,1890,7000,2.40326,8.12271,73545403488
184.868,5380,17.4721,46,44,70,1890,7000,2.40326,8.12271,73645460128
173.686,5732,17.7945,46,44,70,1890,7000,2.40326,8.12336,73745516418
186.874,5208,17.7945,46,44,70,1890,7000,2.40326,8.12336,73845575913
191.296,4898,17.7945,46,44,70,1890,7000,2.40326,8.12336,73945636149
191.05,5447,17.7945,46,44,70,1890,7000,2.40326,8.12336,74045693360
191.641,5448,17.7945,46,44,70,1890,7000,2.40326,8.12336,74145748481
205.276,4810,17.4404,46,44,70,1890,7000,2.40326,8.12337,74245804163
205.802,4835,17.4404,46,44,70,1890,7000,2.40326,8.12337,74345860717
205.111,4917,17.4404,46,44,70,1890,7000,2.40326,8.12337,74445916859
211.67,4308,17.4404,46,44,70,1890,7000,2.40326,8.12337,74545973603
213.164,4765,17.4404,46,44,70,1890,7000,2.40326,8.12337,74646030716
211.551,4761,17.6398,44,44,70,1890,7000,2.40326,8.12346,74746087129
192.054,6071,17.6398,44,44,70,1890,7000,2.40326,8.12346,74846143412
200.182,4702,17.6398,44,44,70,1890,7000,2.40326,8.12346,74946199044
208.174,4350,17.6398,44,44,70,1890,7000,2.40326,8.12346,75046245401
212.865,4290,17.6398,44,44,70,1890,7000,2.40326,8.12346,75146309300
225.938,4426,17.8527,44,44,70,1890,7000,2.40326,8.12565,75246365466
222.95,4485,17.8527,44,44,70,1890,7000,2.40326,8.12565,75346422563
219.35,4518,17.8527,44,44,70,1890,7000,2.40326,8.12565,75446483046
219.401,4637,17.8527,44,44,70,1890,7000,2.40326,8.12565,75546544752
221.012,4309,17.8527,44,44,70,1890,7000,2.40326,8.12565,75646600987
222.163,4576,17.7722,47,44,70,1890,7000,2.40326,8.12442,75746657773
227.75,4280,17.7722,47,44,70,1890,7000,2.40326,8.12442,75846716935
227.65,4308,17.7722,47,44,70,1890,7000,2.40326,8.12442,75946774923
227.638,4263,17.7722,47,44,70,1890,7000,2.40326,8.12442,76046832383
226.736,4637,17.7722,47,44,70,1890,7000,2.40326,8.12442,76146893890
224.451,5772,17.7722,47,44,70,1890,7000,2.40326,8.12442,76246951702
191.601,5154,17.7199,47,44,70,1890,7000,2.40326,8.12433,76347009023
196.5,4978,17.7199,47,44,70,1890,7000,2.40326,8.12433,76447066413
200.054,4668,17.7199,47,44,70,1890,7000,2.40326,8.12433,76547124666
202.81,4629,17.7199,47,44,70,1890,7000,2.40326,8.12433,76647183728
206.624,4409,17.7199,47,44,70,1890,7000,2.40326,8.12433,76747241339
222.531,4395,17.4782,48,44,70,1890,7000,2.40326,8.12432,76847297468
217.576,4498,17.4782,48,44,70,1890,7000,2.40326,8.12432,76947353847
215.378,4603,17.4782,48,44,70,1890,7000,2.40326,8.12432,77047412040
215.476,4344,17.4782,48,44,70,1890,7000,2.40326,8.12432,77147471318
217.477,4726,17.4782,48,44,70,1890,7000,2.40326,8.12432,77247528471
216.974,4729,16.9385,48,44,70,1890,7000,2.40326,8.12557,77347584822
219.333,4509,16.9385,48,44,70,1890,7000,2.40326,8.12557,77447643869
219.655,4694,16.9385,48,44,70,1890,7000,2.40326,8.12557,77547701323
220.349,4324,16.9385,48,44,70,1890,7000,2.40326,8.12557,77647763814
220.292,4386,16.9385,48,44,70,1890,7000,2.40326,8.12557,77747819996
224.674,4177,16.8142,48,44,70,1890,7000,2.40326,8.12415,77847877450
224.347,4428,16.8142,48,44,70,1890,7000,2.40326,8.12415,77947933811
222.111,5111,16.8142,48,44,70,1890,7000,2.40326,8.12415,78047990244
221.353,4346,16.8142,48,44,70,1890,7000,2.40326,8.12415,78148049443
222.576,4834,16.8142,48,44,70,1890,7000,2.40326,8.12415,78248106569
225.4,4791,16.8342,48,44,70,1890,7000,2.40326,8.12709,78348163195
227.303,4320,16.8342,48,44,70,1890,7000,2.40326,8.12709,78448221692
227.404,4650,16.8342,48,44,70,1890,7000,2.40326,8.12709,78548279960
228.91,3996,16.8342,48,44,70,1890,7000,2.40326,8.12709,78648337397
230.535,4431,16.8342,48,44,70,1890,7000,2.40326,8.12709,78748393340
234.714,4402,17.5439,49,44,70,1890,7000,2.40326,8.12531,78848449685
231.208,4622,17.5439,49,44,70,1890,7000,2.40326,8.12531,78948507542
230.384,4366,17.5439,49,44,70,1890,7000,2.40326,8.12531,79048563037
230.933,4211,17.5439,49,44,70,1890,7000,2.40326,8.12531,79148619745
231.459,4107,17.5439,49,44,70,1890,7000,2.40326,8.12531,79248678427
221.057,4374,16.9173,49,44,70,1890,7000,2.40326,8.12534,79348737379
231.047,4060,16.9173,49,44,70,1890,7000,2.40326,8.12534,79448794487
234.786,4645,16.9173,49,44,70,1890,7000,2.40326,8.12534,79548851886
234.709,4313,16.9173,49,44,70,1890,7000,2.40326,8.12534,79648909195
234.677,4566,16.9173,49,44,70,1890,7000,2.40326,8.12534,79748968367
236.716,4244,17.4623,52,44,70,1890,7000,2.40326,8.12561,79849025065
241.085,3927,17.4623,52,44,70,1890,7000,2.40326,8.12561,79949080912
238.961,4068,17.4623,52,44,70,1890,7000,2.40326,8.12561,80049136339
236.108,4277,17.4623,52,44,70,1890,7000,2.40326,8.12561,80149191898
235.923,4096,17.4623,52,44,70,1890,7000,2.40326,8.12561,80249248828
239.037,4166,18.0798,52,44,71,1890,7000,2.40326,8.12735,80349306822
233.087,3973,18.0798,52,44,71,1890,7000,2.40326,8.12735,80449366768
231.487,4074,18.0798,52,44,71,1890,7000,2.40326,8.12735,80549422997
233.194,4219,18.0798,52,44,71,1890,7000,2.40326,8.12735,80649479288
234.172,3965,18.0798,52,44,71,1890,7000,2.40326,8.12735,80749536309
242.242,3996,18.2382,53,44,70,1890,7000,2.40326,8.12729,80849578704
244.827,3757,18.2382,53,44,70,1890,7000,2.40326,8.12729,80949637159
249.985,3835,18.2382,53,44,70,1890,7000,2.40326,8.12729,81049693801
245.095,4314,18.2382,53,44,70,1890,7000,2.40326,8.12729,81149751165
244.071,4245,18.2382,53,44,70,1890,7000,2.40326,8.12729,81249808449
258.213,3727,17.6398,53,44,71,1890,7000,2.40326,8.12624,81349868418
253.771,3669,17.6398,53,44,71,1890,7000,2.40326,8.12624,81449926844
255.064,3718,17.6398,53,44,71,1890,7000,2.40326,8.12624,81549987094
257.425,3871,17.6398,53,44,71,1890,7000,2.40326,8.12624,81650043716
258.438,3851,17.6398,53,44,71,1890,7000,2.40326,8.12624,81750099989
252.349,4043,17.6617,53,44,71,1890,7000,2.40326,8.12477,81850155941
258.693,3671,17.6617,53,44,71,1890,7000,2.40326,8.12477,81950213336
257.727,3672,17.6617,53,44,71,1890,7000,2.40326,8.12477,82050269979
256.336,3784,17.6617,53,44,71,1890,7000,2.40326,8.12477,82150326405
258.096,3636,17.6617,53,44,71,1890,7000,2.40326,8.12477,82250383010
264.538,3749,17.2327,53,44,71,1890,7000,2.40326,8.12657,82350439535
262.823,3781,17.2327,53,44,71,1890,7000,2.40326,8.12657,82450501460
258.404,3973,17.2327,53,44,71,1890,7000,2.40326,8.12657,82550559849
254.631,4993,17.2327,53,44,71,1890,7000,2.40326,8.12657,82650619220
251.875,4054,17.2327,53,44,71,1890,7000,2.40326,8.12657,82750676917
225.628,4097,17.3533,57,44,71,1890,7000,2.40326,8.12921,82850735565
231.955,4222,17.3533,57,44,71,1890,7000,2.40326,8.12921,82950796038
233.433,4009,17.3533,57,44,71,1890,7000,2.40326,8.12921,83050858847
231.493,4425,17.3533,57,44,71,1890,7000,2.40326,8.12921,83150915785
227.247,4879,17.3533,57,44,71,1890,7000,2.40326,8.12921,83250971621
225.651,3962,18.5185,57,44,70,1890,7000,2.40326,8.12545,83351028019
231.237,4049,18.5185,57,44,70,1890,7000,2.40326,8.12545,83451084407
230.862,4220,18.5185,57,44,70,1890,7000,2.40326,8.12545,83551139893
232.889,4376,18.5185,57,44,70,1890,7000,2.40326,8.12545,83651195520
235.81,3884,18.5185,57,44,70,1890,7000,2.40326,8.12545,83751251707
217.21,4427,18.1931,51,44,71,1890,7000,2.40326,8.12638,83851307694
237.504,4210,18.1931,51,44,71,1890,7000,2.40326,8.12638,83951368520
243.356,3783,18.1931,51,44,71,1890,7000,2.40326,8.12638,84051424279
247.995,3981,18.1931,51,44,71,1890,7000,2.40326,8.12638,84151482632
246.691,4410,18.1931,51,44,71,1890,7000,2.40326,8.12638,84251543480
259.668,3721,19.1781,51,44,71,1890,7000,2.40326,8.12921,84351621147
261.066,3921,19.1781,51,44,71,1890,7000,2.40326,8.12921,84451676264
263.057,3834,19.1781,51,44,71,1890,7000,2.40326,8.12921,84551734578
264.496,3736,19.1781,51,44,71,1890,7000,2.40326,8.12921,84651790577
263.871,4486,19.1781,51,44,71,1890,7000,2.40326,8.12921,84751846176
267.833,3743,17.4404,53,44,71,1890,7000,2.40326,8.13133,84851905803
272.091,3630,17.4404,53,44,71,1890,7000,2.40326,8.13133,84951962303
272.338,3697,17.4404,53,44,71,1890,7000,2.40326,8.13133,85052018385
271.521,3699,17.4404,53,44,71,1890,7000,2.40326,8.13133,85152076730
272.288,3584,17.4404,53,44,71,1890,7000,2.40326,8.13133,85252137971
278.247,3560,16.9811,53,44,71,1890,7000,2.40326,8.12912,85352195325
271.838,3795,16.9811,53,44,71,1890,7000,2.40326,8.12912,85452252380
274.041,3537,16.9811,53,44,71,1890,7000,2.40326,8.12912,85552308982
270.096,4053,16.9811,53,44,71,1890,7000,2.40326,8.12912,85652366607
269.695,3650,16.9811,53,44,71,1890,7000,2.40326,8.12912,85752428869
267.49,4198,17.3967,57,44,71,1890,7000,2.40326,8.1283,85852486243
262.612,3598,17.3967,57,44,71,1890,7000,2.40326,8.1283,85952543557
267.681,3824,17.3967,57,44,71,1890,7000,2.40326,8.1283,86052606763
266.056,3741,17.3967,57,44,71,1890,7000,2.40326,8.1283,86152663238
268.695,4004,17.3967,57,44,71,1890,7000,2.40326,8.1283,86252719793
287.775,3478,18.285,57,44,71,1890,7000,2.40326,8.12735,86352776528
288.496,3363,18.285,57,44,71,1890,7000,2.40326,8.12735,86452834716
284.913,3544,18.285,57,44,71,1890,7000,2.40326,8.12735,86552892032
283.508,3528,18.285,57,44,71,1890,7000,2.40326,8.12735,86652914079
282.796,3605,18.285,57,44,71,1890,7000,2.40326,8.12735,86752971606
273.88,3392,17.9104,58,44,71,1890,7000,2.40326,8.12968,86853032037
273.175,3717,17.9104,58,44,71,1890,7000,2.40326,8.12968,86953089463
274.023,3487,17.9104,58,44,71,1890,7000,2.40326,8.12968,87053147223
274.165,3454,17.9104,58,44,71,1890,7000,2.40326,8.12968,87153207788
274.857,3513,17.9104,58,44,71,1890,7000,2.40326,8.12968,87253270466
278.271,3389,17.7722,58,44,71,1890,7000,2.40326,8.12962,87353330649
278.843,3548,17.7722,58,44,71,1890,7000,2.40326,8.12962,87453392846
279.001,3502,17.7722,58,44,71,1890,7000,2.40326,8.12962,87553452168
279.472,3725,17.7722,58,44,71,1890,7000,2.40326,8.12962,87653509977
277.783,3632,17.7722,58,44,71,1890,7000,2.40326,8.12962,87753571723
290.503,3559,17.2932,60,44,71,1890,7000,2.40326,8.13089,87853629082
270.115,3448,17.2932,60,44,71,1890,7000,2.40326,8.13089,87953653545
274.683,3476,17.2932,60,44,71,1890,7000,2.40326,8.13089,88053710326
275.984,3687,17.2932,60,44,71,1890,7000,2.40326,8.13089,88153767527
277.263,3343,17.2932,60,44,71,1890,7000,2.40326,8.13089,88253823715
295.24,3360,18.9526,60,44,72,1890,7000,2.40326,8.13087,88353879634
288.26,3706,18.9526,60,44,72,1890,7000,2.40326,8.13087,88453936363
284.998,3553,18.9526,60,44,72,1890,7000,2.40326,8.13087,88553998813
284.14,3545,18.9526,60,44,72,1890,7000,2.40326,8.13087,88654059330
283.464,3629,18.9526,60,44,72,1890,7000,2.40326,8.13087,88754121078
270.623,3715,17.3804,59,44,71,1890,7000,2.40326,8.12831,88854181874
281.986,3410,17.3804,59,44,71,1890,7000,2.40326,8.12831,88954238776
280.777,3397,17.3804,59,44,71,1890,7000,2.40326,8.12831,89054299946
278.439,3634,17.3804,59,44,71,1890,7000,2.40326,8.12831,89154363089
278.194,3510,17.3804,59,44,71,1890,7000,2.40326,8.12831,89254422065
295.254,3402,18.4309,59,44,72,1890,7000,2.40326,8.12671,89354478126
288.561,3444,18.4309,59,44,72,1890,7000,2.40326,8.12671,89454534236
285.291,3721,18.4309,59,44,72,1890,7000,2.40326,8.12671,89554591069
282.241,3511,18.4309,59,44,72,1890,7000,2.40326,8.12671,89654649834
281.288,3434,18.4309,59,44,72,1890,7000,2.40326,8.12671,89754714219
281.143,3829,17.9423,59,44,72,1890,7000,2.40326,8.12994,89854775138
272.072,4699,17.9423,59,44,72,1890,7000,2.40326,8.12994,89954832131
279.007,3506,17.9423,59,44,72,1890,7000,2.40326,8.12994,90054890387
281.268,3660,17.9423,59,44,72,1890,7000,2.40326,8.12994,90154952872
282.998,3462,17.9423,59,44,72,1890,7000,2.40326,8.12994,90255011128
287.414,3423,18.1132,59,44,72,1890,7000,2.40326,8.13088,90355069365
294.252,3303,18.1132,59,44,72,1890,7000,2.40326,8.13088,90455127361
295.193,3345,18.1132,59,44,72,1890,7000,2.40326,8.13088,90555184275
292.163,3586,18.1132,59,44,72,1890,7000,2.40326,8.13088,90655243022
290.937,3472,18.1132,59,44,72,1890,7000,2.40326,8.13088,90755301730
284.083,3811,17.3198,60,44,72,1890,7000,2.40326,8.12862,90855359275
288.799,3428,17.3198,60,44,72,1890,7000,2.40326,8.12862,90955416181
290.231,3466,17.3198,60,44,72,1890,7000,2.40326,8.12862,91055473157
285.402,3702,17.3198,60,44,72,1890,7000,2.40326,8.12862,91155531786
286.574,3581,17.3198,60,44,72,1890,7000,2.40326,8.12862,91255591858
293.643,3516,17.3198,60,44,72,1890,7000,2.40326,8.12366,91355651189
289.539,3681,17.3198,60,44,72,1890,7000,2.40326,8.12366,91455708635
287.968,3482,17.3198,60,44,72,1890,7000,2.40326,8.12366,91555765552
289.587,3467,17.3198,60,44,72,1890,7000,2.40326,8.12366,91655822389
290.44,3500,17.3198,60,44,72,1890,7000,2.40326,8.12366,91755879114
295.081,3466,18.2836,60,44,72,1890,7000,2.40326,8.1262,91855939075
275.595,4073,18.2836,60,44,72,1890,7000,2.40326,8.1262,91955996555
276.526,3361,18.2836,60,44,72,1890,7000,2.40326,8.1262,92056054354
282.346,3593,18.2836,60,44,72,1890,7000,2.40326,8.1262,92156111502
283.734,4070,18.2836,60,44,72,1890,7000,2.40326,8.1262,92256170043
286.59,3509,18.3081,60,44,72,1890,7000,2.40326,8.12704,92356231168
285.227,3517,18.3081,60,44,72,1890,7000,2.40326,8.12704,92456243531
283.925,3401,18.3081,60,44,72,1890,7000,2.40326,8.12704,92556300548
284.99,3193,18.3081,60,44,72,1890,7000,2.40326,8.12704,92656357818
285.889,3266,18.3081,60,44,72,1890,7000,2.40326,8.12704,92756416278
290.175,3502,17.2152,62,44,72,1890,7000,2.40326,8.1283,92856473297
290.41,3689,17.2152,62,44,72,1890,7000,2.40326,8.1283,92956530457
290.353,3362,17.2152,62,44,72,1890,7000,2.40326,8.1283,93056588138
290.515,3489,17.2152,62,44,72,1890,7000,2.40326,8.1283,93156648083
292.41,3585,17.2152,62,44,72,1890,7000,2.40326,8.1283,93256704643
276.557,3483,17.6322,62,44,72,1890,7000,2.40326,8.12659,93356762284
277.661,3327,17.6322,62,44,72,1890,7000,2.40326,8.12659,93456819334
278.615,4067,17.6322,62,44,72,1890,7000,2.40326,8.12659,93556881754
273.04,3780,17.6322,62,44,72,1890,7000,2.40326,8.12659,93656938323
270.919,3957,17.6322,62,44,72,1890,7000,2.40326,8.12659,93756994241
241.685,3934,17.2152,62,44,72,1890,7000,2.40326,8.12585,93857050641
259.321,3633,17.2152,62,44,72,1890,7000,2.40326,8.12585,93957106570
247.689,4157,17.2152,62,44,72,1890,7000,2.40326,8.12585,94057167298
251.649,3799,17.2152,62,44,72,1890,7000,2.40326,8.12585,94157227175
255.024,3983,17.2152,62,44,72,1890,7000,2.40326,8.12585,94257286741
264.046,3748,18.3081,62,44,72,1890,7000,2.40326,8.12598,94357343182
262.731,3832,18.3081,62,44,72,1890,7000,2.40326,8.12598,94457398711
261.321,3713,18.3081,62,44,72,1890,7000,2.40326,8.12598,94557457968
262.092,3608,18.3081,62,44,72,1890,7000,2.40326,8.12598,94657514589
262.234,3847,18.3081,62,44,72,1890,7000,2.40326,8.12598,94757571230
259.496,3623,17.581,55,44,72,1890,7000,2.40326,8.12603,94857631328
260.397,3498,17.581,55,44,72,1890,7000,2.40326,8.12603,94957686979
262.471,3652,17.581,55,44,72,1890,7000,2.40326,8.12603,95057746427
260.309,3780,17.581,55,44,72,1890,7000,2.40326,8.12603,95157806166
259.364,3784,17.581,55,44,72,1890,7000,2.40326,8.12603,95257866074
251.157,4112,18.5644,55,44,72,1890,7000,2.40326,8.1238,95357913442
252.872,3665,18.5644,55,44,72,1890,7000,2.40326,8.1238,95457973951
253.518,3761,18.5644,55,44,72,1890,7000,2.40326,8.1238,95558031065
255.262,3705,18.5644,55,44,72,1890,7000,2.40326,8.1238,95658090543
255.928,3638,18.5644,55,44,72,1890,7000,2.40326,8.1238,95758145854
254.475,3892,17.4564,55,44,72,1890,7000,2.40326,8.12465,95858205202
258.139,3720,17.4564,55,44,72,1890,7000,2.40326,8.12465,95958263280
250.703,3963,17.4564,55,44,72,1890,7000,2.40326,8.12465,96058321547
252.292,3984,17.4564,55,44,72,1890,7000,2.40326,8.12465,96158380335
249.498,4049,17.4564,55,44,72,1890,7000,2.40326,8.12465,96258438512
251.902,3835,18.4111,55,44,71,1890,7000,2.40326,8.12506,96358497341
264.642,3506,18.4111,55,44,71,1890,7000,2.40326,8.12506,96458555819
268.936,3641,18.4111,55,44,71,1890,7000,2.40326,8.12506,96558611092
273.805,3582,18.4111,55,44,71,1890,7000,2.40326,8.12506,96658667977
274.859,3444,18.4111,55,44,71,1890,7000,2.40326,8.12506,96758726655
283.479,3439,17.875,55,44,72,1890,7000,2.40326,8.12707,96858785764
281.443,3821,17.875,55,44,72,1890,7000,2.40326,8.12707,96958845475
280.199,3796,17.875,55,44,72,1890,7000,2.40326,8.12707,97058906068
134.246,18264,17.875,55,44,72,1890,7000,2.40326,8.12707,97158965950
122.143,11678,17.875,55,44,72,1890,7000,2.40326,8.12707,97259017738
271.267,4093,16.7291,55,44,70,1890,7000,2.36761,8.12297,97359076888
299.984,3280,16.7291,55,44,70,1890,7000,2.36761,8.12297,97459135939
294.207,3308,16.7291,55,44,70,1890,7000,2.36761,8.12297,97559195721
298.682,3048,16.7291,55,44,70,1890,7000,2.36761,8.12297,97659254822
303.599,3078,16.7291,55,44,70,1890,7000,2.36761,8.12297,97759314443
324.065,3012,17.4623,45,44,71,1890,7000,2.36761,8.123,97859375497
320.091,3191,17.4623,45,44,71,1890,7000,2.36761,8.123,97959434670
303.506,3554,17.4623,45,44,71,1890,7000,2.36761,8.123,98059496557
304.334,3296,17.4623,45,44,71,1890,7000,2.36761,8.123,98159556161
307.78,3144,17.4623,45,44,71,1890,7000,2.36761,8.123,98259578560
301.568,3326,17.6172,45,44,72,1890,7000,2.39105,8.12339,98359638723
309.647,3136,17.6172,45,44,72,1890,7000,2.39105,8.12339,98459700089
311.786,3132,17.6172,45,44,72,1890,7000,2.39105,8.12339,98559760615
313.792,2995,17.6172,45,44,72,1890,7000,2.39105,8.12339,98659821039
315.138,3177,17.6172,45,44,72,1890,7000,2.39105,8.12339,98759881403
311.721,3168,17.6545,61,44,72,1890,7000,2.39105,8.1232,98859941697
300.34,3319,17.6545,61,44,72,1890,7000,2.39105,8.1232,98960004618
299.012,3586,17.6545,61,44,72,1890,7000,2.39105,8.1232,99060061909
299.682,3476,17.6545,61,44,72,1890,7000,2.39105,8.1232,99160118829
301.877,3136,17.6545,61,44,72,1890,7000,2.39105,8.1232,99260178664
326.797,3091,17.5505,61,44,72,1890,7000,2.39105,8.12076,99360235754
332.557,3065,17.5505,61,44,72,1890,7000,2.39105,8.12076,99460292633
329.644,3043,17.5505,61,44,72,1890,7000,2.39105,8.12076,99560353009
324.44,3296,17.5505,61,44,72,1890,7000,2.39105,8.12076,99660413015
317.826,3324,17.5505,61,44,72,1890,7000,2.39105,8.12076,99760473400
284.468,3393,18.5093,64,44,72,1890,7000,2.39105,8.12351,99860533135
276.65,4021,18.5093,64,44,72,1890,7000,2.39105,8.12351,99960592754
283.299,3411,18.5093,64,44,72,1890,7000,2.39105,8.12351,100060649855
280.683,3457,18.5093,64,44,72,1890,7000,2.39105,8.12351,100160709200
282.321,3356,18.5093,64,44,72,1890,7000,2.39105,8.12351,100260768846
260.044,4098,19.3267,64,44,72,1890,7000,2.39105,8.12221,100360825327
290.287,3221,19.3267,64,44,72,1890,7000,2.39105,8.12221,100460885403
288.581,3441,19.3267,64,44,72,1890,7000,2.39105,8.12221,100560941573
283.401,3677,19.3267,64,44,72,1890,7000,2.39105,8.12221,100660997733
279.535,4139,19.3267,64,44,72,1890,7000,2.39105,8.12221,100761057229
272.331,3650,17.7945,61,44,72,1890,7000,2.39105,8.12265,100861116495
274.975,3625,17.7945,61,44,72,1890,7000,2.39105,8.12265,100961175741
268.684,3974,17.7945,61,44,72,1890,7000,2.39105,8.12265,101061235780
264.952,3935,17.7945,61,44,72,1890,7000,2.39105,8.12265,101161295426
254.42,4281,17.7945,61,44,72,1890,7000,2.39105,8.12265,101261355055
226.603,4413,18.0573,61,44,72,1890,7000,2.39105,8.11992,101361414040
239.645,4212,18.0573,61,44,72,1890,7000,2.39105,8.11992,101461473047
245.914,4127,18.0573,61,44,72,1890,7000,2.39105,8.11992,101561532844
237.356,4723,18.0573,61,44,72,1890,7000,2.39105,8.11992,101661590909
235.09,4032,18.0573,61,44,72,1890,7000,2.39105,8.11992,101761647621
236.859,4381,17.603,57,44,72,1890,7000,2.39105,8.12359,101861706087
239.554,4470,17.603,57,44,72,1890,7000,2.39105,8.12359,101961766399
224.221,4606,17.603,57,44,72,1890,7000,2.39105,8.12359,102061822632
223.13,4117,17.603,57,44,72,1890,7000,2.39105,8.12359,102161882099
219.946,4999,17.603,57,44,72,1890,7000,2.39105,8.12359,102261940807
214.189,5087,17.603,57,44,72,1890,7000,2.39105,8.12359,102362000686
198.913,4936,19.8765,57,44,71,1890,7000,2.39105,8.12507,102462059043
197.665,5131,19.8765,57,44,71,1890,7000,2.39105,8.12507,102562150967
196.315,4814,19.8765,57,44,71,1890,7000,2.39105,8.12507,102662210816
199.038,4612,19.8765,57,44,71,1890,7000,2.39105,8.12507,102762272248
201.578,4829,19.8765,57,44,71,1890,7000,2.39105,8.12507,102862332757
214.862,4699,17.8168,52,43,71,1890,7000,2.39105,8.12502,102962392781
216.877,4587,17.8168,52,43,71,1890,7000,2.39105,8.12502,103062452320
217.419,4305,17.8168,52,43,71,1890,7000,2.39105,8.12502,103162509506
216.971,4335,17.8168,52,43,71,1890,7000,2.39105,8.12502,103262567783
220.545,3981,17.8168,52,43,71,1890,7000,2.39105,8.12502,103362628404
243.399,4520,17.9551,52,43,72,1890,7000,2.39105,8.12323,103462690079
232.795,4514,17.9551,52,43,72,1890,7000,2.39105,8.12323,103562748436
228.149,4941,17.9551,52,43,72,1890,7000,2.39105,8.12323,103662808377
225.058,4503,17.9551,52,43,72,1890,7000,2.39105,8.12323,103762868357
222.325,5000,17.9551,52,43,72,1890,7000,2.39105,8.12323,103862910056
201.482,5424,17.6398,52,43,71,1890,7000,2.39105,8.12492,103962967615
196.737,5175,17.6398,52,43,71,1890,7000,2.39105,8.12492,104063028617
195.82,4943,17.6398,52,43,71,1890,7000,2.39105,8.12492,104163084723
197.779,4690,17.6398,52,43,71,1890,7000,2.39105,8.12492,104263141619
200.489,4421,17.6398,52,43,71,1890,7000,2.39105,8.12492,104363201812
208.853,4547,18.7032,52,43,71,1890,7000,2.39105,8.12783,104463261062
207.502,4832,18.7032,52,43,71,1890,7000,2.39105,8.12783,104563320493
211.7,4487,18.7032,52,43,71,1890,7000,2.39105,8.12783,104663376828
210.959,4962,18.7032,52,43,71,1890,7000,2.39105,8.12783,104763432722
209.741,4682,18.7032,52,43,71,1890,7000,2.39105,8.12783,104863487876
207.316,4952,18.0451,48,43,71,1890,7000,2.39105,8.12769,104963545317
207.276,4662,18.0451,48,43,71,1890,7000,2.39105,8.12769,105063603867
211.628,4779,18.0451,48,43,71,1890,7000,2.39105,8.12769,105163660535
205.522,4900,18.0451,48,43,71,1890,7000,2.39105,8.12769,105263719005
204.583,4783,18.0451,48,43,71,1890,7000,2.39105,8.12769,105363777765
182.599,5420,17.7722,48,43,71,1890,7000,2.39105,8.12466,105463837919
178.344,5257,17.7722,48,43,71,1890,7000,2.39105,8.12466,105563900145
178.373,5741,17.7722,48,43,71,1890,7000,2.39105,8.12466,105663957884
179.69,5190,17.7722,48,43,71,1890,7000,2.39105,8.12466,105764014641
181.96,5147,17.7722,48,43,71,1890,7000,2.39105,8.12466,105864073703
188.76,5290,17.207,48,43,71,1890,7000,2.39105,8.12475,105964129332
187.999,5166,17.207,48,43,71,1890,7000,2.39105,8.12475,106064186932
184.862,5546,17.207,48,43,71,1890,7000,2.39105,8.12475,106164247687
183.106,5596,17.207,48,43,71,1890,7000,2.39105,8.12475,106264304455
182.482,5241,17.207,48,43,71,1890,7000,2.39105,8.12475,106364363738
176.922,5653,18.2728,48,43,71,1890,7000,2.39105,8.12685,106464424193
181.612,5173,18.2728,48,43,71,1890,7000,2.39105,8.12685,106564482433
182.868,5268,18.2728,48,43,71,1890,7000,2.39105,8.12685,106664542087
