os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.8596,35,81,56,44,1015,875,1.74787,4.32687,42833020
37.987,35,81,56,44,1015,875,1.74787,4.32687,42933083
38.2477,35,81,56,44,1015,875,1.74787,4.32687,43033145
39.8947,35,51,56,42,950,625,1.74787,4.32677,43133213
39.3468,35,51,56,42,950,625,1.74787,4.32677,43233316
38.3344,35,51,56,42,950,625,1.74787,4.32677,43333379
36.778,35,51,56,42,950,625,1.74787,4.32677,43433440
37.5887,35,51,56,42,950,625,1.74787,4.32677,43533510
34.7186,35,62,56,44,1045,875,1.74982,4.32696,43633575
37.5063,35,62,56,44,1045,875,1.74982,4.32696,43733638
37.6182,35,62,56,44,1045,875,1.74982,4.32696,43833700
37.8772,35,62,56,44,1045,875,1.74982,4.32696,43933760
37.8995,35,62,56,44,1045,875,1.74982,4.32696,44033830
39.571,35,62,56,43,1010,875,1.74982,4.32696,44133888
38.4817,35,62,56,43,1010,875,1.74982,4.32696,44233953
38.8737,35,62,56,43,1010,875,1.74982,4.32696,44334029
38.3331,35,62,56,43,1010,875,1.74982,4.32696,44434087
38.548,35,62,56,43,1010,875,1.74982,4.32696,44534148
38.9687,35,75,56,43,1145,875,1.74982,4.32716,44634217
35.8931,35,75,56,43,1145,875,1.74982,4.32716,44734279
37.9138,35,75,56,43,1145,875,1.74982,4.32716,44834338
38.3655,35,75,56,43,1145,875,1.74982,4.32716,44934403
38.438,35,75,56,43,1145,875,1.74982,4.32716,45034472
38.4707,34,54,56,43,1005,875,1.74982,4.32721,45134536
41.0349,34,54,56,43,1005,875,1.74982,4.32721,45234616
39.9096,34,54,56,43,1005,875,1.74982,4.32721,45334695
39.2858,34,54,56,43,1005,875,1.74982,4.32721,45434754
39.3703,34,54,56,43,1005,875,1.74982,4.32721,45534814
38.7783,34,54,56,43,1005,875,1.74982,4.32721,45634873
40.2879,34,54,56,43,1030,875,1.74982,4.32914,45734937
41.1525,34,54,56,43,1030,875,1.74982,4.32914,45834999
40.6265,34,54,56,43,1030,875,1.74982,4.32914,45935059
40.4442,34,54,56,43,1030,875,1.74982,4.32914,46035118
40.6054,34,54,56,43,1030,875,1.74982,4.32914,46135137
39.9984,35,91,56,43,1105,875,1.74982,4.32948,46235195
40.1079,35,91,56,43,1105,875,1.74982,4.32948,46335253
39.7024,35,91,56,43,1105,875,1.74982,4.32948,46435314
39.9227,35,91,56,43,1105,875,1.74982,4.32948,46535372
40.1196,35,91,56,43,1105,875,1.74982,4.32948,46635431
39.767,34,42,56,43,965,875,1.74982,4.32966,46735502
39.744,34,42,56,43,965,875,1.74982,4.32966,46835558
40.3216,34,42,56,43,965,875,1.74982,4.32966,46935630
39.8755,34,42,56,43,965,875,1.74982,4.32966,47035690
39.982,34,42,56,43,965,875,1.74982,4.32966,47135749
39.7141,35,61,56,44,1025,625,1.74982,4.32966,47235812
39.5248,35,61,56,44,1025,625,1.74982,4.32966,47335873
38.9105,35,61,56,44,1025,625,1.74982,4.32966,47435931
38.4603,35,61,56,44,1025,625,1.74982,4.32966,47535988
38.7985,35,61,56,44,1025,625,1.74982,4.32966,47636049
36.1206,35,85,56,43,1015,875,1.74982,4.32928,47736107
38.9138,35,85,56,43,1015,875,1.74982,4.32928,47836164
39.5801,35,85,56,43,1015,875,1.74982,4.32928,47936223
39.923,35,85,56,43,1015,875,1.74982,4.32928,48036284
39.5643,35,85,56,43,1015,875,1.74982,4.32928,48136351
39.4291,35,29,56,44,820,875,1.74982,4.32948,48236419
39.3363,35,29,56,44,820,875,1.74982,4.32948,48336488
39.5009,35,29,56,44,820,875,1.74982,4.32948,48436547
39.3164,35,29,56,44,820,875,1.74982,4.32948,48536607
38.9008,35,29,56,44,820,875,1.74982,4.32948,48636686
38.71,35,79,56,43,1040,625,1.74982,4.3299,48736744
39.763,35,79,56,43,1040,625,1.74982,4.3299,48836806
39.3507,35,79,56,43,1040,625,1.74982,4.3299,48936879
39.0626,35,79,56,43,1040,625,1.74982,4.3299,49036941
38.9168,35,79,56,43,1040,625,1.74982,4.3299,49137000
38.6478,35,79,56,43,1040,625,1.74982,4.3299,49237064
35.0398,35,58,56,43,985,875,1.74982,4.33006,49337124
36.8187,35,58,56,43,985,875,1.74982,4.33006,49437181
37.8802,35,58,56,43,985,875,1.74982,4.33006,49537241
38.0041,35,58,56,43,985,875,1.74982,4.33006,49637297
38.2473,35,58,56,43,985,875,1.74982,4.33006,49737356
36.7938,34,45,56,43,965,625,1.74982,4.32965,49837414
39.0059,34,45,56,43,965,625,1.74982,4.32965,49937484
39.1374,34,45,56,43,965,625,1.74982,4.32965,50037558
38.5456,34,45,56,43,965,625,1.74982,4.32965,50137631
38.4731,34,45,56,43,965,625,1.74982,4.32965,50237814
40.868,34,89,56,43,1100,875,1.74982,4.33001,50338080
40.7293,34,89,56,43,1100,875,1.74982,4.33001,50438158
39.7156,34,89,56,43,1100,875,1.74982,4.33001,50538215
40.018,34,89,56,43,1100,875,1.74982,4.33001,50638280
40.3008,34,89,56,43,1100,875,1.74982,4.33001,50738339
38.4275,34,91,56,43,1100,875,1.74982,4.32965,50838400
41.1915,34,91,56,43,1100,875,1.74982,4.32965,50938458
41.0845,34,91,56,43,1100,875,1.74982,4.32965,51038534
40.1634,34,91,56,43,1100,875,1.74982,4.32965,51138591
40.1652,34,91,56,43,1100,875,1.74982,4.32965,51238651
40.517,34,89,56,44,1100,875,1.74982,4.33037,51338746
40.6669,34,89,56,44,1100,875,1.74982,4.33037,51438815
38.8963,34,89,56,44,1100,875,1.74982,4.33037,51538884
39.47,34,89,56,44,1100,875,1.74982,4.33037,51638954
39.3909,34,89,56,44,1100,875,1.74982,4.33037,51739016
39.4183,34,43,56,43,875,875,1.74982,4.33025,51839078
40.8659,34,43,56,43,875,875,1.74982,4.33025,51939147
40.4883,34,43,56,43,875,875,1.74982,4.33025,52039209
40.2005,34,43,56,43,875,875,1.74982,4.33025,52139274
40.4338,34,43,56,43,875,875,1.74982,4.33025,52239347
40.5145,34,43,56,43,875,875,1.74982,4.33025,52339404
41.8104,35,70,56,44,935,875,1.74982,4.33049,52439472
40.733,35,70,56,44,935,875,1.74982,4.33049,52539539
41.5025,35,70,56,44,935,875,1.74982,4.33049,52639613
41.2132,35,70,56,44,935,875,1.74982,4.33049,52739819
40.733,35,70,56,44,935,875,1.74982,4.33049,52839891
40.7941,34,77,56,44,960,875,1.74982,4.33049,52939950
39.6114,34,77,56,44,960,875,1.74982,4.33049,53040020
40.3366,34,77,56,44,960,875,1.74982,4.33049,53140092
40.7273,34,77,56,44,960,875,1.74982,4.33049,53240149
40.6071,34,77,56,44,960,875,1.74982,4.33049,53340209
40.6545,34,87,56,43,1010,625,1.74982,4.33037,53440268
39.0622,34,87,56,43,1010,625,1.74982,4.33037,53540332
40.5503,34,87,56,43,1010,625,1.74982,4.33037,53640397
41.1732,34,87,56,43,1010,625,1.74982,4.33037,53740462
41.1693,34,87,56,43,1010,625,1.74982,4.33037,53840540
41.5541,34,78,56,43,1005,875,1.74982,4.33058,53940601
42.6704,34,78,56,43,1005,875,1.74982,4.33058,54040670
41.9324,34,78,56,43,1005,875,1.74982,4.33058,54140726
42.076,34,78,56,43,1005,875,1.74982,4.33058,54240912
42.4174,34,78,56,43,1005,875,1.74982,4.33058,54340974
44.1657,35,70,56,44,945,875,1.74982,4.33094,54441035
43.3874,35,70,56,44,945,875,1.74982,4.33094,54541095
42.9788,35,70,56,44,945,875,1.74982,4.33094,54641151
43.1973,35,70,56,44,945,875,1.74982,4.33094,54741213
43.0727,35,70,56,44,945,875,1.74982,4.33094,54841250
46.8384,34,71,56,43,900,875,1.74982,4.33094,54941322
44.7481,34,71,56,43,900,875,1.74982,4.33094,55041434
44.8841,34,71,56,43,900,875,1.74982,4.33094,55141492
44.4115,34,71,56,43,900,875,1.74982,4.33094,55241553
44.538,34,71,56,43,900,875,1.74982,4.33094,55341616
44.4805,34,77,56,43,1030,625,1.74982,4.33105,55441677
43.5074,34,77,56,43,1030,625,1.74982,4.33105,55541733
43.6203,34,77,56,43,1030,625,1.74982,4.33105,55641795
43.4283,34,77,56,43,1030,625,1.74982,4.33105,55741859
43.485,34,77,56,43,1030,625,1.74982,4.33105,55841926
43.5339,34,69,56,43,900,625,1.74982,4.33118,55941988
45.1834,34,69,56,43,900,625,1.74982,4.33118,56042059
43.3194,34,69,56,43,900,625,1.74982,4.33118,56142127
43.5673,34,69,56,43,900,625,1.74982,4.33118,56242183
43.5153,34,69,56,43,900,625,1.74982,4.33118,56342241
42.9181,34,80,56,43,1000,625,1.74982,4.33118,56442298
41.7079,34,80,56,43,1000,625,1.74982,4.33118,56542361
41.967,34,80,56,43,1000,625,1.74982,4.33118,56642435
41.8171,34,80,56,43,1000,625,1.74982,4.33118,56742518
40.9728,34,80,56,43,1000,625,1.74982,4.33118,56842579
40.8783,34,80,56,43,1000,625,1.74982,4.33118,56942649
40.5033,35,67,56,43,915,875,1.75177,4.33133,57042720
40.5184,35,67,56,43,915,875,1.75177,4.33133,57142782
40.5328,35,67,56,43,915,875,1.75177,4.33133,57242853
40.5307,35,67,56,43,915,875,1.75177,4.33133,57342910
41.1717,35,67,56,43,915,875,1.75177,4.33133,57443191
39.106,34,89,56,44,1065,625,1.75177,4.33105,57543251
41.4331,34,89,56,44,1065,625,1.75177,4.33105,57643312
41.5532,34,89,56,44,1065,625,1.75177,4.33105,57743395
41.6048,34,89,56,44,1065,625,1.75177,4.33105,57843469
41.5361,34,89,56,44,1065,625,1.75177,4.33105,57943535
40.5984,34,86,56,44,1000,875,1.75177,4.33105,58043595
39.2894,34,86,56,44,1000,875,1.75177,4.33105,58143654
40.4336,34,86,56,44,1000,875,1.75177,4.33105,58243713
40.8714,34,86,56,44,1000,875,1.75177,4.33105,58343781
41.0226,34,86,56,44,1000,875,1.75177,4.33105,58443964
42.8055,35,74,56,44,955,875,1.75177,4.33105,58544066
39.9899,35,74,56,44,955,875,1.75177,4.33105,58644204
41.3861,35,74,56,44,955,875,1.75177,4.33105,58744264
42.0466,35,74,56,44,955,875,1.75177,4.33105,58844325
42.2614,35,74,56,44,955,875,1.75177,4.33105,58944381
42.107,34,80,56,44,1015,875,1.75177,4.33129,59044444
43.4446,34,80,56,44,1015,875,1.75177,4.33129,59144501
43.3399,34,80,56,44,1015,875,1.75177,4.33129,59244572
42.9246,34,80,56,44,1015,875,1.75177,4.33129,59344584
42.6399,34,80,56,44,1015,875,1.75177,4.33129,59444646
42.5243,34,79,56,43,1015,625,1.75177,4.33117,59544707
43.9306,34,79,56,43,1015,625,1.75177,4.33117,59644770
44.3787,34,79,56,43,1015,625,1.75177,4.33117,59744827
43.7439,34,79,56,43,1015,625,1.75177,4.33117,59844891
43.2157,34,79,56,43,1015,625,1.75177,4.33117,59944948
43.0145,34,80,56,43,985,625,1.75177,4.33165,60045005
42.7451,34,80,56,43,985,625,1.75177,4.33165,60145062
42.8239,34,80,56,43,985,625,1.75177,4.33165,60245119
42.9301,34,80,56,43,985,625,1.75177,4.33165,60345175
42.766,34,80,56,43,985,625,1.75177,4.33165,60445245
42.5488,34,80,56,43,985,625,1.75177,4.33165,60545302
42.2893,35,71,56,43,1000,625,1.75177,4.33177,60645371
43.4127,35,71,56,43,1000,625,1.75177,4.33177,60745444
44.0075,35,71,56,43,1000,625,1.75177,4.33177,60845501
43.2443,35,71,56,43,1000,625,1.75177,4.33177,60945570
42.9026,35,71,56,43,1000,625,1.75177,4.33177,61045626
41.5893,33,78,56,43,1050,625,1.75177,4.33165,61145694
43.756,33,78,56,43,1050,625,1.75177,4.33165,61245765
44.2839,33,78,56,43,1050,625,1.75177,4.33165,61345949
43.6841,33,78,56,43,1050,625,1.75177,4.33165,61446009
43.9459,33,78,56,43,1050,625,1.75177,4.33165,61546084
41.3343,34,85,56,43,1090,625,1.75177,4.33214,61646275
41.7615,34,85,56,43,1090,625,1.75177,4.33214,61746334
42.6008,34,85,56,43,1090,625,1.75177,4.33214,61846403
42.3743,34,85,56,43,1090,625,1.75177,4.33214,61946467
42.8959,34,85,56,43,1090,625,1.75177,4.33214,62046526
39.9824,32,68,56,43,950,500,1.75177,4.332,62146594
41.3254,32,68,56,43,950,500,1.75177,4.332,62246664
41.5103,32,68,56,43,950,500,1.75177,4.332,62346845
41.5095,32,68,56,43,950,500,1.75177,4.332,62446914
41.5962,32,68,56,43,950,500,1.75177,4.332,62546978
39.496,33,67,56,43,1060,500,1.75177,4.332,62647038
41.8416,33,67,56,43,1060,500,1.75177,4.332,62747114
41.2885,33,67,56,43,1060,500,1.75177,4.332,62847301
41.7751,33,67,56,43,1060,500,1.75177,4.332,62947421
42.0438,33,67,56,43,1060,500,1.75177,4.332,63047478
42.2731,34,83,56,43,1035,625,1.75177,4.33205,63147539
40.9128,34,83,56,43,1035,625,1.75177,4.33205,63247603
40.2395,34,83,56,43,1035,625,1.75177,4.33205,63347661
41.0933,34,83,56,43,1035,625,1.75177,4.33205,63447723
41.0669,34,83,56,43,1035,625,1.75177,4.33205,63547787
41.6946,33,85,56,43,1145,625,1.75177,4.33204,63647844
40.985,33,85,56,43,1145,625,1.75177,4.33204,63747907
41.3903,33,85,56,43,1145,625,1.75177,4.33204,63847966
42.1128,33,85,56,43,1145,625,1.75177,4.33204,63948024
42.0303,33,85,56,43,1145,625,1.75177,4.33204,64048085
41.8715,33,89,56,43,1165,625,1.75177,4.33249,64148147
44.0083,33,89,56,43,1165,625,1.75177,4.33249,64248205
43.451,33,89,56,43,1165,625,1.75177,4.33249,64348263
44.0299,33,89,56,43,1165,625,1.75177,4.33249,64448319
44.0019,33,89,56,43,1165,625,1.75177,4.33249,64548395
44.4762,33,86,56,43,1065,625,1.75177,4.33212,64648454
42.9355,33,86,56,43,1065,625,1.75177,4.33212,64748511
42.1707,33,86,56,43,1065,625,1.75177,4.33212,64848580
42.9333,33,86,56,43,1065,625,1.75177,4.33212,64948651
43.1312,33,86,56,43,1065,625,1.75177,4.33212,65048720
42.9978,33,86,56,43,1065,625,1.75177,4.33212,65148777
38.3627,33,89,56,43,1260,625,1.75898,4.33224,65248834
42.3193,33,89,56,43,1260,625,1.75898,4.33224,65348909
42.862,33,89,56,43,1260,625,1.75898,4.33224,65448977
42.9252,33,89,56,43,1260,625,1.75898,4.33224,65549036
42.5918,33,89,56,43,1260,625,1.75898,4.33224,65649094
42.3496,34,86,56,43,1255,625,1.75995,4.33223,65749162
43.1284,34,86,56,43,1255,625,1.75995,4.33223,65849226
43.8986,34,86,56,43,1255,625,1.75995,4.33223,65949291
44.047,34,86,56,43,1255,625,1.75995,4.33223,66049350
43.8045,34,86,56,43,1255,625,1.75995,4.33223,66149408
45.2933,32,85,56,42,1125,625,1.75995,4.33243,66249465
44.0074,32,85,56,42,1125,625,1.75995,4.33243,66349524
43.8494,32,85,56,42,1125,625,1.75995,4.33243,66449580
43.9364,32,85,56,42,1125,625,1.75995,4.33243,66549638
43.8232,32,85,56,42,1125,625,1.75995,4.33243,66649699
37.7665,33,83,56,43,1095,625,1.75995,4.33223,66749761
40.5517,33,83,56,43,1095,625,1.75995,4.33223,66849821
41.6134,33,83,56,43,1095,625,1.75995,4.33223,66949883
42.0986,33,83,56,43,1095,625,1.75995,4.33223,67049952
42.5393,33,83,56,43,1095,625,1.75995,4.33223,67150017
43.0533,33,88,56,43,1145,625,1.76227,4.33286,67250085
43.4795,33,88,56,43,1145,625,1.76227,4.33286,67350146
43.498,33,88,56,43,1145,625,1.76227,4.33286,67450215
42.687,33,88,56,43,1145,625,1.76227,4.33286,67550285
42.7803,33,88,56,43,1145,625,1.76227,4.33286,67650342
41.9111,34,86,56,43,1055,625,1.76227,4.3326,67750406
42.8676,34,86,56,43,1055,625,1.76227,4.3326,67850475
42.1539,34,86,56,43,1055,625,1.76227,4.3326,67950542
42.6152,34,86,56,43,1055,625,1.76227,4.3326,68050606
42.5059,34,86,56,43,1055,625,1.76227,4.3326,68150675
43.2283,33,66,56,43,920,625,1.76227,4.33296,68250737
42.3069,33,66,56,43,920,625,1.76227,4.33296,68350805
41.1141,33,66,56,43,920,625,1.76227,4.33296,68450865
41.3924,33,66,56,43,920,625,1.76227,4.33296,68551047
39.3919,33,66,56,43,920,625,1.76227,4.33296,68651108
39.6053,35,66,56,43,1075,625,1.76227,4.33332,68751168
42.0504,35,66,56,43,1075,625,1.76227,4.33332,68851255
40.8128,35,66,56,43,1075,625,1.76227,4.33332,68951312
40.2844,35,66,56,43,1075,625,1.76227,4.33332,69051375
40.6101,35,66,56,43,1075,625,1.76227,4.33332,69151438
40.6358,33,83,56,42,1080,625,1.76423,4.33345,69251498
41.0433,33,83,56,42,1080,625,1.76423,4.33345,69351556
41.1855,33,83,56,42,1080,625,1.76423,4.33345,69451620
41.1301,33,83,56,42,1080,625,1.76423,4.33345,69551678
40.7985,33,83,56,42,1080,625,1.76423,4.33345,69651737
40.649,33,83,56,42,1080,625,1.76423,4.33345,69751797
41.7728,32,81,56,43,1125,625,1.76423,4.33356,69851854
41.3487,32,81,56,43,1125,625,1.76423,4.33356,69951912
40.1005,32,81,56,43,1125,625,1.76423,4.33356,70051971
40.8673,32,81,56,43,1125,625,1.76423,4.33356,70152030
40.7915,32,81,56,43,1125,625,1.76423,4.33356,70252088
42.1165,33,83,56,43,1085,625,1.76423,4.33345,70352163
41.8638,33,83,56,43,1085,625,1.76423,4.33345,70452232
41.7814,33,83,56,43,1085,625,1.76423,4.33345,70552301
42.0189,33,83,56,43,1085,625,1.76423,4.33345,70652361
41.7086,33,83,56,43,1085,625,1.76423,4.33345,70752421
41.2456,32,71,56,43,1040,625,1.76423,4.33319,70852482
41.6496,32,71,56,43,1040,625,1.76423,4.33319,70952538
41.4602,32,71,56,43,1040,625,1.76423,4.33319,71052606
41.301,32,71,56,43,1040,625,1.76423,4.33319,71152675
41.4211,32,71,56,43,1040,625,1.76423,4.33319,71252743
41.1692,33,72,56,43,1045,625,1.76423,4.33345,71352915
41.3297,33,72,56,43,1045,625,1.76423,4.33345,71452984
41.0759,33,72,56,43,1045,625,1.76423,4.33345,71553042
40.9786,33,72,56,43,1045,625,1.76423,4.33345,71653111
41.3679,33,72,56,43,1045,625,1.76423,4.33345,71753409
41.8638,33,76,56,43,1060,625,1.76423,4.33332,71853472
40.7858,33,76,56,43,1060,625,1.76423,4.33332,71953540
41.7605,33,76,56,43,1060,625,1.76423,4.33332,72053615
41.6899,33,76,56,43,1060,625,1.76423,4.33332,72153685
41.5762,33,76,56,43,1060,625,1.76423,4.33332,72253755
40.0561,32,84,56,43,1135,625,1.76423,4.33357,72353812
39.3523,32,84,56,43,1135,625,1.76423,4.33357,72453870
39.8821,32,84,56,43,1135,625,1.76423,4.33357,72554052
40.1772,32,84,56,43,1135,625,1.76423,4.33357,72654205
39.8497,32,84,56,43,1135,625,1.76423,4.33357,72754428
37.9636,33,91,56,43,1100,625,1.76423,4.33373,72854498
40.2807,33,91,56,43,1100,625,1.76423,4.33373,72954692
40.9277,33,91,56,43,1100,625,1.76423,4.33373,73054707
40.6727,33,91,56,43,1100,625,1.76423,4.33373,73154768
40.3126,33,91,56,43,1100,625,1.76423,4.33373,73254830
40.2177,33,80,56,43,1095,625,1.76423,4.33393,73354889
40.6421,33,80,56,43,1095,625,1.76423,4.33393,73454948
40.687,33,80,56,43,1095,625,1.76423,4.33393,73555008
40.5128,33,80,56,43,1095,625,1.76423,4.33393,73655068
40.3809,33,80,56,43,1095,625,1.76423,4.33393,73755125
40.3829,33,80,56,43,1095,625,1.76423,4.33393,73855193
39.185,33,66,56,43,980,625,1.76325,4.33393,73955251
39.1742,33,66,56,43,980,625,1.76325,4.33393,74055312
39.4561,33,66,56,43,980,625,1.76325,4.33393,74155381
39.0018,33,66,56,43,980,625,1.76325,4.33393,74255437
38.857,33,66,56,43,980,625,1.76325,4.33393,74355496
37.9089,34,82,56,43,1105,625,1.76325,4.3338,74455554
38.1682,34,82,56,43,1105,625,1.76325,4.3338,74555617
37.3244,34,82,56,43,1105,625,1.76325,4.3338,74655685
36.7252,34,82,56,43,1105,625,1.76325,4.3338,74755748
35.8388,34,82,56,43,1105,625,1.76325,4.3338,74855816
33.6231,34,93,56,43,1325,625,1.7652,4.33416,74955890
33.4053,34,93,56,43,1325,625,1.7652,4.33416,75055962
33.3762,34,93,56,43,1325,625,1.7652,4.33416,75156019
33.3505,34,93,56,43,1325,625,1.7652,4.33416,75256209
33.1075,34,93,56,43,1325,625,1.7652,4.33416,75356271
33.5064,34,92,56,43,1335,875,1.7652,4.33464,75456341
32.1277,34,92,56,43,1335,875,1.7652,4.33464,75556399
32.2665,34,92,56,43,1335,875,1.7652,4.33464,75656468
32.2966,34,92,56,43,1335,875,1.7652,4.33464,75756538
31.88,34,92,56,43,1335,875,1.7652,4.33464,75856599
31.3588,34,98,56,43,1425,625,1.7652,4.33488,75956658
30.1898,34,98,56,43,1425,625,1.7652,4.33488,76056716
29.8969,34,98,56,43,1425,625,1.7652,4.33488,76156782
29.5714,34,98,56,43,1425,625,1.7652,4.33488,76256958
29.6724,34,98,56,43,1425,625,1.7652,4.33488,76357135
28.9026,35,97,56,44,1640,875,1.7652,4.33512,76457209
30.2544,35,97,56,44,1640,875,1.7652,4.33512,76557489
30.4951,35,97,56,44,1640,875,1.7652,4.33512,76657555
30.2971,35,97,56,44,1640,875,1.7652,4.33512,76757620
30.0284,35,97,56,44,1640,875,1.7652,4.33512,76857690
30.7409,35,98,56,43,1640,875,1.7652,4.33512,76957763
30.5766,35,98,56,43,1640,875,1.7652,4.33512,77057832
29.4239,35,98,56,43,1640,875,1.7652,4.33512,77158014
29.7346,35,98,56,43,1640,875,1.7652,4.33512,77258028
29.5125,35,98,56,43,1640,875,1.7652,4.33512,77358086
27.7231,34,97,56,43,1800,875,1.7652,4.33512,77458149
28.7536,34,97,56,43,1800,875,1.7652,4.33512,77558205
28.6928,34,97,56,43,1800,875,1.7652,4.33512,77658263
29.2199,34,97,56,43,1800,875,1.7652,4.33512,77758322
28.8816,34,97,56,43,1800,875,1.7652,4.33512,77858380
28.7301,34,96,56,44,1420,875,1.7652,4.33512,77958439
29.0608,34,96,56,44,1420,875,1.7652,4.33512,78058498
28.218,34,96,56,44,1420,875,1.7652,4.33512,78158559
28.349,34,96,56,44,1420,875,1.7652,4.33512,78258615
28.5891,34,96,56,44,1420,875,1.7652,4.33512,78358685
28.9854,34,96,56,44,1420,875,1.7652,4.33512,78458746
28.7018,35,91,56,44,1340,875,1.7652,4.335,78558808
29.3988,35,91,56,44,1340,875,1.7652,4.335,78658872
29.4332,35,91,56,44,1340,875,1.7652,4.335,78758944
29.4108,35,91,56,44,1340,875,1.7652,4.335,78859013
29.4011,35,91,56,44,1340,875,1.7652,4.335,78959084
29.7115,35,96,56,43,1410,625,1.7652,4.33524,79059146
29.1368,35,96,56,43,1410,625,1.7652,4.33524,79159205
29.6302,35,96,56,43,1410,625,1.7652,4.33524,79259262
29.3165,35,96,56,43,1410,625,1.7652,4.33524,79359332
29.2448,35,96,56,43,1410,625,1.7652,4.33524,79459401
29.8276,34,94,56,44,1640,875,1.7652,4.33536,79559474
29.448,34,94,56,44,1640,875,1.7652,4.33536,79659542
29.19,34,94,56,44,1640,875,1.7652,4.33536,79759632
29.0782,34,94,56,44,1640,875,1.7652,4.33536,79859689
29.2394,34,94,56,44,1640,875,1.7652,4.33536,79959751
30.6199,34,97,56,44,1350,625,1.7652,4.33548,80059821
30.2341,34,97,56,44,1350,625,1.7652,4.33548,80159882
30.0275,34,97,56,44,1350,625,1.7652,4.33548,80259952
29.9304,34,97,56,44,1350,625,1.7652,4.33548,80360013
29.5923,34,97,56,44,1350,625,1.7652,4.33548,80460074
30.434,35,97,56,43,1795,500,1.7652,4.33559,80560137
30.1957,35,97,56,43,1795,500,1.7652,4.33559,80660207
29.4944,35,97,56,43,1795,500,1.7652,4.33559,80760264
29.3374,35,97,56,43,1795,500,1.7652,4.33559,80860522
29.5847,35,97,56,43,1795,500,1.7652,4.33559,80960579
31.9122,35,95,56,43,1640,875,1.7652,4.33571,81060669
30.9621,35,95,56,43,1640,875,1.7652,4.33571,81160729
30.7078,35,95,56,43,1640,875,1.7652,4.33571,81260787
30.0237,35,95,56,43,1640,875,1.7652,4.33571,81360847
30.1805,35,95,56,43,1640,875,1.7652,4.33571,81460912
30.2044,35,94,56,43,1640,875,1.7652,4.33571,81560974
29.938,35,94,56,43,1640,875,1.7652,4.33571,81661048
28.8463,35,94,56,43,1640,875,1.7652,4.33571,81761126
29.5321,35,94,56,43,1640,875,1.7652,4.33571,81861192
29.729,35,94,56,43,1640,875,1.7652,4.33571,81961242
29.92,34,89,56,43,1375,875,1.7652,4.33595,82061301
29.9353,34,89,56,43,1375,875,1.7652,4.33595,82161362
29.7634,34,89,56,43,1375,875,1.7652,4.33595,82261415
30.01,34,89,56,43,1375,875,1.7652,4.33595,82361486
30.1645,34,89,56,43,1375,875,1.7652,4.33595,82461545
30.1014,34,89,56,43,1375,875,1.7652,4.33595,82561605
31.6937,35,97,56,43,1640,875,1.7652,4.33643,82661667
30.5301,35,97,56,43,1640,875,1.7652,4.33643,82761729
30.6552,35,97,56,43,1640,875,1.7652,4.33643,82861788
30.4713,35,97,56,43,1640,875,1.7652,4.33643,82961846
30.3988,35,97,56,43,1640,875,1.7652,4.33643,83061905
32.6904,33,98,56,44,1425,875,1.7652,4.33631,83161965
30.3889,33,98,56,44,1425,875,1.7652,4.33631,83262027
30.3901,33,98,56,44,1425,875,1.7652,4.33631,83362087
30.6445,33,98,56,44,1425,875,1.7652,4.33631,83462148
30.8,33,98,56,44,1425,875,1.7652,4.33631,83562221
29.8659,33,96,56,44,1395,875,1.7652,4.33643,83662277
29.9052,33,96,56,44,1395,875,1.7652,4.33643,83762346
30.4101,33,96,56,44,1395,875,1.7652,4.33643,83862416
29.8478,33,96,56,44,1395,875,1.7652,4.33643,83962484
30.2912,33,96,56,44,1395,875,1.7652,4.33643,84062546
30.5695,34,96,56,43,1640,875,1.7718,4.33705,84162605
28.8464,34,96,56,43,1640,875,1.7718,4.33705,84262664
30.2159,34,96,56,43,1640,875,1.7718,4.33705,84362735
30.3652,34,96,56,43,1640,875,1.7718,4.33705,84462799
30.6352,34,96,56,43,1640,875,1.7718,4.33705,84562865
31.0774,33,98,56,43,1735,625,1.79268,4.33699,84663056
31.6616,33,98,56,43,1735,625,1.79268,4.33699,84763128
31.0678,33,98,56,43,1735,625,1.79268,4.33699,84863192
31.1218,33,98,56,43,1735,625,1.79268,4.33699,84963252
31.2852,33,98,56,43,1735,625,1.79268,4.33699,85063326
31.3721,33,98,56,43,1735,625,1.79268,4.33699,85163395
29.2676,33,99,56,43,1755,625,1.79268,4.33716,85263458
30.6582,33,99,56,43,1755,625,1.79268,4.33716,85363530
30.6938,33,99,56,43,1755,625,1.79268,4.33716,85463602
30.7216,33,99,56,43,1755,625,1.79268,4.33716,85563666
30.885,33,99,56,43,1755,625,1.79268,4.33716,85663900
31.743,34,96,56,43,1640,625,1.79268,4.33703,85763972
31.4543,34,96,56,43,1640,625,1.79268,4.33703,85864046
31.1763,34,96,56,43,1640,625,1.79268,4.33703,85964105
30.811,34,96,56,43,1640,625,1.79268,4.33703,86064167
30.9256,34,96,56,43,1640,625,1.79268,4.33703,86164230
30.9047,33,98,56,42,1840,625,1.79268,4.33705,86264287
30.9433,33,98,56,42,1840,625,1.79268,4.33705,86364471
