os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
76.4393,13.0823,49.9371,99,69,61,2752,1000,7.74079,116,10.468,47326942287
76.6826,13.0408,49.9371,99,69,61,2752,1000,7.74079,116,10.468,47339983908
78.8441,12.6833,49.9371,99,69,61,2752,1000,7.74079,116,10.468,47352667028
78.9412,12.6677,49.9371,99,69,61,2752,1000,7.74079,116,10.468,47365334979
77.9431,12.8299,49.9371,99,69,61,2752,1000,7.74079,116,10.468,47378166420
76.8619,13.0103,49.9371,99,69,61,2752,1000,7.74079,116,10.468,47391176300
76.6038,13.0542,49.9371,99,69,61,2752,1000,7.74079,116,10.468,47404231211
79.3617,12.6005,49.9371,99,69,61,2752,1000,7.74079,116,10.468,47416831741
78.4402,12.7486,49.9371,99,69,61,2752,1000,7.74079,116,10.468,47429580712
78.6583,12.7132,49.9371,99,69,61,2752,1000,7.74079,116,10.468,47442298483
76.8296,13.0158,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47455311133
75.3453,13.2722,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47468583314
78.1203,12.8008,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47481384364
78.7271,12.7021,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47494086915
78.2878,12.7734,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47506860716
74.8818,13.3544,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47520215456
76.2412,13.1163,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47533331927
75.1399,13.3085,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47546641478
75.493,13.2463,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47559888348
76.1726,13.1281,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47573016289
74.911,13.3492,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47586366359
73.293,13.6439,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47600010600
74.8345,13.3628,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47613373711
77.3343,12.9309,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47626305061
73.9333,13.5257,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47639831042
72.443,13.804,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47653635293
74.8212,13.3652,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47667000943
71.3935,14.0069,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47681008984
75.1171,13.3126,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47694320955
72.2614,13.8386,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47708160915
76.8599,13.0107,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47721171666
73.0342,13.6922,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47734864317
75.2187,13.2946,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47748158707
74.1822,13.4803,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47761640098
74.3444,13.4509,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47775091098
72.5428,13.785,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47788876439
75.6142,13.225,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47802101740
72.9515,13.7077,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47815809810
74.7237,13.3826,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47829192771
74.7286,13.3818,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47842575052
74.0989,13.4955,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47856071872
73.8689,13.5375,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47869608733
74.4904,13.4246,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47883034024
73.7453,13.5602,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47896594434
78.6156,12.7201,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47909315035
74.5522,13.4134,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47922728746
74.2999,13.459,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47936189066
73.6822,13.5718,46.6926,99,69,62,2752,1000,7.74006,116,10.4681,47949762977
75.1165,13.3127,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,47963075167
75.8193,13.1893,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,47976263738
75.0969,13.3161,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,47989580069
76.4949,13.0728,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48002653109
74.627,13.4,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48016053300
73.8848,13.5346,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48029588161
76.7618,13.0273,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48042616261
75.0194,13.3299,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48055946422
75.798,13.193,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48069139823
73.3906,13.6257,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48082765983
77.0075,12.9858,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48095751734
72.0359,13.882,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48109635144
74.3476,13.4503,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48123085625
75.2666,13.2861,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48136371826
73.2077,13.6598,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48150031726
72.3252,13.8264,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48163858567
77.4403,12.9132,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48176772398
73.7007,13.5684,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48190340978
70.6009,14.1641,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48204506039
78.5833,12.7254,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48217231320
74.9176,13.348,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48230579660
71.5363,13.9789,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48244558961
77.7138,12.8677,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48257427331
74.3968,13.4414,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48270868572
72.9585,13.7064,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48284575373
75.6201,13.224,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48297800593
73.5044,13.6046,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48311404534
74.517,13.4198,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48324825315
72.928,13.7122,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48338538055
74.9548,13.3414,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48351879656
73.8836,13.5348,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48365414617
73.2539,13.6511,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48379066237
74.8678,13.3569,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48392424178
71.3011,14.025,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48406449429
75.4575,13.2525,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48419701709
73.1769,13.6655,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48433367650
73.7827,13.5533,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48446921491
72.5624,13.7812,46.1047,98,69,62,2752,1000,7.73988,117,10.4692,48460721971
77.1459,12.9625,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48473665752
72.5586,13.782,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48487448362
73.3859,13.6266,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48501075413
74.1042,13.4945,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48514569774
72.6055,13.7731,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48528343194
71.824,13.9229,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48542266955
74.7973,13.3695,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48555636766
74.9311,13.3456,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48568981956
71.6668,13.9535,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48582935907
74.7723,13.3739,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48596310638
72.5095,13.7913,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48610101808
74.4758,13.4272,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48623529249
71.5603,13.9742,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48637503920
72.9345,13.7109,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48651215770
73.716,13.5656,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48664781411
72.0229,13.8845,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48678666422
73.3847,13.6268,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48692293732
72.8834,13.7206,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48706014153
72.6379,13.7669,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48719781334
71.9944,13.89,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48733671894
71.0668,14.0713,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48747744355
77.0946,12.9711,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48760714865
71.3473,14.0159,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48774732426
73.4949,13.6064,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48788339447
73.4999,13.6055,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48801944267
70.2815,14.2285,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48816173788
73.0474,13.6897,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48829863749
69.824,14.3217,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48844186099
73.8436,13.5421,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48857727970
72.318,13.8278,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48871556261
71.5808,13.9702,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48885527251
72.1864,13.853,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48899379692
72.143,13.8614,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48913241713
72.6819,13.7586,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48927000293
70.0139,14.2829,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48941283464
72.4414,13.8043,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48955088795
72.4032,13.8116,46.375,99,69,62,2752,1000,7.74052,117,10.4707,48968906345
70.5868,14.167,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,48983068426
72.0188,13.8853,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,48996954247
71.4487,13.9961,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49010951077
72.1742,13.8554,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49024806168
69.2743,14.4354,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49039241719
70.8657,14.1112,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49053352919
70.8089,14.1225,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49067477570
72.6045,13.7733,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49081249851
71.3188,14.0216,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49095272141
71.8466,13.9185,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49109190762
71.2248,14.0401,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49123231873
69.739,14.3392,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49137571173
70.2418,14.2365,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49151808344
74.2325,13.4712,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49165279625
67.3088,14.8569,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49180137325
74.1749,13.4816,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49193619526
71.5885,13.9687,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49207588617
71.6966,13.9477,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49221536427
70.1684,14.2514,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49235788138
70.7627,14.1317,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49249919929
70.6471,14.1549,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49264075999
70.2896,14.2269,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49278302240
69.9559,14.2947,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49292598261
72.995,13.6996,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49306298721
71.6288,13.9609,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49320260072
67.237,14.8728,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49335132903
74.1621,13.484,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49348617394
72.7696,13.742,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49362359754
70.9185,14.1007,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49376460775
72.3248,13.8265,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49390287436
70.0499,14.2755,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49404563416
73.0942,13.681,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49418245687
72.5747,13.7789,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49432024567
70.3335,14.218,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49446242828
72.7939,13.7374,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49459981049
72.0787,13.8737,44.6429,99,69,62,2751,1000,7.73797,116,10.4707,49473866259
70.6316,14.158,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49488013770
71.235,14.0381,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49502052281
69.6108,14.3656,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49516417672
70.3246,14.2198,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49530637832
76.6693,13.043,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49543682073
72.1141,13.8669,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49557548493
70.7367,14.1369,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49571685714
71.8796,13.9122,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49585598395
70.8999,14.1044,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49599703285
70.9653,14.0914,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49613795076
70.4329,14.1979,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49627993937
75.044,13.3255,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49641319537
70.6693,14.1504,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49655470378
71.9988,13.8891,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49669359659
71.146,14.0556,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49683416349
70.1558,14.254,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49697670510
71.0942,14.0658,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49711736491
71.5662,13.9731,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49725709551
70.4481,14.1948,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49739905662
73.2016,13.6609,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49753566013
70.856,14.1131,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49767679554
72.946,13.7088,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49781389274
70.8767,14.109,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49795498395
70.7765,14.129,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49809628556
72.7487,13.7459,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49823375156
70.7781,14.1287,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49837503597
70.6788,14.1485,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49851653048
73.0488,13.6895,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49865343348
72.3735,13.8172,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49879160709
72.0772,13.874,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49893035059
71.7596,13.9354,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49906971420
71.4466,13.9965,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49920969121
71.0924,14.0662,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49935035151
71.2824,14.0287,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49949064162
73.431,13.6182,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49962683373
73.0558,13.6882,44.7704,99,69,62,2751,1000,7.742,117,10.4715,49976540283
71.9213,13.9041,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,49990275984
69.7959,14.3275,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50004603645
69.7843,14.3299,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50018933975
76.6848,13.0404,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50031974416
70.5423,14.1759,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50046150547
70.5453,14.1753,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50060325977
72.6907,13.7569,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50074084318
74.7391,13.3799,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50087463989
71.0374,14.0771,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50101541679
72.9696,13.7043,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50115246120
71.8252,13.9227,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50129169261
73.0892,13.6819,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50142851401
71.6644,13.9539,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50156806282
74.078,13.4993,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50170305563
72.3216,13.8271,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50184132553
71.751,13.9371,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50198070244
72.1797,13.8543,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50211925615
74.1928,13.4784,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50225404725
73.8146,13.5475,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50238951766
69.7558,14.3357,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50253287827
75.1371,13.309,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50266598427
67.4221,14.8319,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50281430158
77.902,12.8366,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50294266469
73.0683,13.6858,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50307952729
73.0718,13.6852,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50321638930
72.6614,13.7625,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50335401321
71.7887,13.9298,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50349331381
74.7903,13.3707,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50362702932
69.9612,14.2936,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50376997233
76.9386,12.9974,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50389995953
72.8217,13.7322,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50403728684
72.6788,13.7592,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50417487274
73.9484,13.5229,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50431010625
70.2118,14.2426,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50445253416
76.9185,13.0008,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50458254626
73.7325,13.5625,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50471817967
72.5718,13.7795,44.9109,99,69,62,2751,1000,7.74363,117,10.4722,50485602398
72.2103,13.8484,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50499446128
74.8103,13.3672,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50512813479
72.1719,13.8558,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50526670070
74.9256,13.3466,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50540017020
72.6861,13.7578,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50553774941
70.095,14.2664,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50568041792
75.2038,13.2972,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50581339222
72.8142,13.7336,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50595073223
74.0942,13.4963,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50608569464
73.3619,13.6311,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50622201104
71.7746,13.9325,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50636133945
73.4054,13.623,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50649757346
73.9885,13.5156,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50663273596
72.5134,13.7906,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50677064977
73.0843,13.6828,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50690748238
73.1349,13.6734,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50704422098
71.9171,13.9049,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50718327539
72.8927,13.7188,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50732046229
73.5164,13.6024,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50745648920
72.4927,13.7945,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50759443671
73.6756,13.573,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50773017201
73.0799,13.6837,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50786701432
71.8564,13.9167,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50800619003
72.9396,13.71,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50814329023
70.7939,14.1255,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50828455534
77.195,12.9542,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50841411195
74.6642,13.3933,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50854804425
71.1156,14.0616,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50868866466
73.6322,13.581,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50882447897
73.7425,13.5607,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50896010157
72.537,13.7861,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50909795978
72.5399,13.7855,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50923582159
72.1192,13.8659,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50937448319
74.7175,13.3837,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50950832510
73.2409,13.6536,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50964487581
71.5428,13.9776,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50978465331
73.2748,13.6473,44.8276,99,69,62,2751,1000,7.74134,117,10.4714,50992115942
71.692,13.9486,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51006061663
72.4013,13.8119,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51019873823
74.0607,13.5024,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51033376994
73.9388,13.5247,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51046901564
71.9075,13.9068,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51060809615
74.3862,13.4434,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51074253046
72.5881,13.7764,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51088029096
72.2536,13.8401,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51101869407
71.1501,14.0548,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51115925088
72.5183,13.7896,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51129714758
75.5548,13.2354,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51142950579
72.9397,13.71,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51156661630
73.5227,13.6012,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51170262520
72.52,13.7893,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51184052371
73.4348,13.6175,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51197670252
72.6485,13.7649,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51211436182
73.0022,13.6982,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51225134173
74.0766,13.4995,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51238634094
72.6007,13.774,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51252408424
72.659,13.7629,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51266171745
74.6963,13.3876,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51279559386
70.1642,14.2523,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51293812006
73.8797,13.5355,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51307348367
74.4373,13.4341,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51320782208
72.4436,13.8038,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51334586268
74.2018,13.4768,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51348064609
73.9485,13.5229,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51361587220
72.3936,13.8134,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51375401110
72.3297,13.8256,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51389226821
73.5954,13.5878,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51402816561
74.4158,13.438,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51416253402
71.7002,13.947,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51430201073
74.12,13.4916,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51443693083
71.7559,13.9361,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51457629904
73.6705,13.574,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51471203705
71.2501,14.0351,44.8408,99,69,62,2751,1000,7.73805,117,10.4716,51485239095
74.9395,13.3441,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51498947596
71.5335,13.9795,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51512563677
75.1051,13.3147,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51525878657
71.675,13.9519,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51539831238
75.1765,13.302,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51553133219
71.8291,13.9219,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51567056329
70.8897,14.1064,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51581163420
74.9709,13.3385,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51594502721
73.3357,13.6359,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51608138941
73.1875,13.6635,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51621803492
72.0305,13.883,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51635686133
72.9874,13.701,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51649388023
74.2763,13.4633,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51662852104
70.7541,14.1335,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51676985435
75.4842,13.2478,44.6313,98,69,61,2751,1000,7.73613,117,10.4721,51690233835
