os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.3927,12137,48.3073,73,72,59,2716,1000,6.68433,70,9.87179,32668878528
87.2068,11467,48.3073,73,72,59,2716,1000,6.68433,70,9.87179,32768937952
81.1491,12323,48.3073,73,72,59,2716,1000,6.68433,70,9.87179,32868996547
80.7428,12385,50.1868,73,72,58,2719,1000,6.68433,71,9.87161,32969055982
91.3242,10950,50.1868,73,72,58,2719,1000,6.68433,71,9.87161,33069114227
93.4317,10703,50.1868,73,72,58,2719,1000,6.68433,71,9.87161,33169177131
93.633,10680,50.1868,73,72,58,2719,1000,6.68433,71,9.87161,33269235316
88.2924,11326,50.1868,73,72,58,2719,1000,6.68433,71,9.87161,33369293681
83.1048,12033,50.8095,73,73,59,2718,1000,6.68433,70,9.80773,33469351796
65.8241,15192,50.8095,73,73,59,2718,1000,6.68433,70,9.80773,33569411261
65.6901,15223,50.8095,73,73,59,2718,1000,6.68433,70,9.80773,33669472195
86.4753,11564,50.8095,73,73,59,2718,1000,6.68433,70,9.80773,33769532980
82.0345,12190,50.8095,73,73,59,2718,1000,6.68433,70,9.80773,33869593495
74.9008,13351,51.9851,69,73,58,2694,1000,6.68616,68,9.74107,33969652240
89.8069,11135,51.9851,69,73,58,2694,1000,6.68616,68,9.74107,34069715134
82.1895,12167,51.9851,69,73,58,2694,1000,6.68616,68,9.74107,34169777019
84.7961,11793,51.9851,69,73,58,2694,1000,6.68616,68,9.74107,34269837454
97.7804,10227,51.9851,69,73,58,2694,1000,6.68616,68,9.74107,34369897129
89.7827,11138,48.4277,71,73,58,2695,1000,6.68616,67,9.74454,34470312454
89.3575,11191,48.4277,71,73,58,2695,1000,6.68616,67,9.74454,34570381568
85.419,11707,48.4277,71,73,58,2695,1000,6.68616,67,9.74454,34670442903
84.2957,11863,48.4277,71,73,58,2695,1000,6.68616,67,9.74454,34770502948
75.6201,13224,48.4277,71,73,58,2695,1000,6.68616,67,9.74454,34870549513
93.5629,10688,48.852,73,73,59,2718,1000,6.68616,71,9.74479,34970613007
82.8363,12072,48.852,73,73,59,2718,1000,6.68616,71,9.74479,35070675612
89.7747,11139,48.852,73,73,59,2718,1000,6.68616,71,9.74479,35170734577
83.3959,11991,48.852,73,73,59,2718,1000,6.68616,71,9.74479,35270797502
85.7339,11664,48.852,73,73,59,2718,1000,6.68616,71,9.74479,35370858256
84.3028,11862,49.2347,73,73,58,2718,1000,6.68616,70,9.74724,35470925751
90.9174,10999,49.2347,73,73,58,2718,1000,6.68616,70,9.74724,35570984996
83.8293,11929,49.2347,73,73,58,2718,1000,6.68616,70,9.74724,35671044971
84.3526,11855,49.2347,73,73,58,2718,1000,6.68616,70,9.74724,35771106986
70.502,14184,49.2347,73,73,58,2718,1000,6.68616,70,9.74724,35871176030
88.4251,11309,49.4311,72,73,58,2716,1000,6.68616,70,9.75145,35971238025
82.2504,12158,49.4311,72,73,58,2716,1000,6.68616,70,9.75145,36071302410
82.0008,12195,49.4311,72,73,58,2716,1000,6.68616,70,9.75145,36171332405
79.7957,12532,49.4311,72,73,58,2716,1000,6.68616,70,9.75145,36271392019
90.7441,11020,49.4311,72,73,58,2716,1000,6.68616,70,9.75145,36371450274
88.5112,11298,49.7475,72,73,58,2718,1000,6.68616,70,9.7523,36471513399
94.5269,10579,49.7475,72,73,58,2718,1000,6.68616,70,9.7523,36571571994
85.859,11647,49.7475,72,73,58,2718,1000,6.68616,70,9.7523,36671631868
81.3471,12293,49.7475,72,73,58,2718,1000,6.68616,70,9.7523,36771691803
82.8089,12076,49.7475,72,73,58,2718,1000,6.68616,70,9.7523,36871757588
95.7304,10446,50,71,73,59,2713,1000,6.68616,70,9.75248,36971816553
93.0146,10751,50,71,73,59,2713,1000,6.68616,70,9.75248,37071875878
91.4829,10931,50,71,73,59,2713,1000,6.68616,70,9.75248,37171937582
86.0215,11625,50,71,73,59,2713,1000,6.68616,70,9.75248,37271996497
89.4694,11177,50,71,73,59,2713,1000,6.68616,70,9.75248,37372053822
90.009,11110,51.1222,73,73,59,2717,1000,6.68616,70,9.7527,37472111937
93.7471,10667,51.1222,73,73,59,2717,1000,6.68616,70,9.7527,37572171871
90.3669,11066,51.1222,73,73,59,2717,1000,6.68616,70,9.7527,37672234116
86.2218,11598,51.1222,73,73,59,2717,1000,6.68616,70,9.7527,37772296651
80.6842,12394,51.1222,73,73,59,2717,1000,6.68616,70,9.7527,37872356696
90.3996,11062,51.1222,73,73,59,2717,1000,6.68616,70,9.7527,37972418221
82.85,12070,49.3029,73,73,59,2717,1000,6.68616,70,9.75252,38072476615
85.6091,11681,49.3029,73,73,59,2717,1000,6.68616,70,9.75252,38172534370
89.0631,11228,49.3029,73,73,59,2717,1000,6.68616,70,9.75252,38272576375
85.3024,11723,49.3029,73,73,59,2717,1000,6.68616,70,9.75252,38372636960
79.968,12505,49.3029,73,73,59,2717,1000,6.68616,70,9.75252,38472698094
80.9127,12359,50.1266,72,73,59,2716,1000,6.68616,70,9.75312,38572760009
78.3699,12760,50.1266,72,73,59,2716,1000,6.68616,70,9.75312,38672824114
88.2768,11328,50.1266,72,73,59,2716,1000,6.68616,70,9.75312,38772883139
90.1795,11089,50.1266,72,73,59,2716,1000,6.68616,70,9.75312,38872942383
84.0831,11893,50.1266,72,73,59,2716,1000,6.68616,70,9.75312,38973000118
84.7027,11806,50.438,72,73,59,2717,1000,6.68616,70,9.75309,39073060053
94.9668,10530,50.438,72,73,59,2717,1000,6.68616,70,9.75309,39173121478
90.1307,11095,50.438,72,73,59,2717,1000,6.68616,70,9.75309,39273184303
86.3931,11575,50.438,72,73,59,2717,1000,6.68616,70,9.75309,39373246877
90.7853,11015,50.438,72,73,59,2717,1000,6.68616,70,9.75309,39473306082
79.9872,12502,50.8794,72,73,59,2715,1000,6.68616,70,9.7593,39573366077
83.8715,11923,50.8794,72,73,59,2715,1000,6.68616,70,9.7593,39673423512
81.813,12223,50.8794,72,73,59,2715,1000,6.68616,70,9.7593,39773483666
79.321,12607,50.8794,72,73,59,2715,1000,6.68616,70,9.7593,39873544341
86.9868,11496,50.8794,72,73,59,2715,1000,6.68616,70,9.7593,39973591276
83.675,11951,50.566,72,73,58,2715,1000,6.68616,70,9.75979,40073761991
90.2201,11084,50.566,72,73,58,2715,1000,6.68616,70,9.75979,40173822585
85.1426,11745,50.566,72,73,58,2715,1000,6.68616,70,9.75979,40273881930
85.8295,11651,50.566,72,73,58,2715,1000,6.68616,70,9.75979,40373941415
86.0659,11619,50.566,72,73,58,2715,1000,6.68616,70,9.75979,40474001650
94.7149,10558,50,71,73,59,2714,1000,6.68616,70,9.7604,40574063785
82.5491,12114,50,71,73,59,2714,1000,6.68616,70,9.7604,40674127439
79.8403,12525,50,71,73,59,2714,1000,6.68616,70,9.7604,40774188694
76.9172,13001,50,71,73,59,2714,1000,6.68616,70,9.7604,40874253769
91.2159,10963,50,71,73,59,2714,1000,6.68616,70,9.7604,40974315214
72.0721,13875,51.0746,72,73,59,2714,1000,6.68616,70,9.75991,41074374588
88.7233,11271,51.0746,72,73,59,2714,1000,6.68616,70,9.75991,41174435993
82.1693,12170,51.0746,72,73,59,2714,1000,6.68616,70,9.75991,41274493658
82.2233,12162,51.0746,72,73,59,2714,1000,6.68616,70,9.75991,41374551213
88.739,11269,51.0746,72,73,59,2714,1000,6.68616,70,9.75991,41474606058
88.4095,11311,50.4481,72,73,59,2716,1000,6.68616,70,9.75981,41574666212
89.5095,11172,50.4481,72,73,59,2716,1000,6.68616,70,9.75981,41674727857
78.2473,12780,50.4481,72,73,59,2716,1000,6.68616,70,9.75981,41774790262
71.1541,14054,50.4481,72,73,59,2716,1000,6.68616,70,9.75981,41874847267
74.7664,13375,50.4481,72,73,59,2716,1000,6.68616,70,9.75981,41974906351
79.1452,12635,49.5025,73,73,59,2718,1000,6.68616,71,9.75795,42074967656
85.4628,11701,49.5025,73,73,59,2718,1000,6.68616,71,9.75795,42175027251
80.4311,12433,49.5025,73,73,59,2718,1000,6.68616,71,9.75795,42275084756
93.7734,10664,49.5025,73,73,59,2718,1000,6.68616,71,9.75795,42375143050
77.6036,12886,49.5025,73,73,59,2718,1000,6.68616,71,9.75795,42475201605
94.509,10581,50.2513,70,73,58,2708,1000,6.68616,68,9.75855,42575261760
76.7578,13028,50.2513,70,73,58,2708,1000,6.68616,68,9.75855,42675324595
91.6758,10908,50.2513,70,73,58,2708,1000,6.68616,68,9.75855,42775383560
72.6058,13773,50.2513,70,73,58,2708,1000,6.68616,68,9.75855,42875443304
86.8055,11520,50.2513,70,73,58,2708,1000,6.68616,68,9.75855,42975501649
80.8604,12367,49.6839,72,73,59,2717,1000,6.68616,70,9.75879,43075561954
92.8333,10772,49.6839,72,73,59,2717,1000,6.68616,70,9.75879,43175622459
86.0067,11627,49.6839,72,73,59,2717,1000,6.68616,70,9.75879,43275680203
78.0153,12818,49.6839,72,73,59,2717,1000,6.68616,70,9.75879,43375738468
91.5751,10920,49.6839,72,73,59,2717,1000,6.68616,70,9.75879,43475798693
96.4692,10366,50.1877,71,73,58,2714,1000,6.68616,69,9.75737,43575858538
83.3681,11995,50.1877,71,73,58,2714,1000,6.68616,69,9.75737,43675918792
81.8197,12222,50.1877,71,73,58,2714,1000,6.68616,69,9.75737,43775977807
84.3882,11850,50.1877,71,73,58,2714,1000,6.68616,69,9.75737,43876036442
88.8178,11259,50.1877,71,73,58,2714,1000,6.68616,69,9.75737,43976096387
87.3897,11443,51.0719,71,73,59,2711,1000,6.68616,69,9.75846,44076154732
80.1796,12472,51.0719,71,73,59,2711,1000,6.68616,69,9.75846,44176215436
96.1723,10398,51.0719,71,73,59,2711,1000,6.68616,69,9.75846,44276272341
89.8957,11124,51.0719,71,73,59,2711,1000,6.68616,69,9.75846,44376332926
87.8194,11387,51.0719,71,73,59,2711,1000,6.68616,69,9.75846,44476393661
81.9403,12204,50.6173,72,73,59,2717,1000,6.68433,71,9.75809,44576452375
87.5503,11422,50.6173,72,73,59,2717,1000,6.68433,71,9.75809,44676510030
78.1555,12795,50.6173,72,73,59,2717,1000,6.68433,71,9.75809,44776568295
78.2289,12783,50.6173,72,73,59,2717,1000,6.68433,71,9.75809,44876635100
70.5916,14166,50.6173,72,73,59,2717,1000,6.68433,71,9.75809,44976692514
88.1757,11341,50.8055,71,73,59,2715,1000,6.68433,70,9.75817,45076749939
87.7039,11402,50.8055,71,73,59,2715,1000,6.68433,70,9.75817,45176807674
81.706,12239,50.8055,71,73,59,2715,1000,6.68433,70,9.75817,45276864219
77.8877,12839,50.8055,71,73,59,2715,1000,6.68433,70,9.75817,45376921364
83.4655,11981,50.8055,71,73,59,2715,1000,6.68433,70,9.75817,45476966648
85.1934,11738,49.7487,71,73,59,2716,1000,6.68433,70,9.75775,45577027603
83.4934,11977,49.7487,71,73,59,2716,1000,6.68433,70,9.75775,45677085268
81.7194,12237,49.7487,71,73,59,2716,1000,6.68433,70,9.75775,45777150393
76.7931,13022,49.7487,71,73,59,2716,1000,6.68433,70,9.75775,45877210537
96.8898,10321,49.7487,71,73,59,2716,1000,6.68433,70,9.75775,45977269232
89.222,11208,49.2268,72,73,59,2717,1000,6.68433,70,9.75822,46077331577
87.1992,11468,49.2268,72,73,59,2717,1000,6.68433,70,9.75822,46177412112
91.2659,10957,49.2268,72,73,59,2717,1000,6.68433,70,9.75822,46277474787
79.5672,12568,49.2268,72,73,59,2717,1000,6.68433,70,9.75822,46377536341
86.7378,11529,49.2268,72,73,59,2717,1000,6.68433,70,9.75822,46477591776
91.7011,10905,49.2268,72,73,59,2717,1000,6.68433,70,9.75822,46577650181
81.2084,12314,50.3129,70,73,59,2713,1000,6.68433,70,9.75822,46677710006
86.6551,11540,50.3129,70,73,59,2713,1000,6.68433,70,9.75822,46777766550
81.3273,12296,50.3129,70,73,59,2713,1000,6.68433,70,9.75822,46877824795
83.696,11948,50.3129,70,73,59,2713,1000,6.68433,70,9.75822,46977884680
87.5733,11419,50.3129,70,73,59,2713,1000,6.68433,70,9.75822,47077942925
98.0296,10201,49.5541,70,73,58,2711,1000,6.68433,70,9.75859,47178001199
89.6941,11149,49.5541,70,73,58,2711,1000,6.68433,70,9.75859,47278063704
77.5014,12903,49.5541,70,73,58,2711,1000,6.68433,70,9.75859,47378124899
85.2442,11731,49.5541,70,73,58,2711,1000,6.68433,70,9.75859,47478183954
91.2992,10953,49.5541,70,73,58,2711,1000,6.68433,70,9.75859,47578241999
75.4831,13248,50.0626,73,73,59,2717,1000,6.68433,70,9.75809,47678302993
82.6241,12103,50.0626,73,73,59,2717,1000,6.68433,70,9.75809,47778361518
89.2777,11201,50.0626,73,73,59,2717,1000,6.68433,70,9.75809,47878421863
89.2299,11207,50.0626,73,73,59,2717,1000,6.68433,70,9.75809,47978479608
86.798,11521,50.0626,73,73,59,2717,1000,6.68433,70,9.75809,48078538652
83.1048,12033,50.1916,74,73,59,2719,1000,6.68433,70,9.75835,48178601967
85.8148,11653,50.1916,74,73,59,2719,1000,6.68433,70,9.75835,48278664592
83.675,11951,50.1916,74,73,59,2719,1000,6.68433,70,9.75835,48378722797
87.222,11465,50.1916,74,73,59,2719,1000,6.68433,70,9.75835,48478785551
81.0045,12345,50.1916,74,73,59,2719,1000,6.68433,70,9.75835,48578844686
82.2504,12158,49.2994,74,73,58,2718,1000,6.68433,70,9.75847,48678905031
80.5672,12412,49.2994,74,73,58,2718,1000,6.68433,70,9.75847,48778964216
85.3242,11720,49.2994,74,73,58,2718,1000,6.68433,70,9.75847,48879026781
75.5515,13236,49.2994,74,73,58,2718,1000,6.68433,70,9.75847,48979085935
82.1828,12168,49.2994,74,73,58,2718,1000,6.68433,70,9.75847,49079164740
76.7754,13025,50.0627,74,73,59,2718,1000,6.68433,71,9.75978,49179228275
85.5652,11687,50.0627,74,73,59,2718,1000,6.68433,71,9.75978,49279298900
90.5715,11041,50.0627,74,73,59,2718,1000,6.68433,71,9.75978,49379357364
88.2613,11330,50.0627,74,73,59,2718,1000,6.68433,71,9.75978,49479417239
87.3515,11448,50.0627,74,73,59,2718,1000,6.68433,71,9.75978,49579479404
77.4593,12910,49.6791,73,73,59,2718,1000,6.68433,70,9.7603,49679537889
82.1558,12172,49.6791,73,73,59,2718,1000,6.68433,70,9.7603,49779597474
84.0336,11900,49.6791,73,73,59,2718,1000,6.68433,70,9.7603,49879656248
94.5448,10577,49.6791,73,73,59,2718,1000,6.68433,70,9.7603,49979704783
89.6861,11150,49.6791,73,73,59,2718,1000,6.68433,70,9.7603,50079763568
90.9587,10994,49.9363,74,73,58,2718,1000,6.68433,70,9.76007,50179845473
85.918,11639,49.9363,74,73,58,2718,1000,6.68433,70,9.76007,50279911487
80.3923,12439,49.9363,74,73,58,2718,1000,6.68433,70,9.76007,50379970162
85.8295,11651,49.9363,74,73,58,2718,1000,6.68433,70,9.76007,50480030157
72.3746,13817,49.9363,74,73,58,2718,1000,6.68433,70,9.76007,50580089632
90.0171,11109,50.4414,74,73,59,2718,1000,6.68433,70,9.76116,50680151146
80.795,12377,50.4414,74,73,59,2718,1000,6.68433,70,9.76116,50780213771
88.3626,11317,50.4414,74,73,59,2718,1000,6.68433,70,9.76116,50880271166
81.8197,12222,50.4414,74,73,59,2718,1000,6.68433,70,9.76116,50980331151
89.0155,11234,50.4414,74,73,59,2718,1000,6.68433,70,9.76116,51080392746
91.7684,10897,51.9608,73,73,58,2718,1000,6.68433,70,9.7604,51180450070
83.8012,11933,51.9608,73,73,58,2718,1000,6.68433,70,9.7604,51280517465
89.4935,11174,51.9608,73,73,58,2718,1000,6.68433,70,9.7604,51380575470
79.9169,12513,51.9608,73,73,58,2718,1000,6.68433,70,9.7604,51480633105
81.3405,12294,51.9608,73,73,58,2718,1000,6.68433,70,9.7604,51580701049
80.0576,12491,51.5489,74,73,59,2718,1000,6.68433,71,9.76021,51680764304
94.8857,10539,51.5489,74,73,59,2718,1000,6.68433,71,9.76021,51780824369
83.3472,11998,51.5489,74,73,59,2718,1000,6.68433,71,9.76021,51880892314
77.101,12970,51.5489,74,73,59,2718,1000,6.68433,71,9.76021,51980957758
83.612,11960,51.5489,74,73,59,2718,1000,6.68433,71,9.76021,52081016033
87.222,11465,51.5188,74,73,58,2718,1000,6.68433,71,9.7605,52181076398
87.5503,11422,51.5188,74,73,58,2718,1000,6.68433,71,9.7605,52281137123
85.9402,11636,51.5188,74,73,58,2718,1000,6.68433,71,9.7605,52381197448
81.7528,12232,51.5188,74,73,58,2718,1000,6.68433,71,9.7605,52481264692
91.1245,10974,51.5188,74,73,58,2718,1000,6.68433,71,9.7605,52581325427
79.6305,12558,50.0624,73,73,59,2718,1000,6.68433,71,9.76062,52681386262
85.3679,11714,50.0624,73,73,59,2718,1000,6.68433,71,9.76062,52781445967
83.682,11950,50.0624,73,73,59,2718,1000,6.68433,71,9.76062,52881504291
82.7541,12084,50.0624,73,73,59,2718,1000,6.68433,71,9.76062,52981565616
93.8615,10654,50.0624,73,73,59,2718,1000,6.68433,71,9.76062,53081623581
81.5927,12256,49.3523,74,73,59,2718,1000,6.68433,71,9.76112,53181690776
83.3403,11999,49.3523,74,73,59,2718,1000,6.68433,71,9.76112,53281707881
75.4945,13246,49.3523,74,73,59,2718,1000,6.68433,71,9.76112,53381767265
86.2887,11589,49.3523,74,73,59,2718,1000,6.68433,71,9.76112,53481825530
87.8889,11378,49.3523,74,73,59,2718,1000,6.68433,71,9.76112,53581885905
86.0956,11615,49.6839,73,73,58,2718,1000,6.68433,70,9.76162,53681945160
91.0581,10982,49.6839,73,73,58,2718,1000,6.68433,70,9.76162,53782002724
76.4526,13080,49.6839,73,73,58,2718,1000,6.68433,70,9.76162,53882063739
91.0001,10989,49.6839,73,73,58,2718,1000,6.68433,70,9.76162,53982125414
81.1688,12320,49.6839,73,73,58,2718,1000,6.68433,70,9.76162,54082184979
86.0882,11616,51.4963,73,73,59,2717,1000,6.68433,70,9.76206,54182243973
82.6925,12093,51.4963,73,73,59,2717,1000,6.68433,70,9.76206,54282304088
93.3097,10717,51.4963,73,73,59,2717,1000,6.68433,70,9.76206,54382364863
90.7523,11019,51.4963,73,73,59,2717,1000,6.68433,70,9.76206,54482424228
86.6251,11544,51.4963,73,73,59,2717,1000,6.68433,70,9.76206,54582480553
83.4028,11990,50.875,73,73,58,2717,1000,6.68433,71,9.76199,54682541287
85.2588,11729,50.875,73,73,58,2717,1000,6.68433,71,9.76199,54782604902
93.5191,10693,50.875,73,73,58,2717,1000,6.68433,71,9.76199,54882663557
79.6432,12556,50.875,73,73,58,2717,1000,6.68433,71,9.76199,54982738422
76.1673,13129,50.875,73,73,58,2717,1000,6.68433,71,9.76199,55082823166
81.0767,12334,50.1877,74,73,58,2719,1000,6.68433,71,9.762,55182883061
81.2744,12304,50.1877,74,73,58,2719,1000,6.68433,71,9.762,55282940606
87.7655,11394,50.1877,74,73,58,2719,1000,6.68433,71,9.762,55383004351
91.2409,10960,50.1877,74,73,58,2719,1000,6.68433,71,9.762,55483064255
80.7885,12378,50.1877,74,73,58,2719,1000,6.68433,71,9.762,55583123180
89.4694,11177,50,73,73,59,2717,1000,6.68433,71,9.76175,55683181585
91.3576,10946,50,73,73,59,2717,1000,6.68433,71,9.76175,55783243980
86.9414,11502,50,73,73,59,2717,1000,6.68433,71,9.76175,55883303705
83.091,12035,50,73,73,59,2717,1000,6.68433,71,9.76175,55983361489
88.8652,11253,50,73,73,59,2717,1000,6.68433,71,9.76175,56083423714
82.3723,12140,51.8473,74,73,59,2718,1000,6.68433,71,9.76167,56183480999
92.2169,10844,51.8473,74,73,59,2718,1000,6.68433,71,9.76167,56283543424
81.7127,12238,51.8473,74,73,59,2718,1000,6.68433,71,9.76167,56383601428
81.314,12298,51.8473,74,73,59,2718,1000,6.68433,71,9.76167,56483658503
80.0705,12489,51.8473,74,73,59,2718,1000,6.68433,71,9.76167,56583687878
85.8222,11652,51.8473,74,73,59,2718,1000,6.68433,71,9.76167,56683735093
81.4996,12270,50.2513,74,73,59,2719,1000,6.68433,72,9.76203,56783794098
76.5404,13065,50.2513,74,73,59,2719,1000,6.68433,72,9.76203,56883854292
87.7963,11390,50.2513,74,73,59,2719,1000,6.68433,72,9.76203,56983912617
87.1384,11476,50.2513,74,73,59,2719,1000,6.68433,72,9.76203,57083970502
90.8265,11010,50.2513,74,73,59,2719,1000,6.68433,72,9.76203,57184029127
89.3416,11193,50.8035,73,73,59,2717,1000,6.68433,70,9.76527,57284108831
88.8968,11249,50.8035,73,73,59,2717,1000,6.68433,70,9.76527,57384166306
96.1538,10400,50.8035,73,73,59,2717,1000,6.68433,70,9.76527,57484228331
80.8538,12368,50.8035,73,73,59,2717,1000,6.68433,70,9.76527,57584285966
88.8415,11256,50.8035,73,73,59,2717,1000,6.68433,70,9.76527,57684344970
90.0901,11100,50.8015,74,73,59,2719,1000,6.68433,71,9.7664,57784405965
94.2596,10609,50.8015,74,73,59,2719,1000,6.68433,71,9.7664,57884465090
76.3184,13103,50.8015,74,73,59,2719,1000,6.68433,71,9.7664,57984524615
85.2297,11733,50.8015,74,73,59,2719,1000,6.68433,71,9.7664,58084585750
86.6401,11542,50.8015,74,73,59,2719,1000,6.68433,71,9.7664,58184644394
91.3993,10941,49.8747,72,73,58,2715,1000,6.68433,70,9.76615,58284702939
90.4814,11052,49.8747,72,73,58,2715,1000,6.68433,70,9.76615,58384752834
88.0282,11360,49.8747,72,73,58,2715,1000,6.68433,70,9.76615,58484809439
91.4244,10938,49.8747,72,73,58,2715,1000,6.68433,70,9.76615,58584867233
88.3158,11323,49.8747,72,73,58,2715,1000,6.68433,70,9.76615,58684926908
86.9943,11495,49.5586,74,73,59,2719,1000,6.68433,71,9.76625,58784987593
100.533,9947,49.5586,74,73,59,2719,1000,6.68433,71,9.76625,58885048118
90.9504,10995,49.5586,74,73,59,2719,1000,6.68433,71,9.76625,58985109222
87.8349,11385,49.5586,74,73,59,2719,1000,6.68433,71,9.76625,59085168497
83.2432,12013,49.5586,74,73,59,2719,1000,6.68433,71,9.76625,59185227392
88.881,11251,50.3153,73,73,59,2717,1000,6.68433,71,9.76637,59285287567
85.0919,11752,50.3153,73,73,59,2717,1000,6.68433,71,9.76637,59385350652
92.7472,10782,50.3153,73,73,59,2717,1000,6.68433,71,9.76637,59485409186
96.7773,10333,50.3153,73,73,59,2717,1000,6.68433,71,9.76637,59585466761
84.0336,11900,50.3153,73,73,59,2717,1000,6.68433,71,9.76637,59685525066
92.1829,10848,50.1247,73,73,59,2716,1000,6.68433,71,9.76599,59785583751
81.4531,12277,50.1247,73,73,59,2716,1000,6.68433,71,9.76599,59885643245
91.8949,10882,50.1247,73,73,59,2716,1000,6.68433,71,9.76599,59985701320
78.2473,12780,50.1247,73,73,59,2716,1000,6.68433,71,9.76599,60085773975
90.2201,11084,50.1247,73,73,59,2716,1000,6.68433,71,9.76599,60185834920
93.2836,10720,49.0979,73,73,59,2718,1000,6.68433,71,9.76678,60285896834
85.5798,11685,49.0979,73,73,59,2718,1000,6.68433,71,9.76678,60385958829
104.954,9528,49.0979,73,73,59,2718,1000,6.68433,71,9.76678,60486017794
99.6115,10039,49.0979,73,73,59,2718,1000,6.68433,71,9.76678,60586075169
81.5993,12255,49.0979,73,73,59,2718,1000,6.68433,71,9.76678,60686135594
90.7029,11025,49.7462,74,73,59,2718,1000,6.68433,71,9.76654,60786198188
81.473,12274,49.7462,74,73,59,2718,1000,6.68433,71,9.76654,60886257483
90.3098,11073,49.7462,74,73,59,2718,1000,6.68433,71,9.76654,60986316898
93.1099,10740,49.7462,74,73,59,2718,1000,6.68433,71,9.76654,61086374313
82.7472,12085,49.7462,74,73,59,2718,1000,6.68433,71,9.76654,61186432687
93.0579,10746,49.4911,72,73,59,2716,1000,6.68433,70,9.76654,61286493082
81.6193,12252,49.4911,72,73,59,2716,1000,6.68433,70,9.76654,61386552207
89.67,11152,49.4911,72,73,59,2716,1000,6.68433,70,9.76654,61486612492
