os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600H with Radeon Graphics,GeForce RTX 3060 Mobile / Max-Q,14247612,5.16.1-zen1-1-zen-patched,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
130.823,5876,8.29187,31,61,47,1207,6000,2.23578,27,2.8243,33224270609
124.902,6860,8.29187,31,61,47,1207,6000,2.23578,27,2.8243,33324331790
134.863,6012,8.29187,31,61,47,1207,6000,2.23578,27,2.8243,33424396114
142.161,6093,8.29187,31,61,47,1207,6000,2.23578,27,2.8243,33524455619
163.283,5704,8.66667,33,61,47,1207,6000,2.23572,27,2.79634,33624513587
158.972,6138,8.66667,33,61,47,1207,6000,2.23572,27,2.79634,33724594463
160.686,5857,8.66667,33,61,47,1207,6000,2.23572,27,2.79634,33824650196
163.824,6177,8.66667,33,61,47,1207,6000,2.23572,27,2.79634,33924705790
162.026,5804,8.66667,33,61,47,1207,6000,2.23572,27,2.79634,34024761104
168.108,5296,8.63787,45,61,48,1567,7000,2.23572,29,2.79658,34124818514
176.503,5518,8.63787,45,61,48,1567,7000,2.23572,29,2.79658,34224883257
178.741,5504,8.63787,45,61,48,1567,7000,2.23572,29,2.79658,34324892196
182.554,4998,8.63787,45,61,48,1567,7000,2.23572,29,2.79658,34424947999
184.302,5020,8.63787,45,61,48,1567,7000,2.23572,29,2.79658,34525012044
172.266,5605,9.88468,42,61,49,1755,7000,2.23572,34,2.79658,34625079650
176.906,5794,9.88468,42,61,49,1755,7000,2.23572,34,2.79658,34725142577
178.629,5341,9.88468,42,61,49,1755,7000,2.23572,34,2.79658,34825202571
177.868,5509,9.88468,42,61,49,1755,7000,2.23572,34,2.79658,34925272831
179.074,5329,9.88468,42,61,49,1755,7000,2.23572,34,2.79658,35025334222
178.602,5410,9.75207,41,61,49,1920,7000,2.23572,41,2.79658,35125407555
179.912,5174,9.75207,41,61,49,1920,7000,2.23572,41,2.79658,35225473764
182.427,5275,9.75207,41,61,49,1920,7000,2.23572,41,2.79658,35325547028
182.429,6428,9.75207,41,61,49,1920,7000,2.23572,41,2.79658,35425616520
177.473,7427,9.75207,41,61,49,1920,7000,2.23572,41,2.79658,35525685034
157.681,5980,8.54271,39,61,49,1920,7000,2.23572,44,2.79658,35625756482
166.751,5511,8.54271,39,61,49,1920,7000,2.23572,44,2.79658,35725826253
173.081,5294,8.54271,39,61,49,1920,7000,2.23572,44,2.79658,35825883872
171.822,6211,8.54271,39,61,49,1920,7000,2.23572,44,2.79658,35925944774
169.005,13750,8.54271,39,61,49,1920,7000,2.23572,44,2.79658,36026023066
161.107,5263,9.30233,36,60,49,1920,7000,2.23572,45,2.79646,36126098076
162.887,6199,9.30233,36,60,49,1920,7000,2.23572,45,2.79646,36226155555
169.963,6770,9.30233,36,60,49,1920,7000,2.23572,45,2.79646,36326212615
169.055,5460,9.30233,36,60,49,1920,7000,2.23572,45,2.79646,36426269815
162.303,6175,9.30233,36,60,49,1920,7000,2.23572,45,2.79646,36526326317
120.29,6618,9.12106,33,60,49,1920,7000,2.23572,45,2.79633,36626381003
135.716,13902,9.12106,33,60,49,1920,7000,2.23572,45,2.79633,36726449517
135.313,5757,9.12106,33,60,49,1920,7000,2.23572,45,2.79633,36826511955
135.725,5753,9.12106,33,60,49,1920,7000,2.23572,45,2.79633,36926568876
142.32,6225,9.12106,33,60,49,1920,7000,2.23572,45,2.79633,37026630056
153.681,5774,9.0301,32,60,49,1717,7000,2.23572,43,2.79754,37126687187
173.881,5071,9.0301,32,60,49,1717,7000,2.23572,43,2.79754,37226742990
176.831,5349,9.0301,32,60,49,1717,7000,2.23572,43,2.79754,37326800120
179.625,5339,9.0301,32,60,49,1717,7000,2.23572,43,2.79754,37426855085
180.322,5446,9.0301,32,60,49,1717,7000,2.23572,43,2.79754,37526914520
173.182,4999,9.30233,39,60,49,1702,7000,2.23572,40,2.79754,37626971301
182.752,5169,9.30233,39,60,49,1702,7000,2.23572,40,2.79754,37727032272
182.935,5492,9.30233,39,60,49,1702,7000,2.23572,40,2.79754,37827091079
178.638,6385,9.30233,39,60,49,1702,7000,2.23572,40,2.79754,37927151072
177.223,5374,9.30233,39,60,49,1702,7000,2.23572,40,2.79754,38027219237
180.786,5008,9.13621,37,60,49,1822,7000,2.29834,39,2.79801,38127295364
160.412,5760,9.13621,37,60,49,1822,7000,2.29834,39,2.79801,38227367580
164.258,5879,9.13621,37,60,49,1822,7000,2.29834,39,2.79801,38327438120
169.178,5177,9.13621,37,60,49,1822,7000,2.29834,39,2.79801,38427511453
171.645,5126,9.13621,37,60,49,1822,7000,2.29834,39,2.79801,38527580456
172.922,5754,9.21273,39,60,49,1822,6000,2.29834,40,2.79801,38627649739
177.281,5700,9.21273,39,60,49,1822,6000,2.29834,40,2.79801,38727706939
181.369,5000,9.21273,39,60,49,1822,6000,2.29834,40,2.79801,38827779783
183.603,5028,9.21273,39,60,49,1822,6000,2.29834,40,2.79801,38927836006
183.306,6161,9.21273,39,60,49,1822,6000,2.29834,40,2.79801,39027893345
187.536,5162,9.61857,39,60,49,1822,6000,2.29834,39,2.79801,39127954806
173.425,6654,9.61857,39,60,49,1822,6000,2.29834,39,2.79801,39228013961
175.62,5149,9.61857,39,60,49,1822,6000,2.29834,39,2.79801,39328071510
171.264,6191,9.61857,39,60,49,1822,6000,2.29834,39,2.79801,39428127383
167.534,6644,9.61857,39,60,49,1822,6000,2.29834,39,2.79801,39528184094
153.731,5671,9.73597,33,60,49,1755,6000,2.29834,39,2.79773,39628238990
155.646,6098,9.73597,33,60,49,1755,6000,2.29834,39,2.79773,39728296539
152.329,5977,9.73597,33,60,49,1755,6000,2.29834,39,2.79773,39828352901
157.472,7758,9.73597,33,60,49,1755,6000,2.29834,39,2.79773,39928409612
158.83,5286,9.73597,33,60,49,1755,6000,2.29834,39,2.79773,40028464926
137.425,8116,9.13621,36,60,49,1725,6000,2.29834,38,2.79776,40128511929
127.645,9102,9.13621,36,60,49,1725,6000,2.29834,38,2.79776,40228567383
139.772,6149,9.13621,36,60,49,1725,6000,2.29834,38,2.79776,40328624164
144.496,5810,9.13621,36,60,49,1725,6000,2.29834,38,2.79776,40428685136
137.727,7721,9.13621,36,60,49,1725,6000,2.29834,38,2.79776,40528748482
132.068,7431,9.13621,33,60,49,1657,7000,2.29834,37,2.79764,40628808266
94.2463,7505,9.13621,33,60,49,1657,7000,2.29834,37,2.79764,40728871612
91.0017,9771,9.13621,33,60,49,1657,7000,2.29834,37,2.79764,40828934399
98.0804,8494,9.13621,33,60,49,1657,7000,2.29834,37,2.79764,40928991040
105.862,7082,9.13621,33,60,49,1657,7000,2.29834,37,2.79764,41029046494
116.755,8480,9.07563,25,60,49,1552,6000,2.29834,35,2.79764,41129103345
120.381,10422,9.07563,25,60,49,1552,6000,2.29834,35,2.79764,41229163828
102.848,9029,9.07563,25,60,49,1552,6000,2.29834,35,2.79764,41329219421
93.2059,17326,9.07563,25,60,49,1552,6000,2.29834,35,2.79764,41429274806
100.683,7547,9.07563,25,60,49,1552,6000,2.29834,35,2.79764,41529330190
142.059,6787,9.21273,23,60,48,1402,6000,2.29834,31,2.79764,41629385434
140.232,7732,9.21273,23,60,48,1402,6000,2.29834,31,2.79764,41729441517
133.252,6686,9.21273,23,60,48,1402,6000,2.29834,31,2.79764,41829501301
124.378,11884,9.21273,23,60,48,1402,6000,2.29834,31,2.79764,41929557942
119.723,6812,9.21273,23,60,48,1402,6000,2.29834,31,2.79764,42029614793
98.7965,12055,8.69565,29,61,48,1350,7000,2.36084,29,2.79811,42129672831
125.475,5874,8.69565,29,61,48,1350,7000,2.36084,29,2.79811,42229708310
126.761,6856,8.69565,29,61,48,1350,7000,2.36084,29,2.79811,42329775917
130.517,5732,8.69565,29,61,48,1350,7000,2.36084,29,2.79811,42429852952
130.63,7360,8.69565,29,61,48,1350,7000,2.36084,29,2.79811,42529921117
131.32,5952,8.51419,35,61,48,1282,7000,2.54834,29,2.79942,42629976501
126.546,10196,8.51419,35,61,48,1282,7000,2.54834,29,2.79942,42730039428
131.366,5753,8.51419,35,61,48,1282,7000,2.54834,29,2.79942,42830107034
132.072,7113,8.51419,35,61,48,1282,7000,2.54834,29,2.79942,42930167517
134.826,6567,8.51419,35,61,48,1282,7000,2.54834,29,2.79942,43030238196
123.614,7227,8.47176,35,62,48,1252,7000,2.67334,29,2.79978,43130311809
135.36,5793,8.47176,35,62,48,1252,7000,2.67334,29,2.79978,43230368869
133.885,6962,8.47176,35,62,48,1252,7000,2.67334,29,2.79978,43330435567
138.273,5645,8.47176,35,62,48,1252,7000,2.67334,29,2.79978,43430507085
134.89,10772,8.47176,35,62,48,1252,7000,2.67334,29,2.79978,43530565821
128.888,5793,8.52843,35,62,48,1222,6000,2.7984,29,2.79978,43630625396
136.555,6941,8.52843,35,62,48,1222,6000,2.7984,29,2.79978,43730682596
141.311,5589,8.52843,35,62,48,1222,6000,2.7984,29,2.79978,43830738818
140.517,7561,8.52843,35,62,48,1222,6000,2.7984,29,2.79978,43930799091
141.31,5637,8.52843,35,62,48,1222,6000,2.7984,29,2.79978,44030801047
169.183,5549,8.54271,38,63,48,1207,6000,2.9234,28,2.80018,44130859155
177.465,5571,8.54271,38,63,48,1207,6000,2.9234,28,2.80018,44230911745
174.993,5760,8.54271,38,63,48,1207,6000,2.9234,28,2.80018,44330968247
176.297,5449,8.54271,38,63,48,1207,6000,2.9234,28,2.80018,44431024190
175.416,5734,8.54271,38,63,48,1207,6000,2.9234,28,2.80018,44531093123
115.898,8004,8.86288,41,63,48,1290,7000,2.9234,28,2.80006,44631162545
147.649,6263,8.86288,41,63,48,1290,7000,2.9234,28,2.80006,44731232736
145.983,6462,8.86288,41,63,48,1290,7000,2.9234,28,2.80006,44831305231
148.035,6362,8.86288,41,63,48,1290,7000,2.9234,28,2.80006,44931361313
145.821,6002,8.86288,41,63,48,1290,7000,2.9234,28,2.80006,45031416209
149.092,5902,8.95522,35,62,48,1290,7000,2.9234,29,2.8003,45131473129
148.736,7360,8.95522,35,62,48,1290,7000,2.9234,29,2.8003,45231528304
149.035,13257,8.95522,35,62,48,1290,7000,2.9234,29,2.8003,45331583478
144.485,5990,8.95522,35,62,48,1290,7000,2.9234,29,2.8003,45431638793
145.023,6440,8.95522,35,62,48,1290,7000,2.9234,29,2.8003,45531706678
127.162,7266,8.51419,36,63,48,1290,7000,2.9234,31,2.80067,45631762412
154.623,5805,8.51419,36,63,48,1290,7000,2.9234,31,2.80067,45731820031
150.249,7246,8.51419,36,63,48,1290,7000,2.9234,31,2.80067,45831876113
145.467,8017,8.51419,36,63,48,1290,7000,2.9234,31,2.80067,45931931148
145.186,7193,8.51419,36,63,48,1290,7000,2.9234,31,2.80067,46031987440
136.436,6297,9.27152,33,63,48,1290,7000,2.9234,30,2.80018,46132043104
143.816,6804,9.27152,33,63,48,1290,7000,2.9234,30,2.80018,46232107428
139.394,7819,9.27152,33,63,48,1290,7000,2.9234,30,2.80018,46332161834
137.989,7200,9.27152,33,63,48,1290,7000,2.9234,30,2.80018,46432219104
138.68,6527,9.27152,33,63,48,1290,7000,2.9234,30,2.80018,46532275745
144.398,6112,8.95522,36,63,48,1162,6000,2.9234,30,2.80018,46632332456
156.374,6204,8.95522,36,63,48,1162,6000,2.9234,30,2.80018,46732390215
155.784,7077,8.95522,36,63,48,1162,6000,2.9234,30,2.80018,46832451116
149.184,6933,8.95522,36,63,48,1162,6000,2.9234,30,2.80018,46932507408
144.402,9894,8.95522,36,63,48,1162,6000,2.9234,30,2.80018,47032563142
126.885,7879,8.66667,36,63,48,1147,6000,2.9234,28,2.8003,47132619085
137.938,6354,8.66667,36,63,48,1147,6000,2.9234,28,2.8003,47232675656
135.788,14394,8.66667,36,63,48,1147,6000,2.9234,28,2.8003,47332731948
138.176,7315,8.66667,36,63,48,1147,6000,2.9234,28,2.8003,47432786774
140.239,6628,8.66667,36,63,48,1147,6000,2.9234,28,2.8003,47532847954
117.029,8543,8.33333,39,63,48,1117,6000,2.9234,27,2.79993,47632904107
140.106,8150,8.33333,39,63,48,1117,6000,2.9234,27,2.79993,47732960189
144.408,6367,8.33333,39,63,48,1117,6000,2.9234,27,2.79993,47833020253
143.594,6889,8.33333,39,63,48,1117,6000,2.9234,27,2.79993,47933075777
141.297,8969,8.33333,39,63,48,1117,6000,2.9234,27,2.79993,48033131510
138.714,6866,8.33333,39,63,48,1117,6000,2.9234,27,2.79993,48133190037
145.36,5984,8.65225,39,62,48,1110,6000,2.9234,27,2.80018,48233246189
152.373,6713,8.65225,39,62,48,1110,6000,2.9234,27,2.80018,48333312608
146.213,7730,8.65225,39,62,48,1110,6000,2.9234,27,2.80018,48433366945
142.421,7687,8.65225,39,62,48,1110,6000,2.9234,27,2.80018,48533422748
140.886,9703,8.65225,39,62,48,1110,6000,2.9234,27,2.80018,48633486094
119.716,7675,8,40,62,48,1132,6000,2.9234,27,2.79993,48733546786
117.87,8574,8,40,62,48,1132,6000,2.9234,27,2.79993,48833603846
118.362,9425,8,40,62,48,1132,6000,2.9234,27,2.79993,48933678786
120.26,7713,8,40,62,48,1132,6000,2.9234,27,2.79993,49033736335
122.002,7361,8,40,62,48,1132,6000,2.9234,27,2.79993,49133798424
134.855,7671,8.73147,35,62,48,1132,6000,2.9234,27,2.80054,49233856043
137.183,7328,8.73147,35,62,48,1132,6000,2.9234,27,2.80054,49333913173
133.299,7235,8.73147,35,62,48,1132,6000,2.9234,27,2.80054,49433974634
133.26,6990,8.73147,35,62,48,1132,6000,2.9234,27,2.80054,49534033091
137.353,6258,8.73147,35,62,48,1132,6000,2.9234,27,2.80054,49634096437
140.436,6830,8.40336,33,63,48,1132,6000,2.9234,27,2.8016,49734172983
142.931,6977,8.40336,33,63,48,1132,6000,2.9234,27,2.8016,49834229205
140.814,8180,8.40336,33,63,48,1132,6000,2.9234,27,2.8016,49934300373
136.614,7882,8.40336,33,63,48,1132,6000,2.9234,27,2.8016,50034370913
132.569,8991,8.40336,33,63,48,1132,6000,2.9234,27,2.8016,50134425180
106.762,8871,8.56672,35,62,48,1162,6000,2.9234,27,2.80172,50234491808
116.755,7962,8.56672,35,62,48,1162,6000,2.9234,27,2.80172,50334526380
122.378,7537,8.56672,35,62,48,1162,6000,2.9234,27,2.80172,50434594475
119.862,7148,8.56672,35,62,48,1162,6000,2.9234,27,2.80172,50534653002
124.635,6799,8.56672,35,62,48,1162,6000,2.9234,27,2.80172,50634720678
145.735,6833,9.13621,30,62,48,1162,6000,2.9234,27,2.80196,50734781370
132.986,6587,9.13621,30,62,48,1162,6000,2.9234,27,2.80196,50834851770
140.284,6371,9.13621,30,62,48,1162,6000,2.9234,27,2.80196,50934915116
144.119,6535,9.13621,30,62,48,1162,6000,2.9234,27,2.80196,51034971408
146.598,6892,9.13621,30,62,48,1162,6000,2.9234,27,2.80196,51135027491
127.339,6194,8.24916,38,62,48,1162,6000,2.9234,26,2.80148,51235084970
145.134,6286,8.24916,38,62,48,1162,6000,2.9234,26,2.80148,51335170875
149.623,6331,8.24916,38,62,48,1162,6000,2.9234,26,2.80148,51435227097
150.884,6289,8.24916,38,62,48,1162,6000,2.9234,26,2.80148,51535284297
150.229,6256,8.24916,38,62,48,1162,6000,2.9234,26,2.80148,51635343592
155.605,6474,8.65225,39,62,48,1192,6000,2.9234,27,2.80124,51735400234
157.057,6319,8.65225,39,62,48,1192,6000,2.9234,27,2.80124,51835460157
147.146,7561,8.65225,39,62,48,1192,6000,2.9234,27,2.80124,51935530767
139.496,10406,8.65225,39,62,48,1192,6000,2.9234,27,2.80124,52035602494
135.844,8241,8.65225,39,62,48,1192,6000,2.9234,27,2.80124,52135683370
109.865,9015,8.48586,35,62,48,1192,6000,2.9234,27,2.80148,52235720037
113.424,8069,8.48586,35,62,48,1192,6000,2.9234,27,2.80148,52335776189
113.974,9526,8.48586,35,62,48,1192,6000,2.9234,27,2.80148,52435835973
109.426,9272,8.48586,35,62,48,1192,6000,2.9234,27,2.80148,52535896526
110.148,8298,8.48586,35,62,48,1192,6000,2.9234,27,2.80148,52635955611
113.617,9823,8.44371,31,62,48,1192,6000,2.9234,27,2.80172,52736021751
121.158,8174,8.44371,31,62,48,1192,6000,2.9234,27,2.80172,52836078253
122.827,7649,8.44371,31,62,48,1192,6000,2.9234,27,2.80172,52936145370
122.603,7840,8.44371,31,62,48,1192,6000,2.9234,27,2.80172,53036201523
123.108,8270,8.44371,31,62,48,1192,6000,2.9234,27,2.80172,53136264869
116.802,8584,8.42975,38,62,48,1140,6000,2.9234,28,2.80148,53236320323
125.96,7271,8.42975,38,62,48,1140,6000,2.9234,28,2.80148,53336376056
124.189,6991,8.42975,38,62,48,1140,6000,2.9234,28,2.80148,53436434723
128.262,7018,8.42975,38,62,48,1140,6000,2.9234,28,2.80148,53536493738
131.455,7149,8.42975,38,62,48,1140,6000,2.9234,28,2.80148,53636556386
139.231,6986,8.05369,39,62,48,1140,6000,2.9234,28,2.8016,53736612957
143.044,7434,8.05369,39,62,48,1140,6000,2.9234,28,2.8016,53836668691
147.968,6870,8.05369,39,62,48,1140,6000,2.9234,28,2.8016,53936742024
147.562,6344,8.05369,39,62,48,1140,6000,2.9234,28,2.8016,54036796151
151.314,6054,8.05369,39,62,48,1140,6000,2.9234,28,2.8016,54136858030
150.235,5965,9.2257,40,62,48,1252,7000,2.9234,29,2.80157,54236921307
158.276,6619,9.2257,40,62,48,1252,7000,2.9234,29,2.80157,54336978576
161.418,6207,9.2257,40,62,48,1252,7000,2.9234,29,2.80157,54437037872
162.38,6484,9.2257,40,62,48,1252,7000,2.9234,29,2.80157,54537098354
162.985,5680,9.2257,40,62,48,1252,7000,2.9234,29,2.80157,54637154926
164.39,6051,8.68114,39,62,48,1252,7000,2.9234,30,2.80179,54737209192
165.14,6015,8.68114,39,62,48,1252,7000,2.9234,30,2.80179,54837267161
166.664,5683,8.68114,39,62,48,1252,7000,2.9234,30,2.80179,54937326246
162.585,7070,8.68114,39,62,48,1252,7000,2.9234,30,2.80179,55037385751
158.835,6828,8.68114,39,62,48,1252,7000,2.9234,30,2.80179,55137442322
148.904,7492,9.93485,43,62,48,1387,7000,2.9234,31,2.80191,55237497776
153.328,5721,9.93485,43,62,48,1387,7000,2.9234,31,2.80191,55337556862
160.682,5289,9.93485,43,62,48,1387,7000,2.9234,31,2.80191,55437618392
168.128,5413,9.93485,43,62,48,1387,7000,2.9234,31,2.80191,55537676500
171.26,5463,9.93485,43,62,48,1387,7000,2.9234,31,2.80191,55637740126
162.457,5534,9.53947,39,62,49,1492,7000,2.9234,32,2.80203,55737796627
175.294,5693,9.53947,39,62,49,1492,7000,2.9234,32,2.80203,55837850405
179.57,5300,9.53947,39,62,49,1492,7000,2.9234,32,2.80203,55937910957
183.165,5817,9.53947,39,62,49,1492,7000,2.9234,32,2.80203,56037972697
181.983,5707,9.53947,39,62,49,1492,7000,2.9234,32,2.80203,56138029408
178.616,5269,8.66667,39,62,49,1492,7000,2.9234,33,2.80191,56238097014
182.962,5594,8.66667,39,62,49,1492,7000,2.9234,33,2.80191,56338131726
180.07,5582,8.66667,39,62,49,1492,7000,2.9234,33,2.80191,56438190602
167.541,28513,8.66667,39,62,49,1492,7000,2.9234,33,2.80191,56538250107
167.397,5452,8.66667,39,62,49,1492,7000,2.9234,33,2.80191,56638307167
170.536,5531,9.39044,35,62,49,1492,7000,2.92328,32,2.80499,56738368138
179.845,5141,9.39044,35,62,49,1492,7000,2.92328,32,2.80499,56838437910
180.728,5279,9.39044,35,62,49,1492,7000,2.92328,32,2.80499,56938493573
180.41,5268,9.39044,35,62,49,1492,7000,2.92328,32,2.80499,57038563135
182.695,5311,9.39044,35,62,49,1492,7000,2.92328,32,2.80499,57138628856
170.39,6356,8.54271,40,62,49,1500,7000,2.92328,32,2.80499,57238984976
163.454,5805,8.54271,40,62,49,1500,7000,2.92328,32,2.80499,57339059637
163.954,7424,8.54271,40,62,49,1500,7000,2.92328,32,2.80499,57439117465
162.5,5431,8.54271,40,62,49,1500,7000,2.92328,32,2.80499,57539175992
163.241,5884,8.54271,40,62,49,1500,7000,2.92328,32,2.80499,57639234519
140.911,6665,9.01503,36,62,49,1500,7000,2.92328,33,2.80511,57739307014
160.178,5762,9.01503,36,62,49,1500,7000,2.92328,33,2.80511,57839377345
155.022,6890,9.01503,36,62,49,1500,7000,2.92328,33,2.80511,57939433916
155.756,6423,9.01503,36,62,49,1500,7000,2.92328,33,2.80511,58039497751
157.66,5813,9.01503,36,62,49,1500,7000,2.92328,33,2.80511,58139557186
151.403,5820,8.78939,35,62,49,1500,7000,2.92328,33,2.80486,58239616062
156.7,5905,8.78939,35,62,49,1500,7000,2.92328,33,2.80486,58339672284
157.321,8324,8.78939,35,62,49,1500,7000,2.92328,33,2.80486,58439728506
148.739,7425,8.78939,35,62,49,1500,7000,2.92328,33,2.80486,58539787033
149.225,6126,8.78939,35,62,49,1500,7000,2.92328,33,2.80486,58639862113
127.814,7151,9.0301,32,62,49,1500,7000,2.92328,33,2.80486,58739923503
152.49,6657,9.0301,32,62,49,1500,7000,2.92328,33,2.80486,58839989713
129.79,14773,9.0301,32,62,49,1500,7000,2.92328,33,2.80486,58940059275
97.476,28688,9.0301,32,62,49,1500,7000,2.92328,33,2.80486,59040136659
92.2967,17721,9.0301,32,62,49,1500,7000,2.92328,33,2.80486,59140204405
75.2033,13296,8.9701,15,62,48,1275,7000,2.9859,32,2.80533,59240262373
67.1406,10875,8.9701,15,62,48,1275,7000,2.9859,32,2.80533,59340321878
65.8447,18942,8.9701,15,62,48,1275,7000,2.9859,32,2.80533,59440377402
49.6225,51181,8.9701,15,62,48,1275,7000,2.9859,32,2.80533,59540444589
57.8082,10614,8.9701,15,62,48,1275,7000,2.9859,32,2.80533,59640516945
78.1407,12796,9.52381,12,62,48,1140,6000,2.9859,28,2.80517,59740572119
104.092,9717,9.52381,12,62,48,1140,6000,2.9859,28,2.80517,59840641960
90.8818,17223,9.52381,12,62,48,1140,6000,2.9859,28,2.80517,59940706773
96.0249,8443,9.52381,12,62,48,1140,6000,2.9859,28,2.80517,60040764322
90.4339,11586,9.52381,12,62,48,1140,6000,2.9859,28,2.80517,60140819218
74.9635,13338,10.231,27,62,48,1027,6000,2.9859,25,2.80499,60240873694
109.256,8661,10.231,27,62,48,1027,6000,2.9859,25,2.80499,60340933198
107.658,8468,10.231,27,62,48,1027,6000,2.9859,25,2.80499,60440989770
102.288,8504,10.231,27,62,48,1027,6000,2.9859,25,2.80499,60541050252
99.7241,8377,10.231,27,62,48,1027,6000,2.9859,25,2.80499,60641107383
102.362,8231,9.47712,35,62,48,1012,6000,3.0484,25,2.80569,60741164513
116.943,12405,9.47712,35,62,48,1012,6000,3.0484,25,2.80569,60841232608
116.52,8032,9.47712,35,62,48,1012,6000,3.0484,25,2.80569,60941303497
120.233,7360,9.47712,35,62,48,1012,6000,3.0484,25,2.80569,61041364748
123.908,7512,9.47712,35,62,48,1012,6000,3.0484,25,2.80569,61141422716
127.148,7102,8.66667,38,62,48,982,6000,3.0484,26,2.80516,61241477821
138.76,6788,8.66667,38,62,48,982,6000,3.0484,26,2.80516,61341534113
139.033,6941,8.66667,38,62,48,982,6000,3.0484,26,2.80516,61441589776
138.704,8221,8.66667,38,62,48,982,6000,3.0484,26,2.80516,61541652424
139.102,7568,8.66667,38,62,48,982,6000,3.0484,26,2.80516,61641714373
137.395,7695,8.66667,38,62,48,982,6000,3.0484,26,2.80516,61741778627
130.464,7197,8.3612,39,62,48,967,6000,3.0484,25,2.80553,61841835059
132.593,7575,8.3612,39,62,48,967,6000,3.0484,25,2.80553,61941891002
130.695,7492,8.3612,39,62,48,967,6000,3.0484,25,2.80553,62041946805
131.506,7344,8.3612,39,62,48,967,6000,3.0484,25,2.80553,62142001770
132.732,7393,8.3612,39,62,48,967,6000,3.0484,25,2.80553,62242058132
133.018,7639,8.45771,40,62,48,990,6000,3.0484,26,2.80503,62342118824
135.098,6922,8.45771,40,62,48,990,6000,3.0484,26,2.80503,62442186011
136.826,7215,8.45771,40,62,48,990,6000,3.0484,26,2.80503,62542243141
138.124,7527,8.45771,40,62,48,990,6000,3.0484,26,2.80503,62642305579
136.639,7889,8.45771,40,62,48,990,6000,3.0484,26,2.80503,62742370532
111.498,7795,8.42975,39,62,48,990,6000,3.0484,26,2.80503,62842436252
119.091,7796,8.42975,39,62,48,990,6000,3.0484,26,2.80503,62942495408
121.818,7745,8.42975,39,62,48,990,6000,3.0484,26,2.80503,63042553516
123.387,7452,8.42975,39,62,48,990,6000,3.0484,26,2.80503,63142622309
125.939,7728,8.42975,39,62,48,990,6000,3.0484,26,2.80503,63242685656
116.699,11892,7.61589,43,62,48,1215,6000,3.0484,27,2.80528,63342742367
106.94,8208,7.61589,43,62,48,1215,6000,3.0484,27,2.80528,63442798100
110.94,8449,7.61589,43,62,48,1215,6000,3.0484,27,2.80528,63542852506
114.741,7632,7.61589,43,62,48,1215,6000,3.0484,27,2.80528,63642912989
117.733,7254,7.61589,43,62,48,1215,6000,3.0484,27,2.80528,63742977802
112.795,7690,7.97342,40,62,48,1215,6000,3.0484,28,2.80516,63843035002
120.548,7407,7.97342,40,62,48,1215,6000,3.0484,28,2.80516,63943091922
123.408,8060,7.97342,40,62,48,1215,6000,3.0484,28,2.80516,64043148075
115.051,7916,7.97342,40,62,48,1215,6000,3.0484,28,2.80516,64143203249
115.785,17764,7.97342,40,62,48,1215,6000,3.0484,28,2.80516,64243274278
108.325,8637,8.52843,33,62,48,1215,6000,3.0484,28,2.80477,64343345586
114.719,7663,8.52843,33,62,48,1215,6000,3.0484,28,2.80477,64443401668
118.904,7598,8.52843,33,62,48,1215,6000,3.0484,28,2.80477,64543457402
120.138,7644,8.52843,33,62,48,1215,6000,3.0484,28,2.80477,64643514601
123.186,7247,8.52843,33,62,48,1215,6000,3.0484,28,2.80477,64743587167
135.512,7317,7.85953,40,62,48,1215,6000,3.0484,28,2.80465,64843662525
115.127,7401,7.85953,40,62,48,1215,6000,3.0484,28,2.80465,64943737186
93.7617,16627,7.85953,40,62,48,1215,6000,3.0484,28,2.80465,65043811567
83.276,18365,7.85953,40,62,48,1215,6000,3.0484,28,2.80465,65143888113
86.9002,7622,7.85953,40,62,48,1215,6000,3.0484,28,2.80465,65243955719
129.396,7761,8.34725,18,62,48,1140,6000,3.1109,27,2.80529,65344024722
129.479,7597,8.34725,18,62,48,1140,6000,3.1109,27,2.80529,65444080525
127.81,8510,8.34725,18,62,48,1140,6000,3.1109,27,2.80529,65544138354
129.619,7300,8.34725,18,62,48,1140,6000,3.1109,27,2.80529,65644183960
131.109,7248,8.34725,18,62,48,1140,6000,3.1109,27,2.80529,65744248284
142.578,6928,7.67947,45,62,49,1462,7000,3.1109,29,2.80554,65844303179
144.791,6838,7.67947,45,62,49,1462,7000,3.1109,29,2.80554,65944387967
145.963,6494,7.67947,45,62,49,1462,7000,3.1109,29,2.80554,66044455294
146.983,7100,7.67947,45,62,49,1462,7000,3.1109,29,2.80554,66144512982
148.533,6473,7.67947,45,62,49,1462,7000,3.1109,29,2.80554,66244574932
152.097,6551,7.8203,42,62,49,1717,7000,3.1109,35,2.80517,66344631154
152.866,6504,7.8203,42,62,49,1717,7000,3.1109,35,2.80517,66444700436
154.066,6334,7.8203,42,62,49,1717,7000,3.1109,35,2.80517,66544770836
153.33,6215,7.8203,42,62,49,1717,7000,3.1109,35,2.80517,66644829014
