os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399956,5.12.9-arch1-1,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
490.813,1521,29.75,55,84,55,1936,5005,0.754517,119,5.93862,33550091867
518.807,1327,29.75,55,84,55,1936,5005,0.754517,119,5.93862,33650143073
541.977,1821,29.75,55,84,55,1936,5005,0.754517,119,5.93862,33750185723
636.402,1600,28.6967,64,84,55,1936,5005,0.77417,99,5.93428,33850226359
538.209,1369,28.6967,64,84,55,1936,5005,0.77417,99,5.93428,33950268057
527.961,3509,28.6967,64,84,55,1936,5005,0.77417,99,5.93428,34050315025
491.459,1580,28.6967,64,84,55,1936,5005,0.77417,99,5.93428,34150358887
487.137,1901,28.6967,64,84,55,1936,5005,0.77417,99,5.93428,34250406506
500.016,1621,35.589,45,84,55,1936,5005,0.742126,82,5.94497,34350457351
494.395,1580,35.589,45,84,55,1936,5005,0.742126,82,5.94497,34450503367
512.517,1460,35.589,45,84,55,1936,5005,0.742126,82,5.94497,34550547560
519.487,1382,35.589,45,84,55,1936,5005,0.742126,82,5.94497,34650594608
510.539,1375,35.589,45,84,55,1936,5005,0.742126,82,5.94497,34750640504
526.251,2285,29.3601,55,84,55,1936,5005,0.712097,112,5.94497,34850684827
448.973,1668,29.3601,55,84,55,1936,5005,0.712097,112,5.94497,34950731144
487.063,1935,29.3601,55,84,55,1936,5005,0.712097,112,5.94497,35050784393
506.018,1526,29.3601,55,84,55,1936,5005,0.712097,112,5.94497,35150828286
519.545,1503,29.3601,55,84,55,1936,5005,0.712097,112,5.94497,35250882617
721.229,1336,27.3869,57,84,55,1936,5005,0.720581,117,5.94515,35350936578
556.513,1523,27.3869,57,84,55,1936,5005,0.720581,117,5.94515,35450988676
486.551,2423,27.3869,57,84,55,1936,5005,0.720581,117,5.94515,35551038740
495.919,1714,27.3869,57,84,55,1936,5005,0.720581,117,5.94515,35651086158
511.598,1315,27.3869,57,84,55,1936,5005,0.720581,117,5.94515,35751137244
669.435,2087,31.0474,52,84,55,1936,5005,0.715576,122,5.9487,35851182188
615.149,3891,31.0474,52,84,55,1936,5005,0.715576,122,5.9487,35951232262
613.873,2120,31.0474,52,84,55,1936,5005,0.715576,122,5.9487,36051279320
554.611,1447,31.0474,52,84,55,1936,5005,0.715576,122,5.9487,36151330686
549.609,1498,31.0474,52,84,55,1936,5005,0.715576,122,5.9487,36251387883
387.416,2317,30.525,51,84,55,1936,5005,0.726746,73,5.95068,36351442015
519.479,1990,30.525,51,84,55,1936,5005,0.726746,73,5.95068,36451511635
585.349,2184,30.525,51,84,55,1936,5005,0.726746,73,5.95068,36551560978
565.94,1568,30.525,51,84,55,1936,5005,0.726746,73,5.95068,36651613897
585.141,1733,30.525,51,84,55,1936,5005,0.726746,73,5.95068,36751663119
719.667,1200,30.125,58,84,55,1936,5005,0.72937,132,5.93767,36851712982
284.749,4489,30.125,58,84,55,1936,5005,0.72937,132,5.93767,36951766402
379.127,1759,30.125,58,84,55,1936,5005,0.72937,132,5.93767,37051822788
383.822,2520,30.125,58,84,55,1936,5005,0.72937,132,5.93767,37151875346
422.105,2133,30.125,58,84,55,1936,5005,0.72937,132,5.93767,37251926622
600.618,1949,33.8365,48,84,55,1936,5005,0.734619,124,5.93895,37351986534
385.732,27234,33.8365,48,84,55,1936,5005,0.734619,124,5.93895,37452039213
411.844,2291,33.8365,48,84,55,1936,5005,0.734619,124,5.93895,37552093665
410.152,5015,33.8365,48,84,55,1936,5005,0.734619,124,5.93895,37654605265
394.027,2746,33.8365,48,84,55,1936,5005,0.734619,124,5.93895,37754658935
550.804,2698,36.6625,44,84,55,1936,5005,0.72821,122,5.93887,37854714990
565.493,2198,36.6625,44,84,55,1936,5005,0.72821,122,5.93887,37954733936
509.704,3398,36.6625,44,84,55,1936,5005,0.72821,122,5.93887,38054792776
519.477,3578,36.6625,44,84,55,1936,5005,0.72821,122,5.93887,38154852087
523.239,2891,36.6625,44,84,55,1936,5005,0.72821,122,5.93887,38254910466
565.866,1593,31.4536,61,84,55,1936,5005,0.724915,110,5.93997,38354970378
476.707,2888,31.4536,61,84,55,1936,5005,0.724915,110,5.93997,38455036512
384.817,4614,31.4536,61,84,55,1936,5005,0.724915,110,5.93997,38555096715
467.798,1583,31.4536,61,84,55,1936,5005,0.724915,110,5.93997,38655152209
509.799,3014,31.4536,61,84,55,1936,5005,0.724915,110,5.93997,38755210218
485.85,1769,27.1589,71,84,56,1936,5005,0.725342,128,5.93993,38855263738
570.128,2706,27.1589,71,84,56,1936,5005,0.725342,128,5.93993,38955327046
590.583,3360,27.1589,71,84,56,1936,5005,0.725342,128,5.93993,39055385426
558.412,1343,27.1589,71,84,56,1936,5005,0.725342,128,5.93993,39155449005
547.286,1999,27.1589,71,84,56,1936,5005,0.725342,128,5.93993,39255512694
248.057,4031,29.2191,54,84,55,1936,5005,0.723816,110,5.9403,39355571304
274.891,6273,29.2191,54,84,55,1936,5005,0.723816,110,5.9403,39455635214
272.65,3632,29.2191,54,84,55,1936,5005,0.723816,110,5.9403,39555696098
314.325,2369,29.2191,54,84,55,1936,5005,0.723816,110,5.9403,39655754257
333.38,3315,29.2191,54,84,55,1936,5005,0.723816,110,5.9403,39755813958
349.658,3729,29.2191,54,84,55,1936,5005,0.723816,110,5.9403,39855872278
404.212,4159,34.418,49,84,55,1936,5005,0.73175,101,5.94415,39955941958
394.006,5845,34.418,49,84,55,1936,5005,0.73175,101,5.94415,40056008262
399.315,1917,34.418,49,84,55,1936,5005,0.73175,101,5.94415,40156073054
407.134,3717,34.418,49,84,55,1936,5005,0.73175,101,5.94415,40256136012
476.02,2100,34.418,49,84,55,1936,5005,0.73175,101,5.94415,40356196465
