os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.9336,12205,29.5681,99,72,73,1705,875,6.2906,144,5.01612,33418396510
84.9257,11775,29.0484,99,72,73,1705,875,6.2906,144,5.01661,33518449514
75.5858,13230,29.0484,99,72,73,1705,875,6.2906,144,5.01661,33618508959
82.0008,12195,29.0484,99,72,73,1705,875,6.2906,144,5.01661,33718565903
79.8658,12521,29.0484,99,72,73,1705,875,6.2906,144,5.01661,33818621977
82.3859,12138,29.0484,99,72,73,1705,875,6.2906,144,5.01661,33918676361
83.0703,12038,30.1639,99,72,73,1705,875,6.2906,144,5.01683,34018728395
87.9044,11376,30.1639,99,72,73,1705,875,6.2906,144,5.01683,34118780629
80.2118,12467,30.1639,99,72,73,1705,875,6.2906,144,5.01683,34218833913
81.3603,12291,30.1639,99,72,73,1705,875,6.2906,144,5.01683,34318886028
81.3339,12295,30.1639,99,72,73,1705,875,6.2906,144,5.01683,34418938542
82.5219,12118,30.5281,99,72,73,1705,875,6.2906,144,5.01767,34518989306
82.1423,12174,30.5281,99,72,73,1705,875,6.2906,144,5.01767,34619042600
80.7754,12380,30.5281,99,72,73,1705,875,6.2906,144,5.01767,34719095254
82.4946,12122,30.5281,99,72,73,1705,875,6.2906,144,5.01767,34819146748
80.5932,12408,30.5281,99,72,73,1705,875,6.2906,144,5.01767,34919198992
84.2034,11876,30.3279,99,72,73,1705,875,6.2906,145,5.01778,35019252916
79.713,12545,30.3279,99,72,73,1705,875,6.2906,145,5.01778,35119307591
85.6678,11673,30.3279,99,72,73,1705,875,6.2906,145,5.01778,35219328645
85.3898,11711,30.3279,99,72,73,1705,875,6.2906,145,5.01778,35319380389
82.3113,12149,30.3279,99,72,73,1705,875,6.2906,145,5.01778,35419435803
83.5143,11974,28.9474,99,72,73,1706,875,6.2906,144,5.01778,35519495017
79.3399,12604,28.9474,99,72,73,1706,875,6.2906,144,5.01778,35619547031
83.7802,11936,28.9474,99,72,73,1706,875,6.2906,144,5.01778,35719597665
84.8176,11790,28.9474,99,72,73,1706,875,6.2906,144,5.01778,35819652659
83.7661,11938,28.9474,99,72,73,1706,875,6.2906,144,5.01778,35919705174
83.2501,12012,30.198,99,72,73,1705,875,6.2906,145,5.01778,36019758118
81.8465,12218,30.198,99,72,73,1705,875,6.2906,145,5.01778,36119809412
86.6251,11544,30.198,99,72,73,1705,875,6.2906,145,5.01778,36219862006
86.423,11571,30.198,99,72,73,1705,875,6.2906,145,5.01778,36319915850
81.3471,12293,30.198,99,72,73,1705,875,6.2906,145,5.01778,36419967684
87.4967,11429,31.457,99,72,72,1705,875,6.2906,144,5.01742,36520022078
90.2527,11080,31.457,99,72,72,1705,875,6.2906,144,5.01742,36620075503
84.969,11769,31.457,99,72,72,1705,875,6.2906,144,5.01742,36720128267
81.7194,12237,31.457,99,72,72,1705,875,6.2906,144,5.01742,36820180791
87.727,11399,31.457,99,72,72,1705,875,6.2906,144,5.01742,36920233235
80.1732,12473,32.7303,99,72,73,1706,875,6.2906,144,5.01814,37020262889
85.6531,11675,32.7303,99,72,73,1706,875,6.2906,144,5.01814,37120315563
90.2853,11076,32.7303,99,72,73,1706,875,6.2906,144,5.01814,37220369467
87.581,11418,32.7303,99,72,73,1706,875,6.2906,144,5.01814,37320422111
86.6026,11547,32.7303,99,72,73,1706,875,6.2906,144,5.01814,37420473306
86.3558,11580,32.6194,99,72,73,1705,875,6.2906,143,5.01875,37520525370
85.8295,11651,32.6194,99,72,73,1705,875,6.2906,143,5.01875,37620578404
84.5237,11831,32.6194,99,72,73,1705,875,6.2906,143,5.01875,37720634328
85.3898,11711,32.6194,99,72,73,1705,875,6.2906,143,5.01875,37820686202
87.7578,11395,32.6194,99,72,73,1705,875,6.2906,143,5.01875,37920739986
85.3606,11715,32.7303,99,72,73,1705,875,6.2906,144,5.01886,38020795750
90.967,10993,32.7303,99,72,73,1705,875,6.2906,144,5.01886,38120849814
93.2227,10727,32.7303,99,72,73,1705,875,6.2906,144,5.01886,38220906349
87.4967,11429,32.7303,99,72,73,1705,875,6.2906,144,5.01886,38320962693
90.0739,11102,32.7303,99,72,73,1705,875,6.2906,144,5.01886,38421015057
88.574,11290,33.1115,99,72,73,1705,875,6.2906,145,5.01898,38521068981
88.4251,11309,33.1115,99,72,73,1705,875,6.2906,145,5.01898,38621122655
89.8553,11129,33.1115,99,72,73,1705,875,6.2906,145,5.01898,38721174799
92.6441,10794,33.1115,99,72,73,1705,875,6.2906,145,5.01898,38821194923
89.7424,11143,33.1115,99,72,73,1705,875,6.2906,145,5.01898,38921246778
92.2765,10837,32.459,99,72,73,1705,875,6.2906,145,5.01873,39021300992
94.2063,10615,32.459,99,72,73,1705,875,6.2906,145,5.01873,39121354116
89.8473,11130,32.459,99,72,73,1705,875,6.2906,145,5.01873,39221407130
92.4044,10822,32.459,99,72,73,1705,875,6.2906,145,5.01873,39321460384
91.9963,10870,32.459,99,72,73,1705,875,6.2906,145,5.01873,39421513158
93.2923,10719,32.2848,99,72,73,1706,875,6.2906,144,5.01922,39521568842
87.9198,11374,32.2848,99,72,73,1706,875,6.2906,144,5.01922,39621620886
93.4667,10699,32.2848,99,72,73,1706,875,6.2906,144,5.01922,39721675871
91.9287,10878,32.2848,99,72,73,1706,875,6.2906,144,5.01922,39821728895
91.3409,10948,32.2848,99,72,73,1706,875,6.2906,144,5.01922,39921779389
90.9587,10994,31.9933,99,72,73,1705,875,6.2906,144,5.0191,40021843203
94.7329,10556,31.9933,99,72,73,1705,875,6.2906,144,5.0191,40121899767
91.2409,10960,31.9933,99,72,73,1705,875,6.2906,144,5.0191,40221952321
91.3659,10945,31.9933,99,72,73,1705,875,6.2906,144,5.0191,40322004795
89.8553,11129,31.9933,99,72,73,1705,875,6.2906,144,5.0191,40422058209
93.7822,10663,31.7114,99,72,73,1705,875,6.2906,144,5.0192,40522114354
89.8392,11131,31.7114,99,72,73,1705,875,6.2906,144,5.0192,40622130518
91.8189,10891,31.7114,99,72,73,1705,875,6.2906,144,5.0192,40722183732
92.0895,10859,31.7114,99,72,73,1705,875,6.2906,144,5.0192,40822236286
91.1162,10975,31.7114,99,72,73,1705,875,6.2906,144,5.0192,40922290120
91.6003,10917,31.7114,99,72,73,1705,875,6.2906,144,5.0192,41022342764
96.4972,10363,32.8904,99,72,73,1705,875,6.2906,144,5.0192,41122396518
99.5322,10047,32.8904,99,72,73,1705,875,6.2906,144,5.0192,41222450333
95.6846,10451,32.8904,99,72,73,1705,875,6.2906,144,5.0192,41322501507
96.2927,10385,32.8904,99,72,73,1705,875,6.2906,144,5.0192,41422556021
101.276,9874,32.8904,99,72,73,1705,875,6.2906,144,5.0192,41522607515
96.9932,10310,33.0606,99,72,73,1705,875,6.2906,145,5.01944,41622661989
100.06,9994,33.0606,99,72,73,1705,875,6.2906,145,5.01944,41722716793
98.0008,10204,33.0606,99,72,73,1705,875,6.2906,145,5.01944,41822768797
98.3574,10167,33.0606,99,72,73,1705,875,6.2906,145,5.01944,41922822271
101.194,9882,33.0606,99,72,73,1705,875,6.2906,145,5.01944,42022874896
98.1451,10189,32.4958,99,72,73,1706,875,6.2906,144,5.01944,42122926530
97.5991,10246,32.4958,99,72,73,1706,875,6.2906,144,5.01944,42222979004
93.423,10704,32.4958,99,72,73,1706,875,6.2906,144,5.01944,42323034558
93.0233,10750,32.4958,99,72,73,1706,875,6.2906,144,5.01944,42423067332
101.543,9848,32.4958,99,72,73,1706,875,6.2906,144,5.01944,42523119046
101.471,9855,34.3648,99,72,72,1706,875,6.2906,145,5.01968,42623172320
100.573,9943,34.3648,99,72,72,1706,875,6.2906,145,5.01968,42723226414
99.5619,10044,34.3648,99,72,72,1706,875,6.2906,145,5.01968,42823278489
98.9218,10109,34.3648,99,72,72,1706,875,6.2906,145,5.01968,42923331393
102.564,9750,34.3648,99,72,72,1706,875,6.2906,145,5.01968,43023386427
97.7231,10233,35.5482,99,72,73,1706,875,6.2906,143,5.02009,43123438001
92.4471,10817,35.5482,99,72,73,1706,875,6.2906,143,5.02009,43223490605
93.8438,10656,35.5482,99,72,73,1706,875,6.2906,143,5.02009,43323543979
99.94,10006,35.5482,99,72,73,1706,875,6.2906,143,5.02009,43423597883
100.888,9912,35.5482,99,72,73,1706,875,6.2906,143,5.02009,43523650208
100.251,9975,36.5448,99,72,73,1706,875,6.2906,144,5.02583,43623705762
103.691,9644,36.5448,99,72,73,1706,875,6.2906,144,5.02583,43723763476
91.9879,10871,36.5448,99,72,73,1706,875,6.2906,144,5.02583,43823816990
104.243,9593,36.5448,99,72,73,1706,875,6.2906,144,5.02583,43923871194
99.2457,10076,36.5448,99,72,73,1706,875,6.2906,144,5.02583,44023925748
97.078,10301,35.1082,99,72,73,1706,875,6.2906,144,5.02594,44123977832
98.5125,10151,35.1082,99,72,73,1706,875,6.2906,144,5.02594,44224009446
102.041,9800,35.1082,99,72,73,1706,875,6.2906,144,5.02594,44324064401
96.8242,10328,35.1082,99,72,73,1706,875,6.2906,144,5.02594,44424116595
95.2562,10498,35.1082,99,72,73,1706,875,6.2906,144,5.02594,44524168489
99.167,10084,35.2066,99,72,73,1706,875,6.2906,143,5.02619,44624220833
94.509,10581,35.2066,99,72,73,1706,875,6.2906,143,5.02619,44724276017
96.6651,10345,35.2066,99,72,73,1706,875,6.2906,143,5.02619,44824329501
98.4543,10157,35.2066,99,72,73,1706,875,6.2906,143,5.02619,44924381165
94.6522,10565,35.2066,99,72,73,1706,875,6.2906,143,5.02619,45024432599
92.9368,10760,35.0906,99,72,73,1706,875,6.2906,143,5.02619,45124485754
91.5248,10926,35.0906,99,72,73,1706,875,6.2906,143,5.02619,45224540478
97.0968,10299,35.0906,99,72,73,1706,875,6.2906,143,5.02619,45324593612
95.0029,10526,35.0906,99,72,73,1706,875,6.2906,143,5.02619,45424647726
92.7386,10783,35.0906,99,72,73,1706,875,6.2906,143,5.02619,45524703570
95.3471,10488,34.5455,99,72,73,1706,875,6.2906,143,5.02667,45624758274
93.6154,10682,34.5455,99,72,73,1706,875,6.2906,143,5.02667,45724810998
94.5269,10579,34.5455,99,72,73,1706,875,6.2906,143,5.02667,45824868283
94.3307,10601,34.5455,99,72,73,1706,875,6.2906,143,5.02667,45924925797
95.1203,10513,34.5455,99,72,73,1706,875,6.2906,143,5.02667,46024952251
93.5716,10687,34.1137,99,72,73,1707,875,6.2906,144,5.02443,46125007165
92.6956,10788,34.1137,99,72,73,1707,875,6.2906,144,5.02443,46225063059
97.5134,10255,34.1137,99,72,73,1707,875,6.2906,144,5.02443,46325118733
93.1532,10735,34.1137,99,72,73,1707,875,6.2906,144,5.02443,46425172057
93.9144,10648,34.1137,99,72,73,1707,875,6.2906,144,5.02443,46525223841
91.2076,10964,33.6066,99,72,73,1706,875,6.2906,144,5.02486,46625276086
93.4929,10696,33.6066,99,72,73,1706,875,6.2906,144,5.02486,46725328390
88.8889,11250,33.6066,99,72,73,1706,875,6.2906,144,5.02486,46825383994
97.3994,10267,33.6066,99,72,73,1706,875,6.2906,144,5.02486,46925442118
94.038,10634,33.6066,99,72,73,1706,875,6.2906,144,5.02486,47025497472
82.4402,12130,33.5516,99,72,74,1707,875,6.2906,143,5.02558,47125551146
88.098,11351,33.5516,99,72,74,1707,875,6.2906,143,5.02558,47225604500
96.8054,10330,33.5516,99,72,74,1707,875,6.2906,143,5.02558,47325657124
87.6962,11403,33.5516,99,72,74,1707,875,6.2906,143,5.02558,47425713739
95.8313,10435,33.5516,99,72,74,1707,875,6.2906,143,5.02558,47525767213
89.3895,11187,30.3777,99,71,73,1707,875,6.2906,144,5.02528,47625822777
89.1266,11220,30.3777,99,71,73,1707,875,6.2906,144,5.02528,47725875931
87.8272,11386,30.3777,99,71,73,1707,875,6.2906,144,5.02528,47825930545
93.9408,10645,30.3777,99,71,73,1707,875,6.2906,144,5.02528,47925983679
88.7784,11264,30.3777,99,71,73,1707,875,6.2906,144,5.02528,48026038773
90.9753,10992,29.1598,99,71,74,1707,875,6.2906,145,5.02515,48126092088
86.3632,11579,29.1598,99,71,74,1707,875,6.2906,145,5.02515,48226148322
87.1156,11479,29.1598,99,71,74,1707,875,6.2906,145,5.02515,48326200046
83.949,11912,29.1598,99,71,74,1707,875,6.2906,145,5.02515,48426253350
83.1048,12033,29.1598,99,71,74,1707,875,6.2906,145,5.02515,48526306924
86.9792,11497,27.9732,99,71,74,1707,875,6.2906,145,5.02515,48626359098
88.3314,11321,27.9732,99,71,74,1707,875,6.2906,145,5.02515,48726412102
86.8885,11509,27.9732,99,71,74,1707,875,6.2906,145,5.02515,48826465266
86.9036,11507,27.9732,99,71,74,1707,875,6.2906,145,5.02515,48926526541
84.0266,11901,27.9732,99,71,74,1707,875,6.2906,145,5.02515,49026580815
85.9993,11628,27.422,99,71,74,1706,875,6.2906,144,5.02515,49126635909
83.689,11949,27.422,99,71,74,1706,875,6.2906,144,5.02515,49226690473
88.9363,11244,27.422,99,71,74,1706,875,6.2906,144,5.02515,49326741987
86.2366,11596,27.422,99,71,74,1706,875,6.2906,144,5.02515,49426799241
85.5359,11691,27.422,99,71,74,1706,875,6.2906,144,5.02515,49526853295
85.2224,11734,26.9103,99,71,73,1706,875,6.2906,145,5.02528,49626908800
87.2296,11464,26.9103,99,71,73,1706,875,6.2906,145,5.02528,49726961374
96.0707,10409,26.9103,99,71,73,1706,875,6.2906,145,5.02528,49827014668
86.9943,11495,26.9103,99,71,73,1706,875,6.2906,145,5.02528,49927069292
89.2459,11205,26.9103,99,71,73,1706,875,6.2906,145,5.02528,50027123316
85.778,11658,26.9103,99,71,73,1706,875,6.2906,145,5.02528,50127180310
87.0095,11493,25.8537,99,71,74,1706,875,6.2906,145,5.02528,50227233084
86.6026,11547,25.8537,99,71,74,1706,875,6.2906,145,5.02528,50327286208
92.1319,10854,25.8537,99,71,74,1706,875,6.2906,145,5.02528,50427338853
85.6751,11672,25.8537,99,71,74,1706,875,6.2906,145,5.02528,50527392907
80.4376,12432,25.8537,99,71,74,1706,875,6.2906,145,5.02528,50627445941
79.6369,12557,25.7851,99,71,74,1706,875,6.2906,146,5.02528,50727499305
74.7272,13382,25.7851,99,71,74,1706,875,6.2906,146,5.02528,50827552959
73.9426,13524,25.7851,99,71,74,1706,875,6.2906,146,5.02528,50927605573
77.2559,12944,25.7851,99,71,74,1706,875,6.2906,146,5.02528,51027658887
99.691,10031,25.7851,99,71,74,1706,875,6.2906,146,5.02528,51127694551
89.1424,11218,24.5409,99,71,74,1706,875,6.2906,146,5.02528,51227747996
85.9328,11637,24.5409,99,71,74,1706,875,6.2906,146,5.02528,51327783860
87.6117,11414,24.5409,99,71,74,1706,875,6.2906,146,5.02528,51427837464
75.9359,13169,24.5409,99,71,74,1706,875,6.2906,146,5.02528,51527892648
84.9546,11771,24.5409,99,71,74,1706,875,6.2906,146,5.02528,51627951862
87.6271,11412,25,99,71,74,1706,875,6.2906,145,5.02527,51728005566
86.1623,11606,25,99,71,74,1706,875,6.2906,145,5.02527,51828061620
86.0659,11619,25,99,71,74,1706,875,6.2906,145,5.02527,51928117465
75.375,13267,25,99,71,74,1706,875,6.2906,145,5.02527,52028171479
123.579,8092,25,99,71,74,1706,875,6.2906,145,5.02527,52128224603
105.597,9470,24.8333,99,71,74,1706,875,6.2906,144,5.02527,52228277697
88.0747,11354,24.8333,99,71,74,1706,875,6.2906,144,5.02527,52328331461
119.962,8336,24.8333,99,71,74,1706,875,6.2906,144,5.02527,52428385435
77.2618,12943,24.8333,99,71,74,1706,875,6.2906,144,5.02527,52528438479
106.168,9419,24.8333,99,71,74,1706,875,6.2906,144,5.02527,52628491313
78.4868,12741,25.4902,99,71,73,1706,875,6.2906,144,5.02539,52728545688
80.5672,12412,25.4902,99,71,73,1706,875,6.2906,144,5.02539,52828608882
102.881,9720,25.4902,99,71,73,1706,875,6.2906,144,5.02539,52928662176
92.1744,10849,25.4902,99,71,73,1706,875,6.2906,144,5.02539,53028716090
87.9044,11376,25.4902,99,71,73,1706,875,6.2906,144,5.02539,53128728894
90.3832,11064,25.6667,99,71,74,1707,875,6.2906,145,5.02307,53228780598
102.902,9718,25.6667,99,71,74,1707,875,6.2906,145,5.02307,53328833252
102.754,9732,25.6667,99,71,74,1707,875,6.2906,145,5.02307,53428886156
80.5932,12408,25.6667,99,71,74,1707,875,6.2906,145,5.02307,53528940081
90.7029,11025,25.6667,99,71,74,1707,875,6.2906,145,5.02307,53628993045
93.8703,10653,26.0297,99,71,74,1706,875,6.2906,145,5.02282,53729048369
92.3361,10830,26.0297,99,71,74,1706,875,6.2906,145,5.02282,53829100223
91.6086,10916,26.0297,99,71,74,1706,875,6.2906,145,5.02282,53929151917
102.722,9735,26.0297,99,71,74,1706,875,6.2906,145,5.02282,54029206501
91.1743,10968,26.0297,99,71,74,1706,875,6.2906,145,5.02282,54129259725
102.987,9710,26.7112,99,71,74,1707,875,6.2906,145,5.0227,54229316890
90.9753,10992,26.7112,99,71,74,1707,875,6.2906,145,5.0227,54329370664
98.02,10202,26.7112,99,71,74,1707,875,6.2906,145,5.0227,54429424348
84.8033,11792,26.7112,99,71,74,1707,875,6.2906,145,5.0227,54529478012
93.8262,10658,26.7112,99,71,74,1707,875,6.2906,145,5.0227,54629534656
84.5809,11823,27.3771,99,71,74,1706,875,6.2906,144,5.02353,54729588290
104.756,9546,27.3771,99,71,74,1706,875,6.2906,144,5.02353,54829644384
94.2507,10610,27.3771,99,71,74,1706,875,6.2906,144,5.02353,54929675348
85.7045,11668,27.3771,99,71,74,1706,875,6.2906,144,5.02353,55029728493
95.22,10502,27.3771,99,71,74,1706,875,6.2906,144,5.02353,55129782067
105.053,9519,27.2727,99,71,74,1707,875,6.2906,145,5.02735,55229835881
94.9577,10531,27.2727,99,71,74,1707,875,6.2906,145,5.02735,55329889665
106.94,9351,27.2727,99,71,74,1707,875,6.2906,145,5.02735,55429942709
98.0584,10198,27.2727,99,71,74,1707,875,6.2906,145,5.02735,55529999703
95.338,10489,27.2727,99,71,74,1707,875,6.2906,145,5.02735,55630051887
96.5624,10356,26.8852,99,71,74,1706,875,6.2906,144,5.02697,55730109731
86.326,11584,26.8852,99,71,74,1706,875,6.2906,144,5.02697,55830163776
106.157,9420,26.8852,99,71,74,1706,875,6.2906,144,5.02697,55930221720
98.3768,10165,26.8852,99,71,74,1706,875,6.2906,144,5.02697,56030275094
87.2144,11466,26.8852,99,71,74,1706,875,6.2906,144,5.02697,56130332058
87.3744,11445,26.8007,99,71,74,1706,875,6.2906,144,5.02685,56230384732
107.377,9313,26.8007,99,71,74,1706,875,6.2906,144,5.02685,56330440996
101.256,9876,26.8007,99,71,74,1706,875,6.2906,144,5.02685,56430497390
98.0008,10204,26.8007,99,71,74,1706,875,6.2906,144,5.02685,56530551465
95.6755,10452,26.8007,99,71,74,1706,875,6.2906,144,5.02685,56630608369
93.7207,10670,26.601,99,71,74,1706,875,6.2906,141,5.02709,56730626193
96.5065,10362,26.601,99,71,74,1706,875,6.2906,141,5.02709,56830679757
107.124,9335,26.601,99,71,74,1706,875,6.2906,141,5.02709,56930733991
107.262,9323,26.601,99,71,74,1706,875,6.2906,141,5.02709,57030791725
106.998,9346,26.601,99,71,74,1706,875,6.2906,141,5.02709,57130844979
88.6211,11284,27.6771,99,71,74,1706,875,6.2906,142,5.02709,57230899363
87.604,11415,27.6771,99,71,74,1706,875,6.2906,142,5.02709,57330955718
88.4643,11304,27.6771,99,71,74,1706,875,6.2906,142,5.02709,57431008932
97.3805,10269,27.6771,99,71,74,1706,875,6.2906,142,5.02709,57531061376
104.351,9583,27.6771,99,71,74,1706,875,6.2906,142,5.02709,57631116380
96.6184,10350,27.438,99,71,74,1707,875,6.2906,144,5.02732,57731169254
94.0645,10631,27.438,99,71,74,1707,875,6.2906,144,5.02732,57831222288
96.7773,10333,27.438,99,71,74,1707,875,6.2906,144,5.02732,57931276462
89.9766,11114,27.438,99,71,74,1707,875,6.2906,144,5.02732,58031332606
95.1928,10505,27.438,99,71,74,1707,875,6.2906,144,5.02732,58131386491
97.5039,10256,27.7961,99,71,74,1707,875,6.2906,143,5.02732,58231443465
96.3484,10379,27.7961,99,71,74,1707,875,6.2906,143,5.02732,58331501919
96.9744,10312,27.7961,99,71,74,1707,875,6.2906,143,5.02732,58431555713
89.0393,11231,27.7961,99,71,74,1707,875,6.2906,143,5.02732,58531574247
107.296,9320,27.7961,99,71,74,1707,875,6.2906,143,5.02732,58631627421
109.385,9142,28.4298,99,70,74,1707,875,6.2906,143,5.02696,58731685445
107.677,9287,28.4298,99,70,74,1707,875,6.2906,143,5.02696,58831737950
106.975,9348,28.4298,99,70,74,1707,875,6.2906,143,5.02696,58931791824
86.5351,11556,28.4298,99,70,74,1707,875,6.2906,143,5.02696,59031851598
88.7548,11267,28.4298,99,70,74,1707,875,6.2906,143,5.02696,59131908272
98.3574,10167,27.7228,99,70,74,1707,875,6.2906,143,5.02708,59231970506
105.921,9441,27.7228,99,70,74,1707,875,6.2906,143,5.02708,59332024020
96.2649,10388,27.7228,99,70,74,1707,875,6.2906,143,5.02708,59432079614
97.8761,10217,27.7228,99,70,74,1707,875,6.2906,143,5.02708,59532132818
104.976,9526,27.7228,99,70,74,1707,875,6.2906,143,5.02708,59632187283
96.0523,10411,27.7228,99,70,74,1707,875,6.2906,143,5.02708,59732245017
98.3574,10167,27.649,99,70,74,1707,875,6.2906,143,5.0272,59832299951
103.509,9661,27.649,99,70,74,1707,875,6.2906,143,5.0272,59932354385
61.5726,16241,27.649,99,70,74,1707,875,6.2906,143,5.0272,60032407979
61.5726,16241,27.649,99,70,74,1707,875,6.2906,143,5.0272,60132459383
61.5726,16241,27.649,99,70,74,1707,875,6.2906,143,5.0272,60232511177
61.5726,16241,27.649,99,70,74,1707,875,6.2906,143,5.0272,60332562632
61.5726,16241,27.649,99,70,74,1707,875,6.2906,143,5.0272,60432614536
61.5726,16241,27.649,99,70,74,1707,875,6.2906,143,5.0272,60532667590
61.5726,16241,27.649,99,70,74,1707,875,6.2906,143,5.0272,60632717714
61.1995,16340,16.3964,0,70,65,6,875,6.2906,37,5.04109,60732772358
60.6281,16494,16.3964,0,70,65,6,875,6.2906,37,5.04109,60832825572
62.3403,16041,16.3964,0,70,65,6,875,6.2906,37,5.04109,60932880466
59.609,16776,16.3964,0,70,65,6,875,6.2906,37,5.04109,61032934450
59.7229,16744,16.3964,0,70,65,6,875,6.2906,37,5.04109,61132989015
