os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706540,6.3.3-x64v3-xanmod1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.9843,11.7669,71.7949,98,59,68,1905,7800,5.75208,174,6.31568,12276007171
77.5181,12.9002,71.7949,98,59,68,1905,7800,5.75208,174,6.31568,12288970353
67.7059,14.7698,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12303677825
69.8635,14.3136,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12317992444
69.32,14.4259,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12332418526
63.7007,15.6984,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12348117160
69.6015,14.3675,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12362484902
67.2825,14.8627,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12377347979
65.1666,15.3453,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12392693520
65.0457,15.3738,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12408067803
81.9036,12.2095,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12420278786
69.3116,14.4276,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12434706047
62.1157,16.099,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12450804905
75.2066,13.2967,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12464101807
68.062,14.6925,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12478794518
64.2868,15.5553,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12494350305
72.8471,13.7274,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12508077673
56.1337,17.8146,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12525893709
73.0942,13.681,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12539574795
12.3207,81.164,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12620738663
75.6597,13.2171,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12633956842
73.8797,13.5355,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12647493128
62.9296,15.8908,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12663383949
82.4332,12.131,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12675515714
74.6341,13.3987,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12688915410
22.5287,44.3878,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12733302856
96.6363,10.3481,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12743651541
68.7002,14.556,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12758208161
83.2155,12.017,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12770225260
77.5181,12.9002,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12783125812
88.2707,11.3288,72.9448,98,59,68,1920,7800,5.76453,173,6.34622,12794478281
81.2714,12.3045,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,12806759687
92.2825,10.8363,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,12817596360
74.7661,13.375,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,12830972032
66.8904,14.9498,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,12845922280
88.2457,11.332,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,12857254421
66.0477,15.1406,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,12872395408
74.94,13.344,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,12885745900
71.8205,13.9236,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,12899668804
62.1166,16.0988,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,12915768241
73.9587,13.5211,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,12929289847
30.2747,33.0309,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,12962321247
82.2008,12.1653,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,12974486398
85.2432,11.7311,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,12986217742
67.4551,14.8247,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13001042826
89.8147,11.134,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13012177053
64.022,15.6196,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13027797380
92.3399,10.8296,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13038627315
79.0063,12.6572,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13051285862
85.3009,11.7232,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13063008845
79.3632,12.6003,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13075609078
87.5405,11.4233,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13087032485
75.595,13.2284,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13100262139
69.2061,14.4496,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13114711392
68.3159,14.6379,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13129349767
57.0129,17.5399,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13146889727
97.5513,10.251,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13157141089
68.6236,14.5723,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13171713779
68.0472,14.6957,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13186409887
70.5728,14.1698,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13200579862
67.6007,14.7927,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13215372670
52.082,19.2005,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13234573612
99.6246,10.0377,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13244611780
68.1381,14.6761,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13259288497
74.2245,13.4726,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13272761065
68.6118,14.5747,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13287336344
73.7294,13.5631,61.4108,92,58,67,1950,7800,5.76691,154,6.32117,13300940332
66.4257,15.0544,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13315954625
68.3246,14.636,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13330590344
69.5757,14.3728,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13344963907
71.0694,14.0707,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13359034754
72.2853,13.8341,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13372869789
67.7881,14.7519,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13387621406
70.9488,14.0947,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13401716456
61.3558,16.2984,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13418015055
77.1997,12.9534,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13430968980
65.3587,15.3002,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13446269330
68.856,14.5231,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13460792891
72.4941,13.7942,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13474587112
68.4638,14.6063,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13489194100
68.3613,14.6282,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13503823119
72.0805,13.8734,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13517696259
64.3171,15.548,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13533246992
71.318,14.0217,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13547267242
69.5365,14.3809,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13561649123
63.8312,15.6663,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13577315633
69.8811,14.31,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13591625628
69.4702,14.3947,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13606020942
71.6645,13.9539,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13619975075
66.8197,14.9657,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13634940541
66.1594,15.115,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13650055773
73.854,13.5402,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13663596419
62.831,15.9157,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13679512557
74.3011,13.4587,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13692972029
65.3776,15.2958,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13708268047
65.1384,15.3519,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13723622242
74.7264,13.3821,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13737003971
71.3647,14.0125,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13751016428
65.2924,15.3157,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13766332734
69.4104,14.4071,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13780739961
72.6077,13.7726,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13794513033
73.209,13.6595,67.8223,92,58,68,1935,7800,5.79779,172,6.28934,13808200844
63.9729,15.6316,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,13823805014
63.7129,15.6954,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,13839500599
84.4465,11.8418,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,13851343082
68.1167,14.6807,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,13866023744
71.5378,13.9786,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,13880003018
66.9767,14.9306,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,13894933758
70.7538,14.1335,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,13909067364
68.5981,14.5777,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,13923645410
67.0436,14.9157,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,13938561574
69.5116,14.3861,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,13952948099
69.9514,14.2956,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,13967243510
69.2237,14.4459,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,13981689879
63.5469,15.7364,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,13997426764
72.1274,13.8643,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14011293117
68.6885,14.5585,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14025850756
69.2285,14.4449,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14040295949
69.0101,14.4906,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14054786740
60.5561,16.5136,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14071306050
76.6302,13.0497,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14084350964
70.1213,14.261,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14098612652
60.192,16.6135,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14115233728
68.9349,14.5064,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14129732985
67.945,14.7178,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14144451188
69.6591,14.3556,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14158807232
65.2218,15.3323,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14174139519
68.9029,14.5132,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14188652926
66.3166,15.0792,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14203732547
70.0739,14.2706,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14218003927
66.7229,14.9874,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14232991803
68.986,14.4957,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14247487401
69.401,14.409,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14261896826
57.0262,17.5358,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14279432622
65.349,15.3025,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14294735431
77.9648,12.8263,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14307562001
77.9511,12.8286,63.5394,98,59,68,1935,7800,5.81891,174,6.27453,14320423636
65.5607,15.253,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14335644246
72.5116,13.7909,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14349435760
69.5249,14.3833,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14363819728
63.8044,15.6729,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14379492511
76.1633,13.1297,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14392622265
69.5733,14.3733,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14406996227
72.7031,13.7546,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14420751224
68.7283,14.55,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14435300810
73.6602,13.5759,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14448877584
31.1143,32.1396,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14481016768
99.3006,10.0704,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14491088057
84.3567,11.8544,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14502942571
75.5002,13.245,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14516187959
86.2131,11.5992,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14527787334
70.9178,14.1008,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14541888319
80.9446,12.3541,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14554243098
83.2196,12.0164,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14566261729
83.4174,11.9879,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14578248480
74.4599,13.4301,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14591678929
71.65,13.9567,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14605636213
71.8411,13.9196,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14619556001
70.1647,14.2522,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14633808858
33.3393,29.9946,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14663803797
93.566,10.6876,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14674492180
91.2736,10.9561,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14685447921
79.1735,12.6305,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14698079206
82.9457,12.0561,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14710135625
75.9465,13.1672,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14723302695
80.391,12.4392,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14735742392
79.5536,12.5701,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14748312997
83.8703,11.9232,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14760236074
72.0161,13.8858,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14774122122
69.6696,14.3535,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14788476420
72.9998,13.6987,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14802175634
75.0397,13.3263,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14815502193
70.7525,14.1338,67.7353,98,59,68,1920,7800,5.86578,172,6.31761,14829663114
47.6447,20.9887,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,14850625314
93.271,10.7215,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,14861347092
79.5325,12.5735,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,14873920728
75.664,13.2163,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,14887137651
71.5018,13.9857,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,14901123515
71.6091,13.9647,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,14915088623
74.8509,13.3599,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,14928448645
67.5635,14.8009,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,14943249881
64.3147,15.5486,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,14958798596
82.0216,12.1919,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,14970991109
71.2018,14.0446,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,14985035926
71.5635,13.9736,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,14999009909
73.9182,13.5285,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15012538766
68.0441,14.6964,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15027235124
71.9079,13.9067,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15041142664
70.4439,14.1957,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15055338350
66.2717,15.0894,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15070428667
71.3732,14.0109,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15084439398
73.4848,13.6083,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15098048179
64.2193,15.5716,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15113620223
69.0774,14.4765,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15128096586
78.3143,12.7691,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15140871002
63.8753,15.6555,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15156527343
69.8467,14.3171,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15170844309
65.5858,15.2472,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15186092356
71.3463,14.0161,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15200108242
63.2512,15.81,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15215918699
75.0133,13.331,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15229250234
65.7735,15.2037,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15244454294
75.8225,13.1887,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15257643245
59.8288,16.7144,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15274358016
76.8336,13.0151,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15287373779
67.9884,14.7084,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15302082584
66.0424,15.1418,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15317224458
60.7587,16.4585,70.4017,98,59,68,1920,7800,5.8764,174,6.29837,15333716229
72.2278,13.8451,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15347531566
65.4877,15.27,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15362799930
78.3856,12.7574,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15375557809
63.9292,15.6423,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15391200076
57.4208,17.4153,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15408615805
82.4983,12.1215,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15420737512
75.1154,13.3128,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15434050617
66.4991,15.0378,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15449089104
71.9607,13.8965,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15462986087
66.9576,14.9348,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15477921506
71.2506,14.035,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15491956609
65.8026,15.197,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15507153562
65.7778,15.2027,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15522356664
77.435,12.9141,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15535271536
70.7172,14.1408,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15549412311
72.7133,13.7526,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15563165842
66.5287,15.0311,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15578197059
67.8412,14.7403,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15592937249
62.6507,15.9615,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15608899460
68.7576,14.5439,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15623442961
74.0703,13.5007,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15636944271
64.3631,15.5369,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15652481790
69.4281,14.4034,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15666885187
65.9185,15.1703,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15682055661
63.2837,15.8019,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15697857729
79.4085,12.5931,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15710451534
65.2105,15.3349,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15725786635
68.4091,14.6179,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15740405261
71.3273,14.0199,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15754425435
56.2088,17.7908,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15772216902
93.7301,10.6689,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15782885691
65.4724,15.2736,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15798160154
68.2429,14.6535,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15812814449
70.8035,14.1236,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15826941014
68.0349,14.6983,69.6747,98,59,68,1935,7800,5.89697,172,6.32449,15841671286
68.5839,14.5807,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,15856225191
65.727,15.2145,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,15871433841
72.0451,13.8802,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,15885314134
71.0689,14.0709,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,15899385566
60.4911,16.5314,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,15915917227
65.0069,15.383,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,15931300578
69.6119,14.3654,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,15945665943
13.9887,71.4865,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16017152882
79.3784,12.5979,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16029750943
57.9643,17.252,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16047003181
96.4742,10.3655,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16057369493
79.0405,12.6517,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16070021002
76.7264,13.0333,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16083054678
70.9997,14.0846,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16097139318
84.0602,11.8962,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16109036037
81.4382,12.2793,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16121315857
85.5376,11.6908,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16133007190
76.8743,13.0082,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16146015263
78.3325,12.7661,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16158782092
63.1899,15.8253,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16174607442
78.813,12.6883,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16187296523
64.4211,15.5229,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16202819432
70.1215,14.261,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16217080603
65.4318,15.2831,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16232365131
70.9682,14.0908,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16246455349
68.5926,14.5788,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16261034887
65.7859,15.2008,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16276236370
75.7981,13.1929,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16289429276
6.55735,152.501,69.4301,98,58,68,1935,7800,5.92822,174,6.34426,16441961844
77.4427,12.9128,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16454843500
80.662,12.3974,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16467242788
71.0606,14.0725,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16481314799
82.8097,12.0759,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16493390887
74.6212,13.401,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16506792490
70.9393,14.0966,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16520889099
97.1859,10.2896,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16531178860
72.0017,13.8886,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16545067939
95.0335,10.5226,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16555590509
68.7294,14.5498,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16570141116
76.7641,13.0269,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16583167970
98.7306,10.1286,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16593296989
77.9774,12.8242,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16606121346
11.7127,85.3772,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16691498736
93.8565,10.6546,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16702154191
66.9367,14.9395,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16717093738
85.1527,11.7436,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16728837711
74.8411,13.3616,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16742199827
79.3933,12.5955,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16754795410
72.0249,13.8841,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16768680324
79.8458,12.5241,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16781204117
6.89151,145.106,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16926310267
89.9292,11.1199,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16937430720
74.8692,13.3566,49.7345,98,58,65,1965,7800,5.94385,85,6.36598,16950822369
69.5719,14.3736,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,16965161848
75.6949,13.2109,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,16978373252
75.9575,13.1653,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,16991539017
93.6091,10.6827,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17002221962
72.402,13.8118,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17016033849
90.8722,11.0045,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17027038362
82.3967,12.1364,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17039175286
87.5946,11.4162,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17050591955
62.0119,16.1259,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17066718761
30.0224,33.3085,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17100026933
96.6151,10.3503,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17110377952
78.3831,12.7579,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17123136177
70.6727,14.1497,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17137286167
74.948,13.3426,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17150628900
87.5203,11.4259,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17162054855
76.9497,12.9955,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17175051185
79.9237,12.5119,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17187563313
86.2096,11.5996,50.5629,80,57,67,1965,7800,5.95435,75,6.3825,17199163290
