os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
323.572,3.0905,21.6352,57,77,59,2596,1000,3.45651,73,9.41794,1.74365,0,27524638052
336.503,2.97174,21.6352,57,77,59,2596,1000,3.45651,73,9.41794,1.74365,0,27624727957
373.829,2.67502,21.6352,57,77,59,2596,1000,3.45651,73,9.41794,1.74365,0,27724811752
380.066,2.63112,19.9248,48,77,59,2598,1000,3.45651,69,9.41664,1.74365,0,27824892486
425.909,2.34792,19.9248,48,77,59,2598,1000,3.45651,69,9.41664,1.74365,0,27924981161
429.411,2.32877,19.9248,48,77,59,2598,1000,3.45651,69,9.41664,1.74365,0,28025075206
439.437,2.27564,19.9248,48,77,59,2598,1000,3.45651,69,9.41664,1.74365,0,28125168611
438.62,2.27988,19.9248,48,77,59,2598,1000,3.45651,69,9.41664,1.74365,0,28225254176
388.268,2.57554,15.4626,37,77,59,2597,1000,3.45651,62,9.41664,1.74365,0,28325345550
354.29,2.82255,15.4626,37,77,59,2597,1000,3.45651,62,9.41664,1.74365,0,28425431205
390.425,2.56131,15.4626,37,77,59,2597,1000,3.45651,62,9.41664,1.74365,0,28525515990
377.22,2.65097,15.4626,37,77,59,2597,1000,3.45651,62,9.41664,1.74365,0,28625598155
445.325,2.24555,15.4626,37,77,59,2597,1000,3.45651,62,9.41664,1.74365,0,28725689499
451.272,2.21596,15.4626,37,77,59,2597,1000,3.45651,62,9.41664,1.74365,0,28825776974
476.59,2.09824,15.3165,35,77,59,2593,1000,3.45651,61,9.41263,1.74365,0,28925864949
447.399,2.23514,15.3165,35,77,59,2593,1000,3.45651,61,9.41263,1.74365,0,29025949634
409.865,2.43983,15.3165,35,77,59,2593,1000,3.45651,61,9.41263,1.74365,0,29126034958
422.885,2.36471,15.3165,35,77,59,2593,1000,3.45651,61,9.41263,1.74365,0,29226100693
434.792,2.29995,16.9406,35,77,59,2597,1000,3.45651,61,9.41261,1.74365,0,29326189468
363.925,2.74782,16.9406,35,77,59,2597,1000,3.45651,61,9.41261,1.74365,0,29426277713
350.584,2.85238,16.9406,35,77,59,2597,1000,3.45651,61,9.41261,1.74365,0,29526376428
368.073,2.71685,16.9406,35,77,59,2597,1000,3.45651,61,9.41261,1.74365,0,29626468192
395.23,2.53017,16.9406,35,77,59,2597,1000,3.45651,61,9.41261,1.74365,0,29726554857
407.295,2.45522,16.0759,41,77,59,2595,1000,3.45651,65,9.4149,1.74365,0,29826642032
380.588,2.62751,16.0759,41,77,59,2595,1000,3.45651,65,9.4149,1.74365,0,29926729087
446.985,2.23721,16.0759,41,77,59,2595,1000,3.45651,65,9.4149,1.74365,0,30026843181
378.656,2.64092,16.0759,41,77,59,2595,1000,3.45651,65,9.4149,1.74365,0,30126932546
365.094,2.73902,16.0759,41,77,59,2595,1000,3.45651,65,9.4149,1.74365,0,30227017011
387.703,2.57929,15.0442,34,77,59,2599,1000,3.45651,62,9.41535,1.74365,0,30327101496
375.402,2.66381,15.0442,34,77,59,2599,1000,3.45651,62,9.41535,1.74365,0,30427185270
421.957,2.36991,15.0442,34,77,59,2599,1000,3.45651,62,9.41535,1.74365,0,30527268325
382.966,2.6112,15.0442,34,77,59,2599,1000,3.45651,62,9.41535,1.74365,0,30627362620
438.514,2.28043,15.0442,34,77,59,2599,1000,3.45651,62,9.41535,1.74365,0,30727448055
397.197,2.51764,18.3648,32,76,59,2598,1000,3.45651,60,9.41981,1.74365,0,30827533180
431.76,2.3161,18.3648,32,76,59,2598,1000,3.45651,60,9.41981,1.74365,0,30927618254
455.394,2.1959,18.3648,32,76,59,2598,1000,3.45651,60,9.41981,1.74365,0,31027708729
448.352,2.23039,18.3648,32,76,59,2598,1000,3.45651,60,9.41981,1.74365,0,31127800654
422.228,2.36839,18.3648,32,76,59,2598,1000,3.45651,60,9.41981,1.74365,0,31227899989
402.316,2.48561,14.9045,32,76,59,2597,1000,3.45651,59,9.42004,1.74365,0,31327989973
365.066,2.73923,14.9045,32,76,59,2597,1000,3.45651,59,9.42004,1.74365,0,31428079978
459.81,2.17481,14.9045,32,76,59,2597,1000,3.45651,59,9.42004,1.74365,0,31528178223
410.968,2.43328,14.9045,32,76,59,2597,1000,3.45651,59,9.42004,1.74365,0,31628270428
440.861,2.26829,14.9045,32,76,59,2597,1000,3.45651,59,9.42004,1.74365,0,31728357013
457.327,2.18662,15.8028,36,76,59,2593,1000,3.45651,62,9.41505,1.74365,0,31828441067
463.635,2.15687,15.8028,36,76,59,2593,1000,3.45651,62,9.41505,1.74365,0,31928525592
426.521,2.34455,15.8028,36,76,59,2593,1000,3.45651,62,9.41505,1.74365,0,32028611897
440.408,2.27062,15.8028,36,76,59,2593,1000,3.45651,62,9.41505,1.74365,0,32128701012
295.703,3.38177,15.8028,36,76,59,2593,1000,3.45651,62,9.41505,1.74365,0,32228786706
392.539,2.54752,15.8028,36,76,59,2593,1000,3.45651,62,9.41505,1.74365,0,32328870301
437.166,2.28746,15.2672,38,76,59,2595,1000,3.45651,65,9.41505,1.74365,0,32428958136
439.099,2.27739,15.2672,38,76,59,2595,1000,3.45651,65,9.41505,1.74365,0,32529045891
382.699,2.61302,15.2672,38,76,59,2595,1000,3.45651,65,9.41505,1.74365,0,32629119855
411.741,2.42871,15.2672,38,76,59,2595,1000,3.45651,65,9.41505,1.74365,0,32729188170
388.105,2.57662,16.6033,38,76,58,2596,1000,3.45651,65,9.40911,1.74365,0,32829275185
444.945,2.24747,16.6033,38,76,58,2596,1000,3.45651,65,9.40911,1.74365,0,32929360490
424.108,2.35789,16.6033,38,76,58,2596,1000,3.45651,65,9.40911,1.74365,0,33029444975
367.157,2.72363,16.6033,38,76,58,2596,1000,3.45651,65,9.40911,1.74365,0,33129528079
390.22,2.56266,16.6033,38,76,58,2596,1000,3.45651,65,9.40911,1.74365,0,33229623314
395.52,2.52832,15.1707,36,76,58,2597,1000,3.45651,64,9.40911,1.74365,0,33329711739
397.564,2.51532,15.1707,36,76,58,2597,1000,3.45651,64,9.40911,1.74365,0,33429796644
395.922,2.52575,15.1707,36,76,58,2597,1000,3.45651,64,9.40911,1.74365,0,33529882878
354.431,2.82142,15.1707,36,76,58,2597,1000,3.45651,64,9.40911,1.74365,0,33629971983
361.827,2.76375,15.1707,36,76,58,2597,1000,3.45651,64,9.40911,1.74365,0,33730056028
408.057,2.45064,15.1515,32,76,58,2594,1000,3.45651,62,9.40528,1.74365,0,33830132003
425.782,2.34862,15.1515,32,76,58,2594,1000,3.45651,62,9.40528,1.74365,0,33930224218
380.531,2.62791,15.1515,32,76,58,2594,1000,3.45651,62,9.40528,1.74365,0,34030320052
450.388,2.22031,15.1515,32,76,58,2594,1000,3.45651,62,9.40528,1.74365,0,34130411157
441.882,2.26305,15.1515,32,76,58,2594,1000,3.45651,62,9.40528,1.74365,0,34230500212
423.298,2.3624,16.2643,30,76,58,2594,1000,3.45651,60,9.40528,1.74365,0,34330588247
456.411,2.19101,16.2643,30,76,58,2594,1000,3.45651,60,9.40528,1.74365,0,34430683911
416.736,2.3996,16.2643,30,76,58,2594,1000,3.45651,60,9.40528,1.74365,0,34530770686
426.272,2.34592,16.2643,30,76,58,2594,1000,3.45651,60,9.40528,1.74365,0,34630857851
397.981,2.51268,16.2643,30,76,58,2594,1000,3.45651,60,9.40528,1.74365,0,34730946536
427.873,2.33714,15.7088,39,76,59,2592,1000,3.45651,64,9.40528,1.74365,0,34831033150
404.419,2.47268,15.7088,39,76,59,2592,1000,3.45651,64,9.40528,1.74365,0,34931122025
398.537,2.50918,15.7088,39,76,59,2592,1000,3.45651,64,9.40528,1.74365,0,35031224070
440.389,2.27072,15.7088,39,76,59,2592,1000,3.45651,64,9.40528,1.74365,0,35131314495
460.906,2.16964,15.7088,39,76,59,2592,1000,3.45651,64,9.40528,1.74365,0,35231404960
474.992,2.1053,15.5216,50,76,59,2594,1000,3.45651,71,9.40528,1.74365,0,35331490784
473.348,2.11261,15.5216,50,76,59,2594,1000,3.45651,71,9.40528,1.74365,0,35431582849
245.616,4.07139,15.5216,50,76,59,2594,1000,3.45651,71,9.40528,1.74365,0,35531668064
376.879,2.65337,15.5216,50,76,59,2594,1000,3.45651,71,9.40528,1.74365,0,35631756189
346.39,2.88692,15.5216,50,76,59,2594,1000,3.45651,71,9.40528,1.74365,0,35731851873
437.652,2.28492,15.5216,50,76,59,2594,1000,3.45651,71,9.40528,1.74365,0,35831936198
403.776,2.47662,18.2048,39,75,58,2597,1000,3.45652,68,9.4324,1.74365,0,35932022243
402.671,2.48342,18.2048,39,75,58,2597,1000,3.45652,68,9.4324,1.74365,0,36032110678
500.057,1.99977,18.2048,39,75,58,2597,1000,3.45652,68,9.4324,1.74365,0,36132143533
526.313,1.90001,18.2048,39,75,58,2597,1000,3.45652,68,9.4324,1.74365,0,36232227157
391.351,2.55525,18.1354,35,75,59,2597,1000,3.45652,63,9.42121,1.74365,0,36332312602
421.281,2.37371,18.1354,35,75,59,2597,1000,3.45652,63,9.42121,1.74365,0,36432395197
375.661,2.66197,18.1354,35,75,59,2597,1000,3.45652,63,9.42121,1.74365,0,36532481642
424.274,2.35697,18.1354,35,75,59,2597,1000,3.45652,63,9.42121,1.74365,0,36632569316
474.901,2.1057,18.1354,35,75,59,2597,1000,3.45652,63,9.42121,1.74365,0,36732654831
475.143,2.10463,16.7726,37,75,59,2614,1000,3.45652,64,9.41742,1.74365,0,36832741456
408.146,2.4501,16.7726,37,75,59,2614,1000,3.45652,64,9.41742,1.74365,0,36932827071
393.444,2.54166,16.7726,37,75,59,2614,1000,3.45652,64,9.41742,1.74365,0,37032911905
459.783,2.17494,16.7726,37,75,59,2614,1000,3.45652,64,9.41742,1.74365,0,37132993060
491.64,2.03401,16.7726,37,75,59,2614,1000,3.45652,64,9.41742,1.74365,0,37233080515
366.406,2.72921,16.2643,65,75,60,2595,1000,3.45652,79,9.41742,1.74365,0,37333153060
407.445,2.45432,16.2643,65,75,60,2595,1000,3.45652,79,9.41742,1.74365,0,37433239075
443.363,2.25549,16.2643,65,75,60,2595,1000,3.45652,79,9.41742,1.74365,0,37533327279
349.803,2.85875,16.2643,65,75,60,2595,1000,3.45652,79,9.41742,1.74365,0,37633419354
416.575,2.40053,16.2643,65,75,60,2595,1000,3.45652,79,9.41742,1.74365,0,37733507389
416.38,2.40165,17.43,63,75,59,2581,1000,3.45652,84,9.4173,1.74365,0,37833587654
408.899,2.44559,17.43,63,75,59,2581,1000,3.45652,84,9.4173,1.74365,0,37933667048
469.184,2.13136,17.43,63,75,59,2581,1000,3.45652,84,9.4173,1.74365,0,38033747073
456.677,2.18973,17.43,63,75,59,2581,1000,3.45652,84,9.4173,1.74365,0,38133832948
534.997,1.86917,17.43,63,75,59,2581,1000,3.45652,84,9.4173,1.74365,0,38233920483
488.343,2.04774,16.5184,65,75,60,2652,1000,3.45652,83,9.41754,1.74365,0,38334008858
453.994,2.20267,16.5184,65,75,60,2652,1000,3.45652,83,9.41754,1.74365,0,38434101192
440.073,2.27235,16.5184,65,75,60,2652,1000,3.45652,83,9.41754,1.74365,0,38534164237
437.528,2.28557,16.5184,65,75,60,2652,1000,3.45652,83,9.41754,1.74365,0,38634250202
455.305,2.19633,16.5184,65,75,60,2652,1000,3.45652,83,9.41754,1.74365,0,38734336087
401.226,2.49236,17.237,71,75,60,2655,1000,3.45652,88,9.41265,1.74365,0,38834421841
429.03,2.33084,17.237,71,75,60,2655,1000,3.45652,88,9.41265,1.74365,0,38934507026
435.99,2.29363,17.237,71,75,60,2655,1000,3.45652,88,9.41265,1.74365,0,39034588881
450.483,2.21984,17.237,71,75,60,2655,1000,3.45652,88,9.41265,1.74365,0,39134669396
422.722,2.36562,17.237,71,75,60,2655,1000,3.45652,88,9.41265,1.74365,0,39234757760
486.299,2.05635,17.237,71,75,60,2655,1000,3.45652,88,9.41265,1.74365,0,39334854825
426.323,2.34564,16.3706,73,75,61,2632,1000,3.45652,96,9.41227,1.74365,0,39434942870
425.291,2.35133,16.3706,73,75,61,2632,1000,3.45652,96,9.41227,1.74365,0,39535027365
395.585,2.5279,16.3706,73,75,61,2632,1000,3.45652,96,9.41227,1.74365,0,39635122610
418.662,2.38856,16.3706,73,75,61,2632,1000,3.45652,96,9.41227,1.74365,0,39735167944
397.662,2.5147,17.1537,67,75,60,2585,1000,3.45652,88,9.41227,1.74365,0,39835253469
513.065,1.94907,17.1537,67,75,60,2585,1000,3.45652,88,9.41227,1.74365,0,39935339534
468.226,2.13572,17.1537,67,75,60,2585,1000,3.45652,88,9.41227,1.74365,0,40035428009
486.744,2.05447,17.1537,67,75,60,2585,1000,3.45652,88,9.41227,1.74365,0,40135514783
466.098,2.14547,17.1537,67,75,60,2585,1000,3.45652,88,9.41227,1.74365,0,40235558688
546.084,1.83122,16.9835,66,75,61,2636,1000,3.45652,86,9.41227,1.74365,0,40335640843
407.736,2.45257,16.9835,66,75,61,2636,1000,3.45652,86,9.41227,1.74365,0,40435725178
416.358,2.40178,16.9835,66,75,61,2636,1000,3.45652,86,9.41227,1.74365,0,40535812813
407.437,2.45437,16.9835,66,75,61,2636,1000,3.45652,86,9.41227,1.74365,0,40635898017
396.424,2.52255,16.9835,66,75,61,2636,1000,3.45652,86,9.41227,1.74365,0,40735982482
442.891,2.25789,18.0784,73,75,60,2586,1000,3.45652,92,9.4206,1.74365,0,40836065077
489.237,2.044,18.0784,73,75,60,2586,1000,3.45652,92,9.4206,1.74365,0,40936148802
445.506,2.24464,18.0784,73,75,60,2586,1000,3.45652,92,9.4206,1.74365,0,41036246336
460.484,2.17163,18.0784,73,75,60,2586,1000,3.45652,92,9.4206,1.74365,0,41136330781
488.742,2.04607,18.0784,73,75,60,2586,1000,3.45652,92,9.4206,1.74365,0,41236417406
510.012,1.96074,16.9211,63,75,61,2589,1000,3.45652,86,9.42059,1.74365,0,41336503921
447.405,2.23511,16.9211,63,75,61,2589,1000,3.45652,86,9.42059,1.74365,0,41436587965
514.491,1.94367,16.9211,63,75,61,2589,1000,3.45652,86,9.42059,1.74365,0,41536672950
437.252,2.28701,16.9211,63,75,61,2589,1000,3.45652,86,9.42059,1.74365,0,41636732715
450.71,2.21872,16.9211,63,75,61,2589,1000,3.45652,86,9.42059,1.74365,0,41736818640
479.526,2.08539,16.3706,67,75,61,2586,1000,3.45652,83,9.42059,1.74365,0,41836901795
538.378,1.85743,16.3706,67,75,61,2586,1000,3.45652,83,9.42059,1.74365,0,41936978429
555.522,1.80011,16.3706,67,75,61,2586,1000,3.45652,83,9.42059,1.74365,0,42037061714
530.071,1.88654,16.3706,67,75,61,2586,1000,3.45652,83,9.42059,1.74365,0,42137147439
482.544,2.07235,16.3706,67,75,61,2586,1000,3.45652,83,9.42059,1.74365,0,42237183744
521.907,1.91605,17.3804,64,75,61,2626,1000,3.45652,83,9.42082,1.74365,0,42337270158
547.753,1.82564,17.3804,64,75,61,2626,1000,3.45652,83,9.42082,1.74365,0,42437358473
495.702,2.01734,17.3804,64,75,61,2626,1000,3.45652,83,9.42082,1.74365,0,42537446508
418.135,2.39157,17.3804,64,75,61,2626,1000,3.45652,83,9.42082,1.74365,0,42637531343
517.459,1.93252,17.3804,64,75,61,2626,1000,3.45652,83,9.42082,1.74365,0,42737617668
419.449,2.38408,17.3804,64,75,61,2626,1000,3.45652,83,9.42082,1.74365,0,42837703672
445.975,2.24228,16.3057,69,75,60,2592,1000,3.45652,88,9.42082,1.74365,0,42937792187
510.597,1.95849,16.3057,69,75,60,2592,1000,3.45652,88,9.42082,1.74365,0,43037875982
520.763,1.92026,16.3057,69,75,60,2592,1000,3.45652,88,9.42082,1.74365,0,43137964047
505.462,1.97839,16.3057,69,75,60,2592,1000,3.45652,88,9.42082,1.74365,0,43238050481
498.303,2.00681,17.5949,66,75,60,2601,1000,3.45652,87,9.42082,1.74365,0,43338141296
531.223,1.88245,17.5949,66,75,60,2601,1000,3.45652,87,9.42082,1.74365,0,43438191721
513.142,1.94878,17.5949,66,75,60,2601,1000,3.45652,87,9.42082,1.74365,0,43538279526
455.251,2.19659,17.5949,66,75,60,2601,1000,3.45652,87,9.42082,1.74365,0,43638365290
391.747,2.55267,17.5949,66,75,60,2601,1000,3.45652,87,9.42082,1.74365,0,43738449295
518.731,1.92778,16.73,69,75,61,2579,1000,3.45652,85,9.41925,1.74365,0,43838536650
462.781,2.16085,16.73,69,75,61,2579,1000,3.45652,85,9.41925,1.74365,0,43938624245
474.696,2.10661,16.73,69,75,61,2579,1000,3.45652,85,9.41925,1.74365,0,44038710540
444.802,2.24819,16.73,69,75,61,2579,1000,3.45652,85,9.41925,1.74365,0,44138795484
485.873,2.05815,16.73,69,75,61,2579,1000,3.45652,85,9.41925,1.74365,0,44238893339
499.438,2.00225,16.1578,65,75,60,2585,1000,3.45652,83,9.41925,1.74365,0,44338978494
440.218,2.2716,16.1578,65,75,60,2585,1000,3.45652,83,9.41925,1.74365,0,44439061369
498.271,2.00694,16.1578,65,75,60,2585,1000,3.45652,83,9.41925,1.74365,0,44539143943
392.771,2.54601,16.1578,65,75,60,2585,1000,3.45652,83,9.41925,1.74365,0,44639202788
475.66,2.10234,16.1578,65,75,60,2585,1000,3.45652,83,9.41925,1.74365,0,44739284093
527.446,1.89593,16.8354,61,75,60,2594,1000,3.45652,81,9.41925,1.74365,0,44839361858
509.559,1.96248,16.8354,61,75,60,2594,1000,3.45652,81,9.41925,1.74365,0,44939448872
563.298,1.77526,16.8354,61,75,60,2594,1000,3.45652,81,9.41925,1.74365,0,45039532657
543.204,1.84093,16.8354,61,75,60,2594,1000,3.45652,81,9.41925,1.74365,0,45139619862
487.035,2.05324,16.8354,61,75,60,2594,1000,3.45652,81,9.41925,1.74365,0,45239706007
465.179,2.14971,16.7929,57,75,61,2647,1000,3.45652,79,9.41925,1.74365,0,45339791272
366.954,2.72514,16.7929,57,75,61,2647,1000,3.45652,79,9.41925,1.74365,0,45439875956
322.773,3.09815,16.7929,57,75,61,2647,1000,3.45652,79,9.41925,1.74365,0,45539961581
362.596,2.75789,16.7929,57,75,61,2647,1000,3.45652,79,9.41925,1.74365,0,45640045956
444.316,2.25065,16.7929,57,75,61,2647,1000,3.45652,79,9.41925,1.74365,0,45740130251
504.997,1.98021,18.3777,69,75,60,2588,1000,3.45505,87,9.42909,1.74365,0,45840210905
459.16,2.17789,18.3777,69,75,60,2588,1000,3.45505,87,9.42909,1.74365,0,45940303870
493.822,2.02502,18.3777,69,75,60,2588,1000,3.45505,87,9.42909,1.74365,0,46040388335
450.712,2.21871,18.3777,69,75,60,2588,1000,3.45505,87,9.42909,1.74365,0,46140473870
472.712,2.11545,18.3777,69,75,60,2588,1000,3.45505,87,9.42909,1.74365,0,46240562905
527.947,1.89413,18.3777,69,75,60,2588,1000,3.45505,87,9.42909,1.74365,0,46340645719
487.137,2.05281,19.6451,65,75,61,2653,1000,3.45505,80,9.43174,1.74365,0,46440736044
470.427,2.12573,19.6451,65,75,61,2653,1000,3.45505,80,9.43174,1.74365,0,46540823699
402.044,2.48729,19.6451,65,75,61,2653,1000,3.45505,80,9.43174,1.74365,0,46640911784
400.473,2.49705,19.6451,65,75,61,2653,1000,3.45505,80,9.43174,1.74365,0,46741000718
424.679,2.35472,17.6396,72,75,61,2587,1000,3.45505,92,9.42815,1.74365,0,46841078683
395.171,2.53055,17.6396,72,75,61,2587,1000,3.45505,92,9.42815,1.74365,0,46941155908
334.952,2.9855,17.6396,72,75,61,2587,1000,3.45505,92,9.42815,1.74365,0,47041215733
433.069,2.3091,17.6396,72,75,61,2587,1000,3.45505,92,9.42815,1.74365,0,47141301657
510.058,1.96056,17.6396,72,75,61,2587,1000,3.45505,92,9.42815,1.74365,0,47241386052
530.467,1.88513,15.9439,63,75,60,2592,1000,3.45505,84,9.42725,1.74365,0,47341475497
513.727,1.94656,15.9439,63,75,60,2592,1000,3.45505,84,9.42725,1.74365,0,47441566112
440.624,2.26951,15.9439,63,75,60,2592,1000,3.45505,84,9.42725,1.74365,0,47541665537
514.028,1.94542,15.9439,63,75,60,2592,1000,3.45505,84,9.42725,1.74365,0,47641778901
497.008,2.01204,15.9439,63,75,60,2592,1000,3.45505,84,9.42725,1.74365,0,47741869426
451.264,2.216,18.0101,67,75,60,2617,1000,3.45505,80,9.42279,1.74365,0,47841964631
407.83,2.452,18.0101,67,75,60,2617,1000,3.45505,80,9.42279,1.74365,0,47942047096
480.081,2.08298,18.0101,67,75,60,2617,1000,3.45505,80,9.42279,1.74365,0,48042128750
452.765,2.20865,18.0101,67,75,60,2617,1000,3.45505,80,9.42279,1.74365,0,48142220955
521.981,1.91578,18.0101,67,75,60,2617,1000,3.45505,80,9.42279,1.74365,0,48242311290
454.841,2.19857,16.9427,66,75,60,2630,1000,3.45505,84,9.42279,1.74365,0,48342397125
448.025,2.23202,16.9427,66,75,60,2630,1000,3.45505,84,9.42279,1.74365,0,48442479220
469.144,2.13154,16.9427,66,75,60,2630,1000,3.45505,84,9.42279,1.74365,0,48542561394
584.471,1.71095,16.9427,66,75,60,2630,1000,3.45505,84,9.42279,1.74365,0,48642643119
460.054,2.17366,16.9427,66,75,60,2630,1000,3.45505,84,9.42279,1.74365,0,48742729604
565.275,1.76905,16.9406,69,75,61,2613,1000,3.45505,85,9.42915,1.74365,0,48842815849
396.2,2.52398,16.9406,69,75,61,2613,1000,3.45505,85,9.42915,1.74365,0,48942901063
513.671,1.94677,16.9406,69,75,61,2613,1000,3.45505,85,9.42915,1.74365,0,49042985228
548.817,1.8221,16.9406,69,75,61,2613,1000,3.45505,85,9.42915,1.74365,0,49143051823
538.103,1.85838,16.9406,69,75,61,2613,1000,3.45505,85,9.42915,1.74365,0,49243137178
493.191,2.02761,16.7726,73,75,61,2652,1000,3.45505,88,9.42842,1.74365,0,49343221562
479.517,2.08543,16.7726,73,75,61,2652,1000,3.45505,88,9.42842,1.74365,0,49443317277
420.26,2.37948,16.7726,73,75,61,2652,1000,3.45505,88,9.42842,1.74365,0,49543405402
501.834,1.99269,16.7726,73,75,61,2652,1000,3.45505,88,9.42842,1.74365,0,49643487007
495.945,2.01635,16.7726,73,75,61,2652,1000,3.45505,88,9.42842,1.74365,0,49743572102
572.931,1.74541,16.7726,73,75,61,2652,1000,3.45505,88,9.42842,1.74365,0,49843661856
563.19,1.7756,16.7092,74,75,62,2654,1000,3.45505,96,9.42813,1.74365,0,49943755781
458.631,2.1804,16.7092,74,75,62,2654,1000,3.45505,96,9.42813,1.74365,0,50043842916
527.251,1.89663,16.7092,74,75,62,2654,1000,3.45505,96,9.42813,1.74365,0,50143935071
513.912,1.94586,16.7092,74,75,62,2654,1000,3.45505,96,9.42813,1.74365,0,50244027715
502.935,1.98833,18.239,73,75,62,2653,1000,3.45505,94,9.42813,1.74365,0,50344114690
404.07,2.47482,18.239,73,75,62,2653,1000,3.45505,94,9.42813,1.74365,0,50444201155
373.258,2.67911,18.239,73,75,62,2653,1000,3.45505,94,9.42813,1.74365,0,50544295880
448.455,2.22988,18.239,73,75,62,2653,1000,3.45505,94,9.42813,1.74365,0,50644380685
466.337,2.14437,18.239,73,75,62,2653,1000,3.45505,94,9.42813,1.74365,0,50744470099
484.766,2.06285,17.4905,72,75,61,2628,1000,3.45504,94,9.43872,1.74365,0,50844556724
515.879,1.93844,17.4905,72,75,61,2628,1000,3.45504,94,9.43872,1.74365,0,50944639759
487.593,2.05089,17.4905,72,75,61,2628,1000,3.45504,94,9.43872,1.74365,0,51044726404
550.1,1.81785,17.4905,72,75,61,2628,1000,3.45504,94,9.43872,1.74365,0,51144811608
540.994,1.84845,17.4905,72,75,61,2628,1000,3.45504,94,9.43872,1.74365,0,51244903043
539.241,1.85446,16.092,71,75,61,2654,1000,3.45504,89,9.43872,1.74365,0,51345000188
552.285,1.81066,16.092,71,75,61,2654,1000,3.45504,89,9.43872,1.74365,0,51445089213
498.84,2.00465,16.092,71,75,61,2654,1000,3.45504,89,9.43872,1.74365,0,51545207387
441.602,2.26448,16.092,71,75,61,2654,1000,3.45504,89,9.43872,1.74365,0,51645303972
323.224,3.09383,16.092,71,75,61,2654,1000,3.45504,89,9.43872,1.74365,0,51745391667
410.218,2.43773,17.132,76,75,60,2589,1000,3.45504,97,9.43398,1.74365,0,51845473192
492.934,2.02867,17.132,76,75,60,2589,1000,3.45504,97,9.43398,1.74365,0,51945558937
534.811,1.86982,17.132,76,75,60,2589,1000,3.45504,97,9.43398,1.74365,0,52045641841
498.778,2.0049,17.132,76,75,60,2589,1000,3.45504,97,9.43398,1.74365,0,52145733566
537.363,1.86094,17.132,76,75,60,2589,1000,3.45504,97,9.43398,1.74365,0,52245818161
502.826,1.98876,16.5613,66,75,61,2651,1000,3.45504,85,9.43398,1.74365,0,52345902486
381.015,2.62457,16.5613,66,75,61,2651,1000,3.45504,85,9.43398,1.74365,0,52445995910
417.982,2.39245,16.5613,66,75,61,2651,1000,3.45504,85,9.43398,1.74365,0,52546080765
373.571,2.67687,16.5613,66,75,61,2651,1000,3.45504,85,9.43398,1.74365,0,52646160680
396.493,2.52211,16.5613,66,75,61,2651,1000,3.45504,85,9.43398,1.74365,0,52746247005
414.082,2.41498,16.2879,69,75,61,2585,1000,3.45504,90,9.43369,1.74365,0,52846335560
491.403,2.03499,16.2879,69,75,61,2585,1000,3.45504,90,9.43369,1.74365,0,52946410794
462.661,2.16141,16.2879,69,75,61,2585,1000,3.45504,90,9.43369,1.74365,0,53046495099
383.271,2.60912,16.2879,69,75,61,2585,1000,3.45504,90,9.43369,1.74365,0,53146586494
481.038,2.07884,16.2879,69,75,61,2585,1000,3.45504,90,9.43369,1.74365,0,53246672419
382.517,2.61426,16.2879,69,75,61,2585,1000,3.45504,90,9.43369,1.74365,0,53346765163
425.183,2.35193,16.2025,65,75,60,2586,1000,3.45504,79,9.42987,1.74365,0,53446846828
368.878,2.71092,16.2025,65,75,60,2586,1000,3.45504,79,9.42987,1.74365,0,53546931783
432.985,2.30955,16.2025,65,75,60,2586,1000,3.45504,79,9.42987,1.74365,0,53647012788
434.46,2.30171,16.2025,65,75,60,2586,1000,3.45504,79,9.42987,1.74365,0,53747098092
446.269,2.2408,16.2612,63,75,61,2637,1000,3.45504,80,9.42967,1.74365,0,53847183637
428.554,2.33343,16.2612,63,75,61,2637,1000,3.45504,80,9.42967,1.74365,0,53947262532
554.373,1.80384,16.2612,63,75,61,2637,1000,3.45504,80,9.42967,1.74365,0,54047358967
472.418,2.11677,16.2612,63,75,61,2637,1000,3.45504,80,9.42967,1.74365,0,54147447362
516.951,1.93442,16.2612,63,75,61,2637,1000,3.45504,80,9.42967,1.74365,0,54247531396
479.203,2.0868,17.0455,71,75,62,2655,1000,3.45504,84,9.42966,1.74365,0,54347623261
479.95,2.08355,17.0455,71,75,62,2655,1000,3.45504,84,9.42966,1.74365,0,54447712356
475.007,2.10523,17.0455,71,75,62,2655,1000,3.45504,84,9.42966,1.74365,0,54547858381
488.179,2.04843,17.0455,71,75,62,2655,1000,3.45504,84,9.42966,1.74365,0,54647963035
422.669,2.36592,17.0455,71,75,62,2655,1000,3.45504,84,9.42966,1.74365,0,54748055780
575.013,1.73909,17.1756,76,75,62,2657,1000,3.45504,95,9.43237,1.74365,0,54848163635
514.507,1.94361,17.1756,76,75,62,2657,1000,3.45504,95,9.43237,1.74365,0,54948247640
541.852,1.84552,17.1756,76,75,62,2657,1000,3.45504,95,9.43237,1.74365,0,55048340255
