os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-8750H CPU @ 2.20GHz,,16228104,5.8.0-7630-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
93.4348,16662,17.6768,100,95,79,1582,4006,1.32208,5.58254,81272913059
93.3071,10427,17.6768,100,95,79,1582,4006,1.32208,5.58254,81372938120
93.2082,11073,17.6768,100,95,79,1582,4006,1.32208,5.58254,81472994958
92.5162,11146,18.75,100,95,80,1582,4006,1.32208,5.5823,81573084699
79.6538,11246,18.75,100,95,80,1582,4006,1.32208,5.5823,81673142046
83.3079,11163,18.75,100,95,80,1582,4006,1.32208,5.5823,81773200013
82.9203,11222,18.75,100,95,80,1582,4006,1.32208,5.5823,81873281149
82.0921,11330,18.75,100,95,80,1582,4006,1.32208,5.5823,81973337399
82.4529,11489,18.75,100,95,80,1582,4006,1.32208,5.5823,82073393784
83.5274,11102,17.686,100,95,79,1556,4006,1.32208,5.58221,82173489860
84.9125,11146,17.686,100,95,79,1556,4006,1.32208,5.58221,82273582980
85.1761,12715,17.686,100,95,79,1556,4006,1.32208,5.58221,82373675689
85.4016,11864,17.686,100,95,79,1556,4006,1.32208,5.58221,82473743389
86.0864,10801,17.686,100,95,79,1556,4006,1.32208,5.58221,82573802112
90.1144,10674,18.2266,100,95,80,1582,4006,1.32208,5.58235,82673858276
87.863,11307,18.2266,100,95,80,1582,4006,1.32208,5.58235,82773921023
87.4196,10600,18.2266,100,95,80,1582,4006,1.32208,5.58235,82873981099
87.5851,11938,18.2266,100,95,80,1582,4006,1.32208,5.58235,82974040951
87.3946,12012,18.2266,100,95,80,1582,4006,1.32208,5.58235,83074099183
82.5102,11716,20.0658,100,95,80,1594,4006,1.32208,5.58257,83174156450
84.1676,11315,20.0658,100,95,80,1594,4006,1.32208,5.58257,83274213217
85.6716,10773,20.0658,100,95,80,1594,4006,1.32208,5.58257,83374307461
85.1593,10641,20.0658,100,95,80,1594,4006,1.32208,5.58257,83474398001
85.6171,11641,20.0658,100,95,80,1594,4006,1.32208,5.58257,83574455295
85.7433,10650,19.8333,100,95,80,1594,4006,1.32208,5.58266,83674514330
87.0137,11036,19.8333,100,95,80,1594,4006,1.32208,5.58266,83774610172
85.1544,11345,19.8333,100,95,80,1594,4006,1.32208,5.58266,83874710959
81.9064,12505,19.8333,100,95,80,1594,4006,1.32208,5.58266,83974806280
82.132,11822,19.8333,100,95,80,1594,4006,1.32208,5.58266,84074838985
81.7472,12107,20.0653,100,94,80,1607,4006,1.32208,5.58249,84174904327
81.625,12325,20.0653,100,94,80,1607,4006,1.32208,5.58249,84274962744
81.4332,12027,20.0653,100,94,80,1607,4006,1.32208,5.58249,84375056760
81.431,12038,20.0653,100,94,80,1607,4006,1.32208,5.58249,84475076880
81.6961,11681,20.0653,100,94,80,1607,4006,1.32208,5.58249,84575168681
70.2375,13157,20.598,100,94,80,1556,4006,1.32208,5.5827,84675240557
77.0882,12102,20.598,100,94,80,1556,4006,1.32208,5.5827,84775296676
76.3831,12882,20.598,100,94,80,1556,4006,1.32208,5.5827,84875356309
77.84,11418,20.598,100,94,80,1556,4006,1.32208,5.5827,84975415576
78.5353,12077,20.598,100,94,80,1556,4006,1.32208,5.5827,85075497329
73.7148,12851,20.9836,100,95,80,1594,4006,1.32208,5.58273,85175588740
75.7667,12624,20.9836,100,95,80,1594,4006,1.32208,5.58273,85275644563
76.4371,12924,20.9836,100,95,80,1594,4006,1.32208,5.58273,85375753359
77.5144,11957,20.9836,100,95,80,1594,4006,1.32208,5.58273,85475860023
79.4672,11151,20.9836,100,95,80,1594,4006,1.32208,5.58273,85575951382
71.7283,10514,21.0098,100,95,80,1582,4006,1.32208,5.58321,85676008658
86.0904,10490,21.0098,100,95,80,1582,4006,1.32208,5.58321,85776067967
90.5198,9608,21.0098,100,95,80,1582,4006,1.32208,5.58321,85876131131
93.3889,9672,21.0098,100,95,80,1582,4006,1.32208,5.58321,85976225857
93.9936,9956,21.0098,100,95,80,1582,4006,1.32208,5.58321,86076282419
79.1139,8916,20.6271,100,97,80,1582,4006,1.32208,5.58346,86176344394
93.6718,9187,20.6271,100,97,80,1582,4006,1.32208,5.58346,86276402105
99.0851,8940,20.6271,100,97,80,1582,4006,1.32208,5.58346,86376494868
102.65,8558,20.6271,100,97,80,1582,4006,1.32208,5.58346,86476551375
104.837,8701,20.6271,100,97,80,1582,4006,1.32208,5.58346,86576609753
74.3605,14670,19.5652,100,97,80,1594,4006,1.32208,5.58322,86676721500
97.6556,12699,19.5652,100,97,80,1594,4006,1.32208,5.58322,86776815246
99.7382,10117,19.5652,100,97,80,1594,4006,1.32208,5.58322,86876908361
102.046,10052,19.5652,100,97,80,1594,4006,1.32208,5.58322,86976967660
103.32,9248,19.5652,100,97,80,1594,4006,1.32208,5.58322,87077071148
103.678,10519,19.9664,100,95,80,1582,4006,1.32208,5.5825,87177161527
108.054,8796,19.9664,100,95,80,1582,4006,1.32208,5.5825,87277260760
108.937,8715,19.9664,100,95,80,1582,4006,1.32208,5.5825,87377343011
109.643,8640,19.9664,100,95,80,1582,4006,1.32208,5.5825,87477436763
109.095,10359,19.9664,100,95,80,1582,4006,1.32208,5.5825,87577495843
78.1902,10302,20.1331,100,95,80,1544,4006,1.32208,5.58276,87677586939
99.3373,8812,20.1331,100,95,80,1544,4006,1.32208,5.58276,87777643508
102.877,9121,20.1331,100,95,80,1544,4006,1.32208,5.58276,87877735177
105.584,9371,20.1331,100,95,80,1544,4006,1.32208,5.58276,87977792966
105.956,8715,20.1331,100,95,80,1544,4006,1.32208,5.58276,88078105795
60.0006,15888,19.7674,100,95,80,1582,4006,1.32208,5.58274,88178163817
93.4237,9230,19.7674,100,95,80,1582,4006,1.32208,5.58274,88278267268
99.4629,9995,19.7674,100,95,80,1582,4006,1.32208,5.58274,88378323365
102.058,8622,19.7674,100,95,80,1582,4006,1.32208,5.58274,88478413833
103.882,9088,19.7674,100,95,80,1582,4006,1.32208,5.58274,88578495565
106.61,9569,19.0397,100,95,80,1556,4006,1.32208,5.58274,88678608813
106.518,8866,19.0397,100,95,80,1556,4006,1.32208,5.58274,88778637237
106.091,9606,19.0397,100,95,80,1556,4006,1.32208,5.58274,88878733669
105.812,9726,19.0397,100,95,80,1556,4006,1.32208,5.58274,88978792748
103.575,9151,19.0397,100,95,80,1556,4006,1.32208,5.58274,89078882877
49.9301,20028,19.2243,100,95,80,1544,4006,1.32208,5.58291,89178973807
99.0254,8866,19.2243,100,95,80,1544,4006,1.32208,5.58291,89279092304
102.859,10114,19.2243,100,95,80,1544,4006,1.32208,5.58291,89379131098
103.834,10903,19.2243,100,95,80,1544,4006,1.32208,5.58291,89479189723
103.997,8904,19.2243,100,95,80,1544,4006,1.32208,5.58291,89579247211
57.6602,17343,18.7291,100,95,80,1620,4006,1.32208,5.58267,89679304316
100.566,9089,18.7291,100,95,80,1620,4006,1.32208,5.58267,89779361328
102.209,10335,18.7291,100,95,80,1620,4006,1.32208,5.58267,89879417973
102.626,10689,18.7291,100,95,80,1620,4006,1.32208,5.58267,89979485305
102.206,10244,18.7291,100,95,80,1620,4006,1.32208,5.58267,90079547888
102.394,8111,20.9571,98,94,80,1620,4006,1.32208,5.5825,90179640145
101.211,8557,20.9571,98,94,80,1620,4006,1.32208,5.5825,90279697298
103.834,9635,20.9571,98,94,80,1620,4006,1.32208,5.5825,90379789546
105.035,10804,20.9571,98,94,80,1620,4006,1.32208,5.5825,90479849670
105.834,8988,20.9571,98,94,80,1620,4006,1.32208,5.5825,90580114358
104.836,9450,20.5,100,94,80,1620,4006,1.32208,5.58255,90680176464
105.532,8834,20.5,100,94,80,1620,4006,1.32208,5.58255,90780267757
105.54,9518,20.5,100,94,80,1620,4006,1.32208,5.58255,90880324195
105.602,9081,20.5,100,94,80,1620,4006,1.32208,5.58255,90980384291
104.577,9260,20.5,100,94,80,1620,4006,1.32208,5.58255,91080460055
102.454,15540,20.5,100,94,80,1620,4006,1.32208,5.58255,91180519777
106.882,8828,23.9669,98,92,80,1607,4006,1.32208,5.58234,91280578250
105.797,10321,23.9669,98,92,80,1607,4006,1.32208,5.58234,91380635376
105.893,10381,23.9669,98,92,80,1607,4006,1.32208,5.58234,91480703004
105.837,8935,23.9669,98,92,80,1607,4006,1.32208,5.58234,91580783902
104.506,10354,23.9669,98,92,80,1607,4006,1.32208,5.58234,91680895576
97.7708,9669,21.1921,100,92,80,1607,4006,1.32208,5.58223,91781126477
97.7979,10094,21.1921,100,92,80,1607,4006,1.32208,5.58223,91881184847
95.7736,14014,21.1921,100,92,80,1607,4006,1.32208,5.58223,91981241788
94.703,10769,21.1921,100,92,80,1607,4006,1.32208,5.58223,92081299798
94.908,10123,21.1921,100,92,80,1607,4006,1.32208,5.58223,92181356909
94.1786,10146,18.6555,100,91,80,1607,4006,1.32208,5.58223,92281413673
95.7523,10208,18.6555,100,91,80,1607,4006,1.32208,5.58223,92381471077
94.362,11005,18.6555,100,91,80,1607,4006,1.32208,5.58223,92481529292
91.5234,10600,18.6555,100,91,80,1607,4006,1.32208,5.58223,92581586721
91.0737,10884,18.6555,100,91,80,1607,4006,1.32208,5.58223,92681676732
89.1186,10950,19.0317,100,91,81,1607,4006,1.32208,5.58234,92781766688
88.6098,11882,19.0317,100,91,81,1607,4006,1.32208,5.58234,92881863362
88.5909,11202,19.0317,100,91,81,1607,4006,1.32208,5.58234,92981920421
88.1613,10801,19.0317,100,91,81,1607,4006,1.32208,5.58234,93082138148
88.5938,10700,19.0317,100,91,81,1607,4006,1.32208,5.58234,93182231472
89.924,10999,21.6393,100,96,81,1607,4006,1.32208,5.58201,93282329139
93.5837,10039,21.6393,100,96,81,1607,4006,1.32208,5.58201,93382428703
95.6913,9380,21.6393,100,96,81,1607,4006,1.32208,5.58201,93482533727
96.4915,16348,21.6393,100,96,81,1607,4006,1.32208,5.58201,93582591940
98.2883,9505,21.6393,100,96,81,1607,4006,1.32208,5.58201,93682653220
104.612,9276,21.3223,100,96,81,1607,4006,1.32208,5.58229,93782714649
102.23,9755,21.3223,100,96,81,1607,4006,1.32208,5.58229,93882809625
100.395,10013,21.3223,100,96,81,1607,4006,1.32208,5.58229,93982868647
100.045,9624,21.3223,100,96,81,1607,4006,1.32208,5.58229,94082927741
98.5144,10006,21.3223,100,96,81,1607,4006,1.32208,5.58229,94182988430
100.988,8863,21.1314,96,95,81,1645,4006,1.32208,5.5826,94283046553
100.658,9361,21.1314,96,95,81,1645,4006,1.32208,5.5826,94383102486
100.913,9791,21.1314,96,95,81,1645,4006,1.32208,5.5826,94483160468
102.086,9017,21.1314,96,95,81,1645,4006,1.32208,5.5826,94583220132
101.879,9903,21.1314,96,95,81,1645,4006,1.32208,5.5826,94683277098
102.304,9998,20.4959,100,95,81,1632,4006,1.32208,5.5826,94783334078
99.7924,10278,20.4959,100,95,81,1632,4006,1.32208,5.5826,94883394231
98.7061,10056,20.4959,100,95,81,1632,4006,1.32208,5.5826,94983454403
99.4751,9377,20.4959,100,95,81,1632,4006,1.32208,5.5826,95083515364
98.1735,11109,20.4959,100,95,81,1632,4006,1.32208,5.5826,95183576283
82.3972,10337,20.7578,94,96,81,1607,4006,1.32208,5.58235,95283671104
99.4743,9327,20.7578,94,96,81,1607,4006,1.32208,5.58235,95383747688
98.1861,12057,20.7578,94,96,81,1607,4006,1.32208,5.58235,95483806019
98.1383,10753,20.7578,94,96,81,1607,4006,1.32208,5.58235,95583862072
96.698,10645,20.7578,94,96,81,1607,4006,1.32208,5.58235,95683943813
99.3082,10111,20.2995,99,96,81,1632,4006,1.32208,5.58235,95784003457
99.5292,9928,20.2995,99,96,81,1632,4006,1.32208,5.58235,95884106996
98.4037,10239,20.2995,99,96,81,1632,4006,1.32208,5.58235,95984174133
98.5698,10164,20.2995,99,96,81,1632,4006,1.32208,5.58235,96084230553
98.1882,9760,20.2995,99,96,81,1632,4006,1.32208,5.58235,96184290508
93.7822,9915,19.4352,97,96,81,1632,4006,1.32208,5.58257,96284309550
99.0671,9488,19.4352,97,96,81,1632,4006,1.32208,5.58257,96384367979
95.5127,10340,19.4352,97,96,81,1632,4006,1.32208,5.58257,96484475548
96.4302,9773,19.4352,97,96,81,1632,4006,1.32208,5.58257,96584552223
95.9421,10905,19.4352,97,96,81,1632,4006,1.32208,5.58257,96684609118
85.1281,11878,20.0334,97,96,81,1594,4006,1.32208,5.58257,96784665317
85.3628,11437,20.0334,97,96,81,1594,4006,1.32208,5.58257,96884755004
84.6525,11992,20.0334,97,96,81,1594,4006,1.32208,5.58257,96984850318
84.7269,11381,20.0334,97,96,81,1594,4006,1.32208,5.58257,97084917820
82.4974,15592,20.0334,97,96,81,1594,4006,1.32208,5.58257,97184975573
64.6705,15463,21.0963,87,95,81,1657,4006,1.32208,5.58308,97285067796
79.0007,11449,21.0963,87,95,81,1657,4006,1.32208,5.58308,97385125902
80.7858,11662,21.0963,87,95,81,1657,4006,1.32208,5.58308,97485198388
82.2694,11502,21.0963,87,95,81,1657,4006,1.32208,5.58308,97585291268
82.3183,10889,21.0963,87,95,81,1657,4006,1.32208,5.58308,97685385086
88.4564,11305,20.938,88,95,81,1657,4006,1.32208,5.58353,97785485040
76.0059,13765,20.938,88,95,81,1657,4006,1.32208,5.58353,97885543989
78.2073,11685,20.938,88,95,81,1657,4006,1.32208,5.58353,97985642444
79.4956,11810,20.938,88,95,81,1657,4006,1.32208,5.58353,98085702765
82.2096,11020,20.938,88,95,81,1657,4006,1.32208,5.58353,98185762225
87.8349,11385,22.093,92,96,81,1607,4006,1.32208,5.58352,98285822890
91.1411,10338,22.093,92,96,81,1607,4006,1.32208,5.58352,98385884787
91.2904,10668,22.093,92,96,81,1607,4006,1.32208,5.58352,98485946539
91.94,10316,22.093,92,96,81,1607,4006,1.32208,5.58352,98586037902
91.5431,10079,22.093,92,96,81,1607,4006,1.32208,5.58352,98686180773
92.6311,9925,19.6639,100,96,81,1607,4006,1.32208,5.58345,98786271595
89.2848,10317,19.6639,100,96,81,1607,4006,1.32208,5.58345,98886330402
93.1605,10106,19.6639,100,96,81,1607,4006,1.32208,5.58345,98986420936
94.4456,10226,19.6639,100,96,81,1607,4006,1.32208,5.58345,99086511347
95.4124,10242,19.6639,100,96,81,1607,4006,1.32208,5.58345,99186569295
96.5333,9460,19.6639,100,96,81,1607,4006,1.32208,5.58345,99286625338
94.7289,8750,20.8197,100,96,81,1582,4006,1.32208,5.58144,99386684975
104.433,8478,20.8197,100,96,81,1582,4006,1.32208,5.58144,99486776696
105.39,8626,20.8197,100,96,81,1582,4006,1.32208,5.58144,99586850653
106.583,8791,20.8197,100,96,81,1582,4006,1.32208,5.58144,99686911793
98.7067,6798,20.8197,100,96,81,1582,4006,1.32208,5.58144,99786971027
104.48,8773,17.3267,100,96,81,1607,4006,1.32208,5.5815,99887063430
107.95,8708,17.3267,100,96,81,1607,4006,1.32208,5.5815,99987265235
108.615,8671,17.3267,100,96,81,1607,4006,1.32208,5.5815,100087346995
109.293,9666,17.3267,100,96,81,1607,4006,1.32208,5.5815,100187402903
110.037,8500,17.3267,100,96,81,1607,4006,1.32208,5.5815,100287458887
107.482,8643,19.0713,100,96,81,1594,4006,1.32208,5.58145,100387518194
106.539,8659,19.0713,100,96,81,1594,4006,1.32208,5.58145,100487610751
107.669,8887,19.0713,100,96,81,1594,4006,1.32208,5.58145,100587671336
107.994,8671,19.0713,100,96,81,1594,4006,1.32208,5.58145,100687731736
107.746,8382,19.0713,100,96,81,1594,4006,1.32208,5.58145,100787789292
103.851,8528,21.273,100,96,81,1582,4006,1.32208,5.57613,100887849896
106.457,8727,21.273,100,96,81,1582,4006,1.32208,5.57613,100987907221
107.165,9509,21.273,100,96,81,1582,4006,1.32208,5.57613,101087993039
106.899,8999,21.273,100,96,81,1582,4006,1.32208,5.57613,101188086175
107.335,8800,21.273,100,96,81,1582,4006,1.32208,5.57613,101288169879
103.525,9245,19.0236,100,95,81,1594,4006,1.32208,5.57721,101388264540
106.572,8445,19.0236,100,95,81,1594,4006,1.32208,5.57721,101488323278
108.869,8707,19.0236,100,95,81,1594,4006,1.32208,5.57721,101588416154
108.005,8540,19.0236,100,95,81,1594,4006,1.32208,5.57721,101688512810
109.862,8442,19.0236,100,95,81,1594,4006,1.32208,5.57721,101788570436
99.9472,8500,19.6721,100,95,81,1594,4006,1.32208,5.57782,101888654394
109.874,8300,19.6721,100,95,81,1594,4006,1.32208,5.57782,101988713802
111.135,9786,19.6721,100,95,81,1594,4006,1.32208,5.57782,102088770647
111.367,10330,19.6721,100,95,81,1594,4006,1.32208,5.57782,102188833165
112.593,8207,19.6721,100,95,81,1594,4006,1.32208,5.57782,102289268556
96.4692,8545,19.0556,100,95,81,1594,4006,1.32208,5.57888,102389360419
105.092,8576,19.0556,100,95,81,1594,4006,1.32208,5.57888,102489452701
107.221,8682,19.0556,100,95,81,1594,4006,1.32208,5.57888,102589552023
108.058,8955,19.0556,100,95,81,1594,4006,1.32208,5.57888,102689608303
108.677,8540,19.0556,100,95,81,1594,4006,1.32208,5.57888,102789701712
107.016,9410,18.5185,100,95,81,1594,4006,1.32208,5.57877,102889761350
112.226,8405,18.5185,100,95,81,1594,4006,1.32208,5.57877,102989817551
111.284,10363,18.5185,100,95,81,1594,4006,1.32208,5.57877,103089877172
111.302,9067,18.5185,100,95,81,1594,4006,1.32208,5.57877,103189934198
110.358,8867,18.5185,100,95,81,1594,4006,1.32208,5.57877,103290003419
104.42,8499,20.6612,100,96,82,1594,4006,1.32208,5.57825,103390106072
111.657,8564,20.6612,100,96,82,1594,4006,1.32208,5.57825,103490210859
111.229,8241,20.6612,100,96,82,1594,4006,1.32208,5.57825,103590270712
109.178,10545,20.6612,100,96,82,1594,4006,1.32208,5.57825,103690360490
108.437,9085,20.6612,100,96,82,1594,4006,1.32208,5.57825,103790416522
99.1709,8926,19.3012,100,96,81,1594,4006,1.32208,5.57802,103890511590
104.555,9259,19.3012,100,96,81,1594,4006,1.32208,5.57802,103990618681
106.386,8840,19.3012,100,96,81,1594,4006,1.32208,5.57802,104090711076
106.059,10157,19.3012,100,96,81,1594,4006,1.32208,5.57802,104190771975
106.087,9871,19.3012,100,96,81,1594,4006,1.32208,5.57802,104290832550
85.2806,8560,17.9701,100,95,81,1607,4006,1.32208,5.57791,104390892990
102.464,8881,17.9701,100,95,81,1607,4006,1.32208,5.57791,104490951207
104.926,9084,17.9701,100,95,81,1607,4006,1.32208,5.57791,104591011628
106.041,8749,17.9701,100,95,81,1607,4006,1.32208,5.57791,104691077753
106.274,9151,17.9701,100,95,81,1607,4006,1.32208,5.57791,104791136876
109.835,8494,18.2125,100,95,81,1582,4006,1.32208,5.57791,104891195721
111.804,9662,18.2125,100,95,81,1582,4006,1.32208,5.57791,104991255425
110.766,9122,18.2125,100,95,81,1582,4006,1.32208,5.57791,105091313265
108.619,12132,18.2125,100,95,81,1582,4006,1.32208,5.57791,105191373815
107.349,8615,18.2125,100,95,81,1582,4006,1.32208,5.57791,105291467333
88.1213,10031,23.9531,100,95,82,1594,4006,1.32208,5.57961,105391528897
99.1003,9574,23.9531,100,95,82,1594,4006,1.32208,5.57961,105491585865
103.512,8859,23.9531,100,95,82,1594,4006,1.32208,5.57961,105591644017
104.848,9907,23.9531,100,95,82,1594,4006,1.32208,5.57961,105691736444
105.617,9473,23.9531,100,95,82,1594,4006,1.32208,5.57961,105791793046
107.639,9464,19.0713,100,95,82,1594,4006,1.32208,5.57523,105891887608
115.369,9336,19.0713,100,95,82,1594,4006,1.32208,5.57523,105991952054
114.656,7828,19.0713,100,95,82,1594,4006,1.32208,5.57523,106092008664
116.264,7602,19.0713,100,95,82,1594,4006,1.32208,5.57523,106192227276
115.435,8136,19.0713,100,95,82,1594,4006,1.32208,5.57523,106292321790
99.638,7993,18.9189,100,96,82,1607,4006,1.32208,5.57529,106392414797
114.467,8400,18.9189,100,96,82,1607,4006,1.32208,5.57529,106492518217
109.854,9001,18.9189,100,96,82,1607,4006,1.32208,5.57529,106592576551
108.329,11267,18.9189,100,96,82,1607,4006,1.32208,5.57529,106692658346
104.139,11089,18.9189,100,96,82,1607,4006,1.32208,5.57529,106792751914
86.9565,11849,18.5497,100,96,82,1582,4006,1.32208,5.57519,106892808801
86.6722,12492,18.5497,100,96,82,1582,4006,1.32208,5.57519,106992864834
83.7381,12124,18.5497,100,96,82,1582,4006,1.32208,5.57519,107092958314
83.7215,11639,18.5497,100,96,82,1582,4006,1.32208,5.57519,107193244354
82.9396,11577,18.5497,100,96,82,1582,4006,1.32208,5.57519,107293335524
88.9957,11638,19.4352,100,95,82,1569,4006,1.32208,5.57431,107393393587
93.0875,9866,19.4352,100,95,82,1569,4006,1.32208,5.57431,107493496311
91.5607,11135,19.4352,100,95,82,1569,4006,1.32208,5.57431,107593552726
93.3428,10952,19.4352,100,95,82,1569,4006,1.32208,5.57431,107693610443
93.2362,11215,19.4352,100,95,82,1569,4006,1.32208,5.57431,107793666501
101.435,9917,18.2274,100,95,82,1594,4006,1.32208,5.57445,107893759106
97.056,9750,18.2274,100,95,82,1594,4006,1.32208,5.57445,107993827792
98.2542,9732,18.2274,100,95,82,1594,4006,1.32208,5.57445,108093929022
98.7682,9884,18.2274,100,95,82,1594,4006,1.32208,5.57445,108193987318
98.901,10027,18.2274,100,95,82,1594,4006,1.32208,5.57445,108294043618
99.226,10240,17.8037,100,94,82,1582,4006,1.32208,5.57432,108394099574
95.122,9992,17.8037,100,94,82,1582,4006,1.32208,5.57432,108494155834
95.1449,10323,17.8037,100,94,82,1582,4006,1.32208,5.57432,108594213998
94.2179,10261,17.8037,100,94,82,1582,4006,1.32208,5.57432,108694281174
93.3345,11775,17.8037,100,94,82,1582,4006,1.32208,5.57432,108794341337
92.3446,10829,19.3709,100,94,82,1544,4006,1.32208,5.57432,108894433562
94.4952,10312,19.3709,100,94,82,1544,4006,1.32208,5.57432,108994489269
92.9991,11997,19.3709,100,94,82,1544,4006,1.32208,5.57432,109094546140
92.0422,10124,19.3709,100,94,82,1544,4006,1.32208,5.57432,109194628419
92.0132,11292,19.3709,100,94,82,1544,4006,1.32208,5.57432,109294684199
92.3212,10429,18.6978,100,95,82,1569,4006,1.32208,5.57545,109394741313
89.1981,12502,18.6978,100,95,82,1569,4006,1.32208,5.57545,109494800274
87.3931,12497,18.6978,100,95,82,1569,4006,1.32208,5.57545,109594882907
85.0886,13298,18.6978,100,95,82,1569,4006,1.32208,5.57545,109694939851
83.6651,12807,18.6978,100,95,82,1569,4006,1.32208,5.57545,109794995978
82.8644,14454,18.6978,100,95,82,1569,4006,1.32208,5.57545,109895051772
68.3613,12005,19.0789,100,95,82,1607,4006,1.32208,5.57508,109995112484
74.2718,13098,19.0789,100,95,82,1607,4006,1.32208,5.57508,110095169003
76.3572,13308,19.0789,100,95,82,1607,4006,1.32208,5.57508,110195258017
77.1231,13559,19.0789,100,95,82,1607,4006,1.32208,5.57508,110295271604
77.1204,13576,19.0789,100,95,82,1607,4006,1.32208,5.57508,110395353284
64.0198,12249,19.2751,100,94,82,1594,4006,1.32208,5.57508,110495409000
71.6307,12530,19.2751,100,94,82,1594,4006,1.32208,5.57508,110595461897
71.9937,12281,19.2751,100,94,82,1594,4006,1.32208,5.57508,110695518515
72.0031,14553,19.2751,100,94,82,1594,4006,1.32208,5.57508,110795612393
72.8782,12867,19.2751,100,94,82,1594,4006,1.32208,5.57508,110895704730
60.9095,15430,19.103,100,94,82,1607,4006,1.32208,5.57508,110995762793
69.107,14367,19.103,100,94,82,1607,4006,1.32208,5.57508,111095818769
69.8971,14872,19.103,100,94,82,1607,4006,1.32208,5.57508,111195909360
69.9435,15394,19.103,100,94,82,1607,4006,1.32208,5.57508,111295968231
69.8571,13769,19.103,100,94,82,1607,4006,1.32208,5.57508,111396028024
64.0853,15213,20.268,100,95,82,1594,4006,1.32208,5.57523,111496088757
68.7266,13091,20.268,100,95,82,1594,4006,1.32208,5.57523,111596148961
72.0228,11861,20.268,100,95,82,1594,4006,1.32208,5.57523,111696210878
74.8146,11910,20.268,100,95,82,1594,4006,1.32208,5.57523,111796270654
76.8898,11019,20.268,100,95,82,1594,4006,1.32208,5.57523,111896362213
83.2699,11256,18.928,100,95,82,1594,4006,1.32208,5.58003,111996419091
84.3882,11851,18.928,100,95,82,1594,4006,1.32208,5.58003,112096516443
84.5997,11468,18.928,100,95,82,1594,4006,1.32208,5.58003,112196574423
84.4992,11373,18.928,100,95,82,1594,4006,1.32208,5.58003,112296669687
84.1675,11415,18.928,100,95,82,1594,4006,1.32208,5.58003,112396730077
79.7575,11273,18.2886,100,94,82,1582,4006,1.32208,5.57993,112496823582
82.2504,12361,18.2886,100,94,82,1582,4006,1.32208,5.57993,112596880148
82.2201,12210,18.2886,100,94,82,1582,4006,1.32208,5.57993,112696936465
82.6916,12493,18.2886,100,94,82,1582,4006,1.32208,5.57993,112796994038
83.1404,11745,18.2886,100,94,82,1582,4006,1.32208,5.57993,112897311860
76.6558,11410,17.1429,100,94,82,1569,4006,1.32208,5.58017,112997381713
80.9927,11559,17.1429,100,94,82,1569,4006,1.32208,5.58017,113097472424
80.3365,11700,17.1429,100,94,82,1569,4006,1.32208,5.58017,113197554330
81.4304,11765,17.1429,100,94,82,1569,4006,1.32208,5.58017,113297611636
81.9982,13676,17.1429,100,94,82,1569,4006,1.32208,5.58017,113397708314
80.4143,14566,19.1104,100,95,82,1582,4006,1.32208,5.57987,113497811189
83.2689,11627,19.1104,100,95,82,1582,4006,1.32208,5.57987,113597867002
83.6298,11656,19.1104,100,95,82,1582,4006,1.32208,5.57987,113697947648
83.5894,11175,19.1104,100,95,82,1582,4006,1.32208,5.57987,113798004361
83.81,11713,19.1104,100,95,82,1582,4006,1.32208,5.57987,113898091636
75.1823,19559,18.258,100,95,82,1582,4006,1.32208,5.57993,113998152764
81.6485,11204,18.258,100,95,82,1582,4006,1.32208,5.57993,114098237106
83.0998,12384,18.258,100,95,82,1582,4006,1.32208,5.57993,114198293183
83.1836,12552,18.258,100,95,82,1582,4006,1.32208,5.57993,114298384038
83.2609,12832,18.258,100,95,82,1582,4006,1.32208,5.57993,114398440815
82.0156,12659,18.1208,100,94,82,1569,4006,1.32208,5.58008,114498523442
85.8753,11134,18.1208,100,94,82,1569,4006,1.32208,5.58008,114598609698
86.0205,11889,18.1208,100,94,82,1569,4006,1.32208,5.58008,114698698147
85.7223,12379,18.1208,100,94,82,1569,4006,1.32208,5.58008,114798788966
85.5652,11401,18.1208,100,94,82,1569,4006,1.32208,5.58008,114898846481
78.2264,11017,18.0905,100,94,82,1582,4006,1.32208,5.58008,114998936842
82.7925,11930,18.0905,100,94,82,1582,4006,1.32208,5.58008,115099017752
84.5007,11088,18.0905,100,94,82,1582,4006,1.32208,5.58008,115199076925
85.5562,11228,18.0905,100,94,82,1582,4006,1.32208,5.58008,115299370315
82.5739,11111,18.0905,100,94,82,1582,4006,1.32208,5.58008,115399452727
74.9022,11233,18.0135,100,93,82,1582,4006,1.32208,5.57959,115499543606
80.8714,11803,18.0135,100,93,82,1582,4006,1.32208,5.57959,115599627192
82.0479,11543,18.0135,100,93,82,1582,4006,1.32208,5.57959,115699723141
82.2567,11474,18.0135,100,93,82,1582,4006,1.32208,5.57959,115799784246
81.9335,11616,18.0135,100,93,82,1582,4006,1.32208,5.57959,115899888465
80.5769,12023,18.5619,100,93,82,1582,4006,1.32208,5.57587,115999947582
81.5968,11814,18.5619,100,93,82,1582,4006,1.32208,5.57587,116100008923
81.6089,11483,18.5619,100,93,82,1582,4006,1.32208,5.57587,116200391420
82.388,11756,18.5619,100,93,82,1582,4006,1.32208,5.57587,116300451067
