os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
161.812,6180,29.0441,99,65,68,2755,1000,4.33801,151,8.81486,48049981902
61.3949,16288,29.0441,99,65,68,2755,1000,4.33801,151,8.81486,48150039978
68.7805,14539,29.0441,99,65,68,2755,1000,4.33801,151,8.81486,48250098634
59.1786,16898,29.0441,99,65,68,2755,1000,4.33801,151,8.81486,48350157161
89.9685,11115,29.6954,99,65,68,2755,1000,4.33801,152,8.81471,48450217587
74.599,13405,29.6954,99,65,68,2755,1000,4.33801,152,8.81471,48550279873
153.752,6504,29.6954,99,65,68,2755,1000,4.33801,152,8.81471,48750396246
60.3573,16568,29.6954,99,65,68,2755,1000,4.33801,152,8.81471,48850425042
96.6837,10343,29.1349,98,65,68,2755,1000,4.33801,152,8.8147,48950482518
75.8668,13181,29.1349,98,65,68,2755,1000,4.33801,152,8.8147,49050549444
92.6784,10790,29.1349,98,65,68,2755,1000,4.33801,152,8.8147,49150608361
60.31,16581,29.1349,98,65,68,2755,1000,4.33801,152,8.8147,49250669087
90.1632,11091,29.1349,98,65,68,2755,1000,4.33801,152,8.8147,49350726753
64.4662,15512,29.3082,99,65,67,2755,1000,4.33801,152,8.81437,49450785159
170.532,5864,29.3082,99,65,67,2755,1000,4.33801,152,8.81437,49550841355
102.051,9799,29.3082,99,65,67,2755,1000,4.33801,152,8.81437,49650897202
76.4292,13084,29.3082,99,65,67,2755,1000,4.33801,152,8.81437,49750956898
59.6374,16768,29.3082,99,65,67,2755,1000,4.33801,152,8.81437,49851017484
60.042,16655,29.3082,99,65,67,2755,1000,4.33801,152,8.81437,49951079170
75.0582,13323,29.5739,99,65,68,2755,1000,4.33801,151,8.81408,50051139047
164.636,6074,29.5739,99,65,68,2755,1000,4.33801,151,8.81408,50151197433
59.8193,16717,29.5739,99,65,68,2755,1000,4.33801,151,8.81408,50251257669
91.9033,10881,29.5739,99,65,68,2755,1000,4.33801,151,8.81408,50351315425
70.492,14186,29.5739,99,65,68,2755,1000,4.33801,151,8.81408,50451375362
60.1106,16636,32.4051,99,66,68,2755,1000,4.33801,152,8.8157,50551435308
92.3276,10831,32.4051,99,66,68,2755,1000,4.33801,152,8.8157,50651497424
60.1431,16627,32.4051,99,66,68,2755,1000,4.33801,152,8.8157,50751556000
74.3882,13443,32.4051,99,66,68,2755,1000,4.33801,152,8.8157,50851614727
60.7423,16463,32.4051,99,66,68,2755,1000,4.33801,152,8.8157,50951677303
75.9301,13170,28.5176,98,66,68,2755,1000,4.33801,151,8.81593,51051739179
60.3245,16577,28.5176,98,66,68,2755,1000,4.33801,151,8.81593,51151797635
91.0498,10983,28.5176,98,66,68,2755,1000,4.33801,151,8.81593,51251856572
128.535,7780,28.5176,98,66,68,2755,1000,4.33801,151,8.81593,51351914858
93.1012,10741,28.5176,98,66,68,2755,1000,4.33801,151,8.81593,51451972944
60.2482,16598,28,99,66,68,2755,1000,4.33801,152,8.8162,51552031880
160.875,6216,28,99,66,68,2755,1000,4.33801,152,8.8162,51652112497
96.2464,10390,28,99,66,68,2755,1000,4.33801,152,8.8162,51752172433
65.4407,15281,28,99,66,68,2755,1000,4.33801,152,8.8162,51852237479
95.9325,10424,28,99,66,68,2755,1000,4.33801,152,8.8162,51952295015
71.9632,13896,27.7427,97,66,68,2718,1000,4.33801,148,8.81612,52052352572
144.865,6903,27.7427,97,66,68,2718,1000,4.33801,148,8.81612,52152409188
93.2053,10729,27.7427,97,66,68,2718,1000,4.33801,148,8.81612,52252469234
111.334,8982,27.7427,97,66,68,2718,1000,4.33801,148,8.81612,52352526290
163.452,6118,27.7427,97,66,68,2718,1000,4.33801,148,8.81612,52452584826
60.0096,16664,29.8137,99,66,68,2755,1000,4.33801,151,8.81416,52552642753
179.598,5568,29.8137,99,66,68,2755,1000,4.33801,151,8.81416,52652699849
167.392,5974,29.8137,99,66,68,2755,1000,4.33801,151,8.81416,52752760455
154.943,6454,29.8137,99,66,68,2755,1000,4.33801,151,8.81416,52852817201
159.719,6261,29.8137,99,66,68,2755,1000,4.33801,151,8.81416,52952877018
176.149,5677,29.8995,99,66,68,2755,1000,4.33801,151,8.8098,53052934174
60.2011,16611,29.8995,99,66,68,2755,1000,4.33801,151,8.8098,53152990660
60.573,16509,29.8995,99,66,68,2755,1000,4.33801,151,8.8098,53253066876
59.7193,16745,29.8995,99,66,68,2755,1000,4.33801,151,8.8098,53353126683
97.2573,10282,29.8995,99,66,68,2755,1000,4.33801,151,8.8098,53453186829
59.7086,16748,29.6855,99,66,68,2755,1000,4.33801,152,8.81003,53553243985
60.1323,16630,29.6855,99,66,68,2755,1000,4.33801,152,8.81003,53653302631
92.4984,10811,29.6855,99,66,68,2755,1000,4.33801,152,8.81003,53753361918
88.9917,11237,29.6855,99,66,68,2755,1000,4.33801,152,8.81003,53853425104
94.8767,10540,29.6855,99,66,68,2755,1000,4.33801,152,8.81003,53953453640
60.0528,16652,27.1605,99,66,68,2755,1000,4.33801,152,8.81027,54053511646
169.291,5907,27.1605,99,66,68,2755,1000,4.33801,152,8.81027,54153569523
89.6539,11154,27.1605,99,66,68,2755,1000,4.33801,152,8.81027,54253635509
91.0332,10985,27.1605,99,66,68,2755,1000,4.33801,152,8.81027,54353694885
64.5494,15492,27.1605,99,66,68,2755,1000,4.33801,152,8.81027,54453754641
185.357,5395,27.7987,99,66,68,2755,1000,4.33801,151,8.81057,54553813508
93.1619,10734,27.7987,99,66,68,2755,1000,4.33801,151,8.81057,54653873674
90.2446,11081,27.7987,99,66,68,2755,1000,4.33801,151,8.81057,54753936290
60.1323,16630,27.7987,99,66,68,2755,1000,4.33801,151,8.81057,54853993526
58.1226,17205,27.7987,99,66,68,2755,1000,4.33801,151,8.81057,54954054433
59.7872,16726,27.5288,99,66,68,2755,1000,4.33801,151,8.81053,55054113059
60.1974,16612,27.5288,99,66,68,2755,1000,4.33801,151,8.81053,55154170845
60.0853,16643,27.5288,99,66,68,2755,1000,4.33801,151,8.81053,55254228321
83.9278,11915,27.5288,99,66,68,2755,1000,4.33801,151,8.81053,55354288407
87.6501,11409,27.5288,99,66,68,2755,1000,4.33801,151,8.81053,55454348444
81.1162,12328,30.5942,99,66,68,2755,1000,4.33826,151,8.7595,55554407710
79.8085,12530,30.5942,99,66,68,2755,1000,4.33826,151,8.7595,55654465436
70.3136,14222,30.5942,99,66,68,2755,1000,4.33826,151,8.7595,55754525012
90.6043,11037,30.5942,99,66,68,2755,1000,4.33826,151,8.7595,55854584189
87.5274,11425,30.5942,99,66,68,2755,1000,4.33826,151,8.7595,55954641725
87.9972,11364,27.4235,99,66,68,2755,1000,4.33826,150,8.75911,56054697881
91.1079,10976,27.4235,99,66,68,2755,1000,4.33826,150,8.75911,56154761867
59.3648,16845,27.4235,99,66,68,2755,1000,4.33826,150,8.75911,56254820484
113.276,8828,27.4235,99,66,68,2755,1000,4.33826,150,8.75911,56354878000
92.5669,10803,27.4235,99,66,68,2755,1000,4.33826,150,8.75911,56454934736
73.5564,13595,26.9608,99,66,67,2755,1000,4.33826,149,8.76027,56554991682
83.5911,11963,26.9608,99,66,67,2755,1000,4.33826,149,8.76027,56655048439
85.237,11732,26.9608,99,66,67,2755,1000,4.33826,149,8.76027,56755106085
60.0456,16654,26.9608,99,66,67,2755,1000,4.33826,149,8.76027,56855163071
60.0528,16652,26.9608,99,66,67,2755,1000,4.33826,149,8.76027,56955223547
173.19,5774,27.0544,99,66,68,2755,1000,4.33826,149,8.76062,57055282504
171.38,5835,27.0544,99,66,68,2755,1000,4.33826,149,8.76062,57155340010
111.744,8949,27.0544,99,66,68,2755,1000,4.33826,149,8.76062,57255399196
59.8767,16701,27.0544,99,66,68,2755,1000,4.33826,149,8.76062,57355456732
89.222,11208,27.0544,99,66,68,2755,1000,4.33826,149,8.76062,57455513909
81.9336,12205,28.0856,99,66,68,2755,1000,4.33826,149,8.76074,57555571045
105.296,9497,28.0856,99,66,68,2755,1000,4.33826,149,8.76074,57655628631
104.866,9536,28.0856,99,66,68,2755,1000,4.33826,149,8.76074,57755686037
142.066,7039,28.0856,99,66,68,2755,1000,4.33826,149,8.76074,57855743384
171.262,5839,28.0856,99,66,68,2755,1000,4.33826,149,8.76074,57955804490
85.7192,11666,28.0702,98,66,68,2755,1000,4.33826,149,8.76047,58055863356
71.4133,14003,28.0702,98,66,68,2755,1000,4.33826,149,8.76047,58155920732
100.281,9972,28.0702,98,66,68,2755,1000,4.33826,149,8.76047,58255977118
160.411,6234,28.0702,98,66,68,2755,1000,4.33826,149,8.76047,58356035275
169.52,5899,28.0702,98,66,68,2755,1000,4.33826,149,8.76047,58456095691
96.3948,10374,28.839,99,66,67,2755,1000,4.33826,149,8.76108,58556154767
82.7746,12081,28.839,99,66,67,2755,1000,4.33826,149,8.76108,58656214963
75.0807,13319,28.839,99,66,67,2755,1000,4.33826,149,8.76108,58756272490
77.5014,12903,28.839,99,66,67,2755,1000,4.33826,149,8.76108,58856329536
75.1823,13301,28.839,99,66,67,2755,1000,4.33826,149,8.76108,58956386812
80.0448,12493,29.1771,99,67,67,2755,1000,4.33826,149,8.76062,59056444788
74.355,13449,29.1771,99,67,67,2755,1000,4.33826,149,8.76062,59156502265
75.6029,13227,29.1771,99,67,67,2755,1000,4.33826,149,8.76062,59256559041
74.638,13398,29.1771,99,67,67,2755,1000,4.33826,149,8.76062,59356616167
77.991,12822,29.1771,99,67,67,2755,1000,4.33826,149,8.76062,59456672513
92.8764,10767,27.8129,99,67,68,2755,1000,4.33826,149,8.76204,59556729850
162.075,6170,27.8129,99,67,68,2755,1000,4.33826,149,8.76204,59756863322
182.017,5494,27.8129,99,67,68,2755,1000,4.33826,149,8.76204,59856921828
107.677,9287,27.8129,99,67,68,2755,1000,4.33826,149,8.76204,59956983025
134.228,7450,27.3973,99,67,68,2755,1000,4.33826,149,8.76254,60057043461
176.585,5663,27.3973,99,67,68,2755,1000,4.33826,149,8.76254,60157106827
171.497,5831,27.3973,99,67,68,2755,1000,4.33826,149,8.76254,60257164973
177.746,5626,27.3973,99,67,68,2755,1000,4.33826,149,8.76254,60357227000
174.125,5743,27.3973,99,67,68,2755,1000,4.33826,149,8.76254,60457288016
160.953,6213,26.817,99,67,68,2755,1000,4.33826,149,8.76391,60557346112
94.304,10604,26.817,99,67,68,2755,1000,4.33826,149,8.76391,60657402178
88.269,11329,26.817,99,67,68,2755,1000,4.33826,149,8.76391,60757457825
76.1847,13126,26.817,99,67,68,2755,1000,4.33826,149,8.76391,60857483161
166.389,6010,26.817,99,67,68,2755,1000,4.33826,149,8.76391,60957543847
106.406,9398,28.1445,98,67,68,2755,1000,4.33826,150,8.76486,61057603183
169.291,5907,28.1445,98,67,68,2755,1000,4.33826,150,8.76486,61157660319
86.2069,11600,28.1445,98,67,68,2755,1000,4.33826,150,8.76486,61257719096
71.3725,14011,28.1445,98,67,68,2755,1000,4.33826,150,8.76486,61357777072
128.485,7783,28.1445,98,67,68,2755,1000,4.33826,150,8.76486,61457840448
93.006,10752,28.1445,98,67,68,2755,1000,4.33826,150,8.76486,61557899284
100.624,9938,26.1194,99,67,68,2755,1000,4.33826,150,8.7649,61657960541
86.6852,11536,26.1194,99,67,68,2755,1000,4.33826,150,8.7649,61758017797
162.022,6172,26.1194,99,67,68,2755,1000,4.33826,150,8.7649,61858075243
172.712,5790,26.1194,99,67,68,2755,1000,4.33826,150,8.7649,61958137709
176.336,5671,26.1194,99,67,68,2755,1000,4.33826,150,8.7649,62058196276
175.654,5693,28.9507,99,67,68,2755,1000,4.58826,150,8.76499,62158256542
178.891,5590,28.9507,99,67,68,2755,1000,4.58826,150,8.76499,62258317298
171.028,5847,28.9507,99,67,68,2755,1000,4.58826,150,8.76499,62358390974
127.91,7818,28.9507,99,67,68,2755,1000,4.58826,150,8.76499,62458458441
175.193,5708,28.9507,99,67,68,2755,1000,4.58826,150,8.76499,62558521397
180.148,5551,28.3019,99,67,68,2755,1000,4.58826,151,8.76579,62658579253
91.0913,10978,28.3019,99,67,68,2755,1000,4.58826,151,8.76579,62758635929
171.821,5820,28.3019,99,67,68,2755,1000,4.58826,151,8.76579,62858697836
127.291,7856,28.3019,99,67,68,2755,1000,4.58826,151,8.76579,62958756122
185.082,5403,28.3019,99,67,68,2755,1000,4.58826,151,8.76579,63058817698
183.891,5438,26.7516,99,67,68,2755,1000,4.58826,150,8.76577,63158879904
189.609,5274,26.7516,99,67,68,2755,1000,4.58826,150,8.76577,63258937701
91.9033,10881,26.7516,99,67,68,2755,1000,4.58826,150,8.76577,63358995507
93.006,10752,26.7516,99,67,68,2755,1000,4.58826,150,8.76577,63459051863
85.8738,11645,26.7516,99,67,68,2755,1000,4.58826,150,8.76577,63559109529
184.434,5422,27.6119,99,67,68,2755,1000,4.58826,150,8.76672,63659167646
121.403,8237,27.6119,99,67,68,2755,1000,4.58826,150,8.76672,63759223992
126.727,7891,27.6119,99,67,68,2755,1000,4.58826,150,8.76672,63859283398
191.791,5214,27.6119,99,67,68,2755,1000,4.58826,150,8.76672,63959340554
172.176,5808,27.6119,99,67,68,2755,1000,4.58826,150,8.76672,64059404080
183.453,5451,29.2804,99,67,68,2755,1000,4.58826,149,8.76648,64159463417
183.621,5446,29.2804,99,67,68,2755,1000,4.58826,149,8.76648,64259512223
185.701,5385,29.2804,99,67,68,2755,1000,4.58826,149,8.76648,64359570419
119.517,8367,29.2804,99,67,68,2755,1000,4.58826,149,8.76648,64459627745
183.925,5437,29.2804,99,67,68,2755,1000,4.58826,149,8.76648,64559689362
101.533,9849,27.5159,99,67,68,2755,1000,4.58826,149,8.76713,64659746638
150.15,6660,27.5159,99,67,68,2755,1000,4.58826,149,8.76713,64759804434
164.935,6063,27.5159,99,67,68,2755,1000,4.58826,149,8.76713,64859863250
188.111,5316,27.5159,99,67,68,2755,1000,4.58826,149,8.76713,64959919987
194.704,5136,27.5159,99,67,68,2755,1000,4.58826,149,8.76713,65059977193
189.538,5276,27.1166,99,67,68,2755,1000,4.58826,149,8.76619,65160034389
187.196,5342,27.1166,99,67,68,2755,1000,4.58826,149,8.76619,65260091885
187.758,5326,27.1166,99,67,68,2755,1000,4.58826,149,8.76619,65360149392
174.551,5729,27.1166,99,67,68,2755,1000,4.58826,149,8.76619,65460207068
181.291,5516,27.1166,99,67,68,2755,1000,4.58826,149,8.76619,65560264514
193.686,5163,28.8413,99,67,68,2755,1000,4.58826,149,8.74212,65760382357
115.154,8684,28.8413,99,67,68,2755,1000,4.58826,149,8.74212,65860439243
85.2297,11733,28.8413,99,67,68,2755,1000,4.58826,149,8.74212,65960497329
87.4585,11434,28.8413,99,67,68,2755,1000,4.58826,149,8.74212,66060570255
193.498,5168,29.4486,99,68,67,2755,1000,4.58826,148,8.74154,66160627332
183.824,5440,29.4486,99,68,67,2755,1000,4.58826,148,8.74154,66260684718
191.278,5228,29.4486,99,68,67,2755,1000,4.58826,148,8.74154,66360751594
171.233,5840,29.4486,99,68,67,2755,1000,4.58826,148,8.74154,66460810510
183.05,5463,29.4486,99,68,67,2755,1000,4.58826,148,8.74154,66560868627
199.8,5005,27.5472,99,68,68,2755,1000,4.58826,149,8.74195,66660927563
73.6757,13573,27.5472,99,68,68,2755,1000,4.58826,149,8.74195,66760985869
195.198,5123,27.5472,99,68,68,2755,1000,4.58826,149,8.74195,66861044305
194.25,5148,27.5472,99,68,68,2755,1000,4.58826,149,8.74195,66961107691
129.769,7706,27.5472,99,68,68,2755,1000,4.58826,149,8.74195,67061165448
98.7362,10128,26.4557,99,68,68,2755,1000,4.58826,149,8.74208,67161222334
86.6251,11544,26.4557,99,68,68,2755,1000,4.58826,149,8.74208,67261279580
187.161,5343,26.4557,99,68,68,2755,1000,4.58826,149,8.74208,67361336616
198.413,5040,26.4557,99,68,68,2755,1000,4.58826,149,8.74208,67461393663
180.668,5535,26.4557,99,68,68,2755,1000,4.58826,149,8.74208,67561451909
82.3249,12147,25.5639,99,68,68,2755,1000,4.58826,150,8.74274,67661508805
166.806,5995,25.5639,99,68,68,2755,1000,4.58826,150,8.74274,67761525601
107.112,9336,25.5639,99,68,68,2755,1000,4.58826,150,8.74274,67861586328
102.208,9784,25.5639,99,68,68,2755,1000,4.58826,150,8.74274,67961652684
100.19,9981,25.5639,99,68,68,2755,1000,4.58826,150,8.74274,68061715740
175.685,5692,28.1796,99,68,68,2755,1000,4.58826,149,8.74306,68161781546
101.338,9868,28.1796,99,68,68,2755,1000,4.58826,149,8.74306,68261841773
103.178,9692,28.1796,99,68,68,2755,1000,4.58826,149,8.74306,68361902759
174.856,5719,28.1796,99,68,68,2755,1000,4.58826,149,8.74306,68461969625
149.365,6695,28.1796,99,68,68,2755,1000,4.58826,149,8.74306,68562029491
100.331,9967,27.1357,99,68,68,2755,1000,4.58826,149,8.74315,68662089218
173.491,5764,27.1357,99,68,68,2755,1000,4.58826,149,8.74315,68762148254
179.051,5585,27.1357,99,68,68,2755,1000,4.58826,149,8.74315,68862205570
92.0471,10864,27.1357,99,68,68,2755,1000,4.58826,149,8.74315,68962263506
185.529,5390,27.1357,99,68,68,2755,1000,4.58826,149,8.74315,69062319973
107.331,9317,27.204,98,68,68,2748,1000,4.58826,149,8.74295,69162378849
197.628,5060,27.204,98,68,68,2748,1000,4.58826,149,8.74295,69262436165
99.96,10004,27.204,98,68,68,2748,1000,4.58826,149,8.74295,69362495371
172.771,5788,27.204,98,68,68,2748,1000,4.58826,149,8.74295,69462553478
75.8323,13187,27.204,98,68,68,2748,1000,4.58826,149,8.74295,69562612464
183.016,5464,24.3574,99,68,68,2755,1000,4.59378,150,8.74734,69662669050
193.461,5169,24.3574,99,68,68,2755,1000,4.59378,150,8.74734,69762726876
96.9838,10311,24.3574,99,68,68,2755,1000,4.59378,150,8.74734,69862784132
174.551,5729,24.3574,99,68,68,2755,1000,4.59378,150,8.74734,69962844699
71.9321,13902,24.3574,99,68,68,2755,1000,4.59378,150,8.74734,70062874645
75.2445,13290,27.0648,90,68,68,2566,962,4.58826,137,8.74755,70162932991
81.9538,12202,27.0648,90,68,68,2566,962,4.58826,137,8.74755,70262991127
191.975,5209,27.0648,90,68,68,2566,962,4.58826,137,8.74755,70463113390
194.363,5145,27.0648,90,68,68,2566,962,4.58826,137,8.74755,70563170386
193.836,5159,24.9364,99,68,68,2755,1000,4.58826,152,8.74576,70763285749
178.54,5601,24.9364,99,68,68,2755,1000,4.58826,152,8.74576,70863343175
184.706,5414,24.9364,99,68,68,2755,1000,4.58826,152,8.74576,70963400461
114.142,8761,24.9364,99,68,68,2755,1000,4.58826,152,8.74576,71063458557
119.332,8380,26.2295,99,68,69,2755,1000,4.58826,152,8.74616,71163518544
138.85,7202,26.2295,99,68,69,2755,1000,4.58826,152,8.74616,71263576160
120.569,8294,26.2295,99,68,69,2755,1000,4.58826,152,8.74616,71363633886
194.97,5129,26.2295,99,68,69,2755,1000,4.58826,152,8.74616,71463691032
186.916,5350,26.2295,99,68,69,2755,1000,4.58826,152,8.74616,71563748679
107.135,9334,24.9683,99,68,69,2755,1000,4.58826,152,8.7464,71663805785
87.9198,11374,24.9683,99,68,69,2755,1000,4.58826,152,8.7464,71863919167
84.4809,11837,24.9683,99,68,69,2755,1000,4.58826,152,8.7464,71963981594
77.6759,12874,24.9683,99,68,69,2755,1000,4.58826,152,8.7464,72064039020
88.6997,11274,24.9683,99,68,69,2755,1000,4.58826,152,8.7464,72164096626
185.736,5384,24.4444,99,68,69,2755,1000,4.58826,153,8.74635,72264154322
191.241,5229,24.4444,99,68,69,2755,1000,4.58826,153,8.74635,72364212609
88.5034,11299,24.4444,99,68,69,2755,1000,4.58826,153,8.74635,72464285335
73.4053,13623,24.4444,99,68,69,2755,1000,4.58826,153,8.74635,72564343881
88.5426,11294,24.4444,99,68,69,2755,1000,4.58826,153,8.74635,72664401507
188.253,5312,25.8228,99,68,68,2755,1000,4.58826,153,8.74722,73064634072
68.348,14631,23.4719,99,68,69,2755,1000,4.58826,152,8.74686,73264753025
90.4077,11061,23.4719,99,68,69,2755,1000,4.58826,152,8.74686,73364810661
153.139,6530,23.4719,99,68,69,2755,1000,4.58826,152,8.74686,73464877527
88.9601,11241,23.4719,99,68,69,2755,1000,4.58826,152,8.74686,73664991850
77.1724,12958,27.8055,99,68,68,2755,1000,4.58826,152,8.74712,73765049466
106.349,9403,27.8055,99,68,68,2755,1000,4.58826,152,8.74712,73865109492
101.297,9872,27.8055,99,68,68,2755,1000,4.58826,152,8.74712,73965166388
124.131,8056,27.8055,99,68,68,2755,1000,4.58826,152,8.74712,74065223735
188.288,5311,27.8055,99,68,68,2755,1000,4.58826,152,8.74712,74165280221
119.204,8389,27.4905,98,68,69,2753,1000,4.59378,150,8.70707,74265336677
80.1282,12480,27.4905,98,68,69,2753,1000,4.59378,150,8.70707,74465455730
82.6105,12105,23.4201,99,68,68,2755,1000,4.58826,151,8.70611,74865678395
105.843,9448,23.4201,99,68,68,2755,1000,4.58826,151,8.70611,75065795727
176.897,5653,22.7273,99,68,68,2755,1000,4.58826,151,8.70683,75265923180
78.6349,12717,22.7273,99,68,68,2755,1000,4.58826,151,8.70683,75365981166
72.0513,13879,22.7273,99,68,68,2755,1000,4.58826,151,8.70683,75466040382
60.0456,16654,22.7273,99,68,68,2755,1000,4.58826,151,8.70683,75566111948
60.0745,16646,22.7273,99,68,68,2755,1000,4.58826,151,8.70683,75666177244
86.8583,11513,23.7204,99,68,68,2755,1000,4.58826,151,8.70658,75766235101
87.512,11427,23.7204,99,68,68,2755,1000,4.58826,151,8.70658,75866292987
89.67,11152,23.7204,99,68,68,2755,1000,4.58826,151,8.70658,75966350333
82.2504,12158,23.7204,99,68,68,2755,1000,4.58826,151,8.70658,76066406479
60.0781,16645,23.7204,99,68,68,2755,1000,4.58826,151,8.70658,76166466406
59.9664,16676,23.9899,99,68,68,2755,1000,4.58826,150,8.70721,76266523592
59.9377,16684,23.9899,99,68,68,2755,1000,4.58826,150,8.70721,76366578238
86.408,11573,23.9899,99,68,68,2755,1000,4.58826,150,8.70721,76566699171
82.96,12054,23.9899,99,68,68,2755,1000,4.58826,150,8.70721,76666756117
87.1004,11481,23.3291,99,68,68,2755,1000,4.58826,150,8.70694,76766812093
60.0781,16645,23.3291,99,68,68,2755,1000,4.58826,150,8.70694,76866880009
60.0781,16645,23.3291,99,68,68,2755,1000,4.58826,150,8.70694,76966947296
83.3056,12004,23.3291,99,68,68,2755,1000,4.58826,150,8.70694,77067011852
85.8811,11644,23.3291,99,68,68,2755,1000,4.58826,150,8.70694,77167077438
72.3799,13816,22.9508,99,68,68,2755,1000,4.58826,150,8.70738,77267134614
84.3739,11852,22.9508,99,68,68,2755,1000,4.58826,150,8.70738,77367191561
87.5657,11420,22.9508,99,68,68,2755,1000,4.58826,150,8.70738,77467249827
76.6636,13044,22.9508,99,68,68,2755,1000,4.58826,150,8.70738,77567307813
83.9419,11913,22.9508,99,68,68,2755,1000,4.58826,150,8.70738,77667364589
60.1287,16631,25.8222,99,68,69,2755,1000,4.58826,150,8.70773,77767425436
82.6241,12103,25.8222,99,68,69,2755,1000,4.58826,150,8.70773,77867481512
73.1154,13677,25.8222,99,68,69,2755,1000,4.58826,150,8.70773,77967551048
64.1684,15584,25.8222,99,68,69,2755,1000,4.58826,150,8.70773,78067610764
194.062,5153,25.8222,99,68,69,2755,1000,4.58826,150,8.70773,78167670741
60.3901,16559,24.5283,99,68,68,2755,1000,4.58826,151,8.71131,78267738847
60.1576,16623,24.5283,99,68,68,2755,1000,4.58826,151,8.71131,78367804253
60.3355,16574,24.5283,99,68,68,2755,1000,4.58826,151,8.71131,78467865859
60.6024,16501,24.5283,99,68,68,2755,1000,4.58826,151,8.71131,78567924946
59.78,16728,24.5283,99,68,68,2755,1000,4.58826,151,8.71131,78667986742
60.0024,16666,25.8512,99,68,69,2755,1000,4.58826,151,8.71184,78768044178
84.6955,11807,25.8512,99,68,69,2755,1000,4.58826,151,8.71184,78868116544
70.5716,14170,25.8512,99,68,69,2755,1000,4.58826,151,8.71184,78968175980
89.8715,11127,25.8512,99,68,69,2755,1000,4.58826,151,8.71184,79068235067
104.866,9536,25.8512,99,68,69,2755,1000,4.58826,151,8.71184,79168293513
60.4997,16529,23.9348,99,68,69,2755,1000,4.58826,150,8.7118,79268353849
81.8465,12218,23.9348,99,68,69,2755,1000,4.58826,150,8.7118,79368411715
194.099,5152,23.9348,99,68,69,2755,1000,4.58826,150,8.7118,79468470542
59.7621,16733,23.9348,99,68,69,2755,1000,4.58826,150,8.7118,79568531148
85.778,11658,23.9348,99,68,69,2755,1000,4.58826,150,8.7118,79668589644
67.7186,14767,24.3108,99,68,69,2755,1000,4.58826,150,8.71228,79768647690
101.492,9853,24.3108,99,68,69,2755,1000,4.58826,150,8.71228,79868704437
60.0601,16650,24.3108,99,68,69,2755,1000,4.58826,150,8.71228,79968769853
80.3923,12439,24.3108,99,68,69,2755,1000,4.58826,150,8.71228,80068841699
64.7207,15451,24.3108,99,68,69,2755,1000,4.58826,150,8.71228,80168900385
194.856,5132,23.4707,99,68,69,2755,1000,4.58826,151,8.72008,80268959372
60.1106,16636,23.4707,99,68,69,2755,1000,4.58826,151,8.72008,80369018528
59.988,16670,23.4707,99,68,69,2755,1000,4.58826,151,8.72008,80469077234
86.6927,11535,23.4707,99,68,69,2755,1000,4.58826,151,8.72008,80569162950
72.7431,13747,23.4707,99,68,69,2755,1000,4.58826,151,8.72008,80669223477
69.3097,14428,24.4641,99,67,68,2755,1000,4.58826,151,8.72078,80769281523
65.2018,15337,24.4641,99,67,68,2755,1000,4.58826,151,8.72078,80869341799
68.9608,14501,24.4641,99,67,68,2755,1000,4.58826,151,8.72078,80969402995
75.3296,13275,24.4641,99,67,68,2755,1000,4.58826,151,8.72078,81069467622
59.8802,16700,24.4641,99,67,68,2755,1000,4.58826,151,8.72078,81169537348
84.4167,11846,23.203,98,67,69,2755,1000,4.58826,151,8.7209,81269599074
72.9288,13712,23.203,98,67,69,2755,1000,4.58826,151,8.7209,81369662540
60.0998,16639,23.203,98,67,69,2755,1000,4.58826,151,8.7209,81469720867
82.4334,12131,23.203,98,67,69,2755,1000,4.58826,151,8.7209,81569783703
60.4047,16555,23.203,98,67,69,2755,1000,4.58826,151,8.7209,81669841719
88.7705,11265,24.2767,98,67,68,2755,1000,4.59378,151,8.72102,81769925205
60.1866,16615,24.2767,98,67,68,2755,1000,4.59378,151,8.72102,81869985781
77.2738,12941,24.2767,98,67,68,2755,1000,4.59378,151,8.72102,81970042128
104.384,9580,24.2767,98,67,68,2755,1000,4.59378,151,8.72102,82070099834
60.2192,16606,24.2767,98,67,68,2755,1000,4.59378,151,8.72102,82170158050
87.9662,11368,23.4414,98,67,68,2753,1000,4.58826,151,8.72163,82270216636
60.0853,16643,23.4414,98,67,68,2753,1000,4.58826,151,8.72163,82370274073
59.8838,16699,23.4414,98,67,68,2753,1000,4.58826,151,8.72163,82470330169
88.5348,11295,23.4414,98,67,68,2753,1000,4.58826,151,8.72163,82570388085
60.6428,16490,23.4414,98,67,68,2753,1000,4.58826,151,8.72163,82670445711
85.7118,11667,21.5837,99,67,69,2755,1000,4.58826,152,8.72186,82870564714
83.9208,11916,21.5837,99,67,69,2755,1000,4.58826,152,8.72186,82970622670
85.5213,11693,21.5837,99,67,69,2755,1000,4.58826,152,8.72186,83070681136
85.5286,11692,22.796,99,67,68,2755,1000,4.58826,153,8.72192,83370861185
60.5767,16508,22.796,99,67,68,2755,1000,4.58826,153,8.72192,83470923731
81.2942,12301,22.796,99,67,68,2755,1000,4.58826,153,8.72192,83671042364
84.4096,11847,22.796,99,67,68,2755,1000,4.58826,153,8.72192,83771102450
60.0998,16639,22.9404,99,67,68,2755,1000,4.58826,153,8.7224,83871160186
