os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
258.512,3525,34.1709,71,63,60,1961,3508,0.271057,0,3.16279,48769702893
249.275,3617,34.1709,71,63,60,1961,3508,0.271057,0,3.16279,48869761222
249.023,3600,34.1709,71,63,60,1961,3508,0.271057,0,3.16279,48969819364
248.54,3591,34.1709,71,63,60,1961,3508,0.271057,0,3.16279,49069875422
271.049,3689,34.1709,71,63,60,1961,3508,0.271057,0,3.16279,49169950253
247.05,3896,33.8308,71,63,60,1961,3508,0.271057,0,3.16279,49270005018
247.7,3842,33.8308,71,63,60,1961,3508,0.271057,0,3.16279,49370057805
222.997,7500,33.8308,71,63,60,1961,3508,0.271057,0,3.16279,49470116736
213.146,4048,33.8308,71,63,60,1961,3508,0.271057,0,3.16279,49570174226
271.71,3680,46.2312,58,64,60,1961,3508,0.271057,0,3.16279,49670255077
258.636,3549,46.2312,58,64,60,1961,3508,0.271057,0,3.16279,49770338040
257.064,3638,46.2312,58,64,60,1961,3508,0.271057,0,3.16279,49870422047
255.804,3571,46.2312,58,64,60,1961,3508,0.271057,0,3.16279,49970504366
254.205,3518,46.2312,58,64,60,1961,3508,0.271057,0,3.16279,50070559060
265.933,3760,35.3234,71,64,60,1961,3508,0.271057,0,3.16279,50170647261
249.709,3662,35.3234,71,64,60,1961,3508,0.271057,0,3.16279,50270700360
222.496,5258,35.3234,71,64,60,1961,3508,0.271057,0,3.16279,50370782776
221.667,3510,35.3234,71,64,60,1961,3508,0.271057,0,3.16279,50470851930
230.008,3549,35.3234,71,64,60,1961,3508,0.271057,0,3.16279,50570894125
277.747,3600,35.3234,71,64,60,1961,3508,0.271057,0,3.16279,50670922360
218.075,5492,41.4141,72,65,60,1961,3508,0.271057,0,3.16279,50770978126
196.319,3600,41.4141,72,65,60,1961,3508,0.271057,0,3.16279,50871034713
212.476,3590,41.4141,72,65,60,1961,3508,0.271057,0,3.16279,50971088614
219.961,3644,41.4141,72,65,60,1961,3508,0.271057,0,3.16279,51071169735
206.849,4759,49,57,65,59,1961,3508,0.271057,0,3.16279,51171224387
201.559,3933,49,57,65,59,1961,3508,0.271057,0,3.16279,51271281546
208.361,3631,49,57,65,59,1961,3508,0.271057,0,3.16279,51371367794
195.616,5110,49,57,65,59,1961,3508,0.271057,0,3.16279,51471424819
195.375,5496,49,57,65,59,1961,3508,0.271057,0,3.16279,51571481825
196.17,5082,49,57,65,59,1961,3508,0.271057,0,3.16279,51671538060
229.095,3855,66.6667,55,65,60,1961,3508,0.271057,0,3.16279,51771593754
232.501,3846,66.6667,55,65,60,1961,3508,0.271057,0,3.16279,51871648017
233.084,3686,66.6667,55,65,60,1961,3508,0.271057,0,3.16279,51971707578
233.119,3616,66.6667,55,65,60,1961,3508,0.271057,0,3.16279,52071766129
233.362,3599,66.6667,55,65,60,1961,3508,0.271057,0,3.16279,52171824633
128.063,3565,61,66,72,60,1961,3508,0.271057,0,3.16303,52271884839
188.874,3523,61,66,72,60,1961,3508,0.271057,0,3.16303,52371938806
209.375,3596,61,66,72,60,1961,3508,0.271057,0,3.16303,52471993858
220.01,3631,61,66,72,60,1961,3508,0.271057,0,3.16303,52572049390
226.255,3599,61,66,72,60,1961,3508,0.271057,0,3.16303,52672102293
262.589,3571,42.0792,71,72,60,1961,3508,0.271057,0,3.16306,52772158949
260.282,3495,42.0792,71,72,60,1961,3508,0.271057,0,3.16306,52872217497
258.515,3567,42.0792,71,72,60,1961,3508,0.271057,0,3.16306,52972279171
240.739,5359,42.0792,71,72,60,1961,3508,0.271057,0,3.16306,53072335242
241.261,3544,42.0792,71,72,60,1961,3508,0.271057,0,3.16306,53172394219
258.552,3504,37.3134,59,64,61,1961,3508,0.271057,0,3.16306,53272448877
256.769,3727,37.3134,59,64,61,1961,3508,0.271057,0,3.16306,53372518709
258.375,3495,37.3134,59,64,61,1961,3508,0.271057,0,3.16306,53472582400
259.445,3492,37.3134,59,64,61,1961,3508,0.271057,0,3.16306,53572642677
259.825,3540,37.3134,59,64,61,1961,3508,0.271057,0,3.16306,53672700313
252.106,3550,32.8358,74,64,61,1961,3508,0.271057,0,3.16306,53772756593
253.972,3635,32.8358,74,64,61,1961,3508,0.271057,0,3.16306,53872823664
252.709,3766,32.8358,74,64,61,1961,3508,0.271057,0,3.16306,53972878276
250.827,4120,32.8358,74,64,61,1961,3508,0.271057,0,3.16306,54072936912
251.33,3802,32.8358,74,64,61,1961,3508,0.271057,0,3.16306,54172993529
260.688,3644,33.6683,70,63,61,1961,3508,0.271057,0,3.16306,54273049696
260.158,3638,33.6683,70,63,61,1961,3508,0.271057,0,3.16306,54373108201
260.998,3644,33.6683,70,63,61,1961,3508,0.271057,0,3.16306,54473162894
260.566,3569,33.6683,70,63,61,1961,3508,0.271057,0,3.16306,54573220886
256.513,3583,33.6683,70,63,61,1961,3508,0.271057,0,3.16306,54673273630
251.112,3493,34.6734,71,63,61,1961,3508,0.271057,0,3.1633,54773393476
243.101,3639,34.6734,71,63,61,1961,3508,0.271057,0,3.1633,54873447997
245.788,3573,34.6734,71,63,61,1961,3508,0.271057,0,3.1633,54973500454
247.239,3545,34.6734,71,63,61,1961,3508,0.271057,0,3.1633,55073557398
249.712,3637,34.6734,71,63,61,1961,3508,0.271057,0,3.1633,55173617965
253.745,3791,33.8308,73,65,61,1961,3508,0.271057,0,3.1633,55273675585
258.875,3513,33.8308,73,65,61,1961,3508,0.271057,0,3.1633,55373731760
234.006,5051,33.8308,73,65,61,1961,3508,0.271057,0,3.1633,55473800122
226.682,3879,33.8308,73,65,61,1961,3508,0.271057,0,3.1633,55573857623
228.145,4654,33.8308,73,65,61,1961,3508,0.271057,0,3.1633,55673914626
215.786,3713,48,63,65,61,1961,3508,0.271057,0,3.1633,55773968509
235.562,3555,48,63,65,61,1961,3508,0.271057,0,3.1633,55874024287
232.643,4008,48,63,65,61,1961,3508,0.271057,0,3.1633,55974080113
228.587,3527,48,63,65,61,1961,3508,0.271057,0,3.1633,56074132167
234.435,3796,48,63,65,61,1961,3508,0.271057,0,3.1633,56174186544
258.403,3824,47.2362,66,65,61,1961,3508,0.271057,0,3.1633,56274244375
251.11,4051,47.2362,66,65,61,1961,3508,0.271057,0,3.1633,56374300872
236.516,4463,47.2362,66,65,61,1961,3508,0.271057,0,3.1633,56474360710
235.008,3585,47.2362,66,65,61,1961,3508,0.271057,0,3.1633,56574417998
240.452,3702,47.2362,66,65,61,1961,3508,0.271057,0,3.1633,56674474833
258.275,3628,41.9192,70,64,61,1961,3508,0.271057,0,3.16333,56774535768
258.809,3536,41.9192,70,64,61,1961,3508,0.271057,0,3.16333,56874593930
259.931,3808,41.9192,70,64,61,1961,3508,0.271057,0,3.16333,56974650453
259.451,3533,41.9192,70,64,61,1961,3508,0.271057,0,3.16333,57074708253
257.861,3470,41.9192,70,64,61,1961,3508,0.271057,0,3.16333,57174756167
247.924,4064,34.1584,71,64,62,1961,3508,0.271057,0,3.16333,57274811252
250.09,4022,34.1584,71,64,62,1961,3508,0.271057,0,3.16333,57374866517
251.717,3587,34.1584,71,64,62,1961,3508,0.271057,0,3.16333,57474920293
251.385,3511,34.1584,71,64,62,1961,3508,0.271057,0,3.16333,57574972780
251.219,4269,34.1584,71,64,62,1961,3508,0.271057,0,3.16333,57675026453
259.159,3898,33.3333,71,64,62,1961,3508,0.271057,0,3.16333,57775080844
254.888,3954,33.3333,71,64,62,1961,3508,0.271057,0,3.16333,57875134819
253.388,3789,33.3333,71,64,62,1961,3508,0.271057,0,3.16333,57975211371
253.178,3706,33.3333,71,64,62,1961,3508,0.271057,0,3.16333,58075265785
252.035,3906,33.3333,71,64,62,1961,3508,0.271057,0,3.16333,58175306301
260.532,3575,33.8308,70,65,62,1961,3508,0.271057,0,3.16333,58275365793
255.862,3564,33.8308,70,65,62,1961,3508,0.271057,0,3.16333,58375449622
254.796,4247,33.8308,70,65,62,1961,3508,0.271057,0,3.16333,58475525654
254.767,3488,33.8308,70,65,62,1961,3508,0.271057,0,3.16333,58575580821
251.884,3556,33.8308,70,65,62,1961,3508,0.271057,0,3.16333,58675666035
259.841,3510,34.6734,69,65,62,1961,3508,0.271057,0,3.16333,58775715371
250.593,3528,34.6734,69,65,62,1961,3508,0.271057,0,3.16333,58875768655
250.727,3687,34.6734,69,65,62,1961,3508,0.271057,0,3.16333,58975862400
251.238,3574,34.6734,69,65,62,1961,3508,0.271057,0,3.16333,59075940845
249.855,4174,34.6734,69,65,62,1961,3508,0.271057,0,3.16333,59175994498
241.096,3540,34,70,65,62,1961,3508,0.271057,0,3.16283,59276075624
247.271,3892,34,70,65,62,1961,3508,0.271057,0,3.16283,59376153703
249.786,3924,34,70,65,62,1961,3508,0.271057,0,3.16283,59476208090
242.11,4371,34,70,65,62,1961,3508,0.271057,0,3.16283,59576266145
