os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
57.4878,17395,36.772,87,68,74,1643,875,4.37141,117,5.3525,33818598764
49.2223,20316,36.772,87,68,74,1643,875,4.37141,117,5.3525,33918649978
37.5714,26616,36.772,87,68,74,1643,875,4.37141,117,5.3525,34018705662
52.1023,19193,38.9886,87,68,74,1653,875,4.37141,118,5.3525,34118760186
49.848,20061,38.9886,87,68,74,1653,875,4.37141,118,5.3525,34218812481
56.2335,17783,38.9886,87,68,74,1653,875,4.37141,118,5.3525,34318865275
53.8155,18582,38.9886,87,68,74,1653,875,4.37141,118,5.3525,34418918399
55.9848,17862,38.9886,87,68,74,1653,875,4.37141,118,5.3525,34518971083
59.7229,16744,38.9886,87,68,74,1653,875,4.37141,118,5.3525,34619023897
51.0595,19585,35.6902,85,68,73,1567,875,4.37141,111,5.35298,34719076051
55.0176,18176,35.6902,85,68,73,1567,875,4.37141,111,5.35298,34819128765
53.1773,18805,35.6902,85,68,73,1567,875,4.37141,111,5.35298,34919182879
53.4674,18703,35.6902,85,68,73,1567,875,4.37141,111,5.35298,35019235843
59.0982,16921,35.6902,85,68,73,1567,875,4.37141,111,5.35298,35119288667
59.6801,16756,36.5025,84,68,73,1624,875,4.37141,116,5.35322,35219340381
55.8005,17921,36.5025,84,68,73,1624,875,4.37141,116,5.35322,35319392125
56.9087,17572,36.5025,84,68,73,1624,875,4.37141,116,5.35322,35419443599
56.101,17825,36.5025,84,68,73,1624,875,4.37141,116,5.35322,35519498273
56.6444,17654,36.5025,84,68,73,1624,875,4.37141,116,5.35322,35619550237
52.4109,19080,38.9456,85,69,73,1616,875,4.37141,115,5.35345,35719603121
59.7229,16744,38.9456,85,69,73,1616,875,4.37141,115,5.35345,35819662985
56.1388,17813,38.9456,85,69,73,1616,875,4.37141,115,5.35345,35919715369
54.3449,18401,38.9456,85,69,73,1616,875,4.37141,115,5.35345,36019769063
52.3588,19099,38.9456,85,69,73,1616,875,4.37141,115,5.35345,36119820137
60.2482,16598,37.5,84,69,73,1616,875,4.37141,114,5.3532,36219870801
58.9379,16967,37.5,84,69,73,1616,875,4.37141,114,5.3532,36319924915
59.8946,16696,37.5,84,69,73,1616,875,4.37141,114,5.3532,36419978789
56.9573,17557,37.5,84,69,73,1616,875,4.37141,114,5.3532,36520031793
55.5062,18016,37.5,84,69,73,1616,875,4.37141,114,5.3532,36620085577
50.3398,19865,37.9599,85,69,73,1647,875,4.37141,118,5.35356,36720460631
57.9609,17253,37.9599,85,69,73,1647,875,4.37141,118,5.35356,36820513995
57.9441,17258,37.9599,85,69,73,1647,875,4.37141,118,5.35356,36920567939
57.5672,17371,37.9599,85,69,73,1647,875,4.37141,118,5.35356,37020619014
55.3618,18063,37.9599,85,69,73,1647,875,4.37141,118,5.35356,37120672308
54.8878,18219,38.1113,85,69,74,1627,875,4.37141,116,5.35356,37220726752
57.3592,17434,38.1113,85,69,74,1627,875,4.37141,116,5.35356,37320779776
48.1464,20770,38.1113,85,69,74,1627,875,4.37141,116,5.35356,37420831590
55.0116,18178,38.1113,85,69,74,1627,875,4.37141,116,5.35356,37520886324
55.6174,17980,38.1113,85,69,74,1627,875,4.37141,116,5.35356,37620939938
56.2398,17781,35.4167,84,69,73,1616,875,4.37141,115,5.35332,37720992122
53.6625,18635,35.4167,84,69,73,1616,875,4.37141,115,5.35332,37821045156
54.7345,18270,35.4167,84,69,73,1616,875,4.37141,115,5.35332,37921102310
58.2004,17182,35.4167,84,69,73,1616,875,4.37141,115,5.35332,38021154754
57.3,17452,35.4167,84,69,73,1616,875,4.37141,115,5.35332,38121207078
55.1907,18119,43.0894,85,69,74,1625,875,4.37141,115,5.35368,38221259592
54.3331,18405,43.0894,85,69,74,1625,875,4.37141,115,5.35368,38321313556
82.7198,12089,43.0894,85,69,74,1625,875,4.37141,115,5.35368,38421368390
48.84,20475,43.0894,85,69,74,1625,875,4.37141,115,5.35368,38521420784
54.3449,18401,43.0894,85,69,74,1625,875,4.37141,115,5.35368,38621472318
55.5586,17999,39.6639,86,69,74,1595,875,4.37141,113,5.35368,38721525422
57.0613,17525,39.6639,86,69,74,1595,875,4.37141,113,5.35368,38821580886
56.7054,17635,39.6639,86,69,74,1595,875,4.37141,113,5.35368,38921635900
53.6308,18646,39.6639,86,69,74,1595,875,4.37141,113,5.35368,39021687434
54.6209,18308,39.6639,86,69,74,1595,875,4.37141,113,5.35368,39121773208
56.5643,17679,39.1667,88,69,74,1659,875,4.37141,117,5.35368,39221826502
55.6824,17959,39.1667,88,69,74,1659,875,4.37141,117,5.35368,39321879916
54.9571,18196,39.1667,88,69,74,1659,875,4.37141,117,5.35368,39421933880
54.4277,18373,39.1667,88,69,74,1659,875,4.37141,117,5.35368,39521989014
55.7973,17922,39.1667,88,69,74,1659,875,4.37141,117,5.35368,39622044958
57.2017,17482,39.4958,86,69,73,1622,875,4.37141,116,5.35392,39722098243
56.5355,17688,39.4958,86,69,73,1622,875,4.37141,116,5.35392,39822150227
49.186,20331,39.4958,86,69,73,1622,875,4.37141,116,5.35392,39922202691
55.1359,18137,39.4958,86,69,73,1622,875,4.37141,116,5.35392,40022257395
56.8763,17582,39.4958,86,69,73,1622,875,4.37141,116,5.35392,40122309089
57.9912,17244,39.404,85,69,73,1596,875,4.37141,115,5.35415,40222364083
55.9503,17873,39.404,85,69,73,1596,875,4.37141,115,5.35415,40322416927
58.2174,17177,39.404,85,69,73,1596,875,4.37141,115,5.35415,40422468331
53.4017,18726,39.404,85,69,73,1596,875,4.37141,115,5.35415,40522525195
51.6662,19355,39.404,85,69,73,1596,875,4.37141,115,5.35415,40622577859
58.2411,17170,39.5939,87,69,73,1643,875,4.37141,117,5.35427,40722630733
58.9553,16962,39.5939,87,69,73,1643,875,4.37141,117,5.35427,40822683307
58.5412,17082,39.5939,87,69,73,1643,875,4.37141,117,5.35427,40922735371
62.9525,15885,39.5939,87,69,73,1643,875,4.37141,117,5.35427,41022780665
60.8976,16421,39.5939,87,69,73,1643,875,4.37141,117,5.35427,41122832069
63.0795,15853,39.7651,88,69,74,1668,875,4.37141,118,5.35413,41222884333
59.9161,16690,39.7651,88,69,74,1668,875,4.37141,118,5.35413,41322937917
58.4385,17112,39.7651,88,69,74,1668,875,4.37141,118,5.35413,41422990431
61.4817,16265,39.7651,88,69,74,1668,875,4.37141,118,5.35413,41523061655
62.3519,16038,39.7651,88,69,74,1668,875,4.37141,118,5.35413,41623112659
53.4274,18717,50.7438,84,70,73,1465,875,4.38703,106,5.37288,41723163953
66.6933,14994,50.7438,84,70,73,1465,875,4.38703,106,5.37288,41823214757
103.907,9624,50.7438,84,70,73,1465,875,4.38703,106,5.37288,41923269121
83.8293,11929,50.7438,84,70,73,1465,875,4.38703,106,5.37288,42023322425
80.8734,12365,50.7438,84,70,73,1465,875,4.38703,106,5.37288,42123376679
84.631,11816,50.7438,84,70,73,1465,875,4.38703,106,5.37288,42223432263
84.1751,11880,42.132,94,71,75,1644,875,4.38703,127,5.37659,42323487867
71.7463,13938,42.132,94,71,75,1644,875,4.38703,127,5.37659,42423542801
82.4334,12131,42.132,94,71,75,1644,875,4.38703,127,5.37659,42523596326
82.6378,12101,42.132,94,71,75,1644,875,4.38703,127,5.37659,42623649960
81.4001,12285,42.132,94,71,75,1644,875,4.38703,127,5.37659,42723701674
83.382,11993,38.0399,94,72,75,1644,875,4.39106,127,5.38134,42823754598
82.9944,12049,38.0399,94,72,75,1644,875,4.39106,127,5.38134,42923810412
85.5798,11685,38.0399,94,72,75,1644,875,4.39106,127,5.38134,43023863936
90.4241,11059,38.0399,94,72,75,1644,875,4.39106,127,5.38134,43123916000
86.1698,11605,38.0399,94,72,75,1644,875,4.39106,127,5.38134,43223968654
83.3403,11999,32.2204,95,72,75,1630,875,4.39118,129,5.38109,43324019788
83.7381,11942,32.2204,95,72,75,1630,875,4.39118,129,5.38109,43424072422
83.7942,11934,32.2204,95,72,75,1630,875,4.39118,129,5.38109,43524127966
84.1964,11877,32.2204,95,72,75,1630,875,4.39118,129,5.38109,43624179420
89.3256,11195,32.2204,95,72,75,1630,875,4.39118,129,5.38109,43724235394
88.9996,11236,37.0915,98,72,75,1712,875,4.39118,137,5.37632,43824286648
88.8099,11260,37.0915,98,72,75,1712,875,4.39118,137,5.37632,43924339032
84.8248,11789,37.0915,98,72,75,1712,875,4.39118,137,5.37632,44024391996
84.3526,11855,37.0915,98,72,75,1712,875,4.39118,137,5.37632,44124445810
79.8786,12519,37.0915,98,72,75,1712,875,4.39118,137,5.37632,44224499474
83.1393,12028,35.6902,99,73,75,1712,875,4.39118,136,5.36951,44324551938
88.4251,11309,35.6902,99,73,75,1712,875,4.39118,136,5.36951,44424606142
84.7529,11799,35.6902,99,73,75,1712,875,4.39118,136,5.36951,44524657876
81.6993,12240,35.6902,99,73,75,1712,875,4.39118,136,5.36951,44624710440
90.0414,11106,35.6902,99,73,75,1712,875,4.39118,136,5.36951,44724762644
84.4096,11847,34.4768,99,73,76,1712,875,4.40778,136,5.36632,44824815198
86.5351,11556,34.4768,99,73,76,1712,875,4.40778,136,5.36632,44924867972
86.0363,11623,34.4768,99,73,76,1712,875,4.40778,136,5.36632,45024921706
45.403,22025,34.4768,99,73,76,1712,875,4.40778,136,5.36632,45124977650
121.996,8197,34.4768,99,73,76,1712,875,4.40778,136,5.36632,45225029495
84.3313,11858,33.6163,99,73,75,1712,875,4.38581,136,5.36839,45325082209
86.2962,11588,33.6163,99,73,75,1712,875,4.38581,136,5.36839,45425132673
84.5023,11834,33.6163,99,73,75,1712,875,4.38581,136,5.36839,45525186257
85.4993,11696,33.6163,99,73,75,1712,875,4.38581,136,5.36839,45625239041
91.8105,10892,33.6163,99,73,75,1712,875,4.38581,136,5.36839,45725290495
82.7061,12091,38.4874,97,73,75,1689,875,4.38581,133,5.36916,45825344919
81.0636,12336,38.4874,97,73,75,1689,875,4.38581,133,5.36916,45925397513
87.1384,11476,38.4874,97,73,75,1689,875,4.38581,133,5.36916,46025410707
88.1523,11344,38.4874,97,73,75,1689,875,4.38581,133,5.36916,46125464021
87.9198,11374,38.4874,97,73,75,1689,875,4.38581,133,5.36916,46225515315
84.6883,11808,36.6776,99,74,76,1713,875,4.38984,136,5.38385,46325569219
93.2053,10729,36.6776,99,74,76,1713,875,4.38984,136,5.38385,46425621683
86.4603,11566,36.6776,99,74,76,1713,875,4.38984,136,5.38385,46525675207
86.4827,11563,36.6776,99,74,76,1713,875,4.38984,136,5.38385,46625727101
89.9604,11116,36.6776,99,74,76,1713,875,4.38984,136,5.38385,46725777715
83.1601,12025,33.7955,97,74,75,1680,875,4.38984,132,5.37372,46825831669
90.3587,11067,33.7955,97,74,75,1680,875,4.38984,132,5.37372,46925874773
86.4977,11561,33.7955,97,74,75,1680,875,4.38984,132,5.37372,47025928387
85.8443,11649,33.7955,97,74,75,1680,875,4.38984,132,5.37372,47125981011
87.858,11382,33.7955,97,74,75,1680,875,4.38984,132,5.37372,47226034145
94.9758,10529,25.8503,99,73,75,1712,875,4.38984,137,5.37363,47326085159
90.5551,11043,25.8503,99,73,75,1712,875,4.38984,137,5.37363,47426137573
93.6242,10681,25.8503,99,73,75,1712,875,4.38984,137,5.37363,47526189687
93.2749,10721,25.8503,99,73,75,1712,875,4.38984,137,5.37363,47626242251
94.0291,10635,25.8503,99,73,75,1712,875,4.38984,137,5.37363,47726292925
92.0133,10868,23.2715,99,73,76,1712,875,4.38984,137,5.37395,47826347859
94.1442,10622,23.2715,99,73,76,1712,875,4.38984,137,5.37395,47926399183
90.6618,11030,23.2715,99,73,76,1712,875,4.38984,137,5.37395,48026451628
90.7606,11018,23.2715,99,73,76,1712,875,4.38984,137,5.37395,48126504112
90.1307,11095,23.2715,99,73,76,1712,875,4.38984,137,5.37395,48226555796
93.4754,10698,23.7148,99,73,75,1711,875,4.38984,139,5.37526,48326607990
91.083,10979,23.7148,99,73,75,1711,875,4.38984,139,5.37526,48426660004
92.8505,10770,23.7148,99,73,75,1711,875,4.38984,139,5.37526,48526711148
89.9361,11119,23.7148,99,73,75,1711,875,4.38984,139,5.37526,48626763572
92.4044,10822,23.7148,99,73,75,1711,875,4.38984,139,5.37526,48726815856
88.6603,11279,22.8279,99,72,76,1711,875,4.38984,140,5.37583,48826869020
91.1079,10976,22.8279,99,72,76,1711,875,4.38984,140,5.37583,48926920024
91.4411,10936,22.8279,99,72,76,1711,875,4.38984,140,5.37583,49026970658
88.2379,11333,22.8279,99,72,76,1711,875,4.38984,140,5.37583,49127024572
90.5961,11038,22.8279,99,72,76,1711,875,4.38984,140,5.37583,49227086706
88.2068,11337,23.4401,99,72,76,1711,875,4.38984,140,5.37571,49327138620
88.8889,11250,23.4401,99,72,76,1711,875,4.38984,140,5.37571,49427189834
92.6012,10799,23.4401,99,72,76,1711,875,4.38984,140,5.37571,49527245708
89.5576,11166,23.4401,99,72,76,1711,875,4.38984,140,5.37571,49627299032
88.5426,11294,23.4401,99,72,76,1711,875,4.38984,140,5.37571,49727351866
90.4977,11050,24.8311,99,72,76,1710,875,4.38984,141,5.37559,49827405150
87.4049,11441,24.8311,99,72,76,1710,875,4.38984,141,5.37559,49927429564
87.2753,11458,24.8311,99,72,76,1710,875,4.38984,141,5.37559,50027481558
87.8272,11386,24.8311,99,72,76,1710,875,4.38984,141,5.37559,50127533682
87.512,11427,24.8311,99,72,76,1710,875,4.38984,141,5.37559,50227585726
89.823,11133,24.6689,99,71,76,1710,875,4.38984,142,5.37571,50327638800
88.6839,11276,24.6689,99,71,76,1710,875,4.38984,142,5.37571,50427689664
85.7412,11663,24.6689,99,71,76,1710,875,4.38984,142,5.37571,50527741038
87.8349,11385,24.6689,99,71,76,1710,875,4.38984,142,5.37571,50627793462
86.783,11523,24.6689,99,71,76,1710,875,4.38984,142,5.37571,50727846147
85.2951,11724,24.6622,99,71,76,1711,875,4.38984,141,5.37547,50827901711
85.4701,11700,24.6622,99,71,76,1711,875,4.38984,141,5.37547,50927954105
83.5561,11968,24.6622,99,71,76,1711,875,4.38984,141,5.37547,51028006779
83.257,12011,24.6622,99,71,76,1711,875,4.38984,141,5.37547,51128059143
85.6678,11673,24.6622,99,71,76,1711,875,4.38984,141,5.37547,51228109707
85.9623,11633,23.6301,99,71,76,1711,875,4.38984,142,5.37547,51328162741
82.8157,12075,23.6301,99,71,76,1711,875,4.38984,142,5.37547,51428224195
85.9328,11637,23.6301,99,71,76,1711,875,4.38984,142,5.37547,51528278789
84.2318,11872,23.6301,99,71,76,1711,875,4.38984,142,5.37547,51628332833
87.3286,11451,23.6301,99,71,76,1711,875,4.38984,142,5.37547,51728385697
87.0246,11491,26.0297,99,71,76,1710,875,4.38984,141,5.37618,51828438631
81.626,12251,26.0297,99,71,76,1710,875,4.38984,141,5.37618,51928491255
82.176,12169,26.0297,99,71,76,1710,875,4.38984,141,5.37618,52028543749
81.6993,12240,26.0297,99,71,76,1710,875,4.38984,141,5.37618,52128595873
79.139,12636,26.0297,99,71,76,1710,875,4.38984,141,5.37618,52228658667
84.4381,11843,24.1438,99,70,76,1710,875,4.38984,142,5.37663,52328711741
84.8033,11792,24.1438,99,70,76,1710,875,4.38984,142,5.37663,52428765755
83.3195,12002,24.1438,99,70,76,1710,875,4.38984,142,5.37663,52528818679
82.0816,12183,24.1438,99,70,76,1710,875,4.38984,142,5.37663,52628871433
82.176,12169,24.1438,99,70,76,1710,875,4.38984,142,5.37663,52728924227
77.2798,12940,26.0434,99,70,76,1710,875,4.38984,142,5.37663,52828959431
84.5737,11824,26.0434,99,70,76,1710,875,4.38984,142,5.37663,52929011165
80.5672,12412,26.0434,99,70,76,1710,875,4.38984,142,5.37663,53029063159
80.9782,12349,26.0434,99,70,76,1710,875,4.38984,142,5.37663,53129116233
77.694,12871,26.0434,99,70,76,1710,875,4.38984,142,5.37663,53229168407
75.6144,13225,26.0434,99,70,76,1710,875,4.38984,142,5.37663,53329223641
81.367,12290,26.634,99,70,76,1710,875,4.38984,143,5.37651,53429367985
83.4028,11990,26.634,99,70,76,1710,875,4.38984,143,5.37651,53529420200
85.9771,11631,26.634,99,70,76,1710,875,4.38984,143,5.37651,53629472214
80.7363,12386,26.634,99,70,76,1710,875,4.38984,143,5.37651,53729524528
78.796,12691,26.634,99,70,76,1710,875,4.38984,143,5.37651,53829577492
78.8084,12689,24.9147,99,70,77,1710,875,4.38984,142,5.37709,53929628906
73.416,13621,24.9147,99,70,77,1710,875,4.38984,142,5.37709,54029681240
78.5916,12724,24.9147,99,70,77,1710,875,4.38984,142,5.37709,54129732774
80.4376,12432,24.9147,99,70,77,1710,875,4.38984,142,5.37709,54229784938
78.9328,12669,24.9147,99,70,77,1710,875,4.38984,142,5.37709,54329837662
81.4332,12280,26.9551,99,70,76,1711,875,4.38984,142,5.37684,54429889496
80.4829,12425,26.9551,99,70,76,1711,875,4.38984,142,5.37684,54529942980
79.1515,12634,26.9551,99,70,76,1711,875,4.38984,142,5.37684,54629996154
77.3455,12929,26.9551,99,70,76,1711,875,4.38984,142,5.37684,54730048228
80.0192,12497,26.9551,99,70,76,1711,875,4.38984,142,5.37684,54830100342
75.4888,13247,26.0135,99,69,76,1710,875,4.38984,141,5.37684,54930152486
80.6257,12403,26.0135,99,69,76,1710,875,4.38984,141,5.37684,55030205330
87.1232,11478,26.0135,99,69,76,1710,875,4.38984,141,5.37684,55130256354
76.2195,13120,26.0135,99,69,76,1710,875,4.38984,141,5.37684,55230311518
73.2118,13659,26.0135,99,69,76,1710,875,4.38984,141,5.37684,55330364652
68.5166,14595,26.7442,99,69,76,1710,875,4.38984,141,5.37708,55430417386
78.3883,12757,26.7442,99,69,76,1710,875,4.38984,141,5.37708,55530469910
81.686,12242,26.7442,99,69,76,1710,875,4.38984,141,5.37708,55630522214
77.0238,12983,26.7442,99,69,76,1710,875,4.38984,141,5.37708,55730574088
84.4666,11839,26.7442,99,69,76,1710,875,4.38984,141,5.37708,55830627862
77.4593,12910,28.8525,99,69,76,1710,875,4.38984,142,5.37672,55930679926
79.6369,12557,28.8525,99,69,76,1710,875,4.38984,142,5.37672,56030732700
77.4233,12916,28.8525,99,69,76,1710,875,4.38984,142,5.37672,56130783594
86.2292,11597,28.8525,99,69,76,1710,875,4.38984,142,5.37672,56230835279
79.6052,12562,28.8525,99,69,76,1710,875,4.38984,142,5.37672,56330888043
78.6349,12717,26.4055,99,69,77,1710,875,4.38984,141,5.37684,56430940257
75.3523,13271,26.4055,99,69,77,1710,875,4.38984,141,5.37684,56530994161
86.2366,11596,26.4055,99,69,77,1710,875,4.38984,141,5.37684,56631044835
77.6578,12877,26.4055,99,69,77,1710,875,4.38984,141,5.37684,56731096889
77.7122,12868,26.4055,99,69,77,1710,875,4.38984,141,5.37684,56831148573
77.0535,12978,26.6442,99,69,76,1710,875,4.38984,142,5.37696,56931201387
78.1494,12796,26.6442,99,69,76,1710,875,4.38984,142,5.37696,57031254051
78.0884,12806,26.6442,99,69,76,1710,875,4.38984,142,5.37696,57131305715
79.6495,12555,26.6442,99,69,76,1710,875,4.38984,142,5.37696,57231357869
80.0769,12488,26.6442,99,69,76,1710,875,4.38984,142,5.37696,57331411503
78.6287,12718,28.9735,99,69,76,1710,875,4.38984,140,5.37684,57431465327
73.5781,13591,28.9735,99,69,76,1710,875,4.38984,140,5.37684,57531517561
80.9258,12357,28.9735,99,69,76,1710,875,4.38984,140,5.37684,57631570425
77.3395,12930,28.9735,99,69,76,1710,875,4.38984,140,5.37684,57731622689
82.5014,12121,28.9735,99,69,76,1710,875,4.38984,140,5.37684,57831675603
85.0847,11753,28.4053,99,68,76,1711,875,4.38984,141,5.37708,57931727907
79.6178,12560,28.4053,99,68,76,1711,875,4.38984,141,5.37708,58031780561
78.4683,12744,28.4053,99,68,76,1711,875,4.38984,141,5.37708,58131842965
79.1891,12628,28.4053,99,68,76,1711,875,4.38984,141,5.37708,58231911369
79.7639,12537,28.4053,99,68,76,1711,875,4.38984,141,5.37708,58331965173
78.4375,12749,27.3632,99,68,76,1710,875,4.38984,140,5.37682,58432018127
76.6107,13053,27.3632,99,68,76,1710,875,4.38984,140,5.37682,58532056701
87.4585,11434,27.3632,99,68,76,1710,875,4.38984,140,5.37682,58632107275
73.1636,13668,27.3632,99,68,76,1710,875,4.38984,140,5.37682,58732158099
75.3466,13272,27.3632,99,68,76,1710,875,4.38984,140,5.37682,58832211053
78.2963,12772,24.3986,99,68,76,1711,875,4.38984,139,5.37682,58932264367
77.1545,12961,24.3986,99,68,76,1711,875,4.38984,139,5.37682,59032316562
74.3329,13453,24.3986,99,68,76,1711,875,4.38984,139,5.37682,59132371776
81.5262,12266,24.3986,99,68,76,1711,875,4.38984,139,5.37682,59232428050
87.4126,11440,24.3986,99,68,76,1711,875,4.38984,139,5.37682,59332479364
78.284,12774,26.6442,99,68,76,1711,875,4.38984,139,5.37706,59432531888
86.6927,11535,26.6442,99,68,76,1711,875,4.38984,139,5.37706,59532582502
77.8271,12849,26.6442,99,68,76,1711,875,4.38984,139,5.37706,59632634686
79.4218,12591,26.6442,99,68,76,1711,875,4.38984,139,5.37706,59732688480
78.0153,12818,26.6442,99,68,76,1711,875,4.38984,139,5.37706,59832740484
74.7999,13369,27.1357,99,68,76,1711,875,4.38984,139,5.37694,59932795298
76.2951,13107,27.1357,99,68,76,1711,875,4.38984,139,5.37694,60032847632
79.2016,12626,27.1357,99,68,76,1711,875,4.38984,139,5.37694,60132900586
77.9666,12826,27.1357,99,68,76,1711,875,4.38984,139,5.37694,60232953490
81.4133,12283,27.1357,99,68,76,1711,875,4.38984,139,5.37694,60333006114
77.3395,12930,29.0113,99,68,76,1711,875,4.38984,139,5.37711,60433056988
80.8277,12372,29.0113,99,68,76,1711,875,4.38984,139,5.37711,60533109822
76.8226,13017,29.0113,99,68,76,1711,875,4.38984,139,5.37711,60633163426
74.9232,13347,29.0113,99,68,76,1711,875,4.38984,139,5.37711,60733220940
76.3242,13102,29.0113,99,68,76,1711,875,4.38984,139,5.37711,60833271634
72.7431,13747,27.9605,99,68,76,1711,875,4.38984,138,5.37687,60933324988
77.912,12835,27.9605,99,68,76,1711,875,4.38984,138,5.37687,61033377522
77.9362,12831,27.9605,99,68,76,1711,875,4.38984,138,5.37687,61133431036
75.0356,13327,27.9605,99,68,76,1711,875,4.38984,138,5.37687,61233482730
74.6603,13394,27.9605,99,68,76,1711,875,4.38984,138,5.37687,61333535944
73.1154,13677,27.592,99,68,76,1712,875,4.38984,138,5.37711,61433586898
80.457,12429,27.592,99,68,76,1712,875,4.38984,138,5.37711,61533637542
77.6096,12885,27.592,99,68,76,1712,875,4.38984,138,5.37711,61633688876
78.3515,12763,27.592,99,68,76,1712,875,4.38984,138,5.37711,61733740421
77.694,12871,27.592,99,68,76,1712,875,4.38984,138,5.37711,61833793825
76.1673,13129,28,99,68,76,1712,875,4.38984,138,5.37699,61933845179
78.0945,12805,28,99,68,76,1712,875,4.38984,138,5.37699,62033898663
75.7748,13197,28,99,68,76,1712,875,4.38984,138,5.37699,62133951417
73.6052,13586,28,99,68,76,1712,875,4.38984,138,5.37699,62234001901
77.6036,12886,28,99,68,76,1712,875,4.38984,138,5.37699,62334055005
75.4432,13255,28.0936,98,67,76,1712,875,4.38984,139,5.37735,62434109139
74.8615,13358,28.0936,98,67,76,1712,875,4.38984,139,5.37735,62534161463
77.1843,12956,28.0936,98,67,76,1712,875,4.38984,139,5.37735,62634212327
75.7002,13210,28.0936,98,67,76,1712,875,4.38984,139,5.37735,62734266121
75.6487,13219,28.0936,98,67,76,1712,875,4.38984,139,5.37735,62834318655
77.0713,12975,25.6055,99,67,76,1712,875,4.38984,139,5.37735,62934371299
71.5001,13986,25.6055,99,67,76,1712,875,4.38984,139,5.37735,63034423243
77.4533,12911,25.6055,99,67,76,1712,875,4.38984,139,5.37735,63134475307
79.713,12545,25.6055,99,67,76,1712,875,4.38984,139,5.37735,63234528451
75.6029,13227,25.6055,99,67,76,1712,875,4.38984,139,5.37735,63334581015
79.8786,12519,27.2425,99,67,76,1711,875,4.38984,138,5.37735,63434633939
74.6993,13387,27.2425,99,67,76,1711,875,4.38984,138,5.37735,63534689683
78.8581,12681,27.2425,99,67,76,1711,875,4.38984,138,5.37735,63634743567
78.2044,12787,27.2425,99,67,76,1711,875,4.38984,138,5.37735,63734794811
77.3874,12922,27.2425,99,67,76,1711,875,4.38984,138,5.37735,63834848575
71.0076,14083,28.595,99,67,76,1712,875,4.38984,138,5.37747,63934900109
78.4991,12739,28.595,99,67,76,1712,875,4.38984,138,5.37747,64034951983
74.1345,13489,28.595,99,67,76,1712,875,4.38984,138,5.37747,64135005977
69.0512,14482,28.595,99,67,76,1712,875,4.38984,138,5.37747,64235059011
77.2499,12945,28.595,99,67,76,1712,875,4.38984,138,5.37747,64335112285
75.3069,13279,28.8779,99,67,76,1711,875,4.38984,139,5.37746,64435138099
76.8108,13019,28.8779,99,67,76,1711,875,4.38984,139,5.37746,64535144304
80.8996,12361,28.8779,99,67,76,1711,875,4.38984,139,5.37746,64635195188
77.9545,12828,28.8779,99,67,76,1711,875,4.38984,139,5.37746,64735247562
76.1905,13125,28.8779,99,67,76,1711,875,4.38984,139,5.37746,64835299386
77.4174,12917,28.8779,99,67,76,1711,875,4.38984,139,5.37746,64935351630
76.646,13047,27.9605,99,67,76,1712,875,4.38984,139,5.37746,65035403704
76.8049,13020,27.9605,99,67,76,1712,875,4.38984,139,5.37746,65135456068
73.303,13642,27.9605,99,67,76,1712,875,4.38984,139,5.37746,65235509762
78.5978,12723,27.9605,99,67,76,1712,875,4.38984,139,5.37746,65335560966
77.9606,12827,27.9605,99,67,76,1712,875,4.38984,139,5.37746,65435611630
77.1307,12965,28.0201,99,67,76,1712,875,4.38984,139,5.37733,65535664674
77.0357,12981,28.0201,99,67,76,1712,875,4.38984,139,5.37733,65635685228
76.6166,13052,28.0201,99,67,76,1712,875,4.38984,139,5.37733,65735738822
77.9727,12825,28.0201,99,67,76,1712,875,4.38984,139,5.37733,65835809566
76.1151,13138,28.0201,99,67,76,1712,875,4.38984,139,5.37733,65935861950
75.3807,13266,26.4407,99,67,76,1711,875,4.38984,139,5.37733,66035916374
75.7576,13200,26.4407,99,67,76,1711,875,4.38984,139,5.37733,66135971398
79.885,12518,26.4407,99,67,76,1711,875,4.38984,139,5.37733,66236052612
81.0767,12334,26.4407,99,67,76,1711,875,4.38984,139,5.37733,66336105626
78.1311,12799,26.4407,99,67,76,1711,875,4.38984,139,5.37733,66436170980
76.0861,13143,27.3032,99,67,76,1711,875,4.38984,138,5.3777,66536225574
79.6495,12555,27.3032,99,67,76,1711,875,4.38984,138,5.3777,66636279508
78.7092,12705,27.3032,99,67,76,1711,875,4.38984,138,5.3777,66736332492
75.5116,13243,27.3032,99,67,76,1711,875,4.38984,138,5.3777,66836383136
85.4555,11702,27.3032,99,67,76,1711,875,4.38984,138,5.3777,66936433630
75.9763,13162,27.1501,99,67,76,1711,875,4.38984,139,5.3783,67036486214
74.9681,13339,27.1501,99,67,76,1711,875,4.38984,139,5.3783,67136538828
83.956,11911,27.1501,99,67,76,1711,875,4.38984,139,5.3783,67236591533
79.1077,12641,27.1501,99,67,76,1711,875,4.38984,139,5.3783,67336643827
77.9302,12832,27.1501,99,67,76,1711,875,4.38984,139,5.3783,67436694911
79.2519,12618,26.3605,99,67,76,1711,875,4.38984,139,5.37794,67536747185
74.2942,13460,26.3605,99,67,76,1711,875,4.38984,139,5.37794,67636799449
77.5374,12897,26.3605,99,67,76,1711,875,4.38984,139,5.37794,67736850403
77.6699,12875,26.3605,99,67,76,1711,875,4.38984,139,5.37794,67836902957
78.1677,12793,26.3605,99,67,76,1711,875,4.38984,139,5.37794,67936940581
