os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
26.8694,37217,24.6592,82,69,77,2169,1000,14.864,248,33.9488,155518339457
26.1452,38248,24.6592,82,69,77,2169,1000,14.864,248,33.9488,155618400272
23.8095,42000,24.6592,82,69,77,2169,1000,14.864,248,33.9488,155718456718
19.658,50870,24.6592,82,69,77,2169,1000,14.864,248,33.9488,155818513264
14.9727,66788,26.3931,81,69,75,2164,1000,14.864,242,33.9515,155918570640
20.8969,47854,26.3931,81,69,75,2164,1000,14.864,242,33.9515,156018627146
21.7231,46034,26.3931,81,69,75,2164,1000,14.864,242,33.9515,156118680322
19.04,52521,26.3931,81,69,75,2164,1000,14.864,242,33.9515,156218735758
26.2412,38108,26.3931,81,69,75,2164,1000,14.864,242,33.9515,156318794214
26.34,37965,26.3931,81,69,75,2164,1000,14.864,242,33.9515,156418848400
6.28453,159121,19.1996,66,69,73,1843,1000,14.88,211,33.9464,156518905206
21.4234,46678,19.1996,66,69,73,1843,1000,14.88,211,33.9464,156618938523
23.5316,42496,19.1996,66,69,73,1843,1000,14.88,211,33.9464,156718993589
22.5484,44349,19.1996,66,69,73,1843,1000,14.88,211,33.9464,156819050725
22.1131,45222,19.1996,66,69,73,1843,1000,14.88,211,33.9464,156919107371
21.7562,45964,24.6704,55,69,76,1530,1000,14.8803,190,33.9665,157019163667
23.9326,41784,24.6704,55,69,76,1530,1000,14.8803,190,33.9665,157119219932
21.2902,46970,24.6704,55,69,76,1530,1000,14.8803,190,33.9665,157219277678
25.5964,39068,24.6704,55,69,76,1530,1000,14.8803,190,33.9665,157319342744
20.1373,49659,24.6704,55,69,76,1530,1000,14.8803,190,33.9665,157419398120
21.2224,47120,24.6704,55,69,76,1530,1000,14.8803,190,33.9665,157519454856
17.5503,56979,29.1256,71,69,75,1953,1000,14.8803,211,33.9627,157619511952
25.2793,39558,29.1256,71,69,75,1953,1000,14.8803,211,33.9627,157719569017
25.9491,38537,29.1256,71,69,75,1953,1000,14.8803,211,33.9627,157819625653
27.0863,36919,29.1256,71,69,75,1953,1000,14.8803,211,33.9627,157919680459
18.4846,54099,29.1256,71,69,75,1953,1000,14.8803,211,33.9627,158019735435
24.206,41312,26.3872,67,69,76,1872,1000,14.8803,213,34.0507,158119791131
17.4752,57224,26.3872,67,69,76,1872,1000,14.8803,213,34.0507,158219850317
16.2927,61377,26.3872,67,69,76,1872,1000,14.8803,213,34.0507,158320622447
17.8897,55898,26.3872,67,69,76,1872,1000,14.8803,213,34.0507,158420681633
19.7859,50541,26.3872,67,69,76,1872,1000,14.8803,213,34.0507,158520740269
23.4428,42657,30.751,66,70,75,1854,1000,15.1198,212,34.1498,158620797575
22.5393,44367,30.751,66,70,75,1854,1000,15.1198,212,34.1498,158720835282
18.2608,54762,30.751,66,70,75,1854,1000,15.1198,212,34.1498,158820863819
18.1159,55200,30.751,66,70,75,1854,1000,15.1198,212,34.1498,158920925965
17.5309,57042,30.751,66,70,75,1854,1000,15.1198,212,34.1498,159020986760
15.2861,65419,30.751,66,70,75,1854,1000,15.1198,212,34.1498,159121040037
18.5391,53940,30.1032,56,70,73,1611,1000,15.1303,182,34.2599,159221097752
19.793,50523,30.1032,56,70,73,1611,1000,15.1303,182,34.2599,159321153348
19.4081,51525,30.1032,56,70,73,1611,1000,15.1303,182,34.2599,159421211434
16.0953,62130,30.1032,56,70,73,1611,1000,15.1303,182,34.2599,159521268770
18.0695,55342,30.1032,56,70,73,1611,1000,15.1303,182,34.2599,159621322566
19.3998,51547,29.7461,46,70,73,1366,1000,15.1198,162,34.2927,159721378332
18.4315,54255,29.7461,46,70,73,1366,1000,15.1198,162,34.2927,159821437448
18.7631,53296,29.7461,46,70,73,1366,1000,15.1198,162,34.2927,159921501893
20.8908,47868,29.7461,46,70,73,1366,1000,15.1198,162,34.2927,160021557319
20.2943,49275,29.7461,46,70,73,1366,1000,15.1198,162,34.2927,160121586217
24.0912,41509,22.0606,45,70,74,1318,1000,15.1355,155,34.2928,160221640723
28.9118,34588,22.0606,45,70,74,1318,1000,15.1355,155,34.2928,160321695879
22.5744,44298,22.0606,45,70,74,1318,1000,15.1355,155,34.2928,160421750815
23.8277,41968,22.0606,45,70,74,1318,1000,15.1355,155,34.2928,160521836539
26.8796,37203,22.0606,45,70,74,1318,1000,15.1355,155,34.2928,160621892715
24.0691,41547,21.4669,53,70,75,1539,1000,15.1355,174,33.9555,160721950491
27.901,35841,21.4669,53,70,75,1539,1000,15.1355,174,33.9555,160822006357
28.9603,34530,21.4669,53,70,75,1539,1000,15.1355,174,33.9555,160922065893
26.4159,37856,21.4669,53,70,75,1539,1000,15.1355,174,33.9555,161022120589
26.6645,37503,21.4669,53,70,75,1539,1000,15.1355,174,33.9555,161122187724
30.5895,32691,21.4669,53,70,75,1539,1000,15.1355,174,33.9555,161222246030
26.4873,37754,21.7133,68,70,76,1912,1000,15.1459,207,33.955,161322301316
25.5787,39095,21.7133,68,70,76,1912,1000,15.1459,207,33.955,161422357062
26.7559,37375,21.7133,68,70,76,1912,1000,15.1459,207,33.955,161522411738
28.1785,35488,21.7133,68,70,76,1912,1000,15.1459,207,33.955,161622470824
26.1247,38278,21.7133,68,70,76,1912,1000,15.1459,207,33.955,161722527639
23.8033,42011,27.7381,73,69,75,2010,1000,15.1355,228,33.9549,161822585785
16.9056,59152,27.7381,73,69,75,2010,1000,15.1355,228,33.9549,161922646551
24.6694,40536,27.7381,73,69,75,2010,1000,15.1355,228,33.9549,162022699647
23.99,41684,27.7381,73,69,75,2010,1000,15.1355,228,33.9549,162122753893
25.5735,39103,27.7381,73,69,75,2010,1000,15.1355,228,33.9549,162222808869
27.0512,36967,23.7257,66,69,76,1846,1000,15.1459,208,33.9951,162322864115
21.9419,45575,23.7257,66,69,76,1846,1000,15.1459,208,33.9951,162422920811
24.3944,40993,23.7257,66,69,76,1846,1000,15.1459,208,33.9951,162522976917
29.3281,34097,23.7257,66,69,76,1846,1000,15.1459,208,33.9951,162623035133
26.8428,37254,23.7257,66,69,76,1846,1000,15.1459,208,33.9951,162723092469
26.6645,37503,23.7257,66,69,76,1846,1000,15.1459,208,33.9951,162823151054
33.0655,30243,22.2949,71,69,76,1949,1000,15.1355,218,34.0011,162923205940
29.865,33484,22.2949,71,69,76,1949,1000,15.1355,218,34.0011,163023262386
28.5584,35016,22.2949,71,69,76,1949,1000,15.1355,218,34.0011,163123762040
29.6921,33679,22.2949,71,69,76,1949,1000,15.1355,218,34.0011,163223817066
29.0639,34407,22.2949,71,69,76,1949,1000,15.1355,218,34.0011,163323876192
22.94,43592,22.6619,75,69,77,2029,1000,15.1459,232,33.9815,163423930728
27.8064,35963,22.6619,75,69,77,2029,1000,15.1459,232,33.9815,163523985344
26.3887,37895,22.6619,75,69,77,2029,1000,15.1459,232,33.9815,163624040050
30.5008,32786,22.6619,75,69,77,2029,1000,15.1459,232,33.9815,163724093856
25.4492,39294,22.6619,75,69,77,2029,1000,15.1459,232,33.9815,163824147212
30.1296,33190,27.5371,74,69,76,2012,1000,15.1459,234,33.9816,163924204358
24.9551,40072,27.5371,74,69,76,2012,1000,15.1459,234,33.9816,164024259654
29.1384,34319,27.5371,74,69,76,2012,1000,15.1459,234,33.9816,164124317580
31.141,32112,27.5371,74,69,76,2012,1000,15.1459,234,33.9816,164224378926
33.2204,30102,27.5371,74,69,76,2012,1000,15.1459,234,33.9816,164324437671
34.0843,29339,23.1092,70,69,76,1927,1000,15.1459,224,33.9788,164424492697
29.1231,34337,23.1092,70,69,76,1927,1000,15.1459,224,33.9788,164524548123
33.0469,30260,23.1092,70,69,76,1927,1000,15.1459,224,33.9788,164624607899
33.1159,30197,23.1092,70,69,76,1927,1000,15.1459,224,33.9788,164724662655
33.7792,29604,23.1092,70,69,76,1927,1000,15.1459,224,33.9788,164824719041
33.1367,30178,23.1092,70,69,76,1927,1000,15.1459,224,33.9788,164924776107
34.7741,28757,20.024,74,69,76,2013,1000,15.1459,232,34.0026,165024832313
25.2787,39559,20.024,74,69,76,2013,1000,15.1459,232,34.0026,165124890729
28.2167,35440,20.024,74,69,76,2013,1000,15.1459,232,34.0026,165224944755
34.8991,28654,20.024,74,69,76,2013,1000,15.1459,232,34.0026,165325002481
33.9536,29452,20.024,74,69,76,2013,1000,15.1459,232,34.0026,165425056887
29.6718,33702,22.7163,75,69,76,2028,1000,15.1459,239,34.0188,165525111053
32.95,30349,22.7163,75,69,76,2028,1000,15.1459,239,34.0188,165625165379
26.2199,38139,22.7163,75,69,76,2028,1000,15.1459,239,34.0188,165725221345
29.2227,34220,22.7163,75,69,76,2028,1000,15.1459,239,34.0188,165825404794
32.5744,30699,22.7163,75,69,76,2028,1000,15.1459,239,34.0188,165925463200
26.5837,37617,22.7439,72,69,76,1959,1000,15.1459,229,34.0562,166025519376
31.2422,32008,22.7439,72,69,76,1959,1000,15.1459,229,34.0562,166125574092
24.1482,41411,22.7439,72,69,76,1959,1000,15.1459,229,34.0562,166225615249
29.8338,33519,22.7439,72,69,76,1959,1000,15.1459,229,34.0562,166325668235
22.92,43630,22.7439,72,69,76,1959,1000,15.1459,229,34.0562,166425722621
30.2024,33110,23.3394,70,69,75,1932,1000,15.1615,223,34.0375,166525778097
24.2524,41233,23.3394,70,69,75,1932,1000,15.1615,223,34.0375,166625834053
27.6251,36199,23.3394,70,69,75,1932,1000,15.1615,223,34.0375,166725889819
27.3523,36560,23.3394,70,69,75,1932,1000,15.1615,223,34.0375,166826256239
27.8118,35956,23.3394,70,69,75,1932,1000,15.1615,223,34.0375,166926315825
33.1961,30124,23.3394,70,69,75,1932,1000,15.1615,223,34.0375,167026372521
29.663,33712,22.83,71,69,76,1945,1000,15.1615,221,34.0282,167126432706
32.8386,30452,22.83,71,69,76,1945,1000,15.1615,221,34.0282,167226494512
30.8509,32414,22.83,71,69,76,1945,1000,15.1615,221,34.0282,167326553398
24.3463,41074,22.83,71,69,76,1945,1000,15.1615,221,34.0282,167426573006
23.2829,42950,22.83,71,69,76,1945,1000,15.1615,221,34.0282,167526628652
10.8712,91986,26.1631,73,69,74,1989,1000,15.1511,231,34.0393,167626684278
24.2354,41262,26.1631,73,69,74,1989,1000,15.1511,231,34.0393,167726739934
24.639,40586,26.1631,73,69,74,1989,1000,15.1511,231,34.0393,167826794720
27.684,36122,26.1631,73,69,74,1989,1000,15.1511,231,34.0393,167926848956
26.7953,37320,26.1631,73,69,74,1989,1000,15.1511,231,34.0393,168026906391
27.7423,36046,26.1631,73,69,74,1989,1000,15.1511,231,34.0393,168126965547
23.2428,43024,24.3306,58,69,75,1637,1000,15.1615,192,34.0835,168227022643
24.5906,40666,24.3306,58,69,75,1637,1000,15.1615,192,34.0835,168327081159
28.231,35422,24.3306,58,69,75,1637,1000,15.1615,192,34.0835,168427114376
22.7733,43911,24.3306,58,69,75,1637,1000,15.1615,192,34.0835,168527175372
27.9096,35830,24.3306,58,69,75,1637,1000,15.1615,192,34.0835,168627245457
28.1088,35576,23.4189,65,69,75,1821,1000,15.1615,204,34.0725,168727300343
21.4901,46533,23.4189,65,69,75,1821,1000,15.1615,204,34.0725,168827318841
24.0471,41585,23.4189,65,69,75,1821,1000,15.1615,204,34.0725,168927373047
23.2202,43066,23.4189,65,69,75,1821,1000,15.1615,204,34.0725,169027427653
27.9783,35742,23.4189,65,69,75,1821,1000,15.1615,204,34.0725,169127484789
27.4401,36443,24.0684,60,69,75,1735,1000,15.1511,196,34.0718,169227512116
28.3575,35264,24.0684,60,69,75,1735,1000,15.1511,196,34.0718,169327568812
27.3943,36504,24.0684,60,69,75,1735,1000,15.1511,196,34.0718,169427624088
22.2737,44896,24.0684,60,69,75,1735,1000,15.1511,196,34.0718,169527679454
31.0308,32226,24.0684,60,69,75,1735,1000,15.1511,196,34.0718,169628513421
26.6987,37455,24.338,61,69,75,1760,1000,15.1511,198,34.1108,169728571137
30.6786,32596,24.338,61,69,75,1760,1000,15.1511,198,34.1108,169828625213
23.388,42757,24.338,61,69,75,1760,1000,15.1511,198,34.1108,169928687639
25.8371,38704,24.338,61,69,75,1760,1000,15.1511,198,34.1108,170028742525
17.0908,58511,24.338,61,69,75,1760,1000,15.1511,198,34.1108,170128798201
30.6485,32628,22.8414,61,69,75,1760,1000,15.1511,198,34.1222,170228853567
29.436,33972,22.8414,61,69,75,1760,1000,15.1511,198,34.1222,170328907143
14.2552,70150,22.8414,61,69,75,1760,1000,15.1511,198,34.1222,170428961239
26.5767,37627,22.8414,61,69,75,1760,1000,15.1511,198,34.1222,170529019425
19.289,51843,22.8414,61,69,75,1760,1000,15.1511,198,34.1222,170629073811
19.5171,51237,21.3913,59,69,74,1678,1000,15.1511,194,34.1152,170729127337
29.36,34060,21.3913,59,69,74,1678,1000,15.1511,194,34.1152,170829183043
26.1363,38261,21.3913,59,69,74,1678,1000,15.1511,194,34.1152,170929239359
30.4497,32841,21.3913,59,69,74,1678,1000,15.1511,194,34.1152,171029302624
19.8405,50402,21.3913,59,69,74,1678,1000,15.1511,194,34.1152,171129399698
26.2185,38141,21.3913,59,69,74,1678,1000,15.1511,194,34.1152,171229536330
26.2826,38048,22.3278,55,69,75,1580,1000,15.1511,188,34.0786,171329715600
19.3889,51576,22.3278,55,69,75,1580,1000,15.1511,188,34.0786,171429793565
16.7569,59677,22.3278,55,69,75,1580,1000,15.1511,188,34.0786,171529848471
22.7526,43951,22.3278,55,69,75,1580,1000,15.1511,188,34.0786,171629903337
27.3553,36556,22.3278,55,69,75,1580,1000,15.1511,188,34.0786,171729958203
27.0212,37008,27.1851,60,69,75,1722,1000,15.1511,192,34.0749,171830016488
29.9329,33408,27.1851,60,69,75,1722,1000,15.1511,192,34.0749,171930072344
29.9778,33358,27.1851,60,69,75,1722,1000,15.1511,192,34.0749,172030446744
27.8544,35901,27.1851,60,69,75,1722,1000,15.1511,192,34.0749,172130502770
29.1341,34324,27.1851,60,69,75,1722,1000,15.1511,192,34.0749,172230558326
28.5878,34980,22.4732,54,69,75,1562,1000,15.1615,180,34.0859,172330614412
27.2836,36652,22.4732,54,69,75,1562,1000,15.1615,180,34.0859,172430667848
24.8725,40205,22.4732,54,69,75,1562,1000,15.1615,180,34.0859,172530726424
24.7011,40484,22.4732,54,69,75,1562,1000,15.1615,180,34.0859,172630793950
27.7986,35973,22.4732,54,69,75,1562,1000,15.1615,180,34.0859,172730847256
27.5573,36288,21.1859,63,69,75,1777,1000,15.1615,199,34.0764,172830900172
25.5493,39140,21.1859,63,69,75,1777,1000,15.1615,199,34.0764,172930954288
30.4303,32862,21.1859,63,69,75,1777,1000,15.1615,199,34.0764,173031009924
27.6587,36155,21.1859,63,69,75,1777,1000,15.1615,199,34.0764,173131063300
32.3992,30865,21.1859,63,69,75,1777,1000,15.1615,199,34.0764,173231118326
31.0049,32253,21.1859,63,69,75,1777,1000,15.1615,199,34.0764,173331177122
25.287,39546,21.8616,66,69,76,1866,1000,15.1511,205,34.0785,173431232208
21.2884,46974,21.8616,66,69,76,1866,1000,15.1511,205,34.0785,173531287334
29.0681,34402,21.8616,66,69,76,1866,1000,15.1511,205,34.0785,173631348789
26.1808,38196,21.8616,66,69,76,1866,1000,15.1511,205,34.0785,173732775397
27.4559,36422,21.8616,66,69,76,1866,1000,15.1511,205,34.0785,173832831823
26.5351,37686,25.4207,69,69,76,1900,1000,15.1615,216,34.0796,173932886189
31.2901,31959,25.4207,69,69,76,1900,1000,15.1615,216,34.0796,174032941235
21.9539,45550,25.4207,69,69,76,1900,1000,15.1615,216,34.0796,174133138404
28.3302,35298,25.4207,69,69,76,1900,1000,15.1615,216,34.0796,174233192510
25.6878,38929,25.4207,69,69,76,1900,1000,15.1615,216,34.0796,174333248136
22.9964,43485,23.0159,67,69,75,1860,1000,15.1608,206,34.1037,174433303452
25.0608,39903,23.0159,67,69,75,1860,1000,15.1608,206,34.1037,174533403706
30.3564,32942,23.0159,67,69,75,1860,1000,15.1608,206,34.1037,174633455962
27.7331,36058,23.0159,67,69,75,1860,1000,15.1608,206,34.1037,174733510048
28.941,34553,23.0159,67,69,75,1860,1000,15.1608,206,34.1037,174833564584
21.2802,46992,22.021,62,69,75,1685,1000,15.161,193,34.0941,174933621710
25.7089,38897,22.021,62,69,75,1685,1000,15.161,193,34.0941,175033676226
31.2715,31978,22.021,62,69,75,1685,1000,15.161,193,34.0941,175133729792
29.5639,33825,22.021,62,69,75,1685,1000,15.161,193,34.0941,175233786068
24.9925,40012,22.021,62,69,75,1685,1000,15.161,193,34.0941,175333844743
20.5389,48688,22.021,62,69,75,1685,1000,15.161,193,34.0941,175433901559
25.3653,39424,27.5123,74,69,75,1999,1000,15.1767,221,34.099,175533962185
25.8378,38703,27.5123,74,69,75,1999,1000,15.1767,221,34.099,175634018461
20.6966,48317,27.5123,74,69,75,1999,1000,15.1767,221,34.099,175734072327
24.0859,41518,27.5123,74,69,75,1999,1000,15.1767,221,34.099,175834126293
24.4212,40948,27.5123,74,69,75,1999,1000,15.1767,221,34.099,175934181789
27.2985,36632,25.8219,68,69,75,1857,1000,15.1767,210,34.1019,176035613587
23.5632,42439,25.8219,68,69,75,1857,1000,15.1767,210,34.1019,176135669053
23.0563,43372,25.8219,68,69,75,1857,1000,15.1767,210,34.1019,176235726708
24.0338,41608,25.8219,68,69,75,1857,1000,15.1767,210,34.1019,176335786494
22.2415,44961,25.8219,68,69,75,1857,1000,15.1767,210,34.1019,176435841530
28.2326,35420,22.4316,69,69,75,1911,1000,15.1664,208,34.1137,176535899116
24.7672,40376,22.4316,69,69,75,1911,1000,15.1664,208,34.1137,176636125524
24.7152,40461,22.4316,69,69,75,1911,1000,15.1664,208,34.1137,176736180910
27.3905,36509,22.4316,69,69,75,1911,1000,15.1664,208,34.1137,176836235006
22.9991,43480,22.4316,69,69,75,1911,1000,15.1664,208,34.1137,176936254343
28.4034,35207,20.8308,71,69,76,1949,1000,15.1665,210,34.1201,177036309029
31.5676,31678,20.8308,71,69,76,1949,1000,15.1665,210,34.1201,177136365745
28.6451,34910,20.8308,71,69,76,1949,1000,15.1665,210,34.1201,177236448990
30.459,32831,20.8308,71,69,76,1949,1000,15.1665,210,34.1201,177336717635
26.5724,37633,20.8308,71,69,76,1949,1000,15.1665,210,34.1201,177436774671
26.3387,37967,20.8308,71,69,76,1949,1000,15.1665,210,34.1201,177536833287
27.9104,35829,27.0747,76,69,76,2045,1000,15.1667,227,34.1203,177636888123
25.7905,38774,27.0747,76,69,76,2045,1000,15.1667,227,34.1203,177736942179
24.2342,41264,27.0747,76,69,76,2045,1000,15.1667,227,34.1203,177836998575
27.8334,35928,27.0747,76,69,76,2045,1000,15.1667,227,34.1203,177937057541
26.3151,38001,27.0747,76,69,76,2045,1000,15.1667,227,34.1203,178037114137
28.9343,34561,25.9773,74,69,76,1997,1000,15.1667,228,34.1262,178137169513
26.2674,38070,25.9773,74,69,76,1997,1000,15.1667,228,34.1262,178237208739
24.5212,40781,25.9773,74,69,76,1997,1000,15.1667,228,34.1262,178337266365
24.7378,40424,25.9773,74,69,76,1997,1000,15.1667,228,34.1262,178437323021
25.1585,39748,25.9773,74,69,76,1997,1000,15.1667,228,34.1262,178537379447
29.5098,33887,23.0676,71,69,76,1961,1000,15.1667,216,34.1456,178637436343
27.0614,36953,23.0676,71,69,76,1961,1000,15.1667,216,34.1456,178737493349
28.1199,35562,23.0676,71,69,76,1961,1000,15.1667,216,34.1456,178837514276
25.5918,39075,23.0676,71,69,76,1961,1000,15.1667,216,34.1456,178937569612
32.6637,30615,23.0676,71,69,76,1961,1000,15.1667,216,34.1456,179037635438
24.8546,40234,21.5721,70,69,76,1922,1000,15.1668,214,34.1207,179137690904
28.1159,35567,21.5721,70,69,76,1922,1000,15.1668,214,34.1207,179237745970
26.3539,37945,21.5721,70,69,76,1922,1000,15.1668,214,34.1207,179337802576
29.5142,33882,21.5721,70,69,76,1922,1000,15.1668,214,34.1207,179437859982
31.347,31901,21.5721,70,69,76,1922,1000,15.1668,214,34.1207,179537915098
29.0748,34394,21.5721,70,69,76,1922,1000,15.1668,214,34.1207,179637971344
35.0263,28550,23.2753,75,69,76,2045,1000,15.1668,227,34.1204,179738028129
26.338,37968,23.2753,75,69,76,2045,1000,15.1668,227,34.1204,179838084835
33.4303,29913,23.2753,75,69,76,2045,1000,15.1668,227,34.1204,179938147741
32.514,30756,23.2753,75,69,76,2045,1000,15.1668,227,34.1204,180038204947
34.4199,29053,23.2753,75,69,76,2045,1000,15.1668,227,34.1204,180138261183
27.7701,36010,22.5749,78,68,77,2091,1000,15.1668,236,34.121,180238320859
28.5984,34967,22.5749,78,68,77,2091,1000,15.1668,236,34.121,180338376404
23.6916,42209,22.5749,78,68,77,2091,1000,15.1668,236,34.121,180438443260
35.7987,27934,22.5749,78,68,77,2091,1000,15.1668,236,34.121,180538496926
26.698,37456,22.5749,78,68,77,2091,1000,15.1668,236,34.121,180638551672
27.1628,36815,24.0696,75,68,76,2032,1000,15.1668,236,34.1252,180738613768
30.688,32586,24.0696,75,68,76,2032,1000,15.1668,236,34.1252,180838667244
31.347,31901,24.0696,75,68,76,2032,1000,15.1668,236,34.1252,180938721460
35.3744,28269,24.0696,75,68,76,2032,1000,15.1668,236,34.1252,181038775476
33.3567,29979,24.0696,75,68,76,2032,1000,15.1668,236,34.1252,181138831542
26.7924,37324,23.2843,74,68,76,2017,1000,15.1668,229,34.1197,181238889737
29.5438,33848,23.2843,74,68,76,2017,1000,15.1668,229,34.1197,181338947763
30.8157,32451,23.2843,74,68,76,2017,1000,15.1668,229,34.1197,181439003679
33.7838,29600,23.2843,74,68,76,2017,1000,15.1668,229,34.1197,181539059235
23.2997,42919,23.2843,74,68,76,2017,1000,15.1668,229,34.1197,181639093542
26.8723,37213,27.8689,72,68,77,1970,1000,15.1773,224,34.1205,181739151538
25.9848,38484,27.8689,72,68,77,1970,1000,15.1773,224,34.1205,181839208834
32.5521,30720,27.8689,72,68,77,1970,1000,15.1773,224,34.1205,181939263270
28.6952,34849,27.8689,72,68,77,1970,1000,15.1773,224,34.1205,182039316916
29.529,33865,27.8689,72,68,77,1970,1000,15.1773,224,34.1205,182139329924
30.6373,32640,27.8689,72,68,77,1970,1000,15.1773,224,34.1205,182239385860
25.6884,38928,22.6506,70,68,76,1941,1000,15.1773,222,34.122,182339440746
30.4618,32828,22.6506,70,68,76,1941,1000,15.1773,222,34.122,182439497432
27.8753,35874,22.6506,70,68,76,1941,1000,15.1773,222,34.122,182539553138
27.2005,36764,22.6506,70,68,76,1941,1000,15.1773,222,34.122,182639606924
26.4033,37874,22.6506,70,68,76,1941,1000,15.1773,222,34.122,182740205313
30.7116,32561,21.9094,75,68,76,2019,1000,15.1668,230,34.1179,182840263479
29.221,34222,21.9094,75,68,76,2019,1000,15.1668,230,34.1179,182940320985
30.0021,33331,21.9094,75,68,76,2019,1000,15.1668,230,34.1179,183040375991
30.9722,32287,21.9094,75,68,76,2019,1000,15.1668,230,34.1179,183140429977
28.4552,35143,21.9094,75,68,76,2019,1000,15.1668,230,34.1179,183240449494
26.2764,38057,21.0495,77,68,76,2061,1000,15.1668,237,34.1176,183340504800
27.9252,35810,21.0495,77,68,76,2061,1000,15.1668,237,34.1176,183440558776
29.5194,33876,21.0495,77,68,76,2061,1000,15.1668,237,34.1176,183540615442
27.8133,35954,21.0495,77,68,76,2061,1000,15.1668,237,34.1176,183640671808
31.9071,31341,21.0495,77,68,76,2061,1000,15.1668,237,34.1176,183740724744
26.791,37326,22.3247,75,68,77,2025,1000,15.1773,236,34.1147,183840779910
31.3657,31882,22.3247,75,68,77,2025,1000,15.1773,236,34.1147,183940834356
28.6738,34875,22.3247,75,68,77,2025,1000,15.1773,236,34.1147,184040889102
26.9172,37151,22.3247,75,68,77,2025,1000,15.1773,236,34.1147,184140929999
23.4137,42710,22.3247,75,68,77,2025,1000,15.1773,236,34.1147,184240986735
29.7292,33637,23.0722,71,69,76,1961,1000,15.1773,228,34.1355,184341035661
29.1656,34287,23.0722,71,69,76,1961,1000,15.1773,228,34.1355,184441190542
24.1873,41344,23.0722,71,69,76,1961,1000,15.1773,228,34.1355,184541245108
29.5438,33848,23.0722,71,69,76,1961,1000,15.1773,228,34.1355,184641299394
30.849,32416,23.0722,71,69,76,1961,1000,15.1773,228,34.1355,184741353810
30.1268,33193,20.9854,73,69,77,1997,1000,15.1668,227,34.1186,184841409456
25.9269,38570,20.9854,73,69,77,1997,1000,15.1668,227,34.1186,184941466192
28.885,34620,20.9854,73,69,77,1997,1000,15.1668,227,34.1186,185041521438
26.0274,38421,20.9854,73,69,77,1997,1000,15.1668,227,34.1186,185141597553
26.1458,38247,20.9854,73,69,77,1997,1000,15.1668,227,34.1186,185241752084
30.6852,32589,20.9854,73,69,77,1997,1000,15.1668,227,34.1186,185341807670
27.0849,36921,25.3641,75,70,77,2036,1000,15.1767,234,34.12,185441870466
24.4834,40844,25.3641,75,70,77,2036,1000,15.1767,234,34.12,185541925442
23.4176,42703,25.3641,75,70,77,2036,1000,15.1767,234,34.12,185641961219
29.3858,34030,25.3641,75,70,77,2036,1000,15.1767,234,34.12,185742016135
30.4368,32855,25.3641,75,70,77,2036,1000,15.1767,234,34.12,185842071861
28.6393,34917,26.1835,67,69,76,1870,1000,15.1663,219,34.1181,185942127167
26.3713,37920,26.1835,67,69,76,1870,1000,15.1663,219,34.1181,186042181263
26.9789,37066,26.1835,67,69,76,1870,1000,15.1663,219,34.1181,186142234639
27.5649,36278,26.1835,67,69,76,1870,1000,15.1663,219,34.1181,186242291545
26.0356,38409,26.1835,67,69,76,1870,1000,15.1663,219,34.1181,186342347181
24.7145,40462,21.7662,67,69,76,1870,1000,15.1663,219,34.1355,186442402077
26.0613,38371,21.7662,67,69,76,1870,1000,15.1663,219,34.1355,186542456633
28.4244,35181,21.7662,67,69,76,1870,1000,15.1663,219,34.1355,186642511079
31.4041,31843,21.7662,67,69,76,1870,1000,15.1663,219,34.1355,186742566115
22.6526,44145,21.7662,67,69,76,1870,1000,15.1663,219,34.1355,186842623291
28.7894,34735,22.7273,67,69,76,1864,1000,15.1767,218,34.127,186942680826
27.8536,35902,22.7273,67,69,76,1864,1000,15.1767,218,34.127,187042734672
26.1643,38220,22.7273,67,69,76,1864,1000,15.1767,218,34.127,187142789088
21.3411,46858,22.7273,67,69,76,1864,1000,15.1767,218,34.127,187242844124
25.7136,38890,22.7273,67,69,76,1864,1000,15.1767,218,34.127,187342904190
24.8084,40309,22.7273,67,69,76,1864,1000,15.1767,218,34.127,187442959896
27.4703,36403,25.7414,68,69,76,1897,1000,15.1767,215,34.1152,187543017882
21.7382,46002,25.7414,68,69,76,1897,1000,15.1767,215,34.1152,187643074118
29.2124,34232,25.7414,68,69,76,1897,1000,15.1767,215,34.1152,187743127554
21.0593,47485,25.7414,68,69,76,1897,1000,15.1767,215,34.1152,187843176760
27.1216,36871,25.7414,68,69,76,1897,1000,15.1767,215,34.1152,187943229826
27.9166,35821,24.9383,67,69,76,1867,1000,15.1767,214,34.1184,188043284752
31.2725,31977,24.9383,67,69,76,1867,1000,15.1767,214,34.1184,188143339528
31.0106,32247,24.9383,67,69,76,1867,1000,15.1767,214,34.1184,188243393154
22.8603,43744,24.9383,67,69,76,1867,1000,15.1767,214,34.1184,188343448760
26.5731,37632,24.9383,67,69,76,1867,1000,15.1767,214,34.1184,188444144045
27.0951,36907,25.5625,66,70,76,1847,1000,15.1767,211,34.2677,188544200900
