os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
48.4159,16379,46.0784,0,61,0,0,0,0,3.12221,39643410599
51.8846,16332,46.0784,0,61,0,0,0,0,3.12221,39743501251
53.5217,16998,46.0784,0,61,0,0,0,0,3.12221,39843598396
54.9995,15711,50,0,61,0,0,0,0,3.12027,39943672888
55.5864,17626,50,0,61,0,0,0,0,3.12027,40043723105
55.0523,17700,50,0,61,0,0,0,0,3.12027,40143825626
54.7295,19440,50,0,61,0,0,0,0,3.12027,40243958931
54.9589,18708,50,0,61,0,0,0,0,3.12027,40344026271
57.6934,17333,49.0291,0,60,0,0,0,0,3.11645,40444117867
52.268,18903,49.0291,0,60,0,0,0,0,3.11645,40544245459
54.3291,17421,49.0291,0,60,0,0,0,0,3.11645,40644339816
53.9698,18676,49.0291,0,60,0,0,0,0,3.11645,40744457917
54.3206,17050,49.0291,0,60,0,0,0,0,3.11645,40844639763
54.1314,18369,49.0291,0,60,0,0,0,0,3.11645,40944716674
52.1469,19667,45.8537,0,60,0,0,0,0,3.11475,41044782963
52.9022,17656,45.8537,0,60,0,0,0,0,3.11475,41144895593
52.3972,21787,45.8537,0,60,0,0,0,0,3.11475,41244973308
52.8877,18414,45.8537,0,60,0,0,0,0,3.11475,41345039068
53.6013,15390,46.7337,0,62,0,0,0,0,3.11171,41445105651
53.148,20848,46.7337,0,62,0,0,0,0,3.11171,41545222870
54.1448,16607,46.7337,0,62,0,0,0,0,3.11171,41645312098
54.5796,19209,46.7337,0,62,0,0,0,0,3.11171,41745432365
54.6881,20166,46.7337,0,62,0,0,0,0,3.11171,41845499628
51.1053,18476,46.7337,0,62,0,0,0,0,3.11171,41945569537
58.2364,17575,52.4752,0,62,0,0,0,0,3.10816,42045661288
55.6106,19686,52.4752,0,62,0,0,0,0,3.10816,42145734601
56.1031,18412,52.4752,0,62,0,0,0,0,3.10816,42245821140
55.4184,16321,52.4752,0,62,0,0,0,0,3.10816,42345896431
55.2845,18354,52.4752,0,62,0,0,0,0,3.10816,42445970237
54.163,19156,47.0588,0,61,0,0,0,0,3.10081,42546070333
54.7453,18177,47.0588,0,61,0,0,0,0,3.10081,42646127510
54.3316,17727,47.0588,0,61,0,0,0,0,3.10081,42746240660
53.4124,18951,47.0588,0,61,0,0,0,0,3.10081,42846312326
53.5428,19312,47.0588,0,61,0,0,0,0,3.10081,42946425624
49.7872,21786,49.505,0,61,0,0,0,0,3.09643,43046542005
51.9166,18214,49.505,0,61,0,0,0,0,3.09643,43146617594
52.8832,16600,49.505,0,61,0,0,0,0,3.09643,43246722331
52.7494,18941,49.505,0,61,0,0,0,0,3.09643,43346807980
52.4809,21552,49.505,0,61,0,0,0,0,3.09643,43446900860
49.3307,17880,47.2906,0,62,0,0,0,0,3.09562,43547013428
52.1881,17757,47.2906,0,62,0,0,0,0,3.09562,43647112540
52.4702,18583,47.2906,0,62,0,0,0,0,3.09562,43747200851
52.3949,21188,47.2906,0,62,0,0,0,0,3.09562,43847296143
51.7068,17305,47.2906,0,62,0,0,0,0,3.09562,43947376046
53.0776,17534,45,0,62,0,0,0,0,3.09616,44047439060
53.5517,19033,45,0,62,0,0,0,0,3.09616,44147535075
53.7932,19639,45,0,62,0,0,0,0,3.09616,44247661337
54.7494,16299,45,0,62,0,0,0,0,3.09616,44347789991
50.6956,19287,45,0,62,0,0,0,0,3.09616,44447897366
56.5984,19740,47.7612,0,59,0,0,0,0,3.09731,44547990990
53.1533,19314,47.7612,0,59,0,0,0,0,3.09731,44648053392
53.4778,18348,47.7612,0,59,0,0,0,0,3.09731,44748118519
54.2876,16626,47.7612,0,59,0,0,0,0,3.09731,44848225762
54.9056,17564,47.7612,0,59,0,0,0,0,3.09731,44948304442
45.7687,20961,41.0891,0,59,0,0,0,0,3.09301,45048428799
52.4628,15841,41.0891,0,59,0,0,0,0,3.09301,45148641947
52.6794,18636,41.0891,0,59,0,0,0,0,3.09301,45248795442
53.546,19513,41.0891,0,59,0,0,0,0,3.09301,45348906596
54.6919,15957,41.0891,0,59,0,0,0,0,3.09301,45449023580
58.4197,17758,43.5,0,59,0,0,0,0,3.08886,45549135964
55.6781,16759,43.5,0,59,0,0,0,0,3.08886,45649269717
55.3726,16947,43.5,0,59,0,0,0,0,3.08886,45749345659
55.9177,15593,43.5,0,59,0,0,0,0,3.08886,45849443498
55.564,18827,43.5,0,59,0,0,0,0,3.08886,45949544970
55.3695,17059,41,0,59,0,0,0,0,3.08797,46049651925
55.3147,21396,41,0,59,0,0,0,0,3.08797,46149766484
55.435,18468,41,0,59,0,0,0,0,3.08797,46249838693
55.1182,20039,41,0,59,0,0,0,0,3.08797,46349921291
54.1723,20006,41,0,59,0,0,0,0,3.08797,46450054411
59.1891,17744,46.7337,0,59,0,0,0,0,3.08316,46550198050
53.7886,22678,46.7337,0,59,0,0,0,0,3.08316,46650315936
51.6638,24375,46.7337,0,59,0,0,0,0,3.08316,46750411848
50.5355,21889,46.7337,0,59,0,0,0,0,3.08316,46850513008
50.0107,17184,46.7337,0,59,0,0,0,0,3.08316,46950646790
50.5663,19672,60.5,0,61,0,0,0,0,3.08148,47050794584
51.2591,15916,60.5,0,61,0,0,0,0,3.08148,47150875469
52.8013,15262,60.5,0,61,0,0,0,0,3.08148,47251029402
52.5627,16995,60.5,0,61,0,0,0,0,3.08148,47351108435
52.7992,18916,60.5,0,61,0,0,0,0,3.08148,47451353133
51.2834,18918,47.5,0,61,0,0,0,0,3.08147,47551433306
54.288,17034,47.5,0,61,0,0,0,0,3.08147,47651518829
54.3726,19808,47.5,0,61,0,0,0,0,3.08147,47751619917
55.2415,17333,47.5,0,61,0,0,0,0,3.08147,47851725494
54.8385,17499,47.5,0,61,0,0,0,0,3.08147,47951849515
59.6623,16761,40.796,0,61,0,0,0,0,3.0796,48051917715
55.774,16704,40.796,0,61,0,0,0,0,3.0796,48151985923
54.9944,18289,40.796,0,61,0,0,0,0,3.0796,48252069109
55.1722,16787,40.796,0,61,0,0,0,0,3.0796,48352134522
56.1747,15590,40.796,0,61,0,0,0,0,3.0796,48452207531
56.9578,16069,38.3085,0,61,0,0,0,0,3.07913,48552314098
58.401,12799,38.3085,0,61,0,0,0,0,3.07913,48652454632
56.4223,17155,38.3085,0,61,0,0,0,0,3.07913,48752555438
57.2295,18164,38.3085,0,61,0,0,0,0,3.07913,48852634377
58.0379,17657,38.3085,0,61,0,0,0,0,3.07913,48952697535
58.2376,18126,38.3085,0,61,0,0,0,0,3.07913,49052790098
33.0597,53990,37.6812,0,59,0,0,0,0,3.07838,49152853243
45.8062,15934,37.6812,0,59,0,0,0,0,3.07838,49252967542
49.4836,16388,37.6812,0,59,0,0,0,0,3.07838,49353089776
50.8249,17836,37.6812,0,59,0,0,0,0,3.07838,49453153117
51.2796,20024,37.6812,0,59,0,0,0,0,3.07838,49553275402
59.6488,15922,50.9901,0,59,0,0,0,0,3.08036,49653385100
58.1687,17127,50.9901,0,59,0,0,0,0,3.08036,49753447813
58.2872,17759,50.9901,0,59,0,0,0,0,3.08036,49853534595
58.863,17055,50.9901,0,59,0,0,0,0,3.08036,49953601112
59.8271,16031,50.9901,0,59,0,0,0,0,3.08036,50053700170
64.9511,14804,38.4236,0,59,0,0,0,0,3.07693,50153777428
62.1813,16548,38.4236,0,59,0,0,0,0,3.07693,50253877452
62.5,16583,38.4236,0,59,0,0,0,0,3.07693,50353966427
62.2988,15035,38.4236,0,59,0,0,0,0,3.07693,50454070863
62.5272,15019,38.4236,0,59,0,0,0,0,3.07693,50554145440
63.8676,17010,34.3284,0,61,0,0,0,0,3.07723,50654256724
64.0391,14881,34.3284,0,61,0,0,0,0,3.07723,50754379744
63.1872,15593,34.3284,0,61,0,0,0,0,3.07723,50854516767
63.0434,16737,34.3284,0,61,0,0,0,0,3.07723,50954611461
63.2124,18727,34.3284,0,61,0,0,0,0,3.07723,51054682967
62.6566,16258,39.8058,0,61,0,0,0,0,3.07722,51154818897
59.3116,16434,39.8058,0,61,0,0,0,0,3.07722,51254900694
59.1921,14321,39.8058,0,61,0,0,0,0,3.07722,51355099287
59.1916,15784,39.8058,0,61,0,0,0,0,3.07722,51455209977
58.9378,17636,39.8058,0,61,0,0,0,0,3.07722,51555278081
55.416,18540,45.098,0,59,0,0,0,0,3.07742,51655341779
57.3033,19166,45.098,0,59,0,0,0,0,3.07742,51755475485
59.0523,17106,45.098,0,59,0,0,0,0,3.07742,51855620963
59.0814,15631,45.098,0,59,0,0,0,0,3.07742,51955696328
59.7312,17723,45.098,0,59,0,0,0,0,3.07742,52055828890
59.5742,17748,39,0,59,0,0,0,0,3.07936,52155948578
44.1284,13618,39,0,59,0,0,0,0,3.07936,52256025047
52.9396,14617,39,0,59,0,0,0,0,3.07936,52356163103
56.245,14959,39,0,59,0,0,0,0,3.07936,52456270080
58.2688,17767,39,0,59,0,0,0,0,3.07936,52556369471
55.8847,17894,42.7885,0,62,0,0,0,0,3.08035,52656461773
57.7305,15886,42.7885,0,62,0,0,0,0,3.08035,52756569486
57.7572,18305,42.7885,0,62,0,0,0,0,3.08035,52856655794
57.5555,16806,42.7885,0,62,0,0,0,0,3.08035,52956737033
58.7532,16805,42.7885,0,62,0,0,0,0,3.08035,53056834262
65.7203,15216,46.4646,0,62,0,0,0,0,3.08432,53156951591
59.9228,15600,46.4646,0,62,0,0,0,0,3.08432,53257071226
58.5939,19441,46.4646,0,62,0,0,0,0,3.08432,53357237513
58.8166,17108,46.4646,0,62,0,0,0,0,3.08432,53457308702
59.1236,17629,46.4646,0,62,0,0,0,0,3.08432,53557373428
65.4664,15275,47,0,61,0,0,0,0,3.08382,53657455921
62.1918,16956,47,0,61,0,0,0,0,3.08382,53757528654
60.7514,17613,47,0,61,0,0,0,0,3.08382,53857621598
60.6872,16419,47,0,61,0,0,0,0,3.08382,53957692601
60.5435,17192,47,0,61,0,0,0,0,3.08382,54057794420
60.0096,16664,40.9756,0,61,0,0,0,0,3.08598,54157858403
59.7616,16366,40.9756,0,61,0,0,0,0,3.08598,54257961607
59.3477,23100,40.9756,0,61,0,0,0,0,3.08598,54358033518
58.7799,17405,40.9756,0,61,0,0,0,0,3.08598,54458112241
54.2432,15274,40.9756,0,61,0,0,0,0,3.08598,54558200533
55.4905,17992,40.9756,0,61,0,0,0,0,3.08598,54658265344
61.8276,17062,46.5347,0,61,0,0,0,0,3.08784,54758341386
60.9954,20981,46.5347,0,61,0,0,0,0,3.08784,54858453883
61.3655,16469,46.5347,0,61,0,0,0,0,3.08784,54958517840
61.4512,16201,46.5347,0,61,0,0,0,0,3.08784,55058619645
61.9854,14636,43.7186,0,61,0,0,0,0,3.09121,55158688457
64.6783,15374,43.7186,0,61,0,0,0,0,3.09121,55258755818
63.8128,15939,43.7186,0,61,0,0,0,0,3.09121,55358835481
62.1077,18289,43.7186,0,61,0,0,0,0,3.09121,55458932967
62.6782,15772,43.7186,0,61,0,0,0,0,3.09121,55559050201
62.916,16240,48.2759,0,61,0,0,0,0,3.09333,55659147601
61.1571,15051,48.2759,0,61,0,0,0,0,3.09333,55759279814
63.7155,16767,48.2759,0,61,0,0,0,0,3.09333,55859356299
65.0908,12217,48.2759,0,61,0,0,0,0,3.09333,55959433264
65.3279,14756,48.2759,0,61,0,0,0,0,3.09333,56059551766
66.497,16553,48.2759,0,61,0,0,0,0,3.09333,56159644937
69.4308,16845,41.4634,0,59,0,0,0,0,3.09752,56259720542
63.9536,18068,41.4634,0,59,0,0,0,0,3.09752,56359795037
55.4093,16650,41.4634,0,59,0,0,0,0,3.09752,56460079435
58.686,14510,41.4634,0,59,0,0,0,0,3.09752,56560277388
60.6249,15432,41.4634,0,59,0,0,0,0,3.09752,56660354092
65.4699,15503,49.5098,0,59,0,0,0,0,3.09773,56760474685
70.2422,11866,49.5098,0,59,0,0,0,0,3.09773,56860601101
70.8037,14548,49.5098,0,59,0,0,0,0,3.09773,56960692255
70.3381,15227,49.5098,0,59,0,0,0,0,3.09773,57060819375
70.2594,15272,49.5098,0,59,0,0,0,0,3.09773,57160929069
60.6842,18585,40.8867,0,61,0,0,0,0,3.10029,57261057026
64.65,17239,40.8867,0,61,0,0,0,0,3.10029,57361127511
65.1836,15891,40.8867,0,61,0,0,0,0,3.10029,57461218079
65.6568,16742,40.8867,0,61,0,0,0,0,3.10029,57561318739
66.6519,16005,40.8867,0,61,0,0,0,0,3.10029,57661394796
72.4827,11199,49.7512,0,61,0,0,0,0,3.10384,57761470225
71.2132,11731,49.7512,0,61,0,0,0,0,3.10384,57861548231
70.9381,13785,49.7512,0,61,0,0,0,0,3.10384,57961651711
71.0274,15930,49.7512,0,61,0,0,0,0,3.10384,58061757472
71.3972,15956,49.7512,0,61,0,0,0,0,3.10384,58161861007
68.2279,14985,39.5939,0,59,0,0,0,0,3.10719,58261942087
72.3118,15156,39.5939,0,59,0,0,0,0,3.10719,58362086185
71.8796,16643,39.5939,0,59,0,0,0,0,3.10719,58462171850
70.9843,17308,39.5939,0,59,0,0,0,0,3.10719,58562235708
71.7795,16399,39.5939,0,59,0,0,0,0,3.10719,58662342791
79.4407,12776,39.5122,0,59,0,0,0,0,3.10862,58762426304
54.6467,14738,39.5122,0,59,0,0,0,0,3.10862,58862480352
62.1292,11306,39.5122,0,59,0,0,0,0,3.10862,58962551236
65.1184,11151,39.5122,0,59,0,0,0,0,3.10862,59062623065
66.5789,15099,39.5122,0,59,0,0,0,0,3.10862,59162717372
74.7328,12275,44.0594,0,59,0,0,0,0,3.11195,59262792304
73.098,12981,44.0594,0,59,0,0,0,0,3.11195,59362892849
70.946,13938,44.0594,0,59,0,0,0,0,3.11195,59462959923
71.1353,15140,44.0594,0,59,0,0,0,0,3.11195,59563076036
71.5468,16085,44.0594,0,59,0,0,0,0,3.11195,59663143747
75.7079,14242,45.5,0,59,0,0,0,0,3.11391,59763263049
75.6268,15730,45.5,0,59,0,0,0,0,3.11391,59863336168
76.0831,11591,45.5,0,59,0,0,0,0,3.11391,59963413459
75.459,11899,45.5,0,59,0,0,0,0,3.11391,60063481018
76.1074,10770,45.5,0,59,0,0,0,0,3.11391,60163576085
68.1547,14395,39.0244,0,59,0,0,0,0,3.11481,60263676664
74.0905,15761,39.0244,0,59,0,0,0,0,3.11481,60363748589
74.3348,14921,39.0244,0,59,0,0,0,0,3.11481,60463844832
74.1169,12580,39.0244,0,59,0,0,0,0,3.11481,60563924818
74.7676,14928,39.0244,0,59,0,0,0,0,3.11481,60664022027
72.4822,15079,37.8109,0,60,0,0,0,0,3.11816,60764096512
75.3631,11394,37.8109,0,60,0,0,0,0,3.11816,60864190816
74.3241,10698,37.8109,0,60,0,0,0,0,3.11816,60964352818
73.8414,14997,37.8109,0,60,0,0,0,0,3.11816,61064463385
73.5509,17775,37.8109,0,60,0,0,0,0,3.11816,61164536404
83.626,11657,37.4359,0,60,0,0,0,0,3.12034,61264618007
79.2456,10778,37.4359,0,60,0,0,0,0,3.12034,61364708146
76.6468,13938,37.4359,0,60,0,0,0,0,3.12034,61464771414
66.913,12676,37.4359,0,60,0,0,0,0,3.12034,61564848011
68.7733,15166,37.4359,0,60,0,0,0,0,3.12034,61664947099
74.6157,13402,48.7805,0,59,0,0,0,0,3.12245,61765074088
79.5728,12990,48.7805,0,59,0,0,0,0,3.12245,61865156734
79.1784,11229,48.7805,0,59,0,0,0,0,3.12245,61965242728
77.1709,14304,48.7805,0,59,0,0,0,0,3.12245,62065564663
78.1815,12056,48.7805,0,59,0,0,0,0,3.12245,62165650380
77.8286,14440,48.7805,0,59,0,0,0,0,3.12245,62265751217
79.41,10780,40.3941,0,59,0,0,0,0,3.1246,62365828868
78.0111,11965,40.3941,0,59,0,0,0,0,3.1246,62465912299
77.3315,13741,40.3941,0,59,0,0,0,0,3.1246,62565978263
76.8861,12913,40.3941,0,59,0,0,0,0,3.1246,62666091857
76.1584,15783,40.3941,0,59,0,0,0,0,3.1246,62766211447
75.5059,12429,41.8719,0,58,0,0,0,0,3.12389,62866297095
76.4121,11688,41.8719,0,58,0,0,0,0,3.12389,62966401605
75.8056,10566,41.8719,0,58,0,0,0,0,3.12389,63066601589
74.6065,15983,41.8719,0,58,0,0,0,0,3.12389,63166697894
75.2491,11286,41.8719,0,58,0,0,0,0,3.12389,63266794122
71.6503,18173,42.9268,0,58,0,0,0,0,3.12601,63366949136
69.7107,19570,42.9268,0,58,0,0,0,0,3.12601,63467015860
70.8868,11365,42.9268,0,58,0,0,0,0,3.12601,63567126269
70.44,16044,42.9268,0,58,0,0,0,0,3.12601,63667226232
71.8156,10628,42.9268,0,58,0,0,0,0,3.12601,63767322816
80.3778,11684,50.9346,0,60,0,0,0,0,3.12857,63867399914
78.6555,12538,50.9346,0,60,0,0,0,0,3.12857,63967471685
78.7631,11097,50.9346,0,60,0,0,0,0,3.12857,64067559460
77.8452,12461,50.9346,0,60,0,0,0,0,3.12857,64167709536
77.4756,10681,50.9346,0,60,0,0,0,0,3.12857,64267803773
72.5865,14822,44.8276,0,60,0,0,0,0,3.13227,64367897275
74.9344,12031,44.8276,0,60,0,0,0,0,3.13227,64467981606
74.2213,12718,44.8276,0,60,0,0,0,0,3.13227,64571322778
73.0657,14996,44.8276,0,60,0,0,0,0,3.13227,64671395704
73.6686,11336,44.8276,0,60,0,0,0,0,3.13227,64771458097
72.2335,16006,43.7811,0,60,0,0,0,0,3.13235,64871522781
70.1843,12989,43.7811,0,60,0,0,0,0,3.13235,64971617242
69.2137,14085,43.7811,0,60,0,0,0,0,3.13235,65071699096
68.6938,16078,43.7811,0,60,0,0,0,0,3.13235,65171775081
68.557,16776,43.7811,0,60,0,0,0,0,3.13235,65271881780
63.8447,13737,44.335,0,60,0,0,0,0,3.12939,65371954711
66.8866,13703,44.335,0,60,0,0,0,0,3.12939,65472053499
66.8148,14746,44.335,0,60,0,0,0,0,3.12939,65572401254
66.8919,13382,44.335,0,60,0,0,0,0,3.12939,65672497571
65.6737,17563,44.335,0,60,0,0,0,0,3.12939,65772642918
53.6538,18638,55.8824,0,60,0,0,0,0,3.12732,65872736241
67.8581,15201,55.8824,0,60,0,0,0,0,3.12732,65972843606
68.4932,13834,55.8824,0,60,0,0,0,0,3.12732,66072932045
62.0057,13694,55.8824,0,60,0,0,0,0,3.12732,66173035163
63.9373,14221,55.8824,0,60,0,0,0,0,3.12732,66273117939
71.7463,13938,50.7389,0,60,0,0,0,0,3.12837,66373306562
71.3598,12757,50.7389,0,60,0,0,0,0,3.12837,66473481661
70.0234,12872,50.7389,0,60,0,0,0,0,3.12837,66573583489
66.3637,14585,50.7389,0,60,0,0,0,0,3.12837,66673651121
67.1305,11371,50.7389,0,60,0,0,0,0,3.12837,66773738810
66.1106,15156,50.7389,0,60,0,0,0,0,3.12837,66873867158
64.8707,13586,54.3269,0,64,0,0,0,0,3.13025,66973961716
64.2896,14618,54.3269,0,64,0,0,0,0,3.13025,67074209746
65.1714,17485,54.3269,0,64,0,0,0,0,3.13025,67174366902
65.0511,14363,54.3269,0,64,0,0,0,0,3.13025,67274546561
64.9518,18485,54.3269,0,64,0,0,0,0,3.13025,67374638087
62.2937,17740,51.5,0,64,0,0,0,0,3.1301,67474725575
63.3376,15475,51.5,0,64,0,0,0,0,3.1301,67574810708
63.8284,15121,51.5,0,64,0,0,0,0,3.1301,67674920940
63.3258,13999,51.5,0,64,0,0,0,0,3.1301,67775021408
62.409,18127,51.5,0,64,0,0,0,0,3.1301,67875166381
64.4178,17224,49.0826,0,60,0,0,0,0,3.12605,67975241860
59.475,17385,49.0826,0,60,0,0,0,0,3.12605,68075364707
58.3392,16925,49.0826,0,60,0,0,0,0,3.12605,68175480158
58.6404,13545,49.0826,0,60,0,0,0,0,3.12605,68275579280
59.0127,17515,49.0826,0,60,0,0,0,0,3.12605,68375671040
62.3895,15751,42.6396,0,60,0,0,0,0,3.12586,68475746247
63.4089,13526,42.6396,0,60,0,0,0,0,3.12586,68575862661
63.5634,12648,42.6396,0,60,0,0,0,0,3.12586,68676000465
62.2368,17081,42.6396,0,60,0,0,0,0,3.12586,68776077950
60.7546,16883,42.6396,0,60,0,0,0,0,3.12586,68876145143
59.6623,16093,44.4444,0,60,0,0,0,0,3.12586,68976293333
54.4268,16672,44.4444,0,60,0,0,0,0,3.12586,69076405498
52.0992,19588,44.4444,0,60,0,0,0,0,3.12586,69176516801
51.3096,20677,44.4444,0,60,0,0,0,0,3.12586,69276607252
51.0741,21273,44.4444,0,60,0,0,0,0,3.12586,69376673945
58.0619,17223,62.0192,0,60,0,0,0,0,3.12899,69476782310
62.6778,15443,62.0192,0,60,0,0,0,0,3.12899,69576885806
63.5382,12737,62.0192,0,60,0,0,0,0,3.12899,69676984266
63.9341,13969,62.0192,0,60,0,0,0,0,3.12899,69777072292
64.1341,12949,62.0192,0,60,0,0,0,0,3.12899,69877166265
73.6594,13576,36.1386,0,60,0,0,0,0,3.13113,69977259219
65.663,12777,36.1386,0,60,0,0,0,0,3.13113,70077371056
64.1579,17323,36.1386,0,60,0,0,0,0,3.13113,70177474966
64.0876,13933,36.1386,0,60,0,0,0,0,3.13113,70277547209
63.9146,13086,36.1386,0,60,0,0,0,0,3.13113,70377749492
63.734,17301,37.1859,0,60,0,0,0,0,3.13209,70477843971
60.9544,16589,37.1859,0,60,0,0,0,0,3.13209,70577965946
60.6584,14822,37.1859,0,60,0,0,0,0,3.13209,70678115199
60.2394,16010,37.1859,0,60,0,0,0,0,3.13209,70778196103
58.39,17872,37.1859,0,60,0,0,0,0,3.13209,70878275961
57.1373,17657,49.2537,0,63,0,0,0,0,3.13582,70978342330
56.1698,15776,49.2537,0,63,0,0,0,0,3.13582,71078418752
44.3306,19666,49.2537,0,63,0,0,0,0,3.13582,71178485207
47.8302,17095,49.2537,0,63,0,0,0,0,3.13582,71278597521
51.6599,14747,49.2537,0,63,0,0,0,0,3.13582,71378713243
53.7355,16119,50,0,63,0,0,0,0,3.14606,71478808978
64.026,13107,50,0,63,0,0,0,0,3.14606,71578899857
63.5399,14723,50,0,63,0,0,0,0,3.14606,71679009991
63.4492,16371,50,0,63,0,0,0,0,3.14606,71779079081
62.6576,13583,50,0,63,0,0,0,0,3.14606,71879210253
62.8603,14274,50,0,63,0,0,0,0,3.14606,71979327250
63.6909,15625,38.7255,0,61,0,0,0,0,3.1484,72079416328
57.9582,15338,38.7255,0,61,0,0,0,0,3.1484,72179517973
59.3824,14998,38.7255,0,61,0,0,0,0,3.1484,72279631041
60.5929,16037,38.7255,0,61,0,0,0,0,3.1484,72379724014
61.2095,16690,38.7255,0,61,0,0,0,0,3.1484,72479817569
64.0025,13005,36.5,0,61,0,0,0,0,3.14954,72579889341
65.9098,12267,36.5,0,61,0,0,0,0,3.14954,72680043187
61.252,19189,36.5,0,61,0,0,0,0,3.14954,72780135836
60.6268,16763,36.5,0,61,0,0,0,0,3.14954,72880222260
60.0245,20053,36.5,0,61,0,0,0,0,3.14954,72980300094
51.4986,17953,49.2386,0,62,0,0,0,0,3.15629,73080379496
55.3155,16968,49.2386,0,62,0,0,0,0,3.15629,73180484665
57.0878,14780,49.2386,0,62,0,0,0,0,3.15629,73280579482
57.2617,17793,49.2386,0,62,0,0,0,0,3.15629,73380722819
56.9194,19018,49.2386,0,62,0,0,0,0,3.15629,73480835792
57.8428,13115,53.9216,0,62,0,0,0,0,3.15964,73580910150
57.4284,17678,53.9216,0,62,0,0,0,0,3.15964,73680978283
57.7415,20359,53.9216,0,62,0,0,0,0,3.15964,73781064247
57.8288,15027,53.9216,0,62,0,0,0,0,3.15964,73881150116
57.9458,18777,53.9216,0,62,0,0,0,0,3.15964,73981235123
59.1366,18616,45.3659,0,63,0,0,0,0,3.16012,74081323215
59.5952,18758,45.3659,0,63,0,0,0,0,3.16012,74181416119
57.6407,19051,45.3659,0,63,0,0,0,0,3.16012,74281486840
55.6525,14579,45.3659,0,63,0,0,0,0,3.16012,74381591900
51.8092,51737,45.3659,0,63,0,0,0,0,3.16012,74481684658
54.8456,17785,53.0303,0,63,0,0,0,0,3.16147,74581759715
52.4845,21189,53.0303,0,63,0,0,0,0,3.16147,74681823512
50.8994,20537,53.0303,0,63,0,0,0,0,3.16147,74781955148
51.5538,17227,53.0303,0,63,0,0,0,0,3.16147,74882075413
53.0411,20099,53.0303,0,63,0,0,0,0,3.16147,74982171438
55.9138,18161,63.5,0,62,0,0,0,0,3.16216,75082256047
60.6837,14863,63.5,0,62,0,0,0,0,3.16216,75182341275
60.4368,15949,63.5,0,62,0,0,0,0,3.16216,75282408518
61.202,14578,63.5,0,62,0,0,0,0,3.16216,75382538488
60.6852,18902,63.5,0,62,0,0,0,0,3.16216,75482666232
66.6089,12902,44.7236,0,62,0,0,0,0,3.16072,75582752534
58.5827,18637,44.7236,0,62,0,0,0,0,3.16072,75682889047
59.4859,16729,44.7236,0,62,0,0,0,0,3.16072,75783029036
59.4884,17774,44.7236,0,62,0,0,0,0,3.16072,75883128817
59.2822,18219,44.7236,0,62,0,0,0,0,3.16072,75983223284
55.4339,17743,43.7811,0,60,0,0,0,0,3.15668,76083291372
60.9343,15738,43.7811,0,60,0,0,0,0,3.15668,76183370274
59.688,15314,43.7811,0,60,0,0,0,0,3.15668,76283453243
59.74,17043,43.7811,0,60,0,0,0,0,3.15668,76383587415
59.7089,20466,43.7811,0,60,0,0,0,0,3.15668,76483708639
54.2049,20130,42.7861,0,60,0,0,0,0,3.155,76583822739
58.8512,16696,42.7861,0,60,0,0,0,0,3.155,76683902913
57.1858,19876,42.7861,0,60,0,0,0,0,3.155,76784053484
57.1368,17567,42.7861,0,60,0,0,0,0,3.155,76884128750
57.4995,17567,42.7861,0,60,0,0,0,0,3.155,76984228018
65.1402,15495,52.0202,0,60,0,0,0,0,3.16609,77084353861
62.5293,14556,52.0202,0,60,0,0,0,0,3.16609,77184454272
62.0446,14518,52.0202,0,60,0,0,0,0,3.16609,77284523695
61.1963,17422,52.0202,0,60,0,0,0,0,3.16609,77384637270
60.3301,20296,52.0202,0,60,0,0,0,0,3.16609,77484698004
63.8244,15668,47.0874,0,63,0,0,0,0,3.1673,77584761166
62.9491,14910,47.0874,0,63,0,0,0,0,3.1673,77684825520
61.0105,12992,47.0874,0,63,0,0,0,0,3.1673,77784898862
60.3554,15152,47.0874,0,63,0,0,0,0,3.1673,77884983846
60.934,13872,47.0874,0,63,0,0,0,0,3.1673,77985086951
60.1497,17389,47.0874,0,63,0,0,0,0,3.1673,78085194511
59.5439,17379,43.5644,0,63,0,0,0,0,3.1661,78185294852
59.6549,16400,43.5644,0,63,0,0,0,0,3.1661,78285389973
60.0282,15683,43.5644,0,63,0,0,0,0,3.1661,78385457629
59.7958,19539,43.5644,0,63,0,0,0,0,3.1661,78485526909
59.7984,18919,43.9394,0,63,0,0,0,0,3.16608,78585591460
58.3311,17782,43.9394,0,63,0,0,0,0,3.16608,78685666171
58.0683,14922,43.9394,0,63,0,0,0,0,3.16608,78785771197
57.4959,16473,43.9394,0,63,0,0,0,0,3.16608,78885973600
58.7763,14902,43.9394,0,63,0,0,0,0,3.16608,78986074097
59.1694,14365,43.9394,0,63,0,0,0,0,3.16608,79086144006
61.3717,14299,50.2439,0,60,0,0,0,0,3.1683,79186232308
62.149,13846,50.2439,0,60,0,0,0,0,3.1683,79286311479
54.0559,18872,50.2439,0,60,0,0,0,0,3.1683,79386400821
55.9209,13647,50.2439,0,60,0,0,0,0,3.1683,79486511385
56.4017,16788,50.2439,0,60,0,0,0,0,3.1683,79586584862
