os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264144,6.1.15-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
318.776,3137,17.6027,51,53,36,2240,1000,3.05232,80,4.70933,72588134966
296.209,3376,17.6027,51,53,36,2240,1000,3.05232,80,4.70933,72688135050
393.391,2542,17.6027,51,53,36,2240,1000,3.05232,80,4.70933,72788136079
415.8,2405,17.6027,51,53,36,2240,1000,3.05232,80,4.70933,72888136639
242.131,4130,17.6027,51,53,36,2240,1000,3.05232,80,4.70933,72988136721
247.709,4037,18.4539,55,53,36,2217,998,3.05232,82,4.70933,73088136521
383.289,2609,18.4539,55,53,36,2217,998,3.05232,82,4.70933,73188137146
279.486,3578,18.4539,55,53,36,2217,998,3.05232,82,4.70933,73288137724
352.113,2840,18.4539,55,53,36,2217,998,3.05232,82,4.70933,73388139924
245.278,4077,18.4539,55,53,36,2217,998,3.05232,82,4.70933,73488149825
374.532,2670,18.9212,53,50,36,2240,1000,3.05232,81,4.70908,73588150356
398.883,2507,18.9212,53,50,36,2240,1000,3.05232,81,4.70908,73688149958
400.802,2495,18.9212,53,50,36,2240,1000,3.05232,81,4.70908,73788149509
375.375,2664,18.9212,53,50,36,2240,1000,3.05232,81,4.70908,73888151313
398.406,2510,18.9212,53,50,36,2240,1000,3.05232,81,4.70908,73988151975
275.027,3636,19.3069,53,50,36,2241,1000,3.05232,80,4.7093,74088153524
364.83,2741,19.3069,53,50,36,2241,1000,3.05232,80,4.7093,74188154026
227.998,4386,19.3069,53,50,36,2241,1000,3.05232,80,4.7093,74288154265
414.766,2411,19.3069,53,50,36,2241,1000,3.05232,80,4.7093,74388153800
422.476,2367,19.3069,53,50,36,2241,1000,3.05232,80,4.7093,74488153840
358.038,2793,18.7552,54,53,36,2240,1000,3.05232,82,4.70881,74588154038
484.966,2062,18.7552,54,53,36,2240,1000,3.05232,82,4.70881,74688153893
361.533,2766,18.7552,54,53,36,2240,1000,3.05232,82,4.70881,74788153436
306.56,3262,18.7552,54,53,36,2240,1000,3.05232,82,4.70881,74888154071
448.029,2232,18.7552,54,53,36,2240,1000,3.05232,82,4.70881,74988154513
241.604,4139,19.103,54,53,37,2240,1000,3.05232,82,4.70954,75088154292
413.565,2418,19.103,54,53,37,2240,1000,3.05232,82,4.70954,75188154638
424.809,2354,19.103,54,53,37,2240,1000,3.05232,82,4.70954,75288154561
288.184,3470,19.103,54,53,37,2240,1000,3.05232,82,4.70954,75388154747
221.288,4519,19.103,54,53,37,2240,1000,3.05232,82,4.70954,75488157543
384.172,2603,18.4874,56,52,36,2239,1000,3.05232,82,4.70905,75588157625
486.618,2055,18.4874,56,52,36,2239,1000,3.05232,82,4.70905,75688157683
302.663,3304,18.4874,56,52,36,2239,1000,3.05232,82,4.70905,75788158247
237.586,4209,18.4874,56,52,36,2239,1000,3.05232,82,4.70905,75888170453
420.521,2378,18.4874,56,52,36,2239,1000,3.05232,82,4.70905,75988176198
352.983,2833,18.2125,56,52,36,2216,998,3.05232,84,4.70978,76088183528
319.387,3131,18.2125,56,52,36,2216,998,3.05232,84,4.70978,76188184868
472.144,2118,18.2125,56,52,36,2216,998,3.05232,84,4.70978,76288184638
374.672,2669,18.2125,56,52,36,2216,998,3.05232,84,4.70978,76388186861
359.454,2782,18.2125,56,52,36,2216,998,3.05232,84,4.70978,76488191384
321.44,3111,19.3333,56,52,36,2217,998,3.05232,83,4.70905,76588192169
329.272,3037,19.3333,56,52,36,2217,998,3.05232,83,4.70905,76688192593
380.807,2626,19.3333,56,52,36,2217,998,3.05232,83,4.70905,76788192408
269.251,3714,19.3333,56,52,36,2217,998,3.05232,83,4.70905,76888192861
404.694,2471,19.3333,56,52,36,2217,998,3.05232,83,4.70905,76988192261
402.414,2485,18.771,56,52,36,2239,1000,3.05232,83,4.70953,77088192668
377.216,2651,18.771,56,52,36,2239,1000,3.05232,83,4.70953,77188193107
478.24,2091,18.771,56,52,36,2239,1000,3.05232,83,4.70953,77288193811
367.918,2718,18.771,56,52,36,2239,1000,3.05232,83,4.70953,77388194459
288.018,3472,18.771,56,52,36,2239,1000,3.05232,83,4.70953,77488193639
414.422,2413,21.1047,57,54,36,2239,1000,3.05232,84,4.70929,77588195628
340.02,2941,21.1047,57,54,36,2239,1000,3.05232,84,4.70929,77688196240
384.615,2600,21.1047,57,54,36,2239,1000,3.05232,84,4.70929,77788196849
246.488,4057,21.1047,57,54,36,2239,1000,3.05232,84,4.70929,77888196556
433.463,2307,21.1047,57,54,36,2239,1000,3.05232,84,4.70929,77988196718
403.226,2480,19.4979,56,54,36,2239,1000,3.05232,83,4.70892,78088203532
395.883,2526,19.4979,56,54,36,2239,1000,3.05232,83,4.70892,78188205122
318.066,3144,19.4979,56,54,36,2239,1000,3.05232,83,4.70892,78288205593
321.543,3110,19.4979,56,54,36,2239,1000,3.05232,83,4.70892,78388204983
397.456,2516,19.4979,56,54,36,2239,1000,3.05232,83,4.70892,78488204341
399.042,2506,19.3467,57,54,37,2239,1000,3.05232,84,4.70879,78588205097
403.714,2477,19.3467,57,54,37,2239,1000,3.05232,84,4.70879,78688204996
350.263,2855,19.3467,57,54,37,2239,1000,3.05232,84,4.70879,78788210702
432.152,2314,19.3467,57,54,37,2239,1000,3.05232,84,4.70879,78888211018
308.356,3243,19.3467,57,54,37,2239,1000,3.05232,84,4.70879,78988211453
381.971,2618,18.8538,56,52,37,2239,1000,3.05232,85,4.70977,79088211723
415.628,2406,18.8538,56,52,37,2239,1000,3.05232,85,4.70977,79188212024
383.142,2610,18.8538,56,52,37,2239,1000,3.05232,85,4.70977,79288213383
357.91,2794,18.8538,56,52,37,2239,1000,3.05232,85,4.70977,79388213767
302.572,3305,18.8538,56,52,37,2239,1000,3.05232,85,4.70977,79488213733
431.22,2319,18.5988,55,52,36,2217,998,3.05232,83,4.70952,79588212948
284.252,3518,18.5988,55,52,36,2217,998,3.05232,83,4.70952,79688213122
358.68,2788,18.5988,55,52,36,2217,998,3.05232,83,4.70952,79788213948
358.809,2787,18.5988,55,52,36,2217,998,3.05232,83,4.70952,79888214000
444.642,2249,18.5988,55,52,36,2217,998,3.05232,83,4.70952,79988213766
353.982,2825,18.4232,56,52,36,2238,1000,3.05232,85,4.71025,80088213788
361.533,2766,18.4232,56,52,36,2238,1000,3.05232,85,4.71025,80188217675
303.306,3297,18.4232,56,52,36,2238,1000,3.05232,85,4.71025,80288219097
413.223,2420,18.4232,56,52,36,2238,1000,3.05232,85,4.71025,80388220192
355.745,2811,18.4232,56,52,36,2238,1000,3.05232,85,4.71025,80488226706
332.779,3005,18.4846,56,52,37,2239,1000,3.05232,84,4.70976,80588228570
363.372,2752,18.4846,56,52,37,2239,1000,3.05232,84,4.70976,80688230346
354.359,2822,18.4846,56,52,37,2239,1000,3.05232,84,4.70976,80788232119
392.311,2549,18.4846,56,52,37,2239,1000,3.05232,84,4.70976,80888233373
364.299,2745,18.4846,56,52,37,2239,1000,3.05232,84,4.70976,80988233916
248.509,4024,19.6046,60,51,36,2238,1000,3.05232,85,4.71074,81088239889
340.483,2937,19.6046,60,51,36,2238,1000,3.05232,85,4.71074,81188242706
357.654,2796,19.6046,60,51,36,2238,1000,3.05232,85,4.71074,81288243996
382.702,2613,19.6046,60,51,36,2238,1000,3.05232,85,4.71074,81388244677
293.255,3410,19.6046,60,51,36,2238,1000,3.05232,85,4.71074,81488245636
360.231,2776,20.813,62,51,37,2238,1000,3.05232,87,4.71049,81588246503
362.845,2756,20.813,62,51,37,2238,1000,3.05232,87,4.71049,81688247062
382.702,2613,20.813,62,51,37,2238,1000,3.05232,87,4.71049,81788246822
264.971,3774,20.813,62,51,37,2238,1000,3.05232,87,4.71049,81888247593
406.669,2459,20.813,62,51,37,2238,1000,3.05232,87,4.71049,81988248532
256.082,3905,19.25,61,51,36,2238,1000,3.05232,86,4.70927,82088249787
308.071,3246,19.25,61,51,36,2238,1000,3.05232,86,4.70927,82188252475
232.396,4303,19.25,61,51,36,2238,1000,3.05232,86,4.70927,82288252642
383.583,2607,19.25,61,51,36,2238,1000,3.05232,86,4.70927,82388252516
252.908,3954,19.25,61,51,36,2238,1000,3.05232,86,4.70927,82488252537
334.56,2989,17.6569,58,51,36,2240,1000,3.05232,83,4.71001,82588253016
227.739,4391,17.6569,58,51,36,2240,1000,3.05232,83,4.71001,82688252855
385.654,2593,17.6569,58,51,36,2240,1000,3.05232,83,4.71001,82788256650
363.504,2751,17.6569,58,51,36,2240,1000,3.05232,83,4.71001,82888257563
353.857,2826,17.6569,58,51,36,2240,1000,3.05232,83,4.71001,82988257342
286.123,3495,19.5526,56,53,36,2241,1000,3.05232,80,4.70903,83088257357
289.352,3456,19.5526,56,53,36,2241,1000,3.05232,80,4.70903,83188257285
422.654,2366,19.5526,56,53,36,2241,1000,3.05232,80,4.70903,83288257123
361.011,2770,19.5526,56,53,36,2241,1000,3.05232,80,4.70903,83388275468
294.811,3392,19.5526,56,53,36,2241,1000,3.05232,80,4.70903,83488275972
404.694,2471,19.603,57,53,36,2240,1000,3.05232,82,4.70952,83588275905
400.641,2496,19.603,57,53,36,2240,1000,3.05232,82,4.70952,83688275918
343.879,2908,19.603,57,53,36,2240,1000,3.05232,82,4.70952,83788275561
318.066,3144,19.603,57,53,36,2240,1000,3.05232,82,4.70952,83888275211
380.952,2625,19.603,57,53,36,2240,1000,3.05232,82,4.70952,83988280433
362.056,2762,18.0135,61,53,36,2239,1000,3.05232,83,4.71019,84088280598
398.724,2508,18.0135,61,53,36,2239,1000,3.05232,83,4.71019,84188283332
265.887,3761,18.0135,61,53,36,2239,1000,3.05232,83,4.71019,84288287338
405.186,2468,18.0135,61,53,36,2239,1000,3.05232,83,4.71019,84388287788
422.119,2369,18.0135,61,53,36,2239,1000,3.05232,83,4.71019,84488289475
324.465,3082,18.2957,54,53,36,2218,998,3.05232,80,4.70995,84588290971
467.071,2141,18.2957,54,53,36,2218,998,3.05232,80,4.70995,84688291200
394.633,2534,18.2957,54,53,36,2218,998,3.05232,80,4.70995,84788345136
387.447,2581,18.2957,54,53,36,2218,998,3.05232,80,4.70995,84888345080
148.082,6753,18.2957,54,53,36,2218,998,3.05232,80,4.70995,84988344761
471.476,2121,17.3877,53,56,36,2240,1000,3.05232,81,4.71116,85088345174
424.809,2354,17.3877,53,56,36,2240,1000,3.05232,81,4.71116,85188348820
389.105,2570,17.3877,53,56,36,2240,1000,3.05232,81,4.71116,85288356772
375.094,2666,17.3877,53,56,36,2240,1000,3.05232,81,4.71116,85388356921
277.008,3610,17.3877,53,56,36,2240,1000,3.05232,81,4.71116,85488356867
280.978,3559,19.6192,55,56,36,2239,1000,3.05232,83,4.70945,85588357513
274.952,3637,19.6192,55,56,36,2239,1000,3.05232,83,4.70945,85688357424
323.206,3094,19.6192,55,56,36,2239,1000,3.05232,83,4.70945,85788358576
228.571,4375,19.6192,55,56,36,2239,1000,3.05232,83,4.70945,85888359285
321.958,3106,19.6192,55,56,36,2239,1000,3.05232,83,4.70945,85988360084
299.94,3334,19.0871,55,56,37,2239,1000,3.05232,85,4.71066,86088360934
338.753,2952,19.0871,55,56,37,2239,1000,3.05232,85,4.71066,86188361441
421.23,2374,19.0871,55,56,37,2239,1000,3.05232,85,4.71066,86288360808
295.072,3389,19.0871,55,56,37,2239,1000,3.05232,85,4.71066,86388361228
438.404,2281,19.0871,55,56,37,2239,1000,3.05232,85,4.71066,86488361222
312.305,3202,17.3109,52,51,36,2238,1000,3.05232,85,4.71139,86588361943
266.525,3752,17.3109,52,51,36,2238,1000,3.05232,85,4.71139,86688361745
391.236,2556,17.3109,52,51,36,2238,1000,3.05232,85,4.71139,86788361926
421.053,2375,17.3109,52,51,36,2238,1000,3.05232,85,4.71139,86888369587
348.311,2871,17.3109,52,51,36,2238,1000,3.05232,85,4.71139,86988371196
407.664,2453,18.0851,47,51,36,2238,1000,3.05232,85,4.71139,87088372749
395.883,2526,18.0851,47,51,36,2238,1000,3.05232,85,4.71139,87188376125
453.309,2206,18.0851,47,51,36,2238,1000,3.05232,85,4.71139,87288376273
324.359,3083,18.0851,47,51,36,2238,1000,3.05232,85,4.71139,87388381056
295.596,3383,18.0851,47,51,36,2238,1000,3.05232,85,4.71139,87488381963
431.593,2317,17.2727,48,49,37,2236,1000,3.05232,88,4.7109,87588381673
413.223,2420,17.2727,48,49,37,2236,1000,3.05232,88,4.7109,87688381430
426.257,2346,17.2727,48,49,37,2236,1000,3.05232,88,4.7109,87788381500
369.14,2709,17.2727,48,49,37,2236,1000,3.05232,88,4.7109,87888381410
399.521,2503,17.2727,48,49,37,2236,1000,3.05232,88,4.7109,87988439718
309.693,3229,16.6667,45,49,37,2216,998,3.05232,84,4.71114,88088440437
409.5,2442,16.6667,45,49,37,2216,998,3.05232,84,4.71114,88188442818
318.776,3137,16.6667,45,49,37,2216,998,3.05232,84,4.71114,88288443857
315.956,3165,16.6667,45,49,37,2216,998,3.05232,84,4.71114,88388443853
385.356,2595,16.6667,45,49,37,2216,998,3.05232,84,4.71114,88488444681
326.371,3064,16.778,49,49,36,2236,1000,3.05232,88,4.7109,88588451670
428.082,2336,16.778,49,49,36,2236,1000,3.05232,88,4.7109,88688454265
409.165,2444,16.778,49,49,36,2236,1000,3.05232,88,4.7109,88788453611
270.416,3698,16.778,49,49,36,2236,1000,3.05232,88,4.7109,88888454016
300.842,3324,16.778,49,49,36,2236,1000,3.05232,88,4.7109,88988454523
414.766,2411,16.792,48,55,36,2239,1000,3.05232,82,4.71139,89088454916
398.248,2511,16.792,48,55,36,2239,1000,3.05232,82,4.71139,89188512968
361.794,2764,16.792,48,55,36,2239,1000,3.05232,82,4.71139,89288513470
443.656,2254,16.792,48,55,36,2239,1000,3.05232,82,4.71139,89388513054
409.333,2443,16.792,48,55,36,2239,1000,3.05232,82,4.71139,89488513130
310.945,3216,17.4854,47,55,37,2241,1000,3.05232,78,4.71132,89588513178
405.68,2465,17.4854,47,55,37,2241,1000,3.05232,78,4.71132,89688516067
328.623,3043,17.4854,47,55,37,2241,1000,3.05232,78,4.71132,89788515899
289.017,3460,17.4854,47,55,37,2241,1000,3.05232,78,4.71132,89888516621
410.172,2438,17.4854,47,55,37,2241,1000,3.05232,78,4.71132,89988516529
287.191,3482,18.0233,46,55,36,2243,1000,3.05232,74,4.71157,90088516401
368.324,2715,18.0233,46,55,36,2243,1000,3.05232,74,4.71157,90188516196
257.003,3891,18.0233,46,55,36,2243,1000,3.05232,74,4.71157,90288516318
379.075,2638,18.0233,46,55,36,2243,1000,3.05232,74,4.71157,90388516200
326.797,3060,18.0233,46,55,36,2243,1000,3.05232,74,4.71157,90488515940
324.992,3077,19.218,53,53,36,2242,1000,3.05232,77,4.71205,90588515880
257.533,3883,19.218,53,53,36,2242,1000,3.05232,77,4.71205,90688516153
359.066,2785,19.218,53,53,36,2242,1000,3.05232,77,4.71205,90788516999
281.77,3549,19.218,53,53,36,2242,1000,3.05232,77,4.71205,90888517323
360.101,2777,19.218,53,53,36,2242,1000,3.05232,77,4.71205,90988517646
259.808,3849,18.5524,53,53,35,2242,1000,3.05232,76,4.71205,91088518254
401.606,2490,18.5524,53,53,35,2242,1000,3.05232,76,4.71205,91188518542
357.654,2796,18.5524,53,53,35,2242,1000,3.05232,76,4.71205,91288522718
377.643,2648,18.5524,53,53,35,2242,1000,3.05232,76,4.71205,91388523695
250.501,3992,18.5524,53,53,35,2242,1000,3.05232,76,4.71205,91488524193
366.166,2731,18.5464,53,53,36,2242,1000,3.05232,76,4.71156,91588534838
361.011,2770,18.5464,53,53,36,2242,1000,3.05232,76,4.71156,91688545875
330.797,3023,18.5464,53,53,36,2242,1000,3.05232,76,4.71156,91788547134
305.25,3276,18.5464,53,53,36,2242,1000,3.05232,76,4.71156,91888546776
444.444,2250,18.5464,53,53,36,2242,1000,3.05232,76,4.71156,91988546547
250.815,3987,19.7171,52,53,36,2220,998,3.05232,75,4.71138,92088547249
329.815,3032,19.7171,52,53,36,2220,998,3.05232,75,4.71138,92188547352
412.031,2427,19.7171,52,53,36,2220,998,3.05232,75,4.71138,92288547222
401.445,2491,19.7171,52,53,36,2220,998,3.05232,75,4.71138,92388551037
360.231,2776,19.7171,52,53,36,2220,998,3.05232,75,4.71138,92488552578
320.616,3119,19.7007,52,53,36,2242,1000,3.05232,76,4.7126,92588552739
278.552,3590,19.7007,52,53,36,2242,1000,3.05232,76,4.7126,92688568282
283.126,3532,19.7007,52,53,36,2242,1000,3.05232,76,4.7126,92788568032
406.174,2462,19.7007,52,53,36,2242,1000,3.05232,76,4.7126,92888567272
339.674,2944,19.7007,52,53,36,2242,1000,3.05232,76,4.7126,92988567399
333.222,3001,18.4628,51,53,36,2243,1000,3.05232,74,4.71089,93088566811
368.324,2715,18.4628,51,53,36,2243,1000,3.05232,74,4.71089,93188567573
439.754,2274,18.4628,51,53,36,2243,1000,3.05232,74,4.71089,93288567785
357.654,2796,18.4628,51,53,36,2243,1000,3.05232,74,4.71089,93388571218
263.158,3800,18.4628,51,53,36,2243,1000,3.05232,74,4.71089,93488571232
360.62,2773,18.0833,47,53,36,2244,1000,3.05232,72,4.71114,93588570036
362.845,2756,18.0833,47,53,36,2244,1000,3.05232,72,4.71114,93688571774
353.982,2825,18.0833,47,53,36,2244,1000,3.05232,72,4.71114,93788575211
246.731,4053,18.0833,47,53,36,2244,1000,3.05232,72,4.71114,93888574544
414.079,2415,18.0833,47,53,36,2244,1000,3.05232,72,4.71114,93988573820
427.533,2339,18.3017,49,52,36,2242,1000,3.05232,75,4.71156,94088575375
359.712,2780,18.3017,49,52,36,2242,1000,3.05232,75,4.71156,94188575359
358.423,2790,18.3017,49,52,36,2242,1000,3.05232,75,4.71156,94288574770
336.587,2971,18.3017,49,52,36,2242,1000,3.05232,75,4.71156,94388574895
326.477,3063,18.3017,49,52,36,2242,1000,3.05232,75,4.71156,94488574297
410.004,2439,18.93,49,52,36,2243,1000,3.05232,75,4.71107,94588579564
289.855,3450,18.93,49,52,36,2243,1000,3.05232,75,4.71107,94688581152
320.513,3120,18.93,49,52,36,2243,1000,3.05232,75,4.71107,94788581212
318.37,3141,18.93,49,52,36,2243,1000,3.05232,75,4.71107,94888581050
409.165,2444,18.93,49,52,36,2243,1000,3.05232,75,4.71107,94988584542
360.75,2772,17.7796,50,51,37,2242,1000,3.05232,76,4.71107,95088584869
317.561,3149,17.7796,50,51,37,2242,1000,3.05232,76,4.71107,95188584313
383.289,2609,17.7796,50,51,37,2242,1000,3.05232,76,4.71107,95288590103
289.017,3460,17.7796,50,51,37,2242,1000,3.05232,76,4.71107,95388590986
472.59,2116,17.7796,50,51,37,2242,1000,3.05232,76,4.71107,95488590491
308.547,3241,18.0683,50,51,35,2242,1000,3.05232,76,4.71132,95588589912
360.231,2776,18.0683,50,51,35,2242,1000,3.05232,76,4.71132,95688590114
367.377,2722,18.0683,50,51,35,2242,1000,3.05232,76,4.71132,95788589422
255.951,3907,18.0683,50,51,35,2242,1000,3.05232,76,4.71132,95888589455
337.61,2962,18.0683,50,51,35,2242,1000,3.05232,76,4.71132,95988588867
422.297,2368,18.75,51,53,36,2242,1000,3.05232,75,4.71205,96088589110
417.188,2397,18.75,51,53,36,2242,1000,3.05232,75,4.71205,96188590497
227.48,4396,18.75,51,53,36,2242,1000,3.05232,75,4.71205,96288590787
318.167,3143,18.75,51,53,36,2242,1000,3.05232,75,4.71205,96388590407
409.836,2440,18.75,51,53,36,2242,1000,3.05232,75,4.71205,96488591936
348.311,2871,19.2469,51,53,36,2242,1000,3.05232,75,4.7118,96588595891
230.256,4343,19.2469,51,53,36,2242,1000,3.05232,75,4.7118,96688596840
364.697,2742,19.2469,51,53,36,2242,1000,3.05232,75,4.7118,96788597841
434.783,2300,19.2469,51,53,36,2242,1000,3.05232,75,4.7118,96888598379
372.578,2684,19.2469,51,53,36,2242,1000,3.05232,75,4.7118,96988598028
457.247,2187,19.5326,52,53,36,2241,1000,3.05232,77,4.71058,97088619144
443.656,2254,19.5326,52,53,36,2241,1000,3.05232,77,4.71058,97188618888
374.532,2670,19.5326,52,53,36,2241,1000,3.05232,77,4.71058,97288618564
345.662,2893,19.5326,52,53,36,2241,1000,3.05232,77,4.71058,97388618468
281.928,3547,19.5326,52,53,36,2241,1000,3.05232,77,4.71058,97488619813
364.034,2747,18.6722,51,53,36,2241,1000,3.05232,78,4.71132,97588622910
358.68,2788,18.6722,51,53,36,2241,1000,3.05232,78,4.71132,97688623417
340.483,2937,18.6722,51,53,36,2241,1000,3.05232,78,4.71132,97788622842
268.528,3724,18.6722,51,53,36,2241,1000,3.05232,78,4.71132,97888624085
460.617,2171,18.6722,51,53,36,2241,1000,3.05232,78,4.71132,97988623982
357.91,2794,18.0218,47,53,36,2241,1000,3.05232,76,4.71101,98088632318
339.328,2947,18.0218,47,53,36,2241,1000,3.05232,76,4.71101,98188633089
254.842,3924,18.0218,47,53,36,2241,1000,3.05232,76,4.71101,98288635186
428.633,2333,18.0218,47,53,36,2241,1000,3.05232,76,4.71101,98388634940
330.142,3029,18.0218,47,53,36,2241,1000,3.05232,76,4.71101,98488634235
364.299,2745,18.0218,47,53,36,2241,1000,3.05232,76,4.71101,98588634132
261.78,3820,18.2724,50,56,36,2240,1000,3.05232,80,4.71101,98688634129
465.333,2149,18.2724,50,56,36,2240,1000,3.05232,80,4.71101,98788634016
326.477,3063,18.2724,50,56,36,2240,1000,3.05232,80,4.71101,98888633839
361.664,2765,18.2724,50,56,36,2240,1000,3.05232,80,4.71101,98988634704
417.014,2398,18.2724,50,56,36,2240,1000,3.05232,80,4.71101,99088635335
353.482,2829,18.5892,52,56,37,2216,998,3.05232,84,4.71174,99188635279
292.74,3416,18.5892,52,56,37,2216,998,3.05232,84,4.71174,99288641637
342.936,2916,18.5892,52,56,37,2216,998,3.05232,84,4.71174,99388642270
292.912,3414,18.5892,52,56,37,2216,998,3.05232,84,4.71174,99488643365
306.937,3258,18.5892,52,56,37,2216,998,3.05232,84,4.71174,99588643761
454.339,2201,18.6623,51,51,36,2216,998,3.05232,84,4.71247,99688643471
292.912,3414,18.6623,51,51,36,2216,998,3.05232,84,4.71247,99788643777
384.32,2602,18.6623,51,51,36,2216,998,3.05232,84,4.71247,99888644036
434.783,2300,18.6623,51,51,36,2216,998,3.05232,84,4.71247,99988644072
362.188,2761,18.6623,51,51,36,2216,998,3.05232,84,4.71247,100088644998
306.937,3258,18.7032,50,51,36,2239,1000,3.05232,83,4.71125,100188645455
220.216,4541,18.7032,50,51,36,2239,1000,3.05232,83,4.71125,100288644989
426.439,2345,18.7032,50,51,36,2239,1000,3.05232,83,4.71125,100388645985
267.023,3745,18.7032,50,51,36,2239,1000,3.05232,83,4.71125,100488647001
234.687,4261,18.7032,50,51,36,2239,1000,3.05232,83,4.71125,100588647518
279.33,3580,19.0751,50,59,36,2240,1000,3.05232,82,4.71125,100688648811
367.107,2724,19.0751,50,59,36,2240,1000,3.05232,82,4.71125,100788648792
273.823,3652,19.0751,50,59,36,2240,1000,3.05232,82,4.71125,100888649038
297.089,3366,19.0751,50,59,36,2240,1000,3.05232,82,4.71125,100988648527
243.487,4107,19.0751,50,59,36,2240,1000,3.05232,82,4.71125,101088650964
396.354,2523,18.5,47,59,36,2241,1000,3.05232,78,4.71174,101188652312
269.251,3714,18.5,47,59,36,2241,1000,3.05232,78,4.71174,101288652220
287.439,3479,18.5,47,59,36,2241,1000,3.05232,78,4.71174,101388653543
193.05,5180,18.5,47,59,36,2241,1000,3.05232,78,4.71174,101488653127
402.901,2482,18.5,47,59,36,2241,1000,3.05232,78,4.71174,101588652474
371.058,2695,18.5619,46,59,37,2241,1000,3.05232,77,4.71272,101688652052
366.032,2732,18.5619,46,59,37,2241,1000,3.05232,77,4.71272,101788651956
267.165,3743,18.5619,46,59,37,2241,1000,3.05232,77,4.71272,101888651780
349.162,2864,18.5619,46,59,37,2241,1000,3.05232,77,4.71272,101988654658
370.645,2698,18.5619,46,59,37,2241,1000,3.05232,77,4.71272,102088656083
380.228,2630,18.5154,45,52,36,2219,998,3.05232,77,4.71174,102188657258
245.278,4077,18.5154,45,52,36,2219,998,3.05232,77,4.71174,102288658207
381.388,2622,18.5154,45,52,36,2219,998,3.05232,77,4.71174,102388657932
347.102,2881,18.5154,45,52,36,2219,998,3.05232,77,4.71174,102488658719
322.997,3096,18.5154,45,52,36,2219,998,3.05232,77,4.71174,102588659165
280.82,3561,18.8177,45,52,36,2241,1000,3.05232,77,4.71173,102688659901
383.436,2608,18.8177,45,52,36,2241,1000,3.05232,77,4.71173,102788699903
310.27,3223,18.8177,45,52,36,2241,1000,3.05232,77,4.71173,102888700533
310.366,3222,18.8177,45,52,36,2241,1000,3.05232,77,4.71173,102988701430
378.501,2642,18.8177,45,52,36,2241,1000,3.05232,77,4.71173,103088700960
379.363,2636,18.3486,43,50,36,2242,1000,3.05232,76,4.71198,103188701198
357.015,2801,18.3486,43,50,36,2242,1000,3.05232,76,4.71198,103288701135
338.753,2952,18.3486,43,50,36,2242,1000,3.05232,76,4.71198,103388700579
411.353,2431,18.3486,43,50,36,2242,1000,3.05232,76,4.71198,103488700130
420.168,2380,18.3486,43,50,36,2242,1000,3.05232,76,4.71198,103588699626
483.793,2067,18.4539,44,50,36,2242,1000,3.05232,74,4.71149,103688701979
359.712,2780,18.4539,44,50,36,2242,1000,3.05232,74,4.71149,103788702440
285.47,3503,18.4539,44,50,36,2242,1000,3.05232,74,4.71149,103888703018
306.091,3267,18.4539,44,50,36,2242,1000,3.05232,74,4.71149,103988703025
316.656,3158,18.4539,44,50,36,2242,1000,3.05232,74,4.71149,104088702627
365.631,2735,18.0301,47,51,36,2241,1000,3.05232,76,4.71149,104188702912
455.166,2197,18.0301,47,51,36,2241,1000,3.05232,76,4.71149,104288702906
369.549,2706,18.0301,47,51,36,2241,1000,3.05232,76,4.71149,104388709405
408.998,2445,18.0301,47,51,36,2241,1000,3.05232,76,4.71149,104488709293
439.56,2275,18.0301,47,51,36,2241,1000,3.05232,76,4.71149,104588709832
244.918,4083,19.4005,48,51,36,2242,1000,3.05232,76,4.71173,104688714419
430.108,2325,19.4005,48,51,36,2242,1000,3.05232,76,4.71173,104788713673
394.477,2535,19.4005,48,51,36,2242,1000,3.05232,76,4.71173,104888714481
397.456,2516,19.4005,48,51,36,2242,1000,3.05232,76,4.71173,104988714489
361.794,2764,19.4005,48,51,36,2242,1000,3.05232,76,4.71173,105088715271
433.276,2308,18.9167,52,51,36,2239,1000,3.05232,80,4.71076,105188714700
353.482,2829,18.9167,52,51,36,2239,1000,3.05232,80,4.71076,105288716914
358.166,2792,18.9167,52,51,36,2239,1000,3.05232,80,4.71076,105388718432
474.158,2109,18.9167,52,51,36,2239,1000,3.05232,80,4.71076,105488718334
365.097,2739,18.9167,52,51,36,2239,1000,3.05232,80,4.71076,105588718403
476.872,2097,19.0476,52,53,36,2238,1000,3.05232,86,4.71222,105688718696
359.842,2779,19.0476,52,53,36,2238,1000,3.05232,86,4.71222,105788719265
356.379,2806,19.0476,52,53,36,2238,1000,3.05232,86,4.71222,105888719111
362.845,2756,19.0476,52,53,36,2238,1000,3.05232,86,4.71222,105988721655
361.011,2770,19.0476,52,53,36,2238,1000,3.05232,86,4.71222,106088721009
413.907,2416,17.2901,49,53,36,2238,1000,3.05232,85,4.71124,106188721524
370.233,2701,17.2901,49,53,36,2238,1000,3.05232,85,4.71124,106288721030
362.713,2757,17.2901,49,53,36,2238,1000,3.05232,85,4.71124,106388720846
