os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16300856,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.1326,11610,29.0909,99,65,68,2383,1249,4.89323,290,5.47041,32902139775
85.1426,11745,29.0909,99,65,68,2383,1249,4.89323,290,5.47041,33002199737
87.2905,11456,29.0909,99,65,68,2383,1249,4.89323,290,5.47041,33102258367
86.4977,11561,30.3183,100,65,68,2370,1249,4.89323,290,5.47128,33202320403
88.574,11290,30.3183,100,65,68,2370,1249,4.89323,290,5.47128,33302382109
89.3256,11195,30.3183,100,65,68,2370,1249,4.89323,290,5.47128,33402448553
89.3575,11191,30.3183,100,65,68,2370,1249,4.89323,290,5.47128,33502514096
91.5751,10920,30.3183,100,65,68,2370,1249,4.89323,290,5.47128,33602578717
92.8333,10772,29.2562,99,65,68,2379,1249,4.89323,290,5.47107,33702641173
92.9109,10763,29.2562,99,65,68,2379,1249,4.89323,290,5.47107,33802703480
85.1499,11744,29.2562,99,65,68,2379,1249,4.89323,290,5.47107,33902766047
78.6287,12718,29.2562,99,65,68,2379,1249,4.89323,290,5.47107,34002833363
86.3483,11581,29.2562,99,65,68,2379,1249,4.89323,290,5.47107,34102903945
86.4454,11568,30.9244,99,65,68,2381,1249,4.89323,290,5.4588,34202965320
86.6101,11546,30.9244,99,65,68,2381,1249,4.89323,290,5.4588,34303025884
86.9943,11495,30.9244,99,65,68,2381,1249,4.89323,290,5.4588,34403085044
81.646,12248,30.9244,99,65,68,2381,1249,4.89323,290,5.4588,34503143173
81.4664,12275,30.9244,99,65,68,2381,1249,4.89323,290,5.4588,34603214637
86.1846,11603,29.4893,99,65,68,2403,1249,4.90104,289,5.46086,34703273537
86.9943,11495,29.4893,99,65,68,2403,1249,4.90104,289,5.46086,34803332407
89.3895,11187,29.4893,99,65,68,2403,1249,4.90104,289,5.46086,34903392009
89.9038,11123,29.4893,99,65,68,2403,1249,4.90104,289,5.46086,35003451089
87.5274,11425,29.4893,99,65,68,2403,1249,4.90104,289,5.46086,35103512464
84.6382,11815,30.6667,99,66,68,2414,1249,4.90104,290,5.46309,35203573198
84.538,11829,30.6667,99,66,68,2414,1249,4.90104,290,5.46309,35303633551
84.8464,11786,30.6667,99,66,68,2414,1249,4.90104,290,5.46309,35403697089
86.7905,11522,30.6667,99,66,68,2414,1249,4.90104,290,5.46309,35503754367
82.9463,12056,30.6667,99,66,68,2414,1249,4.90104,290,5.46309,35603813768
86.2515,11594,30.6667,99,66,68,2414,1249,4.90104,290,5.46309,35703872909
91.6338,10913,28.5714,100,66,68,2408,1249,4.90104,291,5.4637,35803933161
82.8912,12064,28.5714,100,66,68,2408,1249,4.90104,291,5.4637,35903995057
92.9973,10753,28.5714,100,66,68,2408,1249,4.90104,291,5.4637,36004023440
92.4129,10821,28.5714,100,66,68,2408,1249,4.90104,291,5.4637,36104083633
92.3191,10832,28.5714,100,66,68,2408,1249,4.90104,291,5.4637,36204146049
91.7936,10894,30.897,99,66,68,2377,1249,4.90104,291,5.46396,36304211412
90.1226,11096,30.897,99,66,68,2377,1249,4.90104,291,5.46396,36404272757
88.3783,11315,30.897,99,66,68,2377,1249,4.90104,291,5.46396,36504333240
89.3815,11188,30.897,99,66,68,2377,1249,4.90104,291,5.46396,36604393022
90.5961,11038,30.897,99,66,68,2377,1249,4.90104,291,5.46396,36704457502
92.9023,10764,28.4768,100,67,68,2355,1249,4.90104,290,5.46403,36804519899
95.5566,10465,28.4768,100,67,68,2355,1249,4.90104,290,5.46403,36904583448
89.1583,11216,28.4768,100,67,68,2355,1249,4.90104,290,5.46403,37004650093
90.3424,11069,28.4768,100,67,68,2355,1249,4.90104,290,5.46403,37104710716
89.4134,11184,28.4768,100,67,68,2355,1249,4.90104,290,5.46403,37204774285
90.3587,11067,31.5702,100,67,68,2355,1249,4.90104,290,5.47543,37304832354
92.9368,10760,31.5702,100,67,68,2355,1249,4.90104,290,5.47543,37404891575
94.7867,10550,31.5702,100,67,68,2355,1249,4.90104,290,5.47543,37504950675
90.9174,10999,31.5702,100,67,68,2355,1249,4.90104,290,5.47543,37605011910
91.8864,10883,31.5702,100,67,68,2355,1249,4.90104,290,5.47543,37705030194
92.1319,10854,24.0066,99,67,68,2369,1249,4.89323,290,5.47515,37805091198
90.8265,11010,24.0066,99,67,68,2369,1249,4.89323,290,5.47515,37905151771
94.2418,10611,24.0066,99,67,68,2369,1249,4.89323,290,5.47515,38005213537
91.7095,10904,24.0066,99,67,68,2369,1249,4.89323,290,5.47515,38105273539
87.8503,11383,24.0066,99,67,68,2369,1249,4.89323,290,5.47515,38205335896
88.739,11269,30.0336,100,67,68,2362,1249,4.89323,290,5.4694,38305395177
88.6997,11274,30.0336,100,67,68,2362,1249,4.89323,290,5.4694,38405456281
90.0576,11104,30.0336,100,67,68,2362,1249,4.89323,290,5.4694,38505517476
90.2853,11076,30.0336,100,67,68,2362,1249,4.89323,290,5.4694,38605578129
93.1012,10741,30.0336,100,67,68,2362,1249,4.89323,290,5.4694,38705665784
92.584,10801,28.9474,99,66,68,2368,1249,4.89323,290,5.47004,38805726878
89.4134,11184,28.9474,99,66,68,2368,1249,4.89323,290,5.47004,38905787902
86.8961,11508,28.9474,99,66,68,2368,1249,4.89323,290,5.47004,39005858845
88.7233,11271,28.9474,99,66,68,2368,1249,4.89323,290,5.47004,39105927724
92.8247,10773,28.9474,99,66,68,2368,1249,4.89323,290,5.47004,39205992004
89.6138,11159,29.6849,100,66,68,2360,1249,4.89323,289,5.47093,39306033091
81.4531,12277,29.6849,100,66,68,2360,1249,4.89323,289,5.47093,39406098383
85.4993,11696,29.6849,100,66,68,2360,1249,4.89323,289,5.47093,39506160029
85.2152,11735,29.6849,100,66,68,2360,1249,4.89323,289,5.47093,39606217817
93.8438,10656,29.6849,100,66,68,2360,1249,4.89323,289,5.47093,39706276386
93.2575,10723,28.7375,99,66,68,2368,1249,4.89323,290,5.47157,39806333002
94.5805,10573,28.7375,99,66,68,2368,1249,4.89323,290,5.47157,39906397242
92.9368,10760,28.7375,99,66,68,2368,1249,4.89323,290,5.47157,40006457305
93.4579,10700,28.7375,99,66,68,2368,1249,4.89323,290,5.47157,40106513430
94.4109,10592,28.7375,99,66,68,2368,1249,4.89323,290,5.47157,40206574494
93.1966,10730,30.897,100,66,68,2440,1249,4.89323,290,5.47548,40306633895
90.9339,10997,30.897,100,66,68,2440,1249,4.89323,290,5.47548,40406694889
94.402,10593,30.897,100,66,68,2440,1249,4.89323,290,5.47548,40506765401
92.6698,10791,30.897,100,66,68,2440,1249,4.89323,290,5.47548,40606824662
91.5751,10920,30.897,100,66,68,2440,1249,4.89323,290,5.47548,40706886448
91.5499,10923,29.0429,99,67,68,2402,1249,4.89323,290,5.47647,40806946039
90.212,11085,29.0429,99,67,68,2402,1249,4.89323,290,5.47647,40907003487
93.214,10728,29.0429,99,67,68,2402,1249,4.89323,290,5.47647,41007035927
93.2662,10722,29.0429,99,67,68,2402,1249,4.89323,290,5.47647,41107095208
93.3881,10708,29.0429,99,67,68,2402,1249,4.89323,290,5.47647,41207153928
91.1743,10968,31.0345,99,67,68,2371,1249,4.88435,290,5.46583,41307213069
86.9716,11498,31.0345,99,67,68,2371,1249,4.88435,290,5.46583,41407272761
87.535,11424,31.0345,99,67,68,2371,1249,4.88435,290,5.46583,41507330278
87.3057,11454,31.0345,99,67,68,2371,1249,4.88435,290,5.46583,41607390361
89.5496,11167,31.0345,99,67,68,2371,1249,4.88435,290,5.46583,41707448720
91.2326,10961,28.2392,99,67,68,2362,1249,4.88435,291,5.46688,41807509814
86.1104,11613,28.2392,99,67,68,2362,1249,4.88435,291,5.46688,41907569286
88.4017,11312,28.2392,99,67,68,2362,1249,4.88435,291,5.46688,42007628156
92.8505,10770,28.2392,99,67,68,2362,1249,4.88435,291,5.46688,42107687216
92.2509,10840,28.2392,99,67,68,2362,1249,4.88435,291,5.46688,42207745165
94.6611,10564,32.9489,99,67,68,2376,1249,4.87653,290,5.46763,42307803193
94.4376,10589,32.9489,99,67,68,2376,1249,4.87653,290,5.46763,42407867634
92.3702,10826,32.9489,99,67,68,2376,1249,4.87653,290,5.46763,42507928518
89.5015,11173,32.9489,99,67,68,2376,1249,4.87653,290,5.46763,42607989772
86.6852,11536,32.9489,99,67,68,2376,1249,4.87653,290,5.46763,42708037832
86.5276,11557,28.7395,100,67,68,2378,1249,4.87653,290,5.46806,42808096843
86.7227,11531,28.7395,100,67,68,2378,1249,4.87653,290,5.46806,42908157426
87.7655,11394,28.7395,100,67,68,2378,1249,4.87653,290,5.46806,43008216196
92.6956,10788,28.7395,100,67,68,2378,1249,4.87653,290,5.46806,43108274976
90.3669,11066,28.7395,100,67,68,2378,1249,4.87653,290,5.46806,43208333856
92.4214,10820,30.2326,99,67,68,2355,1249,4.87653,290,5.46993,43308392987
92.9368,10760,30.2326,99,67,68,2355,1249,4.87653,290,5.46993,43408453871
94.9217,10535,30.2326,99,67,68,2355,1249,4.87653,290,5.46993,43508512420
91.1743,10968,30.2326,99,67,68,2355,1249,4.87653,290,5.46993,43608571321
92.9454,10759,30.2326,99,67,68,2355,1249,4.87653,290,5.46993,43708630231
91.1494,10971,28.9735,100,67,68,2380,1249,4.87653,290,5.4707,43808689111
89.0313,11232,28.9735,100,67,68,2380,1249,4.87653,290,5.4707,43908749254
89.7424,11143,28.9735,100,67,68,2380,1249,4.87653,290,5.4707,44008807132
91.1328,10973,28.9735,100,67,68,2380,1249,4.87653,290,5.4707,44108865080
92.7214,10785,28.9735,100,67,68,2380,1249,4.87653,290,5.4707,44208924041
89.4054,11185,28.9735,100,67,68,2380,1249,4.87653,290,5.4707,44308981949
87.727,11399,29.868,99,67,68,2367,1249,4.88435,290,5.47218,44409040508
83.4934,11977,29.868,99,67,68,2367,1249,4.88435,290,5.47218,44509101252
86.0882,11616,29.868,99,67,68,2367,1249,4.88435,290,5.47218,44609158930
93.8615,10654,29.868,99,67,68,2367,1249,4.88435,290,5.47218,44709217289
95.4563,10476,29.868,99,67,68,2367,1249,4.88435,290,5.47218,44809275528
93.7734,10664,29.703,100,68,68,2395,1249,4.88435,290,5.47211,44909333236
90.6454,11032,29.703,100,68,68,2395,1249,4.88435,290,5.47211,45009406403
91.5416,10924,29.703,100,68,68,2395,1249,4.88435,290,5.47211,45109465704
88.4564,11305,29.703,100,68,68,2395,1249,4.88435,290,5.47211,45209524614
87.2524,11461,29.703,100,68,68,2395,1249,4.88435,290,5.47211,45309584436
92.3191,10832,30.3333,99,68,68,2369,1249,4.88435,290,5.4742,45409646132
90.7771,11016,30.3333,99,68,68,2369,1249,4.88435,290,5.4742,45509704080
88.0359,11359,30.3333,99,68,68,2369,1249,4.88435,290,5.4742,45609761828
88.6446,11281,30.3333,99,68,68,2369,1249,4.88435,290,5.4742,45709820388
90.5961,11038,30.3333,99,68,68,2369,1249,4.88435,290,5.4742,45809880751
91.5667,10921,28.9298,99,68,68,2369,1249,4.89216,290,5.47449,45909940643
90.5961,11038,28.9298,99,68,68,2369,1249,4.89216,290,5.47449,46009998732
91.4997,10929,28.9298,99,68,68,2369,1249,4.89216,290,5.47449,46110072209
88.4486,11306,28.9298,99,68,68,2369,1249,4.89216,290,5.47449,46210131841
91.659,10910,28.9298,99,68,68,2369,1249,4.89216,290,5.47449,46310194839
89.9766,11114,30.0501,100,68,68,2379,1249,4.89216,290,5.47483,46410254069
91.3325,10949,30.0501,100,68,68,2379,1249,4.89216,290,5.47483,46510313000
92.8764,10767,30.0501,100,68,68,2379,1249,4.89216,290,5.47483,46610372862
87.7655,11394,30.0501,100,68,68,2379,1249,4.89216,290,5.47483,46710433926
90.2039,11086,30.0501,100,68,68,2379,1249,4.89216,290,5.47483,46810493167
89.2618,11203,29.2562,99,68,69,2362,1249,4.89216,290,5.47623,46910551286
90.0658,11103,29.2562,99,68,69,2362,1249,4.89216,290,5.47623,47010609444
90.7853,11015,29.2562,99,68,69,2362,1249,4.89216,290,5.47623,47110668775
90.5879,11039,29.2562,99,68,69,2362,1249,4.89216,290,5.47623,47210726473
89.9523,11117,29.2562,99,68,69,2362,1249,4.89216,290,5.47623,47310784792
88.7705,11265,30.1003,100,68,68,2354,1249,4.89216,290,5.47782,47410843322
87.604,11415,30.1003,100,68,68,2354,1249,4.89216,290,5.47782,47510900860
86.7378,11529,30.1003,100,68,68,2354,1249,4.89216,290,5.47782,47610960000
87.4814,11431,30.1003,100,68,68,2354,1249,4.89216,290,5.47782,47711018320
87.858,11382,30.1003,100,68,68,2354,1249,4.89216,290,5.47782,47811090835
88.9363,11244,29.2962,99,68,69,2358,1249,4.89216,290,5.48161,47911153232
84.3241,11859,29.2962,99,68,69,2358,1249,4.89216,290,5.48161,48011210750
90.4323,11058,29.2962,99,68,69,2358,1249,4.89216,290,5.48161,48111270311
88.6761,11277,29.2962,99,68,69,2358,1249,4.89216,290,5.48161,48211329582
88.2924,11326,29.2962,99,68,69,2358,1249,4.89216,290,5.48161,48311388472
89.9281,11120,29.8013,99,67,68,2351,1249,4.89216,291,5.45018,48411446461
92.8247,10773,29.8013,99,67,68,2351,1249,4.89216,291,5.45018,48511504890
91.1743,10968,29.8013,99,67,68,2351,1249,4.89216,291,5.45018,48611563560
90.5305,11046,29.8013,99,67,68,2351,1249,4.89216,291,5.45018,48711621979
91.0913,10978,29.8013,99,67,68,2351,1249,4.89216,291,5.45018,48811681631
97.6658,10239,28.8107,99,67,69,2362,1249,4.88435,290,5.46947,48911739178
97.4849,10258,28.8107,99,67,69,2362,1249,4.88435,290,5.46947,49011796766
93.7295,10669,28.8107,99,67,69,2362,1249,4.88435,290,5.46947,49111858171
90.6536,11031,28.8107,99,67,69,2362,1249,4.88435,290,5.46947,49211916310
86.6176,11545,28.8107,99,67,69,2362,1249,4.88435,290,5.46947,49311975751
90.4732,11053,24.9581,99,67,68,2376,1249,4.88435,290,5.45994,49412033820
95.7854,10440,24.9581,99,67,68,2376,1249,4.88435,290,5.45994,49512052745
95.6663,10453,24.9581,99,67,68,2376,1249,4.88435,290,5.45994,49612113709
91.3075,10952,24.9581,99,67,68,2376,1249,4.88435,290,5.45994,49712175254
92.1489,10852,24.9581,99,67,68,2376,1249,4.88435,290,5.45994,49812234595
92.285,10836,29.3333,100,67,68,2350,1249,4.89437,290,5.48074,49912294207
94.4555,10587,29.3333,100,67,68,2350,1249,4.89437,290,5.48074,50012354480
93.2314,10726,29.3333,100,67,68,2350,1249,4.89437,290,5.48074,50112414061
93.423,10704,29.3333,100,67,68,2350,1249,4.89437,290,5.48074,50212473563
91.659,10910,29.3333,100,67,68,2350,1249,4.89437,290,5.48074,50312533144
94.2774,10607,28.3113,99,66,68,2380,1249,4.88435,290,5.4614,50412592285
92.9023,10764,28.3113,99,66,68,2380,1249,4.88435,290,5.4614,50512652327
92.9541,10758,28.3113,99,66,68,2380,1249,4.88435,290,5.4614,50612709975
93.9408,10645,28.3113,99,66,68,2380,1249,4.88435,290,5.4614,50712770077
97.3331,10274,28.3113,99,66,68,2380,1249,4.88435,290,5.4614,50812833626
96.7399,10337,29.3624,100,66,68,2355,1249,4.89437,290,5.47512,50912890833
95.6572,10454,29.3624,100,66,68,2355,1249,4.89437,290,5.47512,51012948812
96.0523,10411,29.3624,100,66,68,2355,1249,4.89437,290,5.47512,51113006710
92.3958,10823,29.3624,100,66,68,2355,1249,4.89437,290,5.47512,51213057024
93.7471,10667,29.3624,100,66,68,2355,1249,4.89437,290,5.47512,51313117107
93.6067,10683,28.3361,99,66,68,2354,1249,4.88435,290,5.45994,51413177790
92.6183,10797,28.3361,99,66,68,2354,1249,4.88435,290,5.45994,51513239345
92.6526,10793,28.3361,99,66,68,2354,1249,4.88435,290,5.45994,51613321720
90.7194,11023,28.3361,99,66,68,2354,1249,4.88435,290,5.45994,51713383325
91.5751,10920,28.3361,99,66,68,2354,1249,4.88435,290,5.45994,51813458025
90.5551,11043,29.4408,100,66,68,2379,1249,4.89099,290,5.47768,51913518508
90.8348,11009,29.4408,100,66,68,2379,1249,4.89099,290,5.47768,52013578500
89.2618,11203,29.4408,100,66,68,2379,1249,4.89099,290,5.47768,52113636058
90.5305,11046,29.4408,100,66,68,2379,1249,4.89099,290,5.47768,52213694708
91.0996,10977,29.4408,100,66,68,2379,1249,4.89099,290,5.47768,52313765811
93.0665,10745,28.5714,99,66,68,2365,1249,4.87653,290,5.45961,52413826374
93.6593,10677,28.5714,99,66,68,2365,1249,4.87653,290,5.45961,52513885655
94.7418,10555,28.5714,99,66,68,2365,1249,4.87653,290,5.45961,52613945848
95.4654,10475,28.5714,99,66,68,2365,1249,4.87653,290,5.45961,52714001943
94.7059,10559,28.5714,99,66,68,2365,1249,4.87653,290,5.45961,52814061544
96.4972,10363,29.3823,100,66,68,2359,1249,4.89073,290,5.47963,52914122188
93.214,10728,29.3823,100,66,68,2359,1249,4.89073,290,5.47963,53014198090
90.3016,11074,29.3823,100,66,68,2359,1249,4.89073,290,5.47963,53114258824
90.7441,11020,29.3823,100,66,68,2359,1249,4.89073,290,5.47963,53214334686
93.6154,10682,29.3823,100,66,68,2359,1249,4.89073,290,5.47963,53314393706
95.9141,10426,28.6899,99,66,69,2387,1249,4.86872,290,5.46021,53414450823
93.6067,10683,28.6899,99,66,69,2387,1249,4.86872,290,5.46021,53514509573
92.7816,10778,28.6899,99,66,69,2387,1249,4.86872,290,5.46021,53614573823
91.1577,10970,28.6899,99,66,69,2387,1249,4.86872,290,5.46021,53714634547
91.8021,10893,28.6899,99,66,69,2387,1249,4.86872,290,5.46021,53814695390
90.009,11110,29.9835,100,67,68,2337,1249,4.86872,290,5.46069,53914755834
90.5961,11038,29.9835,100,67,68,2337,1249,4.86872,290,5.46069,54014820855
90.4486,11056,29.9835,100,67,68,2337,1249,4.86872,290,5.46069,54114882060
91.9625,10874,29.9835,100,67,68,2337,1249,4.86872,290,5.46069,54214942954
90.0658,11103,29.9835,100,67,68,2337,1249,4.86872,290,5.46069,54315006843
89.4614,11178,29.9835,100,67,68,2337,1249,4.86872,290,5.46069,54415062848
89.6379,11156,28.1506,100,67,69,2337,1249,4.86872,290,5.45986,54515122139
88.8573,11254,28.1506,100,67,69,2337,1249,4.86872,290,5.45986,54615182221
87.4279,11438,28.1506,100,67,69,2337,1249,4.86872,290,5.45986,54715239709
88.9205,11246,28.1506,100,67,69,2337,1249,4.86872,290,5.45986,54815300022
85.5213,11693,28.1506,100,67,69,2337,1249,4.86872,290,5.45986,54915360455
87.7116,11401,29.9342,99,67,69,2358,1249,4.86872,290,5.46175,55015417191
87.7347,11398,29.9342,99,67,69,2358,1249,4.86872,290,5.46175,55115477754
81.1688,12320,29.9342,99,67,69,2358,1249,4.86872,290,5.46175,55215535773
79.8786,12519,29.9342,99,67,69,2358,1249,4.86872,290,5.46175,55315593902
80.3213,12450,29.9342,99,67,69,2358,1249,4.86872,290,5.46175,55415653273
81.2678,12305,28.125,99,67,68,2364,1249,4.87653,290,5.46239,55515713406
81.8063,12224,28.125,99,67,68,2364,1249,4.87653,290,5.46239,55615773468
81.7795,12228,28.125,99,67,68,2364,1249,4.87653,290,5.46239,55715834262
83.7591,11939,28.125,99,67,68,2364,1249,4.87653,290,5.46239,55815892901
86.7604,11526,28.125,99,67,68,2364,1249,4.87653,290,5.46239,55915951090
85.3461,11717,29.7342,99,67,68,2356,1249,4.87653,290,5.46199,56016011734
81.3074,12299,29.7342,99,67,68,2356,1249,4.87653,290,5.46199,56116064783
83.4098,11989,29.7342,99,67,68,2356,1249,4.87653,290,5.46199,56216122240
82.203,12165,29.7342,99,67,68,2356,1249,4.87653,290,5.46199,56316181411
81.7528,12232,29.7342,99,67,68,2356,1249,4.87653,290,5.46199,56416241574
81.3868,12287,28.8303,99,67,68,2362,1249,4.90163,290,5.46624,56516300043
82.2571,12157,28.8303,99,67,68,2362,1249,4.90163,290,5.46624,56616363101
85.3097,11722,28.8303,99,67,68,2362,1249,4.90163,290,5.46624,56716424216
85.5798,11685,28.8303,99,67,68,2362,1249,4.90163,290,5.46624,56816484438
84.1255,11887,28.8303,99,67,68,2362,1249,4.90163,290,5.46624,56916547717
83.64,11956,29.9331,99,67,68,2376,1249,4.90163,289,5.46788,57016614462
85.9623,11633,29.9331,99,67,68,2376,1249,4.90163,289,5.46788,57116676598
86.2813,11590,29.9331,99,67,68,2376,1249,4.90163,289,5.46788,57216737913
87.7039,11402,29.9331,99,67,68,2376,1249,4.90163,289,5.46788,57316794799
89.3655,11190,29.9331,99,67,68,2376,1249,4.90163,289,5.46788,57416851896
48.4637,20634,28.4779,99,67,69,2365,1249,4.90945,290,5.47171,57516913561
48.4637,20634,28.4779,99,67,69,2365,1249,4.90945,290,5.47171,57616981418
48.4637,20634,28.4779,99,67,69,2365,1249,4.90945,290,5.47171,57717049486
48.4637,20634,28.4779,99,67,69,2365,1249,4.90945,290,5.47171,57817119627
48.4637,20634,28.4779,99,67,69,2365,1249,4.90945,290,5.47171,57917179169
48.4637,20634,28.4779,99,67,69,2365,1249,4.90945,290,5.47171,58017251474
48.4637,20634,28.4779,99,67,69,2365,1249,4.90945,290,5.47171,58117312137
48.4637,20634,28.4779,99,67,69,2365,1249,4.90945,290,5.47171,58217380966
101.647,9838,35.3196,66,67,65,1593,907,5.10619,204,5.53329,58317446699
101.812,9822,35.3196,66,67,65,1593,907,5.10619,204,5.53329,58417509667
97.0403,10305,35.3196,66,67,65,1593,907,5.10619,204,5.53329,58517572324
94.0822,10629,35.3196,66,67,65,1593,907,5.10619,204,5.53329,58617634130
96.6837,10343,35.3196,66,67,65,1593,907,5.10619,204,5.53329,58717698060
98.0488,10199,28.3582,24,67,68,458,270,5.10521,70,5.53315,58817762590
98.5416,10148,28.3582,24,67,68,458,270,5.10521,70,5.53315,58917826730
98.7849,10123,28.3582,24,67,68,458,270,5.10521,70,5.53315,59017892423
100.604,9940,28.3582,24,67,68,458,270,5.10521,70,5.53315,59117954229
97.5134,10255,28.3582,24,67,68,458,270,5.10521,70,5.53315,59218019251
99.295,10071,30.5509,100,68,68,2456,1249,5.10521,305,5.53157,59318081638
97.9048,10214,30.5509,100,68,68,2456,1249,5.10521,305,5.53157,59418143513
