os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539188,6.4.10-273-tkg-linux-tkg-bmq-generic_v3,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
213.241,4.68953,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1686864538
208.285,4.80112,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1691665902
184.247,5.4275,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1697093535
267.617,3.73669,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1700830654
205.261,4.87185,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1705703372
145.731,6.86195,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1712565187
284.735,3.51203,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1716077573
283.381,3.52882,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1719606891
153.224,6.52639,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1726133694
318.207,3.14261,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1729276875
235.108,4.25336,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1733529986
204.325,4.89416,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1738424946
177.666,5.62853,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1744053447
270.405,3.69816,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1747752084
216.207,4.6252,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1752377737
152.183,6.57103,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1758949174
317.85,3.14614,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1762095220
237.414,4.21205,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1766308015
205.583,4.86422,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1771172829
196.204,5.09673,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1776269879
233.655,4.27982,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1780550462
220.211,4.5411,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1785091596
183.563,5.44773,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1790540188
255.45,3.91465,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1794454842
213.016,4.69449,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1799150797
169.003,5.91707,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1805066920
286.543,3.48988,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1808557435
210.158,4.75832,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1813316329
146.944,6.80533,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1820121908
279.5,3.57782,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1823699797
283.583,3.5263,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1827226580
202.58,4.93633,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1832163719
181.063,5.52294,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1837686532
257.588,3.88217,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1841568874
224.134,4.46162,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1846030879
164.976,6.06148,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1852092416
298.309,3.35223,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1855445883
213.985,4.67322,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1860118865
216.436,4.62029,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1864740019
184.351,5.42445,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1870164216
257.809,3.87885,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1874043523
195.177,5.12355,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1879168135
210.755,4.74484,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1883912842
225.433,4.43592,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1888350140
219.941,4.54667,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1892896484
153.36,6.5206,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1899416905
321.89,3.10665,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1902524258
225.023,4.44399,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1906968630
207.222,4.82574,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1911794810
181.749,5.50208,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1917296633
257.127,3.88914,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1921186350
223.396,4.47635,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1925662731
150.924,6.62586,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1932288952
350.81,2.85055,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1935139712
218.55,4.57562,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1939716382
152.997,6.53606,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1946252043
330.009,3.03022,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1949282661
221.959,4.50534,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1953789330
139.826,7.15174,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1960940419
278.898,3.58554,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1964527165
307.624,3.25072,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1967777888
207.686,4.81497,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1972593058
194.025,5.15397,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1977747196
246.74,4.05285,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1981800420
203.231,4.9205,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1986721399
150.328,6.65213,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1993373800
308.995,3.2363,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1996610136
243.052,4.11435,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2000725427
209.016,4.78433,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2005509598
197.589,5.061,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2010571693
226.13,4.42224,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2014993933
201.943,4.95189,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2019946341
169.259,5.90812,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2025854820
281.585,3.55133,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2029406330
214.501,4.66198,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2034068842
132.715,7.53495,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2041603965
330.935,3.02174,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2044627039
275.033,3.63593,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2048262386
157.104,6.36521,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2054628988
312.14,3.2037,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2057832252
207.392,4.82178,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2062654154
214.566,4.66058,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2067314783
175.211,5.70739,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2073022444
258.387,3.87016,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2076893104
204.943,4.8794,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2081772615
172.602,5.79368,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2087566268
276.549,3.61599,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2091182820
202.262,4.94408,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2096127343
138.376,7.22669,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2103354466
290.383,3.44373,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2106798403
289.114,3.45884,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2110257378
208.79,4.78951,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2115047280
205.942,4.85574,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2119903417
214.871,4.65396,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2124557503
208.645,4.79283,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2129350972
193.751,5.16126,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2134513947
223.237,4.47955,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2138993805
217.92,4.58883,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2143582458
140.397,7.12264,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2150705385
322.284,3.10285,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2153808309
253.298,3.94792,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2157756797
171.072,5.84548,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2163602257
270.127,3.70196,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2167308047
203.423,4.91586,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,2172220891
212.187,4.71282,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2176933608
174.668,5.72515,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2182659202
261.201,3.82847,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2186491300
215.347,4.64368,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2191133374
191.533,5.22104,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2196354909
235.628,4.24397,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2200599003
205.603,4.86374,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2205462924
145.256,6.88441,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2212348654
283.141,3.53181,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2215880206
251.599,3.97458,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2219860774
155.967,6.4116,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2226268423
276.126,3.62153,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2229890716
248.749,4.02012,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2233910758
209.763,4.76728,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2238679069
189.738,5.27043,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2243949517
238.754,4.18842,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2248138717
208.851,4.7881,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2252927127
136.847,7.30743,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2260234911
271.772,3.67955,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2263914763
225.857,4.42758,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2268342573
181.175,5.51953,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2273862871
344.742,2.90072,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2276763674
209.796,4.76653,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2281530413
212.025,4.71642,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2286247919
177.789,5.62464,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2291871922
247.644,4.03806,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2295910329
212.993,4.69499,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2300606254
166.919,5.99091,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2306597629
272.525,3.66938,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2310267040
220.322,4.53881,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2314806210
151.463,6.60227,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2321409007
303.364,3.29637,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2324705747
221.394,4.51683,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2329223075
146.204,6.83974,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2336062899
254.594,3.92783,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2339990487
294.071,3.40054,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2343391613
207.081,4.82903,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2348221470
173.811,5.75337,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2353975108
263.341,3.79736,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2357773011
204.672,4.88586,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2362659445
165.365,6.04722,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2368706445
281.042,3.55818,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2372264717
217.51,4.5975,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2376862608
136.564,7.32259,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2384185762
289.937,3.44903,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2387635169
279.846,3.57339,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2391208850
207.096,4.82867,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2396038186
193.57,5.16608,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2401204538
234.913,4.2569,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2405461987
210.447,4.75178,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2410214228
171.145,5.843,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2416057214
265.496,3.76653,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2419824500
208.11,4.80515,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2424629921
150.637,6.63845,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2431268435
304.774,3.28112,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2434550106
231.368,4.32211,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2438872869
173.29,5.77068,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2444643528
271.224,3.687,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2448330643
196.963,5.0771,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2453408387
222.698,4.49039,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2457898976
179.397,5.57424,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2463473195
251.311,3.97914,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2467452701
204.367,4.89315,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2472346448
184.929,5.40747,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2477754004
247.092,4.04708,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2481801247
164.156,6.09176,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2487893422
135.436,7.38354,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2495277541
262.287,3.81261,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2499091144
228.168,4.38273,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2503473268
166.649,6.00064,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2509474432
290.462,3.4428,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2512917517
281.198,3.55622,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2516473926
143.709,6.9585,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2523432863
293.299,3.40949,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2526842305
293.31,3.40936,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2530251777
219.436,4.55713,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2534809482
170.312,5.87158,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2540681392
307.822,3.24863,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2543929821
212.839,4.69838,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2548628641
150.27,6.65468,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2555283626
298.747,3.34732,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2558631532
238.071,4.20042,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2562832345
212.1,4.71476,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2567547516
167.946,5.9543,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2573502022
282.873,3.53516,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2577037702
209.084,4.78277,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2581820450
179.641,5.56666,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2587387616
254.416,3.93057,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2591319372
201.338,4.96678,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2596286057
158.403,6.31303,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2602599339
284.551,3.51431,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2606113628
235.163,4.25237,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2610366379
155.582,6.42748,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2616794096
297.663,3.35951,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2620155016
217.358,4.60071,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2624756033
208.193,4.80323,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2629559290
189.707,5.27128,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2634830899
236.307,4.23178,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2639063111
208.794,4.7894,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2643852813
140.557,7.11453,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2650967624
301.232,3.3197,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2654287697
260.526,3.83839,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2658126989
161.59,6.18852,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2664315295
297.764,3.35837,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2667677989
206.769,4.83632,30.0169,100,71,67,1815,6000,3.40692,59,7.36951,2672510572
204.022,4.90144,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2677412575
177.704,5.62734,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2683039984
262.963,3.80281,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2686843078
213.684,4.6798,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2691523063
184.54,5.41888,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2696942511
245.492,4.07345,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2701015963
203.989,4.90222,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2705919089
152.3,6.56598,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2712485136
230.045,4.34698,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2716832335
298.092,3.35467,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2720193646
160.914,6.21449,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2726407771
262.216,3.81365,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2730222015
240.493,4.15812,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2734380458
186.675,5.35689,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2739738270
173.043,5.77889,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2745517104
262.938,3.80317,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2749320739
194.053,5.15323,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2754474206
174.257,5.73866,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2760213486
255.858,3.90841,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2764121948
208.685,4.79192,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2768914195
156.972,6.37056,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2775285235
283.748,3.52426,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2778810034
253.124,3.95063,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2782761186
142.976,6.99418,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2789755731
279.62,3.57629,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2793331847
261.014,3.83122,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2797163424
212.684,4.70181,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2801866372
162.549,6.152,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2808017859
320.178,3.12326,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2811141773
226.098,4.42286,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2815565055
152.613,6.5525,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2822117827
240.445,4.15895,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2826276841
224.717,4.45004,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2830728476
144.527,6.91912,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2837647849
266.603,3.7509,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2841399546
260.176,3.84355,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2845243466
132.787,7.53085,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2852774732
271.893,3.67792,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2856452830
304.281,3.28644,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2859739711
220.653,4.532,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2864272338
154.827,6.45882,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2870731965
291.127,3.43493,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2874166775
235.313,4.24966,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2878416810
182.026,5.49373,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2883911159
295.987,3.37852,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2887290394
213.343,4.68728,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2891977543
144.141,6.93766,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2898915651
312.478,3.20023,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2902116390
240.228,4.16271,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2906279221
209.965,4.76269,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2911042173
164.828,6.06692,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2917109020
268.563,3.72352,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2920833165
226.135,4.42213,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2925256126
170.735,5.85704,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2931112867
270.278,3.69989,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2934813187
208.576,4.79441,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2939607718
144.383,6.92605,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2946533924
289.391,3.45554,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2949990024
252.212,3.96492,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2953955032
217.552,4.5966,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2958552041
157.712,6.34067,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2964893065
285.835,3.49852,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2968392566
221.6,4.51264,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2972904945
177.22,5.64269,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2978547854
256.731,3.89513,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2982443402
200.925,4.97697,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2987420507
151.931,6.58192,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2994002584
263.604,3.79357,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,2997797292
287.672,3.47618,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3001273920
155.465,6.43232,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3007706106
303.641,3.29336,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3011000010
237.904,4.20338,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3015203989
207.091,4.82879,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3020033105
178.243,5.61032,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3025644244
273.505,3.65625,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3029300661
215.278,4.64515,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3033946281
152.729,6.54754,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3040494124
305.038,3.27829,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3043773481
242.904,4.11685,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3047890276
131.388,7.61106,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3055502063
260.823,3.83402,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3059335804
274.346,3.64504,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3062981311
235.694,4.24279,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3067223882
184.481,5.42062,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3072644692
297.246,3.36422,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3076009089
205.808,4.8589,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3080868593
150.662,6.63737,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3087506105
303.428,3.29568,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3090802464
245.506,4.07322,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3094876407
155.943,6.41258,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3101288735
289.205,3.45775,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3104747150
241.217,4.14565,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3108893359
211.984,4.71734,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3113611135
171.747,5.82251,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3119434023
275.04,3.63584,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3123069691
212.089,4.71501,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3127785434
159.375,6.2745,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3134059862
310.288,3.22281,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3137282933
227.276,4.39994,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3141683201
134.762,7.42047,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3149103788
314.187,3.18282,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3152286964
289.413,3.45527,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3155742753
213.759,4.67817,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3160421486
179.956,5.55693,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3165978213
251.459,3.97679,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3169959572
224.272,4.45887,32.1725,99,71,67,1815,6000,3.40692,59,7.36951,3174414533
155.396,6.43518,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3180850576
312.882,3.19609,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3184047066
226.013,4.42453,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3188471971
136.232,7.34042,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3195812928
290.552,3.44172,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3199254591
309.954,3.22629,35.0993,100,72,68,1807,6000,3.40692,59,7.38867,3202481339
