os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
53.4731,18701,32.1926,71,62,57,1604,1000,7.18413,67,5.82936,33575039389
61.1172,16362,32.1926,71,62,57,1604,1000,7.18413,67,5.82936,33675087887
57.9643,17252,32.1926,71,62,57,1604,1000,7.18413,67,5.82936,33775135885
59.0214,16943,32.2704,75,62,57,1609,1000,7.18413,64,5.83141,33875182563
59.3824,16840,32.2704,75,62,57,1609,1000,7.18413,64,5.83141,33975238310
55.2822,18089,32.2704,75,62,57,1609,1000,7.18413,64,5.83141,34075286168
54.9149,18210,32.2704,75,62,57,1609,1000,7.18413,64,5.83141,34175333986
54.5941,18317,32.2704,75,62,57,1609,1000,7.18413,64,5.83141,34275380703
56.3857,17735,31.8063,73,62,57,1621,1000,7.18413,63,5.83309,34375425701
58.8928,16980,31.8063,73,62,57,1621,1000,7.18413,63,5.83309,34475472349
52.1648,19170,31.8063,73,62,57,1621,1000,7.18413,63,5.83309,34575520547
49.7314,20108,31.8063,73,62,57,1621,1000,7.18413,63,5.83309,34675568214
56.3793,17737,31.8063,73,62,57,1621,1000,7.18413,63,5.83309,34776249452
59.3542,16848,32.8644,73,62,57,1621,1000,7.18413,63,5.83478,34876295060
57.2902,17455,32.8644,73,62,57,1621,1000,7.18413,63,5.83478,34976343778
56.0853,17830,32.8644,73,62,57,1621,1000,7.18413,63,5.83478,35076390485
54.1155,18479,32.8644,73,62,57,1621,1000,7.18413,63,5.83478,35176436773
51.5013,19417,32.8644,73,62,57,1621,1000,7.18413,63,5.83478,35276482941
57.0028,17543,32.5161,71,62,57,1512,1000,7.18413,59,5.8379,35376531299
54.6687,18292,32.5161,71,62,57,1512,1000,7.18413,59,5.8379,35476578616
52.9577,18883,32.5161,71,62,57,1512,1000,7.18413,59,5.8379,35576626994
57.5971,17362,32.5161,71,62,57,1512,1000,7.18413,59,5.8379,35676674752
58.8997,16978,32.5161,71,62,57,1512,1000,7.18413,59,5.8379,35776722799
58.1429,17199,32.9472,72,62,57,1584,1000,7.24663,63,5.83994,35876770487
52.1023,19193,32.9472,72,62,57,1584,1000,7.24663,63,5.83994,35976817865
54.6448,18300,32.9472,72,62,57,1584,1000,7.24663,63,5.83994,36076865882
56.2177,17788,32.9472,72,62,57,1584,1000,7.24663,63,5.83994,36176912780
52.2876,19125,32.9472,72,62,57,1584,1000,7.24663,63,5.83994,36276959368
51.6182,19373,32.772,72,62,57,1558,1000,7.24663,63,5.84126,36377010406
56.0978,17826,32.772,72,62,57,1558,1000,7.24663,63,5.84126,36477058223
53.1096,18829,32.772,72,62,57,1558,1000,7.24663,63,5.84126,36577104551
53.2793,18769,32.772,72,62,57,1558,1000,7.24663,63,5.84126,36677158209
57.7067,17329,32.772,72,62,57,1558,1000,7.24663,63,5.84126,36777208446
59.2277,16884,33.419,69,62,57,1461,1000,7.24663,62,5.84257,36877254724
58.4283,17115,33.419,69,62,57,1461,1000,7.24663,62,5.84257,36977304922
51.9994,19231,33.419,69,62,57,1461,1000,7.24663,62,5.84257,37077353230
54.0482,18502,33.419,69,62,57,1461,1000,7.24663,62,5.84257,37177404237
51.1587,19547,33.419,69,62,57,1461,1000,7.24663,62,5.84257,37277452325
56.0381,17845,33.3333,71,62,57,1581,1000,7.24663,64,5.84534,37377501533
52.6981,18976,33.3333,71,62,57,1581,1000,7.24663,64,5.84534,37477552270
54.4633,18361,33.3333,71,62,57,1581,1000,7.24663,64,5.84534,37577599178
53.6366,18644,33.3333,71,62,57,1581,1000,7.24663,64,5.84534,37677650236
51.4509,19436,33.3333,71,62,57,1581,1000,7.24663,64,5.84534,37777700693
54.0891,18488,35.1492,73,62,57,1546,1000,7.24687,63,5.84713,37878666652
52.9073,18901,35.1492,73,62,57,1546,1000,7.24687,63,5.84713,37978714509
54.5881,18319,35.1492,73,62,57,1546,1000,7.24687,63,5.84713,38078763967
54.0687,18495,35.1492,73,62,57,1546,1000,7.24687,63,5.84713,38178823135
49.1666,20339,35.1492,73,62,57,1546,1000,7.24687,63,5.84713,38278870862
53.3874,18731,35.4248,72,62,57,1492,1000,7.24687,61,5.84918,38378918900
51.9157,19262,35.4248,72,62,57,1492,1000,7.24687,61,5.84918,38478967348
53.8242,18579,35.4248,72,62,57,1492,1000,7.24687,61,5.84918,38579016746
52.4054,19082,35.4248,72,62,57,1492,1000,7.24687,61,5.84918,38679066333
50.8725,19657,35.4248,72,62,57,1492,1000,7.24687,61,5.84918,38779115561
52.0752,19203,36.2338,73,62,58,1500,1000,7.24687,62,5.85205,38879166109
51.9724,19241,36.2338,73,62,58,1500,1000,7.24687,62,5.85205,38979215156
53.0504,18850,36.2338,73,62,58,1500,1000,7.24687,62,5.85205,39079262224
55.6483,17970,36.2338,73,62,58,1500,1000,7.24687,62,5.85205,39179310352
52.0915,19197,36.2338,73,62,58,1500,1000,7.24687,62,5.85205,39279816600
54.4573,18363,36.2338,73,62,58,1500,1000,7.24687,62,5.85205,39379863547
48.2183,20739,36.7554,71,62,57,1516,1000,7.24687,62,5.85431,39479911195
52.5458,19031,36.7554,71,62,57,1516,1000,7.24687,62,5.85431,39579961003
52.9633,18881,36.7554,71,62,57,1516,1000,7.24687,62,5.85431,39680007411
52.1757,19166,36.7554,71,62,57,1516,1000,7.24687,62,5.85431,39780054268
52.7426,18960,36.7554,71,62,57,1516,1000,7.24687,62,5.85431,39880102016
54.1184,18478,35.3627,72,62,57,1566,1000,7.30937,63,5.85587,39980148184
51.9859,19236,35.3627,72,62,57,1566,1000,7.30937,63,5.85587,40080194801
52.7593,18954,35.3627,72,62,57,1566,1000,7.30937,63,5.85587,40180245209
54.3833,18388,35.3627,72,62,57,1566,1000,7.30937,63,5.85587,40280294237
52.4054,19082,35.3627,72,62,57,1566,1000,7.30937,63,5.85587,40380344235
54.3537,18398,34.9552,73,62,57,1434,1000,7.30937,61,5.85827,40480368642
55.0782,18156,34.9552,73,62,57,1434,1000,7.30937,61,5.85827,40580419300
51.6369,19366,34.9552,73,62,57,1434,1000,7.30937,61,5.85827,40680466438
53.8909,18556,34.9552,73,62,57,1434,1000,7.30937,61,5.85827,40780517975
55.1937,18118,34.9552,73,62,57,1434,1000,7.30937,61,5.85827,40880572583
57.2836,17457,35.5414,71,62,57,1456,1000,7.30937,61,5.86164,40980624121
53.2623,18775,35.5414,71,62,57,1456,1000,7.30937,61,5.86164,41080674148
52.3807,19091,35.5414,71,62,57,1456,1000,7.30937,61,5.86164,41180723596
56.8958,17576,35.5414,71,62,57,1456,1000,7.30937,61,5.86164,41280770104
51.6849,19348,35.5414,71,62,57,1456,1000,7.30937,61,5.86164,41380823442
54.3537,18398,35.705,69,62,57,1479,1000,7.30937,61,5.8638,41480869909
69.7107,14345,35.705,69,62,57,1479,1000,7.30937,61,5.8638,41580916827
53.1547,18813,35.705,69,62,57,1479,1000,7.30937,61,5.8638,41680964905
52.04,19216,35.705,69,62,57,1479,1000,7.30937,61,5.8638,41781015812
56.7086,17634,35.705,69,62,57,1479,1000,7.30937,61,5.8638,41881048620
54.5197,18342,40.7216,68,63,56,1234,964,7.30937,58,5.9394,41981101308
52.7315,18964,40.7216,68,63,56,1234,964,7.30937,58,5.9394,42081150596
71.3369,14018,40.7216,68,63,56,1234,964,7.30937,58,5.9394,42181200293
81.4996,12270,40.7216,68,63,56,1234,964,7.30937,58,5.9394,42281248111
88.9363,11244,40.7216,68,63,56,1234,964,7.30937,58,5.9394,42381294819
108.992,9175,37.2272,70,64,57,1365,1000,7.44268,62,5.95171,42481341456
120.715,8284,37.2272,70,64,57,1365,1000,7.44268,62,5.95171,42581387744
129.971,7694,37.2272,70,64,57,1365,1000,7.44268,62,5.95171,42681434502
108.909,9182,37.2272,70,64,57,1365,1000,7.44268,62,5.95171,42781484679
159.134,6284,37.2272,70,64,57,1365,1000,7.44268,62,5.95171,42881531107
149.054,6709,36.3049,72,64,59,1874,971,7.44503,83,5.94469,42981579415
150.557,6642,36.3049,72,64,59,1874,971,7.44503,83,5.94469,43081628233
150.286,6654,36.3049,72,64,59,1874,971,7.44503,83,5.94469,43181680530
147.189,6794,36.3049,72,64,59,1874,971,7.44503,83,5.94469,43281730518
146.499,6826,36.3049,72,64,59,1874,971,7.44503,83,5.94469,43381777876
144.571,6917,41.5465,96,65,60,2653,1000,7.44453,135,5.9468,43481828083
144.802,6906,41.5465,96,65,60,2653,1000,7.44453,135,5.9468,43581875831
145.201,6887,41.5465,96,65,60,2653,1000,7.44453,135,5.9468,43681921899
140.786,7103,41.5465,96,65,60,2653,1000,7.44453,135,5.9468,43781968287
145.391,6878,41.5465,96,65,60,2653,1000,7.44453,135,5.9468,43882014864
142.47,7019,41.623,98,66,61,2708,1000,7.44453,140,5.95539,43982062982
144.928,6900,41.623,98,66,61,2708,1000,7.44453,140,5.95539,44082114100
157.505,6349,41.623,98,66,61,2708,1000,7.44453,140,5.95539,44182161997
151.355,6607,41.623,98,66,61,2708,1000,7.44453,140,5.95539,44282209825
143.575,6965,41.623,98,66,61,2708,1000,7.44453,140,5.95539,44382258683
150.625,6639,41.7539,98,66,61,2707,1000,7.44453,141,5.94919,44482308420
157.555,6347,41.7539,98,66,61,2707,1000,7.44453,141,5.94919,44582369888
136.463,7328,41.7539,98,66,61,2707,1000,7.44453,141,5.94919,44682418156
126.47,7907,41.7539,98,66,61,2707,1000,7.44453,141,5.94919,44782464004
145.117,6891,41.7539,98,66,61,2707,1000,7.44453,141,5.94919,44882512201
137.533,7271,40.7115,98,66,61,2707,1000,7.44465,140,5.95046,44982560909
183.352,5454,40.7115,98,66,61,2707,1000,7.44465,140,5.95046,45082607107
145.497,6873,40.7115,98,66,61,2707,1000,7.44465,140,5.95046,45182652454
151.035,6621,40.7115,98,66,61,2707,1000,7.44465,140,5.95046,45282701582
126.727,7891,40.7115,98,66,61,2707,1000,7.44465,140,5.95046,45382752050
144.991,6897,44.357,98,66,62,2706,1000,7.44691,139,5.97399,45482805148
152.532,6556,44.357,98,66,62,2706,1000,7.44691,139,5.97399,45582853395
167.926,5955,44.357,98,66,62,2706,1000,7.44691,139,5.97399,45682902253
101.286,9873,44.357,98,66,62,2706,1000,7.44691,139,5.97399,45782948371
120.409,8305,44.357,98,66,62,2706,1000,7.44691,139,5.97399,45882995538
144.238,6933,34.2857,88,67,61,2383,987,7.44392,122,5.97205,45983042296
130.056,7689,34.2857,88,67,61,2383,987,7.44392,122,5.97205,46083090664
145.012,6896,34.2857,88,67,61,2383,987,7.44392,122,5.97205,46183139012
145.285,6883,34.2857,88,67,61,2383,987,7.44392,122,5.97205,46283187189
124.938,8004,34.2857,88,67,61,2383,987,7.44392,122,5.97205,46383233977
90.4814,11052,40.0783,93,67,61,2548,1000,7.44392,126,5.97646,46483281275
136.874,7306,40.0783,93,67,61,2548,1000,7.44392,126,5.97646,46583331002
144.383,6926,40.0783,93,67,61,2548,1000,7.44392,126,5.97646,46683376960
133.298,7502,40.0783,93,67,61,2548,1000,7.44392,126,5.97646,46783425708
89.4694,11177,40.0783,93,67,61,2548,1000,7.44392,126,5.97646,46883478135
133.833,7472,40.0783,93,67,61,2548,1000,7.44392,126,5.97646,46983529023
132.82,7529,37.0595,84,67,59,2431,993,7.45956,117,5.97697,47083576851
147.995,6757,37.0595,84,67,59,2431,993,7.45956,117,5.97697,47183624839
163.425,6119,37.0595,84,67,59,2431,993,7.45956,117,5.97697,47283673176
123.229,8115,37.0595,84,67,59,2431,993,7.45956,117,5.97697,47383722064
147.514,6779,37.0595,84,67,59,2431,993,7.45956,117,5.97697,47483774722
113.882,8781,37.2244,84,67,61,2431,993,7.47522,117,5.97151,47583823449
124.58,8027,37.2244,84,67,61,2431,993,7.47522,117,5.97151,47683871297
117.22,8531,37.2244,84,67,61,2431,993,7.47522,117,5.97151,47783919315
155.521,6430,37.2244,84,67,61,2431,993,7.47522,117,5.97151,47883967093
148.92,6715,37.2244,84,67,61,2431,993,7.47522,117,5.97151,47984016830
157.307,6357,34.8806,88,67,61,2439,972,7.47522,119,5.98724,48084064148
159.872,6255,34.8806,88,67,61,2439,972,7.47522,119,5.98724,48184111716
162.364,6159,34.8806,88,67,61,2439,972,7.47522,119,5.98724,48284159233
147.102,6798,34.8806,88,67,61,2439,972,7.47522,119,5.98724,48384207041
163.773,6106,34.8806,88,67,61,2439,972,7.47522,119,5.98724,48484254019
137.571,7269,33.6032,88,67,62,2448,987,7.47522,124,5.98723,48584307706
154.799,6460,33.6032,88,67,62,2448,987,7.47522,124,5.98723,48684353204
134.354,7443,33.6032,88,67,62,2448,987,7.47522,124,5.98723,48784364812
148.39,6739,33.6032,88,67,62,2448,987,7.47522,124,5.98723,48884411490
170.678,5859,33.6032,88,67,62,2448,987,7.47522,124,5.98723,48984459057
155.111,6447,34.5844,96,67,62,2663,1000,7.47522,140,5.98735,49084507725
151.676,6593,34.5844,96,67,62,2663,1000,7.47522,140,5.98735,49184555023
159.719,6261,34.5844,96,67,62,2663,1000,7.47522,140,5.98735,49284602540
162.602,6150,34.5844,96,67,62,2663,1000,7.47522,140,5.98735,49384649648
155.087,6448,34.5844,96,67,62,2663,1000,7.47522,140,5.98735,49484697556
159.77,6259,34.8059,95,66,62,2654,1000,7.47522,139,5.98723,49584742934
162.39,6158,34.8059,95,66,62,2654,1000,7.47522,139,5.98723,49684792411
150.693,6636,34.8059,95,66,62,2654,1000,7.47522,139,5.98723,49784839759
159.388,6274,34.8059,95,66,62,2654,1000,7.47522,139,5.98723,49884887397
145.075,6893,34.8059,95,66,62,2654,1000,7.47522,139,5.98723,49984936154
155.328,6438,35.743,95,66,62,2644,1000,7.47522,138,5.98735,50084986542
152.022,6578,35.743,95,66,62,2644,1000,7.47522,138,5.98735,50185034570
135.814,7363,35.743,95,66,62,2644,1000,7.47522,138,5.98735,50285082497
145.033,6895,35.743,95,66,62,2644,1000,7.47522,138,5.98735,50385130065
165.536,6041,35.743,95,66,62,2644,1000,7.47522,138,5.98735,50485181623
153.563,6512,35.102,95,66,63,2645,1000,7.47522,137,5.98723,50585229331
139.256,7181,35.102,95,66,63,2645,1000,7.47522,137,5.98723,50685276938
171.527,5830,35.102,95,66,63,2645,1000,7.47522,137,5.98723,50785324036
151.355,6607,35.102,95,66,63,2645,1000,7.47522,137,5.98723,50885372974
143.082,6989,35.102,95,66,63,2645,1000,7.47522,137,5.98723,50985420011
182.249,5487,36.5722,95,66,62,2653,1000,7.47522,138,5.98735,51085468859
139.005,7194,36.5722,95,66,62,2653,1000,7.47522,138,5.98735,51185515667
194.894,5131,36.5722,95,66,62,2653,1000,7.47522,138,5.98735,51285561085
132.82,7529,36.5722,95,66,62,2653,1000,7.47522,138,5.98735,51385609392
157.035,6368,36.5722,95,66,62,2653,1000,7.47522,138,5.98735,51485661840
158.303,6317,36.6712,96,66,62,2658,1000,7.47522,142,5.98746,51585709358
134.066,7459,36.6712,96,66,62,2658,1000,7.47522,142,5.98746,51685760395
154.273,6482,36.6712,96,66,62,2658,1000,7.47522,142,5.98746,51785841703
136.949,7302,36.6712,96,66,62,2658,1000,7.47522,142,5.98746,51885864991
147.167,6795,36.6712,96,66,62,2658,1000,7.47522,142,5.98746,51985910388
147.907,6761,38.0376,96,66,62,2671,1000,7.47522,141,5.98795,52085964466
144.321,6929,38.0376,96,66,62,2671,1000,7.47522,141,5.98795,52186013484
172.295,5804,38.0376,96,66,62,2671,1000,7.47522,141,5.98795,52286063272
125.329,7979,38.0376,96,66,62,2671,1000,7.47522,141,5.98795,52386109889
157.134,6364,38.0376,96,66,62,2671,1000,7.47522,141,5.98795,52486157007
139.704,7158,37.973,97,66,63,2670,1000,7.47534,142,5.98795,52586220185
139.606,7163,37.973,97,66,63,2670,1000,7.47534,142,5.98795,52686269282
153.965,6495,37.973,97,66,63,2670,1000,7.47534,142,5.98795,52786314040
140.647,7110,37.973,97,66,63,2670,1000,7.47534,142,5.98795,52886361018
143.349,6976,37.973,97,66,63,2670,1000,7.47534,142,5.98795,52986409176
139.938,7146,38.4926,98,66,63,2681,1000,7.47559,145,5.98855,53086460413
135.135,7400,38.4926,98,66,63,2681,1000,7.47559,145,5.98855,53186508491
136.221,7341,38.4926,98,66,63,2681,1000,7.47559,145,5.98855,53286557169
123.32,8109,38.4926,98,66,63,2681,1000,7.47559,145,5.98855,53386608666
125.597,7962,38.4926,98,66,63,2681,1000,7.47559,145,5.98855,53486662314
134.391,7441,37.551,98,65,63,2677,1000,7.47559,144,5.99155,53586711462
119.062,8399,37.551,98,65,63,2677,1000,7.47559,144,5.99155,53686760450
126.406,7911,37.551,98,65,63,2677,1000,7.47559,144,5.99155,53786808977
116.918,8553,37.551,98,65,63,2677,1000,7.47559,144,5.99155,53886856935
110.412,9057,37.551,98,65,63,2677,1000,7.47559,144,5.99155,53986905593
124.969,8002,34.4415,94,65,62,2616,1000,7.47559,135,5.99118,54086957020
114.613,8725,34.4415,94,65,62,2616,1000,7.47559,135,5.99118,54187005818
116.32,8597,34.4415,94,65,62,2616,1000,7.47559,135,5.99118,54287052936
124.782,8014,34.4415,94,65,62,2616,1000,7.47559,135,5.99118,54387099883
116.306,8598,34.4415,94,65,62,2616,1000,7.47559,135,5.99118,54487149481
128.304,7794,34.8624,85,65,62,2447,1000,7.47559,126,5.9913,54587197019
135.52,7379,34.8624,85,65,62,2447,1000,7.47559,126,5.9913,54687243847
116.523,8582,34.8624,85,65,62,2447,1000,7.47559,126,5.9913,54787293114
115.274,8675,34.8624,85,65,62,2447,1000,7.47559,126,5.9913,54887342042
104.341,9584,34.8624,85,65,62,2447,1000,7.47559,126,5.9913,54987387860
115.473,8660,34.7826,87,65,62,2486,1000,7.47559,125,5.99154,55087436877
104.45,9574,34.7826,87,65,62,2486,1000,7.47559,125,5.99154,55187483365
117.675,8498,34.7826,87,65,62,2486,1000,7.47559,125,5.99154,55287529983
115.969,8623,34.7826,87,65,62,2486,1000,7.47559,125,5.99154,55387575741
115.168,8683,34.7826,87,65,62,2486,1000,7.47559,125,5.99154,55487632088
101.926,9811,34.7545,84,65,62,2439,1000,7.47559,121,5.99203,55587691926
104.712,9550,34.7545,84,65,62,2439,1000,7.47559,121,5.99203,55687750034
112.183,8914,34.7545,84,65,62,2439,1000,7.47559,121,5.99203,55787811241
117.855,8485,34.7545,84,65,62,2439,1000,7.47559,121,5.99203,55887868479
111.957,8932,34.7545,84,65,62,2439,1000,7.47559,121,5.99203,55987926087
108.79,9192,35.0924,84,65,62,2428,1000,7.47559,121,5.99263,56087991955
105.608,9469,35.0924,84,65,62,2428,1000,7.47559,121,5.99263,56188054222
106.94,9351,35.0924,84,65,62,2428,1000,7.47559,121,5.99263,56288113390
106.792,9364,35.0924,84,65,62,2428,1000,7.47559,121,5.99263,56388174058
104.756,9546,35.0924,84,65,62,2428,1000,7.47559,121,5.99263,56488230755
104.46,9573,33.4211,81,65,62,2372,1000,7.47559,120,5.99299,56588287893
107.492,9303,33.4211,81,65,62,2372,1000,7.47559,120,5.99299,56688345811
111.334,8982,33.4211,81,65,62,2372,1000,7.47559,120,5.99299,56788405088
109.027,9172,33.4211,81,65,62,2372,1000,7.47559,120,5.99299,56888464576
101.051,9896,33.4211,81,65,62,2372,1000,7.47559,120,5.99299,56988521944
108.401,9225,33.4211,81,65,62,2372,1000,7.47559,120,5.99299,57088583392
112.423,8895,33.8064,83,65,62,2413,1000,7.47559,121,5.99274,57188642599
104.767,9545,33.8064,83,65,62,2413,1000,7.47559,121,5.99274,57288710527
106.067,9428,33.8064,83,65,62,2413,1000,7.47559,121,5.99274,57388768925
112.448,8893,33.8064,83,65,62,2413,1000,7.47559,121,5.99274,57488834392
105.63,9467,33.8064,83,65,62,2413,1000,7.47559,121,5.99274,57588893810
110.387,9059,33.4646,82,65,62,2418,1000,7.47559,121,5.99347,57688951938
102.976,9711,33.4646,82,65,62,2418,1000,7.47559,121,5.99347,57789010236
112.765,8868,33.4646,82,65,62,2418,1000,7.47559,121,5.99347,57889071683
108.038,9256,33.4646,82,65,62,2418,1000,7.47559,121,5.99347,57989131391
107.25,9324,33.4646,82,65,62,2418,1000,7.47559,121,5.99347,58089193029
101.636,9839,33.5958,83,64,62,2415,1000,7.47559,120,5.99371,58189251566
109.733,9113,33.5958,83,64,62,2415,1000,7.47559,120,5.99371,58289311904
104.537,9566,33.5958,83,64,62,2415,1000,7.47559,120,5.99371,58389368452
108.178,9244,33.5958,83,64,62,2415,1000,7.47559,120,5.99371,58489428210
112.829,8863,33.5958,83,64,62,2415,1000,7.47559,120,5.99371,58589486737
113.084,8843,33.9355,80,64,62,2389,1000,7.47559,118,5.99513,58689544795
113.327,8824,33.9355,80,64,62,2389,1000,7.47559,118,5.99513,58789604183
109.938,9096,33.9355,80,64,62,2389,1000,7.47559,118,5.99513,58889663190
116.104,8613,33.9355,80,64,62,2389,1000,7.47559,118,5.99513,58989724138
113.212,8833,33.9355,80,64,62,2389,1000,7.47559,118,5.99513,59089783696
108.921,9181,34.443,80,64,62,2389,1000,7.47559,118,5.99559,59189843154
101.895,9814,34.443,80,64,62,2389,1000,7.47559,118,5.99559,59290035901
113.482,8812,34.443,80,64,62,2389,1000,7.47559,118,5.99559,59390134329
104.167,9600,34.443,80,64,62,2389,1000,7.47559,118,5.99559,59490191457
106.406,9398,34.443,80,64,62,2389,1000,7.47559,118,5.99559,59590248275
108.307,9233,34.5314,83,64,62,2435,1000,7.47559,120,5.99607,59690306562
105.619,9468,34.5314,83,64,62,2435,1000,7.47559,120,5.99607,59790364250
108.178,9244,34.5314,83,64,62,2435,1000,7.47559,120,5.99607,59890423088
102.218,9783,34.5314,83,64,62,2435,1000,7.47559,120,5.99607,59990481405
107.643,9290,34.5314,83,64,62,2435,1000,7.47559,120,5.99607,60090541153
106.157,9420,32.8457,84,64,62,2452,1000,7.47559,121,5.99607,60190598851
106.735,9369,32.8457,84,64,62,2452,1000,7.47559,121,5.99607,60290657038
108.873,9185,32.8457,84,64,62,2452,1000,7.47559,121,5.99607,60390719216
106.667,9375,32.8457,84,64,62,2452,1000,7.47559,121,5.99607,60490746954
113.843,8784,32.8457,84,64,62,2452,1000,7.47559,121,5.99607,60590804632
111.421,8975,34.5758,82,64,62,2405,1000,7.47559,120,5.99643,60690861589
109.349,9145,34.5758,82,64,62,2405,1000,7.47559,120,5.99643,60790924137
117.069,8542,34.5758,82,64,62,2405,1000,7.47559,120,5.99643,60890984475
104.178,9599,34.5758,82,64,62,2405,1000,7.47559,120,5.99643,60991046272
105.485,9480,34.5758,82,64,62,2405,1000,7.47559,120,5.99643,61091104690
110.73,9031,34.6354,82,64,62,2421,1000,7.47559,119,5.99763,61191162868
105.274,9499,34.6354,82,64,62,2421,1000,7.47559,119,5.99763,61291221896
110.035,9088,34.6354,82,64,62,2421,1000,7.47559,119,5.99763,61391280763
98.9903,10102,34.6354,82,64,62,2421,1000,7.47559,119,5.99763,61491337431
112.79,8866,34.6354,82,64,62,2421,1000,7.47559,119,5.99763,61591400979
113.74,8792,33.8562,82,64,62,2434,1000,7.47559,122,5.99772,61691461046
110.644,9038,33.8562,82,64,62,2434,1000,7.47559,122,5.99772,61791521374
111.086,9002,33.8562,82,64,62,2434,1000,7.47559,122,5.99772,61891581622
98.8533,10116,33.8562,82,64,62,2434,1000,7.47559,122,5.99772,61991640400
106.701,9372,33.8562,82,64,62,2434,1000,7.47559,122,5.99772,62091698347
100.492,9951,35.0515,81,64,62,2394,1000,7.47559,118,5.99892,62191756875
107.458,9306,35.0515,81,64,62,2394,1000,7.47559,118,5.99892,62291815223
107.216,9327,35.0515,81,64,62,2394,1000,7.47559,118,5.99892,62391872700
114.364,8744,35.0515,81,64,62,2394,1000,7.47559,118,5.99892,62491931348
108.507,9216,35.0515,81,64,62,2394,1000,7.47559,118,5.99892,62591990306
102.912,9717,34.6154,82,64,62,2421,1000,7.47559,121,5.99975,62692047684
103.853,9629,34.6154,82,64,62,2421,1000,7.47559,121,5.99975,62792107871
109.266,9152,34.6154,82,64,62,2421,1000,7.47559,121,5.99975,62892165199
112.284,8906,34.6154,82,64,62,2421,1000,7.47559,121,5.99975,62992220987
105.608,9469,34.6154,82,64,62,2421,1000,7.47559,121,5.99975,63092278364
105.285,9498,34.1969,82,64,62,2411,1000,7.47559,118,6.00011,63192338012
105.241,9502,34.1969,82,64,62,2411,1000,7.47559,118,6.00011,63292399190
107.216,9327,34.1969,82,64,62,2411,1000,7.47559,118,6.00011,63392460178
96.4041,10373,34.1969,82,64,62,2411,1000,7.47559,118,6.00011,63492519635
106.213,9415,34.1969,82,64,62,2411,1000,7.47559,118,6.00011,63592581123
100.553,9945,33.6828,82,63,61,2413,1000,7.47559,121,6.0007,63692654321
106.496,9390,33.6828,82,63,61,2413,1000,7.47559,121,6.0007,63792713478
101.082,9893,33.6828,82,63,61,2413,1000,7.47559,121,6.0007,63892777046
102.997,9709,33.6828,82,63,61,2413,1000,7.47559,121,6.0007,63992834304
107.423,9309,33.6828,82,63,61,2413,1000,7.47559,121,6.0007,64092891192
104.199,9597,32.6343,83,63,61,2439,1000,7.47559,119,6.00106,64192947809
108.472,9219,32.6343,83,63,61,2439,1000,7.47559,119,6.00106,64293005757
96.5344,10359,32.6343,83,63,61,2439,1000,7.47559,119,6.00106,64393064885
102.944,9714,32.6343,83,63,61,2439,1000,7.47559,119,6.00106,64493121932
113.186,8835,32.6343,83,63,61,2439,1000,7.47559,119,6.00106,64593181180
109.373,9143,34.4692,80,63,62,2383,1000,7.47559,117,6.00106,64693241138
105.43,9485,34.4692,80,63,62,2383,1000,7.47559,117,6.00106,64793299926
105.341,9493,34.4692,80,63,62,2383,1000,7.47559,117,6.00106,64893359563
109.589,9125,34.4692,80,63,62,2383,1000,7.47559,117,6.00106,64993418451
107.17,9331,34.4692,80,63,62,2383,1000,7.47559,117,6.00106,65093476929
105.307,9496,36.0526,83,63,62,2375,1000,7.47559,118,6.00179,65193542256
101.678,9835,36.0526,83,63,62,2375,1000,7.47559,118,6.00179,65293599214
101.574,9845,36.0526,83,63,62,2375,1000,7.47559,118,6.00179,65393657302
58.8616,16989,36.0526,83,63,62,2375,1000,7.47559,118,6.00179,65493717290
111.408,8976,36.0526,83,63,62,2375,1000,7.47559,118,6.00179,65593777547
104.899,9533,36,80,63,61,2401,1000,7.47559,118,6.00166,65693835645
109.039,9171,36,80,63,61,2401,1000,7.47559,118,6.00166,65793892583
110.363,9061,36,80,63,61,2401,1000,7.47559,118,6.00166,65893949180
108.061,9254,36,80,63,61,2401,1000,7.47559,118,6.00166,65994007748
108.237,9239,36,80,63,61,2401,1000,7.47559,118,6.00166,66094065136
117.55,8507,35.0066,84,63,62,2398,1000,7.47559,119,6.00178,66194122533
106.53,9387,35.0066,84,63,62,2398,1000,7.47559,119,6.00178,66294181661
109.23,9155,35.0066,84,63,62,2398,1000,7.47559,119,6.00178,66394238969
100.351,9965,35.0066,84,63,62,2398,1000,7.47559,119,6.00178,66494297317
108.401,9225,35.0066,84,63,62,2398,1000,7.47559,119,6.00178,66594360544
108.566,9211,33.6424,83,63,61,2412,1000,7.47559,120,6.0025,66694419552
106.872,9357,33.6424,83,63,61,2412,1000,7.47559,120,6.0025,66794477480
105.385,9489,33.6424,83,63,61,2412,1000,7.47559,120,6.0025,66894534467
117.799,8489,33.6424,83,63,61,2412,1000,7.47559,120,6.0025,66994590965
106.394,9399,33.6424,83,63,61,2412,1000,7.47559,120,6.0025,67094647893
107.828,9274,34.9476,81,63,62,2436,1000,7.47559,122,6.00272,67194705871
109.733,9113,34.9476,81,63,62,2436,1000,7.47559,122,6.00272,67294762528
116.959,8550,34.9476,81,63,62,2436,1000,7.47559,122,6.00272,67394813186
108.838,9188,34.9476,81,63,62,2436,1000,7.47559,122,6.00272,67494873604
