os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.3891,42755,5.0303,98,59,75,2483,1000,14.5468,199,18.6838,68444432569
60.8014,16447,5.0303,98,59,75,2483,1000,14.5468,199,18.6838,68544487953
60.8606,16431,5.0303,98,59,75,2483,1000,14.5468,199,18.6838,68644544656
23.2899,42937,5.0303,98,59,75,2483,1000,14.5468,199,18.6838,68744601689
23.3596,42809,5.0303,98,59,75,2483,1000,14.5468,199,18.6838,68844656603
23.304,42911,4.7763,98,59,75,2498,1000,14.5468,204,18.6831,68944698317
61.459,16271,4.7763,98,59,75,2498,1000,14.5468,204,18.6831,69044757450
59.004,16948,4.7763,98,59,75,2498,1000,14.5468,204,18.6831,69144812323
23.3318,42860,4.7763,98,59,75,2498,1000,14.5468,204,18.6831,69244868446
23.3236,42875,4.7763,98,59,75,2498,1000,14.5468,204,18.6831,69344926130
23.1562,43185,4.73054,98,59,75,2494,1000,14.5468,203,18.68,69444983583
23.278,42959,4.73054,98,59,75,2494,1000,14.5468,203,18.68,69545039356
14.6849,68097,4.73054,98,59,75,2494,1000,14.5468,203,18.68,69645095809
23.4077,42721,4.73054,98,59,75,2494,1000,14.5468,203,18.68,69745151513
23.4615,42623,4.73054,98,59,75,2494,1000,14.5468,203,18.68,69845207036
23.3274,42868,4.73054,98,59,75,2494,1000,14.5468,203,18.68,69945261780
23.504,42546,4.33191,98,59,75,2480,1000,14.5468,202,18.6814,70045317463
14.4482,69213,4.33191,98,59,75,2480,1000,14.5468,202,18.6814,70145373616
23.3182,42885,4.33191,98,59,75,2480,1000,14.5468,202,18.6814,70245430189
23.4681,42611,4.33191,98,59,75,2480,1000,14.5468,202,18.6814,70345487033
23.4088,42719,4.33191,98,59,75,2480,1000,14.5468,202,18.6814,70445544796
23.3073,42905,4.57317,98,59,75,2497,1000,14.5468,205,18.6828,70545600099
61.5877,16237,4.57317,98,59,75,2497,1000,14.5468,205,18.6828,70645656283
23.1809,43139,4.57317,98,59,75,2497,1000,14.5468,205,18.6828,70745713296
23.2872,42942,4.57317,98,59,75,2497,1000,14.5468,205,18.6828,70845769839
23.4039,42728,4.57317,98,59,75,2497,1000,14.5468,205,18.6828,70945825403
23.5029,42548,4.55927,98,59,74,2499,1000,14.5468,204,18.6838,71045881886
58.997,16950,4.55927,98,59,74,2499,1000,14.5468,204,18.6838,71145939819
57.7334,17321,4.55927,98,59,74,2499,1000,14.5468,204,18.6838,71245997692
57.7167,17326,4.55927,98,59,74,2499,1000,14.5468,204,18.6838,71346053666
13.9278,71799,4.55927,98,59,74,2499,1000,14.5468,204,18.6838,71446111179
22.7573,43942,4.60993,98,59,75,2498,1000,14.5468,203,18.6842,71546168192
58.3533,17137,4.60993,98,59,75,2498,1000,14.5468,203,18.6842,71646230195
59.1191,16915,4.60993,98,59,75,2498,1000,14.5468,203,18.6842,71746288348
60.0456,16654,4.60993,98,59,75,2498,1000,14.5468,203,18.6842,71846345762
59.2312,16883,4.60993,98,59,75,2498,1000,14.5468,203,18.6842,71946402635
22.6408,44168,4.16419,98,59,75,2500,1000,14.5468,207,18.6852,72046459438
22.7443,43967,4.16419,98,59,75,2500,1000,14.5468,207,18.6852,72146514741
14.0706,71070,4.16419,98,59,75,2500,1000,14.5468,207,18.6852,72246570035
59.6374,16768,4.16419,98,59,75,2500,1000,14.5468,207,18.6852,72346625528
22.4261,44591,4.16419,98,59,75,2500,1000,14.5468,207,18.6852,72446683191
22.898,43672,4.16419,98,59,75,2500,1000,14.5468,207,18.6852,72546740195
22.9706,43534,4.41696,99,59,75,2500,1000,14.5468,208,18.6891,72646797438
60.5437,16517,4.41696,99,59,75,2500,1000,14.5468,208,18.6891,72746855511
60.9868,16397,4.41696,99,59,75,2500,1000,14.5468,208,18.6891,72846912884
22.9869,43503,4.41696,99,59,75,2500,1000,14.5468,208,18.6891,72946971048
22.7469,43962,4.41696,99,59,75,2500,1000,14.5468,208,18.6891,73047028531
22.8217,43818,4.54545,97,59,75,2481,1000,14.5468,205,18.6856,73147085634
60.5877,16505,4.54545,97,59,75,2481,1000,14.5468,205,18.6856,73247152887
59.805,16721,4.54545,97,59,75,2481,1000,14.5468,205,18.6856,73347212210
22.8812,43704,4.54545,97,59,75,2481,1000,14.5468,205,18.6856,73447267953
60.7866,16451,4.54545,97,59,75,2481,1000,14.5468,205,18.6856,73547324917
23.0771,43333,8.15962,98,59,75,2500,1000,14.5468,206,18.6897,73647383100
60.2083,16609,8.15962,98,59,75,2500,1000,14.5468,206,18.6897,73747440013
60.8088,16445,8.15962,98,59,75,2500,1000,14.5468,206,18.6897,73847499666
59.8372,16712,8.15962,98,59,75,2500,1000,14.5468,206,18.6897,73947556219
22.7661,43925,8.15962,98,59,75,2500,1000,14.5468,206,18.6897,74047613983
22.7635,43930,4.14692,98,59,75,2499,1000,14.5468,206,18.6909,74147672546
23.0638,43358,4.14692,98,59,75,2499,1000,14.5468,206,18.6909,74247729119
14.3062,69900,4.14692,98,59,75,2499,1000,14.5468,206,18.6909,74347786772
14.1099,70872,4.14692,98,59,75,2499,1000,14.5468,206,18.6909,74447843986
22.6629,44125,4.14692,98,59,75,2499,1000,14.5468,206,18.6909,74547902539
22.8035,43853,4.14692,98,59,75,2499,1000,14.5468,206,18.6909,74647960502
22.9489,43575,4.21365,98,59,75,2481,1000,14.5468,204,18.6928,74747984017
61.0575,16378,4.21365,98,59,75,2481,1000,14.5468,204,18.6928,74848041220
60.9793,16399,4.21365,98,59,75,2481,1000,14.5468,204,18.6928,74948097474
22.7588,43939,4.21365,98,59,75,2481,1000,14.5468,204,18.6928,75048153767
22.9917,43494,4.21365,98,59,75,2481,1000,14.5468,204,18.6928,75148209740
23.2943,42929,5.32297,97,59,75,2478,1000,14.5468,204,18.7079,75248266333
61.0277,16386,5.32297,97,59,75,2478,1000,14.5468,204,18.7079,75348323237
61.0874,16370,5.32297,97,59,75,2478,1000,14.5468,204,18.7079,75448381480
58.7786,17013,5.32297,97,59,75,2478,1000,14.5468,204,18.7079,75548440503
22.7931,43873,5.32297,97,59,75,2478,1000,14.5468,204,18.7079,75648496206
22.8363,43790,5.86475,98,60,75,2497,1000,14.5468,205,18.7083,75748552410
14.1947,70449,5.86475,98,60,75,2497,1000,14.5468,205,18.7083,75848609393
60.154,16624,5.86475,98,60,75,2497,1000,14.5468,205,18.7083,75948665356
54.6627,18294,5.86475,98,60,75,2497,1000,14.5468,205,18.7083,76048719670
22.765,43927,5.86475,98,60,75,2497,1000,14.5468,205,18.7083,76148773093
22.9848,43507,5.91045,98,60,74,2497,1000,14.5468,206,18.7098,76248827257
23.304,42911,5.91045,98,60,74,2497,1000,14.5468,206,18.7098,76348880690
14.3852,69516,5.91045,98,60,74,2497,1000,14.5468,206,18.7098,76448934263
14.1439,70702,5.91045,98,60,74,2497,1000,14.5468,206,18.7098,76548989787
22.8092,43842,5.91045,98,60,74,2497,1000,14.5468,206,18.7098,76649041210
22.8833,43700,5.91045,98,60,74,2497,1000,14.5468,206,18.7098,76749092714
22.9389,43594,5.68862,98,61,75,2494,1000,14.5468,205,18.7088,76849147387
60.4412,16545,5.68862,98,61,75,2494,1000,14.5468,205,18.7088,76949201101
60.1251,16632,5.68862,98,61,75,2494,1000,14.5468,205,18.7088,77049255404
22.9163,43637,5.68862,98,61,75,2494,1000,14.5468,205,18.7088,77149310377
22.4095,44624,5.68862,98,61,75,2494,1000,14.5468,205,18.7088,77249363251
22.8232,43815,4.23123,98,61,75,2495,1000,14.5468,206,18.7095,77349416954
58.6751,17043,4.23123,98,61,75,2495,1000,14.5468,206,18.7095,77449470188
59.2031,16891,4.23123,98,61,75,2495,1000,14.5468,206,18.7095,77549523851
56.0821,17831,4.23123,98,61,75,2495,1000,14.5468,206,18.7095,77649577115
22.842,43779,4.23123,98,61,75,2495,1000,14.5468,206,18.7095,77749630528
22.7144,44025,4.55352,98,60,75,2497,1000,14.5468,207,18.709,77849682922
14.2047,70399,4.55352,98,60,75,2497,1000,14.5468,207,18.709,77949734915
59.7836,16727,4.55352,98,60,75,2497,1000,14.5468,207,18.709,78049789629
55.6607,17966,4.55352,98,60,75,2497,1000,14.5468,207,18.709,78149842602
23.0904,43308,4.55352,98,60,75,2497,1000,14.5468,207,18.709,78249895435
23.2856,42945,4.92788,98,60,76,2498,1000,14.5468,209,18.7101,78349949859
23.4417,42659,4.92788,98,60,76,2498,1000,14.5468,209,18.7101,78450002782
14.525,68847,4.92788,98,60,76,2498,1000,14.5468,209,18.7101,78550058186
54.8878,18219,4.92788,98,60,76,2498,1000,14.5468,209,18.7101,78650112989
23.3519,42823,4.92788,98,60,76,2498,1000,14.5468,209,18.7101,78750168232
23.5955,42381,4.92788,98,60,76,2498,1000,14.5468,209,18.7101,78850221936
23.3454,42835,4.80535,98,60,76,2494,1000,14.5468,209,18.7101,78950275339
60.831,16439,4.80535,98,60,76,2494,1000,14.5468,209,18.7101,79050328633
23.8817,41873,4.80535,98,60,76,2494,1000,14.5468,209,18.7101,79150383366
24.001,41665,4.80535,98,60,76,2494,1000,14.5468,209,18.7101,79250437519
24.4636,40877,4.80535,98,60,76,2494,1000,14.5468,209,18.7101,79350492073
24.7881,40342,4.69631,98,60,75,2495,1000,14.5468,211,18.7125,79450544426
64.4579,15514,4.69631,98,60,75,2495,1000,14.5468,211,18.7125,79550597660
25.1307,39792,4.69631,98,60,75,2495,1000,14.5468,211,18.7125,79650652293
25.3788,39403,4.69631,98,60,75,2495,1000,14.5468,211,18.7125,79750705567
26.2336,38119,4.69631,98,60,75,2495,1000,14.5468,211,18.7125,79850745921
27.2294,36725,5.21528,98,60,75,2494,1000,14.5468,210,18.7093,79950801944
81.3339,12295,5.21528,98,60,75,2494,1000,14.5468,210,18.7093,80050859277
82.149,12173,5.21528,98,60,75,2494,1000,14.5468,210,18.7093,80150916551
83.9772,11908,5.21528,98,60,75,2494,1000,14.5468,210,18.7093,80250974494
27.4416,36441,5.21528,98,60,75,2494,1000,14.5468,210,18.7093,80351029787
28.0915,35598,5.19159,98,60,75,2493,1000,14.5468,205,18.7097,80451047892
87.1232,11478,5.19159,98,60,75,2493,1000,14.5468,205,18.7097,80551104556
91.7179,10903,5.19159,98,60,75,2493,1000,14.5468,205,18.7097,80651159669
93.7559,10666,5.19159,98,60,75,2493,1000,14.5468,205,18.7097,80751215492
28.664,34887,5.19159,98,60,75,2493,1000,14.5468,205,18.7097,80851272346
28.9076,34593,5.20335,99,60,75,2503,1000,14.5468,197,18.7104,80951333559
96.1908,10396,5.20335,99,60,75,2503,1000,14.5468,197,18.7104,81051390122
16.8554,59328,5.20335,99,60,75,2503,1000,14.5468,197,18.7104,81151447205
78.2595,12778,5.20335,99,60,75,2503,1000,14.5468,197,18.7104,81251503759
27.3134,36612,5.20335,99,60,75,2503,1000,14.5468,197,18.7104,81351560312
24.511,40798,5.17032,99,60,75,2504,1000,14.5468,192,18.7109,81451616855
14.5252,68846,5.17032,99,60,75,2504,1000,14.5468,192,18.7109,81551673518
49.7463,20102,5.17032,99,60,75,2504,1000,14.5468,192,18.7109,81651729662
23.406,42724,5.17032,99,60,75,2504,1000,14.5468,192,18.7109,81751785595
23.2466,43017,5.17032,99,60,75,2504,1000,14.5468,192,18.7109,81851842868
23.0936,43302,4.99391,99,60,75,2504,1000,14.5444,192,18.64,81951898142
23.456,42633,4.99391,99,60,75,2504,1000,14.5444,192,18.64,82051954355
13.7656,72645,4.99391,99,60,75,2504,1000,14.5444,192,18.64,82152009798
13.4782,74194,4.99391,99,60,75,2504,1000,14.5444,192,18.64,82252066422
22.647,44156,4.99391,99,60,75,2504,1000,14.5444,192,18.64,82352122205
22.5372,44371,4.99391,99,60,75,2504,1000,14.5444,192,18.64,82452175938
22.5505,44345,4.38129,97,60,74,2472,1000,14.5444,190,18.6401,82552229952
68.7663,14542,4.38129,97,60,74,2472,1000,14.5444,190,18.6401,82652284275
68.1106,14682,4.38129,97,60,74,2472,1000,14.5444,190,18.6401,82752343298
22.1151,45218,4.38129,97,60,74,2472,1000,14.5444,190,18.6401,82852400322
22.5311,44383,4.38129,97,60,74,2472,1000,14.5444,190,18.6401,82952453865
22.6742,44103,4.26651,98,59,74,2481,1000,14.5444,195,18.6406,83052509308
70.4523,14194,4.26651,98,59,74,2481,1000,14.5444,195,18.6406,83152570731
70.2346,14238,4.26651,98,59,74,2481,1000,14.5444,195,18.6406,83252627875
52.0752,19203,4.26651,98,59,74,2481,1000,14.5444,195,18.6406,83352682528
22.7025,44048,4.26651,98,59,74,2481,1000,14.5444,195,18.6406,83452735131
22.4205,44602,4.46796,97,59,74,2481,1000,14.5444,194,18.6408,83552788915
22.6608,44129,4.46796,97,59,74,2481,1000,14.5444,194,18.6408,83652840848
69.4637,14396,4.46796,97,59,74,2481,1000,14.5444,194,18.6408,83752893492
13.4805,74181,4.46796,97,59,74,2481,1000,14.5444,194,18.6408,83852946505
22.8425,43778,4.46796,97,59,74,2481,1000,14.5444,194,18.6408,83953000459
22.7376,43980,4.46796,97,59,74,2481,1000,14.5444,194,18.6408,84053054312
23.4802,42589,4.11765,98,59,75,2480,1000,14.5444,193,18.6392,84153109836
69.3722,14415,4.11765,98,59,75,2480,1000,14.5444,193,18.6392,84253165299
70.1557,14254,4.11765,98,59,75,2480,1000,14.5444,193,18.6392,84353218582
70.3433,14216,4.11765,98,59,75,2480,1000,14.5444,193,18.6392,84453272446
14.0258,71297,4.11765,98,59,75,2480,1000,14.5444,193,18.6392,84553326329
23.5018,42550,5.34856,97,60,75,2476,1000,14.5444,195,18.6313,84653380323
70.497,14185,5.34856,97,60,75,2476,1000,14.5444,195,18.6313,84753435606
55.6483,17970,5.34856,97,60,75,2476,1000,14.5444,195,18.6313,84853489969
23.6765,42236,5.34856,97,60,75,2476,1000,14.5444,195,18.6313,84953546453
23.7383,42126,5.34856,97,60,75,2476,1000,14.5444,195,18.6313,85053601876
23.6558,42273,4.40098,98,59,75,2483,1000,14.5444,200,18.6325,85153657649
71.0026,14084,4.40098,98,59,75,2483,1000,14.5444,200,18.6325,85253713813
53.7808,18594,4.40098,98,59,75,2483,1000,14.5444,200,18.6325,85353769566
23.8339,41957,4.40098,98,59,75,2483,1000,14.5444,200,18.6325,85453822949
23.9263,41795,4.40098,98,59,75,2483,1000,14.5444,200,18.6325,85553877273
23.9487,41756,4.56508,98,59,75,2480,1000,14.5444,201,18.6338,85653932256
71.4745,13991,4.56508,98,59,75,2480,1000,14.5444,201,18.6338,85753985850
48.0931,20793,4.56508,98,59,75,2480,1000,14.5444,201,18.6338,85854040573
23.904,41834,4.56508,98,59,75,2480,1000,14.5444,201,18.6338,85954094536
23.9257,41796,4.56508,98,59,75,2480,1000,14.5444,201,18.6338,86054148890
23.9756,41709,4.67233,98,59,76,2479,1000,14.5444,202,18.6347,86154203573
14.5037,68948,4.67233,98,59,76,2479,1000,14.5444,202,18.6347,86254257107
52.2166,19151,4.67233,98,59,76,2479,1000,14.5444,202,18.6347,86354313140
23.8903,41858,4.67233,98,59,76,2479,1000,14.5444,202,18.6347,86454367683
24.108,41480,4.67233,98,59,76,2479,1000,14.5444,202,18.6347,86554421697
20.4767,48836,4.59559,97,59,75,2471,1000,14.5454,201,18.635,86654475590
23.9246,41798,4.59559,97,59,75,2471,1000,14.5454,201,18.635,86754532953
20.7835,48115,4.59559,97,59,75,2471,1000,14.5454,201,18.635,86854588577
93.9408,10645,4.59559,97,59,75,2471,1000,14.5454,201,18.635,86954642650
25.2022,39679,4.59559,97,59,75,2471,1000,14.5454,201,18.635,87054699533
25.7692,38806,4.59559,97,59,75,2471,1000,14.5454,201,18.635,87154755657
25.7341,38859,7.36411,96,60,75,2415,1000,14.6046,203,18.6391,87254809300
69.0894,14474,7.36411,96,60,75,2415,1000,14.6046,203,18.6391,87354865233
25.3068,39515,7.36411,96,60,75,2415,1000,14.6046,203,18.6391,87454884359
25.4544,39286,7.36411,96,60,75,2415,1000,14.6046,203,18.6391,87554940632
25.8244,38723,7.36411,96,60,75,2415,1000,14.6046,203,18.6391,87654995505
25.7872,38779,5.52486,97,60,76,2459,1000,14.6046,208,18.6399,87755050159
69.9154,14303,5.52486,97,60,76,2459,1000,14.6046,208,18.6399,87855106032
26.139,38257,5.52486,97,60,76,2459,1000,14.6046,208,18.6399,87955158826
26.4929,37746,5.52486,97,60,76,2459,1000,14.6046,208,18.6399,88055212729
26.713,37435,5.52486,97,60,76,2459,1000,14.6046,208,18.6399,88155267392
26.9012,37173,5.93692,98,60,75,2477,1000,14.6202,217,18.6406,88255281648
80.36,12444,5.93692,98,60,75,2477,1000,14.6202,217,18.6406,88355335631
16.1142,62057,5.93692,98,60,75,2477,1000,14.6202,217,18.6406,88455388865
79.7448,12540,5.93692,98,60,75,2477,1000,14.6202,217,18.6406,88555442628
26.8312,37270,5.93692,98,60,75,2477,1000,14.6202,217,18.6406,88655489352
27.027,37000,5.68663,97,60,76,2478,1000,14.6202,212,18.6404,88755542115
80.8342,12371,5.68663,97,60,76,2478,1000,14.6202,212,18.6404,88855594129
80.5672,12412,5.68663,97,60,76,2478,1000,14.6202,212,18.6404,88955650062
16.2973,61360,5.68663,97,60,76,2478,1000,14.6202,212,18.6404,89055706175
81.1359,12325,5.68663,97,60,76,2478,1000,14.6202,212,18.6404,89155762449
27.0621,36952,4.73876,99,60,76,2495,1000,14.6202,212,18.6387,89255820622
16.3666,61100,4.73876,99,60,76,2495,1000,14.6202,212,18.6387,89355839407
78.9453,12667,4.73876,99,60,76,2495,1000,14.6202,212,18.6387,89455896070
80.4635,12428,4.73876,99,60,76,2495,1000,14.6202,212,18.6387,89555949544
79.7003,12547,4.73876,99,60,76,2495,1000,14.6202,212,18.6387,89656002337
26.8651,37223,4.73876,99,60,76,2495,1000,14.6202,212,18.6387,89756056731
26.85,37244,5.74713,99,61,76,2495,1000,14.6202,211,18.6519,89856113704
78.6102,12721,5.74713,99,61,76,2495,1000,14.6202,211,18.6519,89956169847
79.5355,12573,5.74713,99,61,76,2495,1000,14.6202,211,18.6519,90056226261
78.7898,12692,5.74713,99,61,76,2495,1000,14.6202,211,18.6519,90156280854
26.7501,37383,5.74713,99,61,76,2495,1000,14.6202,211,18.6519,90256336087
26.8082,37302,5.37115,99,61,76,2495,1000,14.6202,212,18.6461,90356391681
77.4413,12913,5.37115,99,61,76,2495,1000,14.6202,212,18.6461,90456447264
76.4818,13075,5.37115,99,61,76,2495,1000,14.6202,212,18.6461,90556502097
76.4175,13086,5.37115,99,61,76,2495,1000,14.6202,212,18.6461,90656559041
26.4354,37828,5.37115,99,61,76,2495,1000,14.6202,212,18.6461,90756616324
26.455,37800,5.14047,99,60,75,2495,1000,14.6202,213,18.6508,90856672477
76.0745,13145,5.14047,99,60,75,2495,1000,14.6202,213,18.6508,90956727461
26.6788,37483,5.14047,99,60,75,2495,1000,14.6202,213,18.6508,91056784664
26.8262,37277,5.14047,99,60,75,2495,1000,14.6202,213,18.6508,91156839117
26.8298,37272,5.14047,99,60,75,2495,1000,14.6202,213,18.6508,91256893081
26.6645,37503,4.64286,97,60,76,2476,1000,14.6202,214,18.652,91356948414
24.906,40151,4.64286,97,60,76,2476,1000,14.6202,214,18.652,91457003797
36.4764,27415,4.64286,97,60,76,2476,1000,14.6202,214,18.652,91557058091
36.3557,27506,4.64286,97,60,76,2476,1000,14.6202,214,18.652,91657112294
35.7424,27978,4.64286,97,60,76,2476,1000,14.6202,214,18.652,91757165988
35.9286,27833,5.73566,98,60,77,2475,1000,14.5916,216,18.617,91857219651
75.643,13220,5.73566,98,60,77,2475,1000,14.5916,216,18.617,91957273644
75.8093,13191,5.73566,98,60,77,2475,1000,14.5916,216,18.617,92057328378
78.6163,12720,5.73566,98,60,77,2475,1000,14.5916,216,18.617,92157383881
37.3009,26809,5.73566,98,60,77,2475,1000,14.5916,216,18.617,92257438475
37.1154,26943,5.63725,99,60,77,2485,1000,14.5916,259,18.6186,92357495468
73.3945,13625,5.63725,99,60,77,2485,1000,14.5916,259,18.6186,92457550351
72.4848,13796,5.63725,99,60,77,2485,1000,14.5916,259,18.6186,92557606704
36.5497,27360,5.63725,99,60,77,2485,1000,14.5916,259,18.6186,92657663778
36.547,27362,5.63725,99,60,77,2485,1000,14.5916,259,18.6186,92757717801
36.6287,27301,5.63725,99,60,77,2485,1000,14.5916,259,18.6186,92857758085
72.27,13837,5.60917,98,60,78,2473,1000,14.5935,266,18.5868,92957812229
24.5008,40815,5.60917,98,60,78,2473,1000,14.5935,266,18.5868,93057866652
72.3223,13827,5.60917,98,60,78,2473,1000,14.5935,266,18.5868,93157922385
36.4392,27443,5.60917,98,60,78,2473,1000,14.5935,266,18.5868,93257978579
36.5764,27340,5.60917,98,60,78,2473,1000,14.5935,266,18.5868,93358035292
36.8936,27105,5.9322,98,60,78,2481,1000,14.5935,267,18.5842,93458092645
72.6269,13769,5.9322,98,60,78,2481,1000,14.5935,267,18.5842,93558149299
73.8334,13544,5.9322,98,60,78,2481,1000,14.5935,267,18.5842,93658207822
37.0453,26994,5.9322,98,60,78,2481,1000,14.5935,267,18.5842,93758265655
37.5206,26652,5.9322,98,60,78,2481,1000,14.5935,267,18.5842,93858323768
37.4252,26720,5.03685,99,60,78,2485,1000,14.5935,268,18.528,93958378991
75.3579,13270,5.03685,99,60,78,2485,1000,14.5935,268,18.528,94058433685
76.6401,13048,5.03685,99,60,78,2485,1000,14.5935,268,18.528,94158490048
38.0474,26283,5.03685,99,60,78,2485,1000,14.5935,268,18.528,94258545402
38.4098,26035,5.03685,99,60,78,2485,1000,14.5935,268,18.528,94358602665
38.7522,25805,5.69818,99,60,78,2485,1000,14.5935,265,18.5278,94458658108
85.5066,11695,5.69818,99,60,78,2485,1000,14.5935,265,18.5278,94558714661
85.3534,11716,5.69818,99,60,78,2485,1000,14.5935,265,18.5278,94658770495
39.6526,25219,5.69818,99,60,78,2485,1000,14.5935,265,18.5278,94758826868
39.426,25364,5.69818,99,60,78,2485,1000,14.5935,265,18.5278,94858882701
39.1711,25529,5.76923,99,60,78,2486,1000,14.5935,261,18.5281,94958935875
77.4413,12913,5.76923,99,60,78,2486,1000,14.5935,261,18.5281,95058988498
74.9288,13346,5.76923,99,60,78,2486,1000,14.5935,261,18.5281,95159047651
37.6293,26575,5.76923,99,60,78,2486,1000,14.5935,261,18.5281,95259101935
37.326,26791,5.76923,99,60,78,2486,1000,14.5935,261,18.5281,95359157388
37.6818,26538,5.51724,99,60,78,2486,1000,14.5935,260,18.529,95459211582
77.4353,12914,5.51724,99,60,78,2486,1000,14.5935,260,18.529,95559269555
77.9849,12823,5.51724,99,60,78,2486,1000,14.5935,260,18.529,95659329528
38.3936,26046,5.51724,99,60,78,2486,1000,14.5935,260,18.529,95759390411
37.8874,26394,5.51724,99,60,78,2486,1000,14.5935,260,18.529,95859447934
38.2892,26117,5.85774,99,60,78,2486,1000,14.5935,264,18.5288,95959503438
25.4758,39253,5.85774,99,60,78,2486,1000,14.5935,264,18.5288,96059559851
78.9391,12668,5.85774,99,60,78,2486,1000,14.5935,264,18.5288,96159616004
38.5535,25938,5.85774,99,60,78,2486,1000,14.5935,264,18.5288,96259678157
38.5624,25932,5.85774,99,60,78,2486,1000,14.5935,264,18.5288,96359734920
38.8969,25709,5.85774,99,60,78,2486,1000,14.5935,264,18.5288,96459790764
79.7512,12539,5.51515,99,60,78,2486,1000,14.5935,262,18.5258,96559846937
80.0256,12496,5.51515,99,60,78,2486,1000,14.5935,262,18.5258,96659904000
80.1925,12470,5.51515,99,60,78,2486,1000,14.5935,262,18.5258,96759960084
38.9924,25646,5.51515,99,60,78,2486,1000,14.5935,262,18.5258,96860016227
39.1114,25568,5.51515,99,60,78,2486,1000,14.5935,262,18.5258,96960073090
81.1491,12323,5.36258,99,60,78,2487,1000,14.5935,261,18.5263,97060130443
81.4133,12283,5.36258,99,60,78,2487,1000,14.5935,261,18.5263,97160187467
81.0833,12333,5.36258,99,60,78,2487,1000,14.5935,261,18.5263,97260246560
39.1099,25569,5.36258,99,60,78,2487,1000,14.5935,261,18.5263,97360303373
39.3918,25386,5.36258,99,60,78,2487,1000,14.5935,261,18.5263,97460360596
26.0146,38440,5.47355,99,60,78,2487,1000,14.5935,259,18.526,97560419730
25.6772,38945,5.47355,99,60,78,2487,1000,14.5935,259,18.526,97660479323
25.7798,38790,5.47355,99,60,78,2487,1000,14.5935,259,18.526,97760553725
39.3515,25412,5.47355,99,60,78,2487,1000,14.5935,259,18.526,97860610898
39.398,25382,5.47355,99,60,78,2487,1000,14.5935,259,18.526,97960668322
39.4992,25317,5.55899,99,59,78,2487,1000,14.5935,258,18.5267,98060725895
81.5661,12260,5.55899,99,59,78,2487,1000,14.5935,258,18.5267,98160784808
83.5282,11972,5.55899,99,59,78,2487,1000,14.5935,258,18.5267,98260843461
39.8232,25111,5.55899,99,59,78,2487,1000,14.5935,258,18.5267,98360901874
39.2742,25462,5.55899,99,59,78,2487,1000,14.5935,258,18.5267,98460963577
39.782,25137,5.84975,99,59,78,2487,1000,14.5974,257,18.5269,98561020821
83.3195,12002,5.84975,99,59,78,2487,1000,14.5974,257,18.5269,98661078394
83.0565,12040,5.84975,99,59,78,2487,1000,14.5974,257,18.5269,98761136107
39.6715,25207,5.84975,99,59,78,2487,1000,14.5974,257,18.5269,98861194670
39.6479,25222,5.84975,99,59,78,2487,1000,14.5974,257,18.5269,98961251294
39.7267,25172,5.4409,98,59,78,2470,1000,14.5935,255,18.5267,99061309947
82.5696,12111,5.4409,98,59,78,2470,1000,14.5935,255,18.5267,99161368550
82.6925,12093,5.4409,98,59,78,2470,1000,14.5935,255,18.5267,99261425133
39.3701,25400,5.4409,98,59,78,2470,1000,14.5935,255,18.5267,99361480207
39.7109,25182,5.4409,98,59,78,2470,1000,14.5935,255,18.5267,99461536430
39.6275,25235,5.64867,99,59,78,2487,1000,14.5935,257,18.5286,99561592053
80.8342,12371,5.64867,99,59,78,2487,1000,14.5935,257,18.5286,99661648527
80.2955,12454,5.64867,99,59,78,2487,1000,14.5935,257,18.5286,99761704600
39.3949,25384,5.64867,99,59,78,2487,1000,14.5935,257,18.5286,99861760093
39.336,25422,5.64867,99,59,78,2487,1000,14.5935,257,18.5286,99961816527
17.9372,55750,5.32475,99,59,78,2487,1000,14.5935,259,18.5378,100061875530
38.0431,26286,5.32475,99,59,78,2487,1000,14.5935,259,18.5378,100161941692
13.8076,72424,5.32475,99,59,78,2487,1000,14.5935,259,18.5378,100261998856
73.2601,13650,5.32475,99,59,78,2487,1000,14.5935,259,18.5378,100362055059
35.3045,28325,5.32475,99,59,78,2487,1000,14.5935,259,18.5378,100462111542
35.3045,28325,5.32475,99,59,78,2487,1000,14.5935,259,18.5378,100562164796
21.297,46955,5.82696,96,60,76,2387,980,14.6433,223,18.5256,100662219859
67.8794,14732,5.82696,96,60,76,2387,980,14.6433,223,18.5256,100762276682
67.39,14839,5.82696,96,60,76,2387,980,14.6433,223,18.5256,100862332506
67.5813,14797,5.82696,96,60,76,2387,980,14.6433,223,18.5256,100962388689
71.0429,14076,5.82696,96,60,76,2387,980,14.6433,223,18.5256,101062444132
21.4648,46588,5.82696,96,60,76,2387,980,14.6433,223,18.5256,101162499476
21.4087,46710,5.82696,96,60,76,2387,980,14.6433,223,18.5256,101262561919
21.777,45920,5.82696,96,60,76,2387,980,14.6433,223,18.5256,101362618192
21.7424,45993,5.82696,96,60,76,2387,980,14.6433,223,18.5256,101462673285
