os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
262.93,5498,70.297,39,56,53,1965,7000,1.6026,6.38855,35142425961
264.851,3464,70.297,39,56,53,1965,7000,1.6026,6.38855,35242482282
271.956,3704,68.7708,43,56,54,1965,7000,1.6026,6.38885,35342537749
270.509,3092,68.7708,43,56,54,1965,7000,1.6026,6.38885,35442590360
269.957,2553,68.7708,43,56,54,1965,7000,1.6026,6.38885,35542724168
269.801,3711,68.7708,43,56,54,1965,7000,1.6026,6.38885,35642778367
268.863,4089,68.7708,43,56,54,1965,7000,1.6026,6.38885,35742856221
263.604,2629,67.3203,43,55,54,1965,7000,1.6026,6.39104,35842939799
268.093,3351,67.3203,43,55,54,1965,7000,1.6026,6.39104,35942995240
267.358,3301,67.3203,43,55,54,1965,7000,1.6026,6.39104,36043050663
268.548,3755,67.3203,43,55,54,1965,7000,1.6026,6.39104,36143105701
268.542,4393,67.3203,43,55,54,1965,7000,1.6026,6.39104,36243164948
255.398,3082,67.9868,41,55,54,1965,7000,1.6026,6.39104,36343221302
265.043,3653,67.9868,41,55,54,1965,7000,1.6026,6.39104,36443277143
263.486,3574,67.9868,41,55,54,1965,7000,1.6026,6.39104,36543332078
264.855,3160,67.9868,41,55,54,1965,7000,1.6026,6.39104,36643513088
265.937,3478,67.9868,41,55,54,1965,7000,1.6026,6.39104,36743618503
271.087,3680,63.4228,41,58,54,1965,7000,1.6026,6.39131,36843672769
270.281,3746,63.4228,41,58,54,1965,7000,1.6026,6.39131,36943751288
269.727,3081,63.4228,41,58,54,1965,7000,1.6026,6.39131,37043805944
269.897,3493,63.4228,41,58,54,1965,7000,1.6026,6.39131,37143860558
270.012,3509,63.4228,41,58,54,1965,7000,1.6026,6.39131,37243915588
271.252,4017,65.4605,40,58,54,1965,7000,1.6026,6.39125,37343969978
270.696,3251,65.4605,40,58,54,1965,7000,1.6026,6.39125,37444025046
270.683,3120,65.4605,40,58,54,1965,7000,1.6026,6.39125,37544080240
270.483,3662,65.4605,40,58,54,1965,7000,1.6026,6.39125,37644135749
269.641,4068,65.4605,40,58,54,1965,7000,1.6026,6.39125,37744190854
270.029,3241,66.2252,40,58,54,1965,7000,1.6026,6.39152,37844245059
270.746,3123,66.2252,40,58,54,1965,7000,1.6026,6.39152,37944333740
269.073,3086,66.2252,40,58,54,1965,7000,1.6026,6.39152,38044389522
269.387,3911,66.2252,40,58,54,1965,7000,1.6026,6.39152,38144444085
269.26,3581,66.2252,40,58,54,1965,7000,1.6026,6.39152,38244500621
268.162,3080,69,42,58,54,1965,7000,1.6026,6.39222,38344555900
269.294,3791,69,42,58,54,1965,7000,1.6026,6.39222,38444591547
265.249,4205,69,42,58,54,1965,7000,1.6026,6.39222,38544646967
266.213,3426,69,42,58,54,1965,7000,1.6026,6.39222,38644702518
267.094,3818,69,42,58,54,1965,7000,1.6026,6.39222,38744757106
274.048,3696,68.4211,42,55,54,1965,7000,1.6026,6.39223,38844812475
270.585,4359,68.4211,42,55,54,1965,7000,1.6026,6.39223,38944868146
270.659,3606,68.4211,42,55,54,1965,7000,1.6026,6.39223,39044948810
270.617,3663,68.4211,42,55,54,1965,7000,1.6026,6.39223,39145004047
269.668,3671,68.4211,42,55,54,1965,7000,1.6026,6.39223,39245085568
281.571,3432,68.8742,42,55,54,1965,7000,1.6026,6.39223,39345119835
272.172,2837,68.8742,42,55,54,1965,7000,1.6026,6.39223,39445176483
271.139,3564,68.8742,42,55,54,1965,7000,1.6026,6.39223,39545302130
270.788,3674,68.8742,42,55,54,1965,7000,1.6026,6.39223,39645359115
270.461,3296,68.8742,42,55,54,1965,7000,1.6026,6.39223,39745437060
272.608,3102,69.7674,42,56,54,1965,7000,1.6026,6.3925,39845505424
265.887,3629,69.7674,42,56,54,1965,7000,1.6026,6.3925,39945560599
267.525,3417,69.7674,42,56,54,1965,7000,1.6026,6.3925,40045592816
265.143,4229,69.7674,42,56,54,1965,7000,1.6026,6.3925,40145648182
265.743,3497,69.7674,42,56,54,1965,7000,1.6026,6.3925,40245676548
268.716,3475,69.1803,40,56,54,1965,7000,1.6026,6.39247,40345754498
270.055,3455,69.1803,40,56,54,1965,7000,1.6026,6.39247,40445809681
268.886,4308,69.1803,40,56,54,1965,7000,1.6026,6.39247,40545865429
268.847,3839,69.1803,40,56,54,1965,7000,1.6026,6.39247,40645921665
269.679,3165,69.1803,40,56,54,1965,7000,1.6026,6.39247,40745976930
269.273,3522,70.0326,40,56,54,1965,7000,1.6026,6.39349,40846031165
267.289,3257,70.0326,40,56,54,1965,7000,1.6026,6.39349,40946085708
267.797,3370,70.0326,40,56,54,1965,7000,1.6026,6.39349,41046141147
265.124,3142,70.0326,40,56,54,1965,7000,1.6026,6.39349,41146195740
265.417,3548,70.0326,40,56,54,1965,7000,1.6026,6.39349,41246249980
267.801,4324,66.9935,40,56,54,1965,7000,1.6026,6.3937,41346307389
269.948,3895,66.9935,40,56,54,1965,7000,1.6026,6.3937,41446361673
267.275,5164,66.9935,40,56,54,1965,7000,1.6026,6.3937,41546868094
263.935,2748,66.9935,40,56,54,1965,7000,1.6026,6.3937,41646923239
265.024,3072,66.9935,40,56,54,1965,7000,1.6026,6.3937,41746977830
269.147,4268,66.5552,40,56,54,1965,7000,1.6026,6.39578,41847032397
270.956,3624,66.5552,40,56,54,1965,7000,1.6026,6.39578,41947111141
267.486,4419,66.5552,40,56,54,1965,7000,1.6026,6.39578,42047168964
267.553,4149,66.5552,40,56,54,1965,7000,1.6026,6.39578,42147223998
267.799,3615,66.5552,40,56,54,1965,7000,1.6026,6.39578,42247279093
271.416,3313,63.245,38,56,54,1965,7000,1.6026,6.39608,42347333963
270.108,4142,63.245,38,56,54,1965,7000,1.6026,6.39608,42447389336
270.356,3322,63.245,38,56,54,1965,7000,1.6026,6.39608,42547443879
270.366,3304,63.245,38,56,54,1965,7000,1.6026,6.39608,42647498212
270.155,3685,63.245,38,56,54,1965,7000,1.6026,6.39608,42747553220
271.994,4077,64.4737,38,54,54,1965,7000,1.6026,6.39482,42847591041
270.065,3344,64.4737,38,54,54,1965,7000,1.6026,6.39482,42947646430
270.169,3703,64.4737,38,54,54,1965,7000,1.6026,6.39482,43047700906
268.571,2008,64.4737,38,54,54,1965,7000,1.6026,6.39482,43147755900
266.942,2709,64.4737,38,54,54,1965,7000,1.6026,6.39482,43247834861
273.364,3445,66.0066,39,54,54,1965,7000,1.6026,6.39436,43347914975
270.594,3633,66.0066,39,54,54,1965,7000,1.6026,6.39436,43447970047
269.69,3358,66.0066,39,54,54,1965,7000,1.6026,6.39436,43548029435
270.045,4123,66.0066,39,54,54,1965,7000,1.6026,6.39436,43648084639
269.595,3453,66.0066,39,54,54,1965,7000,1.6026,6.39436,43748139818
269.034,3419,63.1229,39,57,54,1965,7000,1.6026,6.39447,43848195432
264.406,6010,63.1229,39,57,54,1965,7000,1.6026,6.39447,43948251368
268.29,4264,63.1229,39,57,54,1965,7000,1.6026,6.39447,44048306465
267.876,3437,63.1229,39,57,54,1965,7000,1.6026,6.39447,44148364051
267.311,3722,63.1229,39,57,54,1965,7000,1.6026,6.39447,44248477173
277.954,3847,63.245,41,57,54,1965,7000,1.6026,6.39417,44348531799
270.533,4291,63.245,41,57,54,1965,7000,1.6026,6.39417,44448588048
270.299,3775,63.245,41,57,54,1965,7000,1.6026,6.39417,44548648925
270.521,3033,63.245,41,57,54,1965,7000,1.6026,6.39417,44648726901
269.265,4017,63.245,41,57,54,1965,7000,1.6026,6.39417,44748803246
259.413,4674,61.3861,41,54,55,1965,7000,1.6026,6.39375,44848861218
266.645,3632,61.3861,41,54,55,1965,7000,1.6026,6.39375,44948986662
265.306,3368,61.3861,41,54,55,1965,7000,1.6026,6.39375,45049041039
265.489,4128,61.3861,41,54,55,1965,7000,1.6026,6.39375,45149116865
266.83,3337,61.3861,41,54,55,1965,7000,1.6026,6.39375,45249212534
246.761,5696,61.3861,40,54,55,1965,7000,1.6026,6.39513,45349266961
269.039,3604,61.3861,40,54,55,1965,7000,1.6026,6.39513,45449345095
267.97,3078,61.3861,40,54,55,1965,7000,1.6026,6.39513,45549400538
264.073,3694,61.3861,40,54,55,1965,7000,1.6026,6.39513,45649458025
265.391,3368,61.3861,40,54,55,1965,7000,1.6026,6.39513,45749515913
272.702,3088,66.4474,40,57,55,1965,7000,1.6026,6.39711,45849571630
269.573,3562,66.4474,40,57,55,1965,7000,1.6026,6.39711,45949613661
265.499,3328,66.4474,40,57,55,1965,7000,1.6026,6.39711,46049668213
267.101,3304,66.4474,40,57,55,1965,7000,1.6026,6.39711,46149723313
267.383,3432,66.4474,40,57,55,1965,7000,1.6026,6.39711,46249777752
259.754,2392,66.0066,41,57,55,1965,7000,1.6026,6.39803,46349851308
266.389,4812,66.0066,41,57,55,1965,7000,1.6026,6.39803,46449906349
265.611,3850,66.0066,41,57,55,1965,7000,1.6026,6.39803,46549998394
266.585,3648,66.0066,41,57,55,1965,7000,1.6026,6.39803,46650060238
267.274,3969,66.0066,41,57,55,1965,7000,1.6026,6.39803,46750118120
286.451,3440,64.8208,41,56,55,1965,7000,1.6026,6.39778,46850200601
272.656,3855,64.8208,41,56,55,1965,7000,1.6026,6.39778,46950255618
271.65,3554,64.8208,41,56,55,1965,7000,1.6026,6.39778,47050309734
271.269,3647,64.8208,41,56,55,1965,7000,1.6026,6.39778,47150388472
269.835,3510,64.8208,41,56,55,1965,7000,1.6026,6.39778,47250446688
264.673,3520,65.6863,42,56,55,1965,7000,1.6026,6.39778,47350502011
264.028,3017,65.6863,42,56,55,1965,7000,1.6026,6.39778,47450559155
266.542,3510,65.6863,42,56,55,1965,7000,1.6026,6.39778,47550590143
267.545,3518,65.6863,42,56,55,1965,7000,1.6026,6.39778,47650674160
268.162,3474,65.6863,42,56,55,1965,7000,1.6026,6.39778,47750729846
281.413,3745,64.4518,42,55,55,1965,7000,1.6026,6.39778,47850784280
269.561,3184,64.4518,42,55,55,1965,7000,1.6026,6.39778,47950840283
264.781,3328,64.4518,42,55,55,1965,7000,1.6026,6.39778,48050894976
266.372,3915,64.4518,42,55,55,1965,7000,1.6026,6.39778,48150949537
266.957,3822,64.4518,42,55,55,1965,7000,1.6026,6.39778,48251005369
232.45,3947,68.1818,41,55,55,1965,7000,1.6026,6.39777,48351060245
265.904,4213,68.1818,41,55,55,1965,7000,1.6026,6.39777,48451114594
267.304,3939,68.1818,41,55,55,1965,7000,1.6026,6.39777,48551170643
261.096,5954,68.1818,41,55,55,1965,7000,1.6026,6.39777,48651248839
256.77,3716,68.1818,41,55,55,1965,7000,1.6026,6.39777,48751303584
262.559,3634,66.3366,41,56,55,1950,7000,1.6026,6.39732,48851363206
263.082,3467,66.3366,41,56,55,1950,7000,1.6026,6.39732,48951437895
266.763,3259,66.3366,41,56,55,1950,7000,1.6026,6.39732,49051492981
267.968,3557,66.3366,41,56,55,1950,7000,1.6026,6.39732,49151547835
267.618,3422,66.3366,41,56,55,1950,7000,1.6026,6.39732,49251590394
277.187,3611,67.2241,44,56,55,1950,7000,1.6026,6.39777,49351644231
268.663,4215,67.2241,44,56,55,1950,7000,1.6026,6.39777,49451698346
265.81,3886,67.2241,44,56,55,1950,7000,1.6026,6.39777,49551754653
266.851,3427,67.2241,44,56,55,1950,7000,1.6026,6.39777,49651809945
267.607,3518,67.2241,44,56,55,1950,7000,1.6026,6.39777,49751865656
277.546,3632,65.6766,44,56,55,1950,7000,1.6026,6.39753,49851944581
272.326,3732,65.6766,44,56,55,1950,7000,1.6026,6.39753,49951999597
269.358,4959,65.6766,44,56,55,1950,7000,1.6026,6.39753,50052054583
269.978,2892,65.6766,44,56,55,1950,7000,1.6026,6.39753,50152109565
266.532,3151,65.6766,44,56,55,1950,7000,1.6026,6.39753,50252163123
241.196,4146,66.2295,44,56,55,1950,7000,1.6026,6.39753,50352219109
256.459,4261,66.2295,44,56,55,1950,7000,1.6026,6.39753,50452274332
263.418,3733,66.2295,44,56,55,1950,7000,1.6026,6.39753,50552328882
263.584,3238,66.2295,44,56,55,1950,7000,1.6026,6.39753,50652403090
263.421,6238,66.2295,44,56,55,1950,7000,1.6026,6.39753,50752458297
283.286,3530,65.7807,44,56,55,1950,7000,1.6026,6.39813,50852512908
265.453,3646,65.7807,44,56,55,1950,7000,1.6026,6.39813,50952570614
268.098,4058,65.7807,44,56,55,1950,7000,1.6026,6.39813,51052598347
268.685,3690,65.7807,44,56,55,1950,7000,1.6026,6.39813,51152678009
267.247,3313,65.7807,44,56,55,1950,7000,1.6026,6.39813,51252732883
266.864,3347,65.5738,43,56,55,1950,7000,1.6026,6.39765,51352826685
253.963,3263,65.5738,43,56,55,1950,7000,1.6026,6.39765,51452909055
260.842,4141,65.5738,43,56,55,1950,7000,1.6026,6.39765,51552991197
262.504,3233,65.5738,43,56,55,1950,7000,1.6026,6.39765,51653047220
264.293,3343,65.5738,43,56,55,1950,7000,1.6026,6.39765,51753101701
265.259,3552,66.2252,43,59,55,1950,7000,1.6026,6.39726,51853180158
263.997,4118,66.2252,43,59,55,1950,7000,1.6026,6.39726,51953237710
262.545,2828,66.2252,43,59,55,1950,7000,1.6026,6.39726,52053292440
264.929,3037,66.2252,43,59,55,1950,7000,1.6026,6.39726,52153436735
265.562,3361,66.2252,43,59,55,1950,7000,1.6026,6.39726,52253491708
265.819,3764,66.2252,43,59,55,1950,7000,1.6026,6.39726,52353546490
269.634,3733,66.3399,43,59,55,1950,7000,1.6026,6.39717,52453610816
269.078,3061,66.3399,43,59,55,1950,7000,1.6026,6.39717,52553665519
269.313,3415,66.3399,43,59,55,1950,7000,1.6026,6.39717,52653720308
268.072,4280,66.3399,43,59,55,1950,7000,1.6026,6.39717,52753801065
268.326,3493,66.3399,43,59,55,1950,7000,1.6026,6.39717,52853879031
270.633,3826,66.1184,43,58,55,1950,7000,1.60345,6.39765,52953959127
269.976,3820,66.1184,43,58,55,1950,7000,1.60345,6.39765,53054013831
268.145,3783,66.1184,43,58,55,1950,7000,1.60345,6.39765,53154068095
267.511,5040,66.1184,43,58,55,1950,7000,1.60345,6.39765,53254123604
267.028,5324,66.1184,43,58,55,1950,7000,1.60345,6.39765,53354177560
270.997,3383,64.4518,42,58,55,1950,7000,1.60345,6.3968,53454256430
269.614,3859,64.4518,42,58,55,1950,7000,1.60345,6.3968,53554311095
264.84,4897,64.4518,42,58,55,1950,7000,1.60345,6.3968,53654366230
267.171,3728,64.4518,42,58,55,1950,7000,1.60345,6.3968,53754420808
266.891,3406,64.4518,42,58,55,1950,7000,1.60345,6.3968,53854475585
263.453,4479,64.2384,42,56,55,1950,7000,1.60345,6.39752,53954554522
267.662,3276,64.2384,42,56,55,1950,7000,1.60345,6.39752,54054591059
264.672,3256,64.2384,42,56,55,1950,7000,1.60345,6.39752,54154645667
265.29,2001,64.2384,42,56,55,1950,7000,1.60345,6.39752,54254700107
265.952,3363,64.2384,42,56,55,1950,7000,1.60345,6.39752,54354754448
271.314,3461,63.7874,40,56,55,1950,7000,1.60345,6.39717,54454832743
270.65,3233,63.7874,40,56,55,1950,7000,1.60345,6.39717,54554889119
266.253,3833,63.7874,40,56,55,1950,7000,1.60345,6.39717,54654944600
264.071,3472,63.7874,40,56,55,1950,7000,1.60345,6.39717,54755005536
265.28,3644,63.7874,40,56,55,1950,7000,1.60345,6.39717,54855060195
266.445,3425,64.0264,40,54,55,1950,7000,1.60345,6.39747,54955138902
265.349,3648,64.0264,40,54,55,1950,7000,1.60345,6.39747,55055194492
266.743,3776,64.0264,40,54,55,1950,7000,1.60345,6.39747,55155255792
267.637,2276,64.0264,40,54,55,1950,7000,1.60345,6.39747,55255314894
266.128,3771,64.0264,40,54,55,1950,7000,1.60345,6.39747,55355369808
269.469,3636,62.9139,41,54,56,1950,7000,1.60345,6.39741,55455444216
268.307,3897,62.9139,41,54,56,1950,7000,1.60345,6.39741,55555499134
268.154,3660,62.9139,41,54,56,1950,7000,1.60345,6.39741,55655555298
268.908,3774,62.9139,41,54,56,1950,7000,1.60345,6.39741,55755592331
267.816,2165,62.9139,41,54,56,1950,7000,1.60345,6.39741,55855647427
278.22,3643,64.7059,41,58,55,1950,7000,1.60345,6.3987,55955702253
271.851,3409,64.7059,41,58,55,1950,7000,1.60345,6.3987,56055757413
271.011,3885,64.7059,41,58,55,1950,7000,1.60345,6.3987,56155836251
269.391,4735,64.7059,41,58,55,1950,7000,1.60345,6.3987,56255891352
269.786,3849,64.7059,41,58,55,1950,7000,1.60345,6.3987,56355946851
269.704,3910,64.4518,42,58,56,1950,7000,1.60345,6.39888,56456000915
269.214,2892,64.4518,42,58,56,1950,7000,1.60345,6.39888,56556079597
268.663,4238,64.4518,42,58,56,1950,7000,1.60345,6.39888,56656136766
269.373,3489,64.4518,42,58,56,1950,7000,1.60345,6.39888,56756192789
269.231,3819,64.4518,42,58,56,1950,7000,1.60345,6.39888,56856252313
262.776,3230,63.0719,42,56,56,1950,7000,1.60345,6.39867,56956308510
267.014,3996,63.0719,42,56,56,1950,7000,1.60345,6.39867,57056364208
267.783,3704,63.0719,42,56,56,1950,7000,1.60345,6.39867,57156418639
267.958,3650,63.0719,42,56,56,1950,7000,1.60345,6.39867,57256473878
268.414,2320,63.0719,42,56,56,1950,7000,1.60345,6.39867,57356527994
269.878,4036,61.4887,40,56,56,1950,7000,1.60345,6.39912,57456583139
267.812,3669,61.4887,40,56,56,1950,7000,1.60345,6.39912,57556591413
266.96,3292,61.4887,40,56,56,1950,7000,1.60345,6.39912,57656645808
267.294,3560,61.4887,40,56,56,1950,7000,1.60345,6.39912,57756699436
267.705,3881,61.4887,40,56,56,1950,7000,1.60345,6.39912,57856753602
269.407,3162,60.7261,40,56,56,1950,7000,1.60345,6.39918,57956807612
269.597,3318,60.7261,40,56,56,1950,7000,1.60345,6.39918,58056887384
266.845,3384,60.7261,40,56,56,1950,7000,1.60345,6.39918,58156946231
266.537,6120,60.7261,40,56,56,1950,7000,1.60345,6.39918,58257001325
267.785,3749,60.7261,40,56,56,1950,7000,1.60345,6.39918,58357056149
264.19,3626,63.0719,40,56,56,1950,7000,1.60345,6.39891,58457117188
267.17,3829,63.0719,40,56,56,1950,7000,1.60345,6.39891,58557184658
265.925,3888,63.0719,40,56,56,1950,7000,1.60345,6.39891,58657239350
266.803,3683,63.0719,40,56,56,1950,7000,1.60345,6.39891,58757294202
266.297,3235,63.0719,40,56,56,1950,7000,1.60345,6.39891,58857349174
271.945,3514,63.3987,40,54,56,1950,7000,1.60345,6.39904,58957427836
270.644,3923,63.3987,40,54,56,1950,7000,1.60345,6.39904,59057482647
268.634,3281,63.3987,40,54,56,1950,7000,1.60345,6.39904,59157537132
268.272,3408,63.3987,40,54,56,1950,7000,1.60345,6.39904,59257589045
268.631,2438,63.3987,40,54,56,1950,7000,1.60345,6.39904,59357644892
268.68,4162,62.8289,40,54,56,1950,7000,1.60345,6.39843,59457755518
269.303,3484,62.8289,40,54,56,1950,7000,1.60345,6.39843,59557813369
269.969,3565,62.8289,40,54,56,1950,7000,1.60345,6.39843,59657869095
270.28,3505,62.8289,40,54,56,1950,7000,1.60345,6.39843,59757923893
268.763,4663,62.8289,40,54,56,1950,7000,1.60345,6.39843,59857978846
271.26,3472,63.5762,40,56,56,1950,7000,1.60345,6.39846,59958053586
270.516,3072,63.5762,40,56,56,1950,7000,1.60345,6.39846,60058109137
269.465,3499,63.5762,40,56,56,1950,7000,1.60345,6.39846,60158184226
268.9,4262,63.5762,40,56,56,1950,7000,1.60345,6.39846,60258239522
269.415,2994,63.5762,40,56,56,1950,7000,1.60345,6.39846,60358295482
271.42,3480,63.245,40,56,56,1950,7000,1.60345,6.39815,60458350616
270.42,3556,63.245,40,56,56,1950,7000,1.60345,6.39815,60558405501
269.895,4038,63.245,40,56,56,1950,7000,1.60345,6.39815,60658460084
269.093,3722,63.245,40,56,56,1950,7000,1.60345,6.39815,60758514691
269.346,3711,63.245,40,56,56,1950,7000,1.60345,6.39815,60858570208
259.705,3063,63.4868,40,57,56,1950,7000,1.60345,6.39815,60958590206
265.97,4347,63.4868,40,57,56,1950,7000,1.60345,6.39815,61058644739
267.009,3354,63.4868,40,57,56,1950,7000,1.60345,6.39815,61158699297
268.524,3404,63.4868,40,57,56,1950,7000,1.60345,6.39815,61258754655
268.773,3596,63.4868,40,57,56,1950,7000,1.60345,6.39815,61358833549
265.862,4877,63.7255,41,57,56,1950,7000,1.60345,6.39815,61458887985
258.56,3405,63.7255,41,57,56,1950,7000,1.60345,6.39815,61558942911
255.41,3267,63.7255,41,57,56,1950,7000,1.60345,6.39815,61658997836
256.934,3786,63.7255,41,57,56,1950,7000,1.60345,6.39815,61759052900
259.516,4358,63.7255,41,57,56,1950,7000,1.60345,6.39815,61859107448
264.472,3536,67.7632,41,55,56,1950,7000,1.60345,6.40094,61959188446
266.387,3545,67.7632,41,55,56,1950,7000,1.60345,6.40094,62059243880
267.847,3684,67.7632,41,55,56,1950,7000,1.60345,6.40094,62159298571
267.928,4508,67.7632,41,55,56,1950,7000,1.60345,6.40094,62259353761
266.686,4740,67.7632,41,55,56,1950,7000,1.60345,6.40094,62359408500
269.003,2761,62.5828,40,55,56,1950,7000,1.60345,6.40105,62459465170
268.85,3915,62.5828,40,55,56,1950,7000,1.60345,6.40105,62559507781
267.294,3722,62.5828,40,55,56,1950,7000,1.60345,6.40105,62659562132
266.802,3348,62.5828,40,55,56,1950,7000,1.60345,6.40105,62759593647
267.688,3618,62.5828,40,55,56,1950,7000,1.60345,6.40105,62859648113
270.309,3201,64.5902,40,55,56,1950,7000,1.60345,6.40132,62959703092
266.3,3140,64.5902,40,55,56,1950,7000,1.60345,6.40132,63059760809
265.951,3168,64.5902,40,55,56,1950,7000,1.60345,6.40132,63159835306
267.412,3396,64.5902,40,55,56,1950,7000,1.60345,6.40132,63259889738
267.78,3505,64.5902,40,55,56,1950,7000,1.60345,6.40132,63359945290
259.907,4201,65.2459,40,55,56,1950,7000,1.60345,6.4015,63460000024
265.591,3214,65.2459,40,55,56,1950,7000,1.60345,6.4015,63560082450
264.963,3569,65.2459,40,55,56,1950,7000,1.60345,6.4015,63660137369
265.934,4410,65.2459,40,55,56,1950,7000,1.60345,6.4015,63760216055
266.882,3455,65.2459,40,55,56,1950,7000,1.60345,6.4015,63860270669
272.059,3967,66.8874,40,59,56,1950,7000,1.60345,6.40117,63960325267
271.292,3946,66.8874,40,59,56,1950,7000,1.60345,6.40117,64060361068
269.626,4203,66.8874,40,59,56,1950,7000,1.60345,6.40117,64160417531
269.142,4711,66.8874,40,59,56,1950,7000,1.60345,6.40117,64260472901
268.162,4590,66.8874,40,59,56,1950,7000,1.60345,6.40117,64360528749
268.76,3739,68.3007,41,59,56,1950,7000,1.60345,6.40117,64460583724
263.995,3261,68.3007,41,59,56,1950,7000,1.60345,6.40117,64560591613
261.31,4831,68.3007,41,59,56,1950,7000,1.60345,6.40117,64660646132
264.543,3627,68.3007,41,59,56,1950,7000,1.60345,6.40117,64760700233
263.066,3251,68.3007,41,59,56,1950,7000,1.60345,6.40117,64860754805
267.497,2532,67.541,41,58,56,1950,7000,1.60345,6.40144,64960809027
269.13,3620,67.541,41,58,56,1950,7000,1.60345,6.40144,65060882467
268.081,2913,67.541,41,58,56,1950,7000,1.60345,6.40144,65160936868
268.606,3444,67.541,41,58,56,1950,7000,1.60345,6.40144,65261016416
268.601,3784,67.541,41,58,56,1950,7000,1.60345,6.40144,65361071663
285.388,3387,66.0066,43,58,56,1950,7000,1.60345,6.40141,65461126390
270.969,3615,66.0066,43,58,56,1950,7000,1.60345,6.40141,65561189864
268.861,3696,66.0066,43,58,56,1950,7000,1.60345,6.40141,65661244656
268.98,4108,66.0066,43,58,56,1950,7000,1.60345,6.40141,65761323259
267.941,3503,66.0066,43,58,56,1950,7000,1.60345,6.40141,65861381094
268.54,3008,65.4605,43,56,56,1950,7000,1.60345,6.40141,65961436910
269.62,3704,65.4605,43,56,56,1950,7000,1.60345,6.40141,66061492105
269.415,3569,65.4605,43,56,56,1950,7000,1.60345,6.40141,66161550122
263.949,4341,65.4605,43,56,56,1950,7000,1.60345,6.40141,66261591838
265.597,3578,65.4605,43,56,56,1950,7000,1.60345,6.40141,66361646208
271.037,3527,65.2174,42,56,56,1950,7000,1.60345,6.40144,66461701094
264.294,4106,65.2174,42,56,56,1950,7000,1.60345,6.40144,66561756799
267.498,3281,65.2174,42,56,56,1950,7000,1.60345,6.40144,66661831107
267.977,3194,65.2174,42,56,56,1950,7000,1.60345,6.40144,66761886153
267.355,3203,65.2174,42,56,56,1950,7000,1.60345,6.40144,66861964286
269.023,4046,67.2131,42,55,57,1950,7000,1.60345,6.4003,66962019210
268.806,3461,67.2131,42,55,57,1950,7000,1.60345,6.4003,67062077190
269.135,3054,67.2131,42,55,57,1950,7000,1.60345,6.4003,67162133002
267.492,3319,67.2131,42,55,57,1950,7000,1.60345,6.4003,67262187661
267.776,3796,67.2131,42,55,57,1950,7000,1.60345,6.4003,67362242812
271.682,3342,68.1063,41,55,57,1950,7000,1.60345,6.39975,67462299063
269.01,3585,68.1063,41,55,57,1950,7000,1.60345,6.39975,67562354012
268.091,3658,68.1063,41,55,57,1950,7000,1.60345,6.39975,67662408842
268.348,3884,68.1063,41,55,57,1950,7000,1.60345,6.39975,67762463118
268.227,3940,68.1063,41,55,57,1950,7000,1.60345,6.39975,67862538766
269.596,3513,66,41,58,57,1950,7000,1.60345,6.39957,67962590390
269.814,3758,66,41,58,57,1950,7000,1.60345,6.39957,68062668385
269.696,3869,66,41,58,57,1950,7000,1.60345,6.39957,68162722520
268.023,3437,66,41,58,57,1950,7000,1.60345,6.39957,68262800569
266.557,3137,66,41,58,57,1950,7000,1.60345,6.39957,68362859299
270.423,3664,64.4518,44,58,57,1950,7000,1.60345,6.38347,68462914458
261.786,4371,64.4518,44,58,57,1950,7000,1.60345,6.38347,68562953945
265.631,3635,64.4518,44,58,57,1950,7000,1.60345,6.38347,68663029234
266.719,4000,64.4518,44,58,57,1950,7000,1.60345,6.38347,68763084030
267.226,3967,64.4518,44,58,57,1950,7000,1.60345,6.38347,68863138649
269.991,4521,64.918,44,56,57,1950,7000,1.60345,6.38351,68963193290
270.786,3518,64.918,44,56,57,1950,7000,1.60345,6.38351,69063248220
268.945,3899,64.918,44,56,57,1950,7000,1.60345,6.38351,69163331657
269.447,3660,64.918,44,56,57,1950,7000,1.60345,6.38351,69263386808
268.877,4344,64.918,44,56,57,1950,7000,1.60345,6.38351,69363466507
281.294,3337,61.9672,41,56,56,1950,7000,1.60345,6.38298,69463521677
273.611,3699,61.9672,41,56,56,1950,7000,1.60345,6.38298,69563576447
272.573,3625,61.9672,41,56,56,1950,7000,1.60345,6.38298,69663615679
270.574,4997,61.9672,41,56,56,1950,7000,1.60345,6.38298,69763693718
271.041,3151,61.9672,41,56,56,1950,7000,1.60345,6.38298,69863748058
265.579,3544,62.5,41,54,57,1950,7000,1.60345,6.38346,69963802423
265.69,3937,62.5,41,54,57,1950,7000,1.60345,6.38346,70063857552
266.758,3578,62.5,41,54,57,1950,7000,1.60345,6.38346,70163911619
267.057,3641,62.5,41,54,57,1950,7000,1.60345,6.38346,70263965920
267.925,3470,62.5,41,54,57,1950,7000,1.60345,6.38346,70364020476
271.773,3989,63.3117,39,54,57,1950,7000,1.60345,6.38391,70464074492
270.203,4280,63.3117,39,54,57,1950,7000,1.60345,6.38391,70564129351
