os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835788,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
148.083,6288,27.9577,86,63,84,2430,1000,6.07036,257,13.5172,33300308960
147.35,6612,27.9577,86,63,84,2430,1000,6.07036,257,13.5172,33400306225
149.112,6073,27.9577,86,63,84,2430,1000,6.07036,257,13.5172,33500303260
148.864,6962,27.9577,86,63,84,2430,1000,6.07036,257,13.5172,33600302365
123.978,7734,28.296,85,63,84,2425,1000,6.07036,267,13.5164,33700302600
136.045,6357,28.296,85,63,84,2425,1000,6.07036,267,13.5164,33800299475
141.704,6829,28.296,85,63,84,2425,1000,6.07036,267,13.5164,33900295709
143.979,7107,28.296,85,63,84,2425,1000,6.07036,267,13.5164,34000295574
147.258,6025,28.296,85,63,84,2425,1000,6.07036,267,13.5164,34100296169
114.678,9726,27.451,83,63,84,2360,1000,6.07036,273,13.5155,34200295994
136.353,10296,27.451,83,63,84,2360,1000,6.07036,273,13.5155,34300295969
140.257,6468,27.451,83,63,84,2360,1000,6.07036,273,13.5155,34400294394
141.336,6784,27.451,83,63,84,2360,1000,6.07036,273,13.5155,34500298228
136.093,5834,27.451,83,63,84,2360,1000,6.07036,273,13.5155,34600300143
127.573,7838,29.2128,90,63,84,2350,1000,6.07036,241,13.5155,34700300808
120.88,6891,29.2128,90,63,84,2350,1000,6.07036,241,13.5155,34800302613
133.987,7107,29.2128,90,63,84,2350,1000,6.07036,241,13.5155,34900303238
138.209,6420,29.2128,90,63,84,2350,1000,6.07036,241,13.5155,35000299923
139.288,6574,29.2128,90,63,84,2350,1000,6.07036,241,13.5155,35100296947
123.234,8114,27.8678,83,63,84,2325,1000,6.07036,264,13.5159,35200299822
137.976,6903,27.8678,83,63,84,2325,1000,6.07036,264,13.5159,35300299967
141.841,7125,27.8678,83,63,84,2325,1000,6.07036,264,13.5159,35400299702
143.396,7073,27.8678,83,63,84,2325,1000,6.07036,264,13.5159,35500298287
143.869,6584,27.8678,83,63,84,2325,1000,6.07036,264,13.5159,35600300372
143.863,6826,27.7847,95,63,84,2355,1000,6.07036,249,13.5168,35700302006
134.082,7143,27.7847,95,63,84,2355,1000,6.07036,249,13.5168,35800299091
139.444,6021,27.7847,95,63,84,2355,1000,6.07036,249,13.5168,35900300216
139.557,7185,27.7847,95,63,84,2355,1000,6.07036,249,13.5168,36000302241
138.055,6439,27.7847,95,63,84,2355,1000,6.07036,249,13.5168,36100300016
139.119,7626,29.4263,88,63,85,2320,1000,6.07036,275,13.5158,36200298441
134.125,7277,29.4263,88,63,85,2320,1000,6.07036,275,13.5158,36300299826
135.489,6689,29.4263,88,63,85,2320,1000,6.07036,275,13.5158,36400301480
136.68,7036,29.4263,88,63,85,2320,1000,6.07036,275,13.5158,36500301595
137.089,6201,29.4263,88,63,85,2320,1000,6.07036,275,13.5158,36600298820
137.51,7871,28.8917,93,63,85,2305,1000,6.07036,270,13.5163,36700295665
130.029,7116,28.8917,93,63,85,2305,1000,6.07036,270,13.5163,36800292710
132.156,6833,28.8917,93,63,85,2305,1000,6.07036,270,13.5163,36900291695
134.714,6892,28.8917,93,63,85,2305,1000,6.07036,270,13.5163,37000290679
136.356,6829,28.8917,93,63,85,2305,1000,6.07036,270,13.5163,37100287824
136.515,7472,28.8917,93,63,85,2305,1000,6.07036,270,13.5163,37200293019
129.798,6358,26.9401,95,63,85,2295,1000,6.07036,260,13.516,37300291914
133.361,8220,26.9401,95,63,85,2295,1000,6.07036,260,13.516,37400291249
135.825,7485,26.9401,95,63,85,2295,1000,6.07036,260,13.516,37500289744
136.398,6281,26.9401,95,63,85,2295,1000,6.07036,260,13.516,37600288248
136.493,7447,26.9401,95,63,85,2295,1000,6.07036,260,13.516,37700290343
126.793,7315,28.6769,96,63,84,2310,1000,6.07036,265,13.5171,37800290058
131.987,6853,28.6769,96,63,84,2310,1000,6.07036,265,13.5171,37900288833
133.447,6562,28.6769,96,63,84,2310,1000,6.07036,265,13.5171,38000291738
133.766,6525,28.6769,96,63,84,2310,1000,6.07036,265,13.5171,38100291373
133.962,7557,28.6769,96,63,84,2310,1000,6.07036,265,13.5171,38200293437
115.471,7267,27.7078,88,63,84,2300,1000,6.07036,269,13.5166,38300292632
124.958,7005,27.7078,88,63,84,2300,1000,6.07036,269,13.5166,38400295067
127.066,7716,27.7078,88,63,84,2300,1000,6.07036,269,13.5166,38500295582
128.613,6751,27.7078,88,63,84,2300,1000,6.07036,269,13.5166,38600292617
128.735,7561,27.7078,88,63,84,2300,1000,6.07036,269,13.5166,38700289592
121.749,7335,27.9403,93,63,85,2285,1000,6.07036,264,13.5172,38800289246
125.168,7853,27.9403,93,63,85,2285,1000,6.07036,264,13.5172,38900286381
126.453,6478,27.9403,93,63,85,2285,1000,6.07036,264,13.5172,39000282836
126.755,7921,27.9403,93,63,85,2285,1000,6.07036,264,13.5172,39100283891
126.891,7601,27.9403,93,63,85,2285,1000,6.07036,264,13.5172,39200283306
122.096,7861,28.8698,98,63,85,2285,1000,6.07036,270,13.516,39300279601
125.35,7737,28.8698,98,63,85,2285,1000,6.07036,270,13.516,39400278525
125.523,9120,28.8698,98,63,85,2285,1000,6.07036,270,13.516,39500277820
125.913,8034,28.8698,98,63,85,2285,1000,6.07036,270,13.516,39600274575
126.233,7497,28.8698,98,63,85,2285,1000,6.07036,270,13.516,39700277120
116.062,7440,27.0936,98,63,85,2285,1000,6.07036,267,13.5168,39800275995
121.724,8769,27.0936,98,63,85,2285,1000,6.07036,267,13.5168,39900274540
123.363,7716,27.0936,98,63,85,2285,1000,6.07036,267,13.5168,40000277034
123.488,8451,27.0936,98,63,85,2285,1000,6.07036,267,13.5168,40100275819
123.714,8459,27.0936,98,63,85,2285,1000,6.07036,267,13.5168,40200274664
116.54,7439,27.6398,93,63,84,2300,1000,6.07036,243,13.5159,40300273789
120.446,7845,27.6398,93,63,84,2300,1000,6.07036,243,13.5159,40400272004
121.804,8233,27.6398,93,63,84,2300,1000,6.07036,243,13.5159,40500270729
122.133,8441,27.6398,93,63,84,2300,1000,6.07036,243,13.5159,40600269433
118.359,7758,27.6398,93,63,84,2300,1000,6.07036,243,13.5159,40700267288
119.551,7556,27.2045,100,64,84,2345,1000,6.07036,290,13.5161,40800269813
123.717,7296,27.2045,100,64,84,2345,1000,6.07036,290,13.5161,40900269758
125.058,7937,27.2045,100,64,84,2345,1000,6.07036,290,13.5161,41000269523
125.722,8666,27.2045,100,64,84,2345,1000,6.07036,290,13.5161,41100268978
126.38,8228,27.2045,100,64,84,2345,1000,6.07036,290,13.5161,41200267272
111.588,10786,25.6944,95,64,84,2300,1000,6.07036,258,13.5153,41300266977
121.842,8397,25.6944,95,64,84,2300,1000,6.07036,258,13.5153,41400265172
124.541,7333,25.6944,95,64,84,2300,1000,6.07036,258,13.5153,41500267497
125.419,8114,25.6944,95,64,84,2300,1000,6.07036,258,13.5153,41600266932
126.449,7631,25.6944,95,64,84,2300,1000,6.07036,258,13.5153,41700265217
116.671,6739,27.7431,95,64,84,2305,1000,6.07036,260,13.5146,41800262051
124.425,8031,27.7431,95,64,84,2305,1000,6.07036,260,13.5146,41900264816
127.362,7151,27.7431,95,64,84,2305,1000,6.07036,260,13.5146,42000262361
130.939,7522,27.7431,95,64,84,2305,1000,6.07036,260,13.5146,42100259706
133.104,6700,27.7431,95,64,84,2305,1000,6.07036,260,13.5146,42200258481
119.637,6352,26.4984,98,63,85,2320,1000,6.07036,264,13.5136,42300261526
125.747,8322,26.4984,98,63,85,2320,1000,6.07036,264,13.5136,42400262590
126.259,7290,26.4984,98,63,85,2320,1000,6.07036,264,13.5136,42500261655
127.293,7347,26.4984,98,63,85,2320,1000,6.07036,264,13.5136,42600259740
126.985,7962,26.4984,98,63,85,2320,1000,6.07036,264,13.5136,42700258665
119.903,7479,27.5819,98,63,85,2315,1000,6.07036,266,13.5131,42800256870
127.384,7791,27.5819,98,63,85,2315,1000,6.07036,266,13.5131,42900256095
127.423,6958,27.5819,98,63,85,2315,1000,6.07036,266,13.5131,43000253660
127.908,7707,27.5819,98,63,85,2315,1000,6.07036,266,13.5131,43100253984
128.091,7679,27.5819,98,63,85,2315,1000,6.07036,266,13.5131,43200254469
105.958,6682,27.5776,96,63,85,2310,1000,6.07036,253,13.5137,43300257804
124.035,7769,27.5776,96,63,85,2310,1000,6.07036,253,13.5137,43400257619
125.473,7136,27.5776,96,63,85,2310,1000,6.07036,253,13.5137,43500255994
125.002,8133,27.5776,96,63,85,2310,1000,6.07036,253,13.5137,43600262689
125.13,7677,27.5776,96,63,85,2310,1000,6.07036,253,13.5137,43700261963
97.6181,11487,26.9207,98,63,85,2290,1000,6.07036,251,13.5133,43800262068
119.079,7491,26.9207,98,63,85,2290,1000,6.07036,251,13.5133,43900260373
124.607,7293,26.9207,98,63,85,2290,1000,6.07036,251,13.5133,44000256608
131.238,6938,26.9207,98,63,85,2290,1000,6.07036,251,13.5133,44100253743
137.367,6736,26.9207,98,63,85,2290,1000,6.07036,251,13.5133,44200253368
161.638,6839,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,44300250612
160.435,6455,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,44400249077
160.827,6296,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,44500250182
160.384,6535,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,44600246667
159.215,6659,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,44700244922
150.339,6503,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,44800243967
150.354,5837,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,44900240581
147.943,7260,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,45000240116
146.769,7292,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,45100240681
147.438,6077,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,45200240156
155.691,6300,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,45300244631
158.337,4975,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,45400243666
159.087,6161,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,45500244350
159.975,5827,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,45600242045
160.136,5689,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,45700240390
158.041,6753,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,45800241655
160.686,5196,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,45900240740
160.637,6326,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,46000237805
160.79,5876,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,46100235079
160.921,6297,25.9724,100,63,85,2270,1000,6.07036,258,13.5133,46200237054
157.983,6810,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,46300236629
158.305,6078,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,46400238254
161.122,6036,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,46500239759
161.255,6759,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,46600240594
162.279,6579,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,46700242178
153.439,4576,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,46800241673
164.766,5812,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,46900240748
166.009,5090,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,47000239303
166.14,6030,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,47100239238
167.089,5977,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,47200243393
169.834,5926,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,47300249177
171.804,5578,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,47400246762
171.554,5025,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,47500243387
170.879,5779,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,47600240532
169.295,6112,27.6445,100,63,85,2275,1000,6.07036,252,13.5123,47700238497
219.062,4477,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,47800237902
159.773,6301,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,47900235626
155.273,6919,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,48000237601
153.072,6340,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,48100238036
151.386,6996,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,48200234831
132.913,7523,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,48300232606
142.135,4622,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,48400232281
144.036,6448,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,48500238135
145.185,6495,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,48600236120
146.776,6085,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,48700233905
147,5972,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,48800233760
153.945,5882,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,48900234635
154.412,6316,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,49000235200
154.824,6369,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,49100234055
154.082,5159,27.5141,98,63,85,2280,1000,6.07036,249,13.5123,49200233899
153.679,6436,28.8434,98,62,85,2270,1000,6.07036,258,13.5113,49300236864
154.111,5976,28.8434,98,62,85,2270,1000,6.07036,258,13.5113,49400241739
155.386,6672,28.8434,98,62,85,2270,1000,6.07036,258,13.5113,49500239304
155.612,3911,28.8434,98,62,85,2270,1000,6.07036,258,13.5113,49600244569
152.071,4697,28.8434,98,62,85,2270,1000,6.07036,258,13.5113,49700246754
154.49,5829,28.8434,98,62,85,2270,1000,6.07036,258,13.5113,49800249048
160.007,5967,34.745,96,62,85,2285,1000,6.07036,256,13.5096,49900247073
159.868,5465,34.745,96,62,85,2285,1000,6.07036,256,13.5096,50000249848
161.031,5785,34.745,96,62,85,2285,1000,6.07036,256,13.5096,50100247813
162.067,6411,34.745,96,62,85,2285,1000,6.07036,256,13.5096,50200247658
163.338,6097,34.745,96,62,85,2285,1000,6.07036,256,13.5096,50300249103
168.053,6232,34.745,96,62,85,2285,1000,6.07036,256,13.5096,50400246527
168.479,5420,34.745,96,62,85,2285,1000,6.07036,256,13.5096,50500243382
168.763,5864,34.745,96,62,85,2285,1000,6.07036,256,13.5096,50600243407
168.712,5853,34.745,96,62,85,2285,1000,6.07036,256,13.5096,50700244092
168.526,6565,34.745,96,62,85,2285,1000,6.07036,256,13.5096,50800242687
165.222,6464,34.745,96,62,85,2285,1000,6.07036,256,13.5096,50900249342
167.287,7026,34.745,96,62,85,2285,1000,6.07036,256,13.5096,51000253766
168.677,4930,34.745,96,62,85,2285,1000,6.07036,256,13.5096,51100255541
166.7,6122,34.745,96,62,85,2285,1000,6.07036,256,13.5096,51200254096
163.393,6499,34.745,96,62,85,2285,1000,6.07036,256,13.5096,51300277461
143.248,5858,34.745,96,62,85,2285,1000,6.07036,256,13.5096,51400275176
146.216,5708,34.745,96,62,85,2285,1000,6.07036,256,13.5096,51500272821
149.398,5899,34.745,96,62,85,2285,1000,6.07036,256,13.5096,51600273045
142.495,10108,34.745,96,62,85,2285,1000,6.07036,256,13.5096,51700271320
144.99,6328,34.745,96,62,85,2285,1000,6.07036,256,13.5096,51800268595
150.724,7195,34.745,96,62,85,2285,1000,6.07036,256,13.5096,51900265620
147.113,6912,34.745,96,62,85,2285,1000,6.07036,256,13.5096,52000264835
145.99,7148,34.745,96,62,85,2285,1000,6.07036,256,13.5096,52100262100
145.401,7129,34.745,96,62,85,2285,1000,6.07036,256,13.5096,52200264284
143.326,6652,32.8027,96,62,86,2285,1000,6.07036,264,13.5087,52300262829
145.872,6857,30.094,96,62,86,2280,1000,6.07036,253,13.5087,52400259874
145.715,6999,30.094,96,62,86,2280,1000,6.07036,253,13.5087,52500259759
144.405,7388,30.094,96,62,86,2280,1000,6.07036,253,13.5087,52600267584
141.745,8069,30.094,96,62,86,2280,1000,6.07036,253,13.5087,52700268099
138.909,7148,30.094,96,62,86,2280,1000,6.07036,253,13.5087,52800267413
134.191,6881,30.094,96,62,86,2280,1000,6.07036,253,13.5087,52900265258
134.339,7545,30.094,96,62,86,2280,1000,6.07036,253,13.5087,53000265843
134.955,7293,30.094,96,62,86,2280,1000,6.07036,253,13.5087,53100264628
134.25,7518,30.094,96,62,86,2280,1000,6.07036,253,13.5087,53200263853
133.542,8297,30.094,96,62,86,2280,1000,6.07036,253,13.5087,53300264718
121.852,7656,30.094,96,62,86,2280,1000,6.07036,253,13.5087,53400264142
118.162,7655,30.094,96,62,86,2280,1000,6.07036,253,13.5087,53500262857
118.422,8357,30.094,96,62,86,2280,1000,6.07036,253,13.5087,53600260102
119.323,8213,30.094,96,62,86,2280,1000,6.07036,253,13.5087,53700260437
120.251,7345,30.094,96,62,86,2280,1000,6.07036,253,13.5087,53800258122
126.124,7932,30.094,96,62,86,2280,1000,6.07036,253,13.5087,53900257047
129.208,7628,30.094,96,62,86,2280,1000,6.07036,253,13.5087,54000254491
130.939,7495,30.094,96,62,86,2280,1000,6.07036,253,13.5087,54100252976
131.482,7194,30.094,96,62,86,2280,1000,6.07036,253,13.5087,54200252101
130.328,9073,26.9598,96,62,85,2320,1000,6.07036,247,13.5131,54300251766
132.179,5351,27.0677,96,62,85,2340,1000,6.07036,271,13.5133,54400249831
137.454,6803,27.0677,96,62,85,2340,1000,6.07036,271,13.5133,54500248296
136.511,7617,27.0677,96,62,85,2340,1000,6.07036,271,13.5133,54600252511
136.03,7176,27.0677,96,62,85,2340,1000,6.07036,271,13.5133,54700251425
135.339,8232,27.0677,96,62,85,2340,1000,6.07036,271,13.5133,54800248500
138.606,6715,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,54900246945
142.583,7011,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,55000243930
146.152,7194,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,55100241965
148.403,5655,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,55200244220
148.986,5986,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,55300245854
149.705,7001,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,55400245619
151.328,6262,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,55500244854
150.38,6055,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,55600241849
150.671,7254,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,55700238194
150.483,6660,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,55800234279
149.52,6535,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,55900231313
149.364,6056,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,56000234528
149.486,6127,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,56100233043
149.472,6576,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,56200235548
149.483,6642,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,56300236743
148.067,4528,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,56400244118
148.28,6595,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,56500243272
147.828,6993,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,56600241247
147.374,7057,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,56700240062
147.757,6565,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,56800237127
147.604,6786,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,56900235632
148.434,4767,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,57000233927
147.997,7240,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,57100233441
148.312,6561,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,57200232756
148.425,7151,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,57300230831
150.541,6682,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,57400229876
149.748,6915,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,57500238661
149.848,5905,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,57600241766
149.767,5472,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,57700245060
150.19,6169,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,57800247165
141.004,7028,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,57900244310
150.143,6488,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,58000241575
152.975,5972,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,58100243960
154.558,6303,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,58200243465
156.378,6012,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,58300240659
165.698,6340,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,58400240664
166.882,5897,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,58500237119
167.544,5237,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,58600237934
168.627,5913,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,58700234709
169.015,5377,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,58800238264
174.222,5409,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,58900237058
173.79,5862,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,59000235193
174.095,5846,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,59100232938
173.57,6458,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,59200231813
172.498,5925,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,59300228658
172.392,5758,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,59400226463
169.737,6151,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,59500223837
169.341,6051,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,59600226072
167.597,6522,26.6834,93,62,85,2300,1000,6.07036,241,13.5132,59700226107
166.094,5941,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,59800225342
160.167,6133,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,59900234337
162.247,5609,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,60000231002
161.367,6232,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,60100227646
161.07,6466,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,60200224631
160.994,6334,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,60300221666
153.126,6856,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,60400218931
157.248,6336,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,60500222046
157.224,5936,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,60600220811
156.435,6604,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,60700218226
155.372,6028,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,60800220710
143.078,7066,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,60900217585
139.571,5612,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,61000216910
138.406,7502,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,61100214475
137.053,7101,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,61200211400
135.146,6949,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,61300213515
131.207,8206,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,61400212999
131.519,8244,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,61500211744
135.164,6274,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,61600209199
135.948,8243,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,61700210884
136.873,7374,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,61800216619
139.164,7146,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,61900218594
136.328,7891,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,62000215718
136.12,7300,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,62100214123
134.568,6753,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,62200217448
134.267,7013,30.2552,96,62,85,2265,1000,6.07036,246,13.5106,62300217313
131.467,7341,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,62400214968
132.256,7481,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,62500362773
131.948,8371,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,62600359807
131.992,7134,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,62700358762
131.481,7459,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,62800361937
128.387,7788,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,62900361132
127.291,7852,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,63000361347
128.93,7943,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,63100359302
132.128,7080,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,63200357246
133.939,7152,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,63300357821
150.26,6655,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,63400355526
142.891,6902,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,63500355301
140.788,4607,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,63600358566
142.885,6687,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,63700362551
143.845,6482,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,63800361596
144.266,7016,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,63900359990
147.304,7310,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,64000357205
148.024,7258,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,64100362610
148.711,6823,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,64200368085
149.578,5402,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,64300367230
150.21,6983,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,64400368075
151.827,6433,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,64500369909
148.154,11603,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,64600369114
152.332,6816,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,64700368029
154.075,7094,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,64800364974
155.906,5372,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,64900362549
166.495,5959,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,65000361694
166.533,6177,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,65100360928
166.514,5205,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,65200360963
167.475,6168,29.9004,95,62,85,2300,1000,6.07036,258,13.5089,65300358138
168.876,5243,29.454,96,62,85,2315,1000,6.07036,253,13.5079,65400357583
173.731,6146,29.454,96,62,85,2315,1000,6.07036,253,13.5079,65500363498
176.501,4720,29.454,96,62,85,2315,1000,6.07036,253,13.5079,65600362603
175.885,5372,29.454,96,62,85,2315,1000,6.07036,253,13.5079,65700360087
176.198,5133,29.454,96,62,85,2315,1000,6.07036,253,13.5079,65800362232
176.349,5006,29.454,96,62,85,2315,1000,6.07036,253,13.5079,65900362437
177.084,5591,29.454,96,62,85,2315,1000,6.07036,253,13.5079,66000360002
171.087,4646,29.454,96,62,85,2315,1000,6.07036,253,13.5079,66100363737
174.591,5829,29.454,96,62,85,2315,1000,6.07036,253,13.5079,66200366202
176.358,5217,29.454,96,62,85,2315,1000,6.07036,253,13.5079,66300366686
177.082,5949,29.454,96,62,85,2315,1000,6.07036,253,13.5079,66400368891
182.029,5111,29.454,96,62,85,2315,1000,6.07036,253,13.5079,66500370216
176.964,4837,29.454,96,62,85,2315,1000,6.07036,253,13.5079,66600369031
175.144,5106,29.454,96,62,85,2315,1000,6.07036,253,13.5079,66700366726
177.732,5594,29.454,96,62,85,2315,1000,6.07036,253,13.5079,66800366431
180.04,5266,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,66900363655
194.27,4811,34.4327,95,61,85,2275,1000,6.07036,264,13.5068,67000361080
