os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
56.4398,17718,36.6612,85,70,74,1652,875,4.32932,119,5.1949,33829405783
57.006,17542,36.6337,86,70,75,1649,875,4.32932,118,5.19547,33929461587
56.993,17546,36.6337,86,70,75,1649,875,4.32932,118,5.19547,34029514401
52.9437,18888,36.6337,86,70,75,1649,875,4.32932,118,5.19547,34129567535
57.4515,17406,36.6337,86,70,75,1649,875,4.32932,118,5.19547,34229621519
54.2035,18449,36.6337,86,70,75,1649,875,4.32932,118,5.19547,34329676373
54.1976,18451,38.474,84,70,74,1619,875,4.32932,116,5.19533,34429731387
54.7825,18254,38.474,84,70,74,1619,875,4.32932,116,5.19533,34529785881
59.4142,16831,38.474,84,70,74,1619,875,4.32932,116,5.19533,34629840646
59.641,16767,38.474,84,70,74,1619,875,4.32932,116,5.19533,34729899510
56.7891,17609,38.474,84,70,74,1619,875,4.32932,116,5.19533,34829955114
55.325,18075,35.6322,83,70,74,1602,875,4.32932,114,5.19532,34930009038
56.5099,17696,35.6322,83,70,74,1602,875,4.32932,114,5.19532,35030064132
60.6024,16501,35.6322,83,70,74,1602,875,4.32932,114,5.19532,35130119386
58.4727,17102,35.6322,83,70,74,1602,875,4.32932,114,5.19532,35230173260
54.0716,18494,35.6322,83,70,74,1602,875,4.32932,114,5.19532,35330228284
54.5108,18345,37.9032,83,70,74,1619,875,4.32932,114,5.19604,35430286818
57.2344,17472,37.9032,83,70,74,1619,875,4.32932,114,5.19604,35530341912
60.794,16449,37.9032,83,70,74,1619,875,4.32932,114,5.19604,35630396686
59.2207,16886,37.9032,83,70,74,1619,875,4.32932,114,5.19604,35730450710
58.1395,17200,37.9032,83,70,74,1619,875,4.32932,114,5.19604,35830507834
55.5772,17993,38.1729,86,70,74,1649,875,4.32932,117,5.19743,35930563418
55.1298,18139,38.1729,86,70,74,1649,875,4.32932,117,5.19743,36030616622
56.5355,17688,38.1729,86,70,74,1649,875,4.32932,117,5.19743,36130671126
59.1611,16903,38.1729,86,70,74,1649,875,4.32932,117,5.19743,36230724710
58.4624,17105,38.1729,86,70,74,1649,875,4.32932,117,5.19743,36330779114
53.984,18524,35.5442,84,70,74,1636,875,4.32932,116,5.19777,36430833548
56.5579,17681,35.5442,84,70,74,1636,875,4.32932,116,5.19777,36530889322
59.7514,16736,35.5442,84,70,74,1636,875,4.32932,116,5.19777,36630944416
58.548,17080,35.5442,84,70,74,1636,875,4.32932,116,5.19777,36730997510
55.8191,17915,35.5442,84,70,74,1636,875,4.32932,116,5.19777,36831052124
49.0798,20375,37.3754,84,70,74,1601,875,4.32932,115,5.19898,36931105008
53.775,18596,37.3754,84,70,74,1601,875,4.32932,115,5.19898,37031161212
55.0206,18175,37.3754,84,70,74,1601,875,4.32932,115,5.19898,37131217416
55.7818,17927,37.3754,84,70,74,1601,875,4.32932,115,5.19898,37231273660
54.0511,18501,37.3754,84,70,74,1601,875,4.32932,115,5.19898,37331327565
50.2664,19894,40.3537,83,70,74,1584,875,4.32932,113,5.19958,37431381059
55.7538,17936,40.3537,83,70,74,1584,875,4.32932,113,5.19958,37531435543
46.5203,21496,40.3537,83,70,74,1584,875,4.32932,113,5.19958,37631492337
53.8532,18569,40.3537,83,70,74,1584,875,4.32932,113,5.19958,37731547701
53.952,18535,40.3537,83,70,74,1584,875,4.32932,113,5.19958,37831601765
52.4329,19072,38.6992,83,70,74,1607,875,4.32932,114,5.20018,37931658679
51.6876,19347,38.6992,83,70,74,1607,875,4.32932,114,5.20018,38031699013
55.8878,17893,38.6992,83,70,74,1607,875,4.32932,114,5.20018,38131754677
53.2708,18772,38.6992,83,70,74,1607,875,4.32932,114,5.20018,38231810321
55.7258,17945,38.6992,83,70,74,1607,875,4.32932,114,5.20018,38331864675
52.9605,18882,38.8704,83,70,74,1590,875,4.32932,114,5.20041,38431918609
54.0599,18498,38.8704,83,70,74,1590,875,4.32932,114,5.20041,38531973583
54.9511,18198,38.8704,83,70,74,1590,875,4.32932,114,5.20041,38632149747
54.7285,18272,38.8704,83,70,74,1590,875,4.32932,114,5.20041,38732203071
55.2853,18088,38.8704,83,70,74,1590,875,4.32932,114,5.20041,38832258665
54.339,18403,38.8704,83,70,74,1590,875,4.32932,114,5.20041,38932313109
56.0444,17843,38.5113,84,70,74,1572,875,4.32932,115,5.20041,39032368013
55.9284,17880,38.5113,84,70,74,1572,875,4.32932,115,5.20041,39132420927
52.5707,19022,38.5113,84,70,74,1572,875,4.32932,115,5.20041,39232475651
52.0969,19195,38.5113,84,70,74,1572,875,4.32932,115,5.20041,39332531035
53.9636,18531,38.5113,84,70,74,1572,875,4.32932,115,5.20041,39432585779
53.5447,18676,38.4236,82,70,74,1582,875,4.32932,112,5.20197,39532639173
55.5895,17989,38.4236,82,70,74,1582,875,4.32932,112,5.20197,39632694737
54.5524,18331,38.4236,82,70,74,1582,875,4.32932,112,5.20197,39732759231
54.9541,18197,38.4236,82,70,74,1582,875,4.32932,112,5.20197,39832813555
54.6299,18305,38.4236,82,70,74,1582,875,4.32932,112,5.20197,39932870439
56.1356,17814,38.6364,84,71,74,1591,875,4.32932,114,5.20245,40032925543
59.0633,16931,38.6364,84,71,74,1591,875,4.32932,114,5.20245,40133036308
53.6682,18633,38.6364,84,71,74,1591,875,4.32932,114,5.20245,40233091952
55.3312,18073,38.6364,84,71,74,1591,875,4.32932,114,5.20245,40333171316
58.6235,17058,38.6364,84,71,74,1591,875,4.32932,114,5.20245,40433226050
58.8651,16988,40.2619,85,71,74,1611,875,4.32932,113,5.20293,40533280474
59.8265,16715,40.2619,85,71,74,1611,875,4.32932,113,5.20293,40633334058
61.2332,16331,40.2619,85,71,74,1611,875,4.32932,113,5.20293,40733387852
61.5233,16254,40.2619,85,71,74,1611,875,4.32932,113,5.20293,40833441736
59.4495,16821,40.2619,85,71,74,1611,875,4.32932,113,5.20293,40933497840
60.3355,16574,41.1382,89,71,74,1662,875,4.32932,118,5.20424,41033550774
60.957,16405,41.1382,89,71,74,1662,875,4.32932,118,5.20424,41133605508
56.7891,17609,41.1382,89,71,74,1662,875,4.32932,118,5.20424,41233669482
58.3839,17128,41.1382,89,71,74,1662,875,4.32932,118,5.20424,41333724126
67.6544,14781,41.1382,89,71,74,1662,875,4.32932,118,5.20424,41433776780
54.1389,18471,38.3495,84,71,72,1540,875,4.32932,112,5.20556,41533832354
40.7216,24557,38.3495,84,71,72,1540,875,4.32932,112,5.20556,41633889028
57.7934,17303,38.3495,84,71,72,1540,875,4.32932,112,5.20556,41733943212
58.5069,17092,38.3495,84,71,72,1540,875,4.32932,112,5.20556,41833998816
59.3085,16861,38.3495,84,71,72,1540,875,4.32932,112,5.20556,41934051950
82.2098,12164,58.0537,84,72,73,1540,875,4.32932,112,5.23715,42034106734
101.698,9833,58.0537,84,72,73,1540,875,4.32932,112,5.23715,42134173438
84.0336,11900,58.0537,84,72,73,1540,875,4.32932,112,5.23715,42234228462
82.7404,12086,58.0537,84,72,73,1540,875,4.32932,112,5.23715,42334284026
83.2986,12005,58.0537,84,72,73,1540,875,4.32932,112,5.23715,42434342550
80.8473,12369,41.357,86,73,75,1526,875,4.32932,108,5.2406,42534396904
107.747,9281,41.357,86,73,75,1526,875,4.32932,108,5.2406,42634452138
90.1388,11094,41.357,86,73,75,1526,875,4.32932,108,5.2406,42734507402
83.7311,11943,41.357,86,73,75,1526,875,4.32932,108,5.2406,42834561016
82.5627,12112,41.357,86,73,75,1526,875,4.32932,108,5.2406,42934618801
83.724,11944,36.772,96,74,76,1643,875,4.32932,128,5.23587,43034677975
87.7886,11391,36.772,96,74,76,1643,875,4.32932,128,5.23587,43134731659
84.2247,11873,36.772,96,74,76,1643,875,4.32932,128,5.23587,43234785973
88.4956,11300,36.772,96,74,76,1643,875,4.32932,128,5.23587,43334840677
82.7472,12085,36.772,96,74,76,1643,875,4.32932,128,5.23587,43434894081
88.6682,11278,33.7097,96,74,75,1641,875,4.33347,130,5.2364,43534948205
83.9983,11905,33.7097,96,74,75,1641,875,4.33347,130,5.2364,43635006079
84.7242,11803,33.7097,96,74,75,1641,875,4.33347,130,5.2364,43735065363
82.3927,12137,33.7097,96,74,75,1641,875,4.33347,130,5.2364,43835118767
85.3242,11720,33.7097,96,74,75,1641,875,4.33347,130,5.2364,43935175651
84.8969,11779,36.1386,99,74,76,1713,875,4.33347,136,5.23734,44035230835
86.0882,11616,36.1386,99,74,76,1713,875,4.33347,136,5.23734,44135285559
86.6026,11547,36.1386,99,74,76,1713,875,4.33347,136,5.23734,44235340063
84.0972,11891,36.1386,99,74,76,1713,875,4.33347,136,5.23734,44335394507
86.7378,11529,36.1386,99,74,76,1713,875,4.33347,136,5.23734,44435447861
86.2069,11600,36.9205,98,75,76,1713,875,4.33347,136,5.24703,44535503705
82.9669,12053,36.9205,98,75,76,1713,875,4.33347,136,5.24703,44635559289
79.5292,12574,36.9205,98,75,76,1713,875,4.33347,136,5.24703,44735613953
86.8885,11509,36.9205,98,75,76,1713,875,4.33347,136,5.24703,44835621907
86.7528,11527,36.9205,98,75,76,1713,875,4.33347,136,5.24703,44935676801
88.2068,11337,34.1176,99,75,76,1713,875,4.35007,136,5.24883,45035732505
85.3825,11712,34.1176,99,75,76,1713,875,4.35007,136,5.24883,45135787419
87.0625,11486,34.1176,99,75,76,1713,875,4.35007,136,5.24883,45235843003
47.5805,21017,34.1176,99,75,76,1713,875,4.35007,136,5.24883,45335900487
119.99,8334,34.1176,99,75,76,1713,875,4.35007,136,5.24883,45435956251
87.0246,11491,34.66,99,75,76,1713,875,4.32907,136,5.25024,45536011975
84.9762,11768,34.66,99,75,76,1713,875,4.32907,136,5.25024,45636066120
82.1558,12172,34.66,99,75,76,1713,875,4.32907,136,5.25024,45736119794
90.3342,11070,34.66,99,75,76,1713,875,4.32907,136,5.25024,45836173448
89.4534,11179,34.66,99,75,76,1713,875,4.32907,136,5.25024,45936226882
85.2951,11724,34.66,99,75,76,1713,875,4.32907,136,5.25024,46036283596
88.4095,11311,38.1032,97,75,76,1689,875,4.32907,132,5.2532,46136338600
78.8892,12676,38.1032,97,75,76,1689,875,4.32907,132,5.2532,46236394944
90.2201,11084,38.1032,97,75,76,1689,875,4.32907,132,5.2532,46336449718
89.1902,11212,38.1032,97,75,76,1689,875,4.32907,132,5.2532,46436505202
80.0256,12496,38.1032,97,75,76,1689,875,4.32907,132,5.2532,46536559676
85.1064,11750,36.2438,99,75,76,1713,875,4.32895,135,5.24595,46636616220
87.2068,11467,36.2438,99,75,76,1713,875,4.32895,135,5.24595,46736671514
84.076,11894,36.2438,99,75,76,1713,875,4.32895,135,5.24595,46836730178
79.4786,12582,36.2438,99,75,76,1713,875,4.32895,135,5.24595,46936784692
87.382,11444,36.2438,99,75,76,1713,875,4.32895,135,5.24595,47036838676
86.4379,11569,34.8259,97,75,76,1669,875,4.32895,133,5.2439,47136894090
90.5551,11043,34.8259,97,75,76,1669,875,4.32895,133,5.2439,47236949364
84.7529,11799,34.8259,97,75,76,1669,875,4.32895,133,5.2439,47337006018
81.8264,12221,34.8259,97,75,76,1669,875,4.32895,133,5.2439,47437059842
93.985,10640,34.8259,97,75,76,1669,875,4.32895,133,5.2439,47537115026
93.9673,10642,25.2912,99,75,76,1713,875,4.32895,136,5.24438,47637172120
92.8591,10769,25.2912,99,75,76,1713,875,4.32895,136,5.24438,47737226164
95.2109,10503,25.2912,99,75,76,1713,875,4.32895,136,5.24438,47837281298
91.7011,10905,25.2912,99,75,76,1713,875,4.32895,136,5.24438,47937336662
92.6183,10797,25.2912,99,75,76,1713,875,4.32895,136,5.24438,48037390336
92.8591,10769,25.2931,98,75,77,1713,875,4.32895,137,5.24383,48137443320
97.1157,10297,25.2931,98,75,77,1713,875,4.32895,137,5.24383,48237498684
89.4214,11183,25.2931,98,75,77,1713,875,4.32895,137,5.24383,48337553418
93.6154,10682,25.2931,98,75,77,1713,875,4.32895,137,5.24383,48437592973
92.2509,10840,25.2931,98,75,77,1713,875,4.32895,137,5.24383,48537646117
84.5309,11830,22.1465,99,74,76,1712,875,4.32895,138,5.24402,48637699191
91.5416,10924,22.1465,99,74,76,1712,875,4.32895,138,5.24402,48737795435
86.6401,11542,22.1465,99,74,76,1712,875,4.32895,138,5.24402,48837850719
91.3492,10947,22.1465,99,74,76,1712,875,4.32895,138,5.24402,48937903403
90.3914,11063,22.1465,99,74,76,1712,875,4.32895,138,5.24402,49037956537
90.629,11034,23.2441,99,74,77,1711,875,4.32895,140,5.24386,49138011381
91.6254,10914,23.2441,99,74,77,1711,875,4.32895,140,5.24386,49238075415
86.9716,11498,23.2441,99,74,77,1711,875,4.32895,140,5.24386,49338130059
91.5164,10927,23.2441,99,74,77,1711,875,4.32895,140,5.24386,49438184333
87.2068,11467,23.2441,99,74,77,1711,875,4.32895,140,5.24386,49538239247
90.6043,11037,23.5,99,74,77,1711,875,4.32895,141,5.24347,49638293591
92.6441,10794,23.5,99,74,77,1711,875,4.32895,141,5.24347,49738348075
90.082,11101,23.5,99,74,77,1711,875,4.32895,141,5.24347,49838402699
90.4732,11053,23.5,99,74,77,1711,875,4.32895,141,5.24347,49938457423
90.0576,11104,23.5,99,74,77,1711,875,4.32895,141,5.24347,50038512277
88.6525,11280,24.374,99,73,77,1711,875,4.32895,141,5.24392,50138567011
88.9917,11237,24.374,99,73,77,1711,875,4.32895,141,5.24392,50238620055
86.1549,11607,24.374,99,73,77,1711,875,4.32895,141,5.24392,50338673439
86.4454,11568,24.374,99,73,77,1711,875,4.32895,141,5.24392,50438729893
88.7784,11264,24.374,99,73,77,1711,875,4.32895,141,5.24392,50538785497
86.3558,11580,22.6891,99,73,77,1711,875,4.32895,142,5.24461,50638840341
88.8415,11256,22.6891,99,73,77,1711,875,4.32895,142,5.24461,50738895555
86.9943,11495,22.6891,99,73,77,1711,875,4.32895,142,5.24461,50838950009
86.7227,11531,22.6891,99,73,77,1711,875,4.32895,142,5.24461,50939006453
89.4454,11180,22.6891,99,73,77,1711,875,4.32895,142,5.24461,51039061097
85.9107,11640,24.7947,99,73,77,1711,875,4.32895,142,5.24445,51139115561
87.6501,11409,24.7947,99,73,77,1711,875,4.32895,142,5.24445,51239169696
86.4902,11562,24.7947,99,73,77,1711,875,4.32895,142,5.24445,51339225020
86.0659,11619,24.7947,99,73,77,1711,875,4.32895,142,5.24445,51439278674
84.5237,11831,24.7947,99,73,77,1711,875,4.32895,142,5.24445,51539332718
88.2068,11337,23.8176,99,72,77,1711,875,4.32895,142,5.24525,51639386812
82.021,12192,23.8176,99,72,77,1711,875,4.32895,142,5.24525,51739440956
84.2247,11873,23.8176,99,72,77,1711,875,4.32895,142,5.24525,51839496100
81.8599,12216,23.8176,99,72,77,1711,875,4.32895,142,5.24525,51939554394
83.1808,12022,23.8176,99,72,77,1711,875,4.32895,142,5.24525,52039607008
84.8752,11782,24.8366,99,72,77,1711,875,4.32895,144,5.24559,52139660552
84.4309,11844,24.8366,99,72,77,1711,875,4.32895,144,5.24559,52239713246
82.3452,12144,24.8366,99,72,77,1711,875,4.32895,144,5.24559,52339767650
82.4266,12132,24.8366,99,72,77,1711,875,4.32895,144,5.24559,52439823724
79.3651,12600,24.8366,99,72,77,1711,875,4.32895,144,5.24559,52539877468
82.3452,12144,24.6711,99,72,77,1711,875,4.32895,143,5.24523,52639931522
84.7961,11793,24.6711,99,72,77,1711,875,4.32895,143,5.24523,52739986106
80.7885,12378,24.6711,99,72,77,1711,875,4.32895,143,5.24523,52840038850
83.8926,11920,24.6711,99,72,77,1711,875,4.32895,143,5.24523,52940093504
80.9389,12355,24.6711,99,72,77,1711,875,4.32895,143,5.24523,53040148378
81.9001,12210,25.2475,99,72,77,1711,875,4.32895,142,5.24547,53140202552
79.713,12545,25.2475,99,72,77,1711,875,4.32895,142,5.24547,53240257426
78.8581,12681,25.2475,99,72,77,1711,875,4.32895,142,5.24547,53340311570
83.3472,11998,25.2475,99,72,77,1711,875,4.32895,142,5.24547,53440365934
86.2664,11592,25.2475,99,72,77,1711,875,4.32895,142,5.24547,53540420708
79.9808,12503,25.1223,99,71,77,1711,875,4.32895,142,5.24543,53640475002
80.8342,12371,25.1223,99,71,77,1711,875,4.32895,142,5.24543,53740529456
81.2084,12314,25.1223,99,71,77,1711,875,4.32895,142,5.24543,53840583900
80.88,12364,25.1223,99,71,77,1711,875,4.32895,142,5.24543,53940636815
75.0356,13327,25.1223,99,71,77,1711,875,4.32895,142,5.24543,54040691099
78.5793,12726,26.4463,99,71,77,1711,875,4.32895,142,5.24556,54140744953
80.6387,12401,26.4463,99,71,77,1711,875,4.32895,142,5.24556,54240798157
81.1293,12326,26.4463,99,71,77,1711,875,4.32895,142,5.24556,54340851381
77.6759,12874,26.4463,99,71,77,1711,875,4.32895,142,5.24556,54440906615
79.3462,12603,26.4463,99,71,77,1711,875,4.32895,142,5.24556,54540960599
74.0192,13510,26.4463,99,71,77,1711,875,4.32895,142,5.24556,54641016073
83.3403,11999,24.9153,98,71,77,1711,875,4.32895,141,5.24543,54741069517
79.783,12534,24.9153,98,71,77,1711,875,4.32895,141,5.24543,54841129291
76.5755,13059,24.9153,98,71,77,1711,875,4.32895,141,5.24543,54941182965
79.2393,12620,24.9153,98,71,77,1711,875,4.32895,141,5.24543,55041237629
79.4092,12593,24.9153,98,71,77,1711,875,4.32895,141,5.24543,55141292543
75.8323,13187,26.087,99,71,77,1711,875,4.32895,141,5.24592,55241347137
79.4029,12594,26.087,99,71,77,1711,875,4.32895,141,5.24592,55341401811
73.3138,13640,26.087,99,71,77,1711,875,4.32895,141,5.24592,55441454885
76.3534,13097,26.087,99,71,77,1711,875,4.32895,141,5.24592,55541512209
80.3406,12447,26.087,99,71,77,1711,875,4.32895,141,5.24592,55641596913
76.1093,13139,27.5244,99,71,77,1711,875,4.32895,141,5.24532,55741619017
76.3417,13099,27.5244,99,71,77,1711,875,4.32895,141,5.24532,55841672271
75.523,13241,27.5244,99,71,77,1711,875,4.32895,141,5.24532,55941726325
80.3213,12450,27.5244,99,71,77,1711,875,4.32895,141,5.24532,56041780529
83.2848,12007,27.5244,99,71,77,1711,875,4.32895,141,5.24532,56141835013
75.9359,13169,26.8333,99,71,77,1711,875,4.32895,141,5.24592,56241889447
76.0398,13151,26.8333,99,71,77,1711,875,4.32895,141,5.24592,56341944551
78.2963,12772,26.8333,99,71,77,1711,875,4.32895,141,5.24592,56441998435
76.2195,13120,26.8333,99,71,77,1711,875,4.32895,141,5.24592,56542053169
73.2977,13643,26.8333,99,71,77,1711,875,4.32895,141,5.24592,56642108633
77.8089,12852,29.1262,99,70,77,1711,875,4.32895,142,5.24676,56742163348
78.5299,12734,29.1262,99,70,77,1711,875,4.32895,142,5.24676,56842218212
77.1069,12969,29.1262,99,70,77,1711,875,4.32895,142,5.24676,56942272036
84.8969,11779,29.1262,99,70,77,1711,875,4.32895,142,5.24676,57042326250
74.4824,13426,29.1262,99,70,77,1711,875,4.32895,142,5.24676,57142379374
78.5731,12727,27.1074,99,70,77,1711,875,4.32895,141,5.24676,57242434168
76.7283,13033,27.1074,99,70,77,1711,875,4.32895,141,5.24676,57342489342
76.4059,13088,27.1074,99,70,77,1711,875,4.32895,141,5.24676,57442543776
76.2486,13115,27.1074,99,70,77,1711,875,4.32895,141,5.24676,57542599880
88.2924,11326,27.1074,99,70,77,1711,875,4.32895,141,5.24676,57642628234
85.4336,11705,26.8007,99,70,77,1711,875,4.32895,141,5.24688,57742682438
77.3694,12925,26.8007,99,70,77,1711,875,4.32895,141,5.24688,57842737742
76.558,13062,26.8007,99,70,77,1711,875,4.32895,141,5.24688,57942792726
71.9062,13907,26.8007,99,70,77,1711,875,4.32895,141,5.24688,58042847880
71.1187,14061,26.8007,99,70,77,1711,875,4.32895,141,5.24688,58142903334
79.3462,12603,26.7652,99,70,77,1711,875,4.32895,141,5.24663,58242960058
76.9882,12989,26.7652,99,70,77,1711,875,4.32895,141,5.24663,58343013722
81.7595,12231,26.7652,99,70,77,1711,875,4.32895,141,5.24663,58443066826
79.9424,12509,26.7652,99,70,77,1711,875,4.32895,141,5.24663,58543121410
76.6636,13044,26.7652,99,70,77,1711,875,4.32895,141,5.24663,58643176134
77.6699,12875,28.1553,99,70,77,1711,875,4.32895,140,5.24712,58743230438
78.0579,12811,28.1553,99,70,77,1711,875,4.32895,140,5.24712,58843284222
82.3723,12140,28.1553,99,70,77,1711,875,4.32895,140,5.24712,58943312296
78.0275,12816,28.1553,99,70,77,1711,875,4.32895,140,5.24712,59043368000
77.5134,12901,28.1553,99,70,77,1711,875,4.32895,140,5.24712,59143436354
78.0396,12814,27.2269,99,70,76,1712,875,4.32895,139,5.24675,59243471718
79.3021,12610,27.2269,99,70,76,1712,875,4.32895,139,5.24675,59343480582
86.1475,11608,27.2269,99,70,76,1712,875,4.32895,139,5.24675,59443536807
79.9169,12513,27.2269,99,70,76,1712,875,4.32895,139,5.24675,59543590091
75.3977,13263,27.2269,99,70,76,1712,875,4.32895,139,5.24675,59643643475
79.7067,12546,27.422,99,70,77,1712,875,4.32895,139,5.247,59743696729
80.1603,12475,27.422,99,70,77,1712,875,4.32895,139,5.247,59843750443
79.8722,12520,27.422,99,70,77,1712,875,4.32895,139,5.247,59943803717
79.0264,12654,27.422,99,70,77,1712,875,4.32895,139,5.247,60043858461
78.0762,12808,27.422,99,70,77,1712,875,4.32895,139,5.247,60143911925
78.8271,12686,29.44,99,69,77,1712,875,4.32895,139,5.24687,60243966589
74.599,13405,29.44,99,69,77,1712,875,4.32895,139,5.24687,60344022553
70.9572,14093,29.44,99,69,77,1712,875,4.32895,139,5.24687,60444076717
75.0188,13330,29.44,99,69,77,1712,875,4.32895,139,5.24687,60544131011
75.9417,13168,29.44,99,69,77,1712,875,4.32895,139,5.24687,60644185485
76.3534,13097,27.8502,99,69,77,1712,875,4.32895,138,5.24735,60744240319
84.9113,11777,27.8502,99,69,77,1712,875,4.32895,138,5.24735,60844294663
84.4809,11837,27.8502,99,69,77,1712,875,4.32895,138,5.24735,60944349027
76.6695,13043,27.8502,99,69,77,1712,875,4.32895,138,5.24735,61044402571
77.6759,12874,27.8502,99,69,77,1712,875,4.32895,138,5.24735,61144456455
78.5978,12723,27.2131,99,69,76,1712,875,4.32895,139,5.24747,61244511759
86.5202,11558,27.2131,99,69,76,1712,875,4.32895,139,5.24747,61344566193
72.469,13799,27.2131,99,69,76,1712,875,4.32895,139,5.24747,61444619467
79.9233,12512,27.2131,99,69,76,1712,875,4.32895,139,5.24747,61544676111
73.4214,13620,27.2131,99,69,76,1712,875,4.32895,139,5.24747,61644731055
77.682,12873,27.4086,99,69,77,1712,875,4.32895,138,5.24805,61744785639
82.0479,12188,27.4086,99,69,77,1712,875,4.32895,138,5.24805,61844841103
76.8226,13017,27.4086,99,69,77,1712,875,4.32895,138,5.24805,61944894667
77.0416,12980,27.4086,99,69,77,1712,875,4.32895,138,5.24805,62044949081
77.4473,12912,27.4086,99,69,77,1712,875,4.32895,138,5.24805,62145002755
78.0701,12809,27.4086,99,69,77,1712,875,4.32895,138,5.24805,62245058360
74.3273,13454,26.9103,99,69,77,1712,875,4.32895,139,5.24793,62345114714
73.6269,13582,26.9103,99,69,77,1712,875,4.32895,139,5.24793,62445171488
80.6517,12399,26.9103,99,69,77,1712,875,4.32895,139,5.24793,62545224362
75.3636,13269,26.9103,99,69,77,1712,875,4.32895,139,5.24793,62645278566
77.5194,12900,26.9103,99,69,77,1712,875,4.32895,139,5.24793,62745332270
73.1048,13679,26.7442,99,69,77,1712,875,4.32895,139,5.24817,62845386784
76.7165,13035,26.7442,99,69,77,1712,875,4.32895,139,5.24817,62945433968
79.1452,12635,26.7442,99,69,77,1712,875,4.32895,139,5.24817,63045487582
75.5458,13237,26.7442,99,69,77,1712,875,4.32895,139,5.24817,63145541056
77.2977,12937,26.7442,99,69,77,1712,875,4.32895,139,5.24817,63245595040
75.3466,13272,26.9294,99,69,77,1712,875,4.32895,138,5.24804,63345649354
75.7518,13201,26.9294,99,69,77,1712,875,4.32895,138,5.24804,63445704728
77.8756,12841,26.9294,99,69,77,1712,875,4.32895,138,5.24804,63545760032
78.5731,12727,26.9294,99,69,77,1712,875,4.32895,138,5.24804,63645815096
81.4996,12270,26.9294,99,69,77,1712,875,4.32895,138,5.24804,63745869940
78.4314,12750,28.0587,99,69,77,1712,875,4.32895,140,5.24817,63845925114
78.0579,12811,28.0587,99,69,77,1712,875,4.32895,140,5.24817,63945978478
79.0451,12651,28.0587,99,69,77,1712,875,4.32895,140,5.24817,64046032132
75.4945,13246,28.0587,99,69,77,1712,875,4.32895,140,5.24817,64146087196
76.3184,13103,28.0587,99,69,77,1712,875,4.32895,140,5.24817,64246142000
76.0803,13144,28.7829,99,69,77,1710,875,4.32895,137,5.24768,64346197024
77.2201,12950,28.7829,99,69,77,1710,875,4.32895,137,5.24768,64446251348
81.4996,12270,28.7829,99,69,77,1710,875,4.32895,137,5.24768,64546306152
77.7786,12857,28.7829,99,69,77,1710,875,4.32895,137,5.24768,64646361056
76.7106,13036,28.7829,99,69,77,1710,875,4.32895,137,5.24768,64746414120
76.5111,13070,28.5714,99,69,77,1712,875,4.32895,139,5.24816,64846469854
76.2195,13120,28.5714,99,69,77,1712,875,4.32895,139,5.24816,64946526369
72.9395,13710,28.5714,99,69,77,1712,875,4.32895,139,5.24816,65046581363
74.6659,13393,28.5714,99,69,77,1712,875,4.32895,139,5.24816,65146635267
79.3336,12605,28.5714,99,69,77,1712,875,4.32895,139,5.24816,65246689471
78.3453,12764,27.541,98,69,76,1712,875,4.32895,140,5.24767,65346742885
74.6324,13399,27.541,98,69,76,1712,875,4.32895,140,5.24767,65446797679
80.8473,12369,27.541,98,69,76,1712,875,4.32895,140,5.24767,65546805623
80.9979,12346,27.541,98,69,76,1712,875,4.32895,140,5.24767,65646860047
76.4994,13072,27.541,98,69,76,1712,875,4.32895,140,5.24767,65746913901
75.1484,13307,26.8128,99,69,77,1712,875,4.32895,140,5.24828,65846971095
80.5023,12422,26.8128,99,69,77,1712,875,4.32895,140,5.24828,65947026249
78.5114,12737,26.8128,99,69,77,1712,875,4.32895,140,5.24828,66047081083
77.5735,12891,26.8128,99,69,77,1712,875,4.32895,140,5.24828,66147136187
78.0396,12814,26.8128,99,69,77,1712,875,4.32895,140,5.24828,66247189671
74.599,13405,27.7409,99,69,77,1712,875,4.32895,141,5.24864,66347245485
75.5572,13235,27.7409,99,69,77,1712,875,4.32895,141,5.24864,66447299549
73.2869,13645,27.7409,99,69,77,1712,875,4.32895,141,5.24864,66547357323
81.7795,12228,27.7409,99,69,77,1712,875,4.32895,141,5.24864,66647403277
79.1202,12639,27.7409,99,69,77,1712,875,4.32895,141,5.24864,66747456571
77.815,12851,26.4214,99,69,77,1712,875,4.32895,139,5.24827,66847510905
76.9172,13001,26.4214,99,69,77,1712,875,4.32895,139,5.24827,66947567749
76.5814,13058,26.4214,99,69,77,1712,875,4.32895,139,5.24827,67047622613
78.3331,12766,26.4214,99,69,77,1712,875,4.32895,139,5.24827,67147678337
76.2893,13108,26.4214,99,69,77,1712,875,4.32895,139,5.24827,67247735201
77.7544,12861,26.8657,99,69,77,1711,875,4.32895,138,5.24827,67347790575
83.3542,11997,26.8657,99,69,77,1711,875,4.32895,138,5.24827,67447844409
75.4091,13261,26.8657,99,69,77,1711,875,4.32895,138,5.24827,67547897743
76.2776,13110,26.8657,99,69,77,1711,875,4.32895,138,5.24827,67647953507
76.4526,13080,26.8657,99,69,77,1711,875,4.32895,138,5.24827,67748008522
78.3269,12767,26.6332,99,69,77,1712,875,4.32895,140,5.24909,67848063686
77.4054,12919,26.6332,99,69,77,1712,875,4.32895,140,5.24909,67948119520
