os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774980,6.1.9-200.fsync.fc37.x86_64,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
141.965,7044,61.3111,97,61,58,2765,1000,5.71679,109,6.58999,33174778039
148.721,6724,61.7188,96,61,58,2765,1000,5.71679,107,6.58804,33274837737
141.143,7085,61.7188,96,61,58,2765,1000,5.71679,107,6.58804,33374900894
135.245,7394,61.7188,96,61,58,2765,1000,5.71679,107,6.58804,33474960662
137.95,7249,61.7188,96,61,58,2765,1000,5.71679,107,6.58804,33575019410
158.453,6311,61.7188,96,61,58,2765,1000,5.71679,107,6.58804,33675055338
166.168,6018,59.8978,96,61,58,2765,1000,5.71679,107,6.59498,33775118855
148.655,6727,59.8978,96,61,58,2765,1000,5.71679,107,6.59498,33875178783
153.822,6501,59.8978,96,61,58,2765,1000,5.71679,107,6.59498,33975239741
139.451,7171,59.8978,96,61,58,2765,1000,5.71679,107,6.59498,34075299318
140.667,7109,59.8978,96,61,58,2765,1000,5.71679,107,6.59498,34175357616
152.138,6573,58.9581,98,61,58,2765,1000,5.71679,109,6.59665,34275418124
132.573,7543,58.9581,98,61,58,2765,1000,5.71679,109,6.59665,34375479262
140.43,7121,58.9581,98,61,58,2765,1000,5.71679,109,6.59665,34475550099
135.044,7405,58.9581,98,61,58,2765,1000,5.71679,109,6.59665,34575616157
140.193,7133,58.9581,98,61,58,2765,1000,5.71679,109,6.59665,34675681485
145.201,6887,57.0496,99,61,58,2765,1000,5.71679,113,6.5964,34775742502
151.194,6614,57.0496,99,61,58,2765,1000,5.71679,113,6.5964,34875800920
143.184,6984,57.0496,99,61,58,2765,1000,5.71679,113,6.5964,34975860408
133.654,7482,57.0496,99,61,58,2765,1000,5.71679,113,6.5964,35075918106
147.558,6777,57.0496,99,61,58,2765,1000,5.71679,113,6.5964,35175977833
141.603,7062,57.0496,99,61,58,2765,1000,5.71679,113,6.5964,35276037991
140.588,7113,56.8093,99,61,58,2765,1000,5.71679,114,6.59525,35376065829
136.519,7325,56.8093,99,61,58,2765,1000,5.71679,114,6.59525,35476123336
139.276,7180,56.8093,99,61,58,2765,1000,5.71679,114,6.59525,35576181704
153.398,6519,56.8093,99,61,58,2765,1000,5.71679,114,6.59525,35676247902
151.057,6620,56.8093,99,61,58,2765,1000,5.71679,114,6.59525,35776304540
149.142,6705,54.7464,99,61,59,2765,1000,5.71679,113,6.59242,35876366347
155.788,6419,54.7464,99,61,59,2765,1000,5.71679,113,6.59242,35976492685
151.355,6607,54.7464,99,61,59,2765,1000,5.71679,113,6.59242,36076552293
135.999,7353,54.7464,99,61,59,2765,1000,5.71679,113,6.59242,36176613180
125.518,7967,54.7464,99,61,59,2765,1000,5.71679,113,6.59242,36276673518
145.858,6856,54.5455,99,61,58,2765,1000,5.71679,115,6.60214,36376732586
149.723,6679,54.5455,99,61,58,2765,1000,5.71679,115,6.60214,36476794054
130.124,7685,54.5455,99,61,58,2765,1000,5.71679,115,6.60214,36576854841
126.518,7904,54.5455,99,61,58,2765,1000,5.71679,115,6.60214,36676917429
143.575,6965,54.5455,99,61,58,2765,1000,5.71679,115,6.60214,36776976667
126.775,7888,48.263,99,61,56,2765,1000,5.71679,115,6.60376,36877036184
