os,cpu,gpu,ram,kernel,driver,,,,,
83.6643,11779,6.54664,0,55,0,0,0,3.68389,5.82888,97367200321
83.8836,11802,6.54664,0,55,0,0,0,3.68389,5.82888,97467255762
83.9178,11810,6.54664,0,55,0,0,0,3.68389,5.82888,97567313673
82.4165,12205,6.42202,0,55,0,0,0,3.68338,5.82913,97667369223
82.2673,13519,6.42202,0,55,0,0,0,3.68338,5.82913,97767428264
81.944,13681,6.42202,0,55,0,0,0,3.68338,5.82913,97867484915
81.529,15437,6.42202,0,55,0,0,0,3.68338,5.82913,97967544306
82.0479,11397,6.42202,0,55,0,0,0,3.68338,5.82913,98067600876
85.6109,11226,7.743,0,54,0,0,0,3.68338,5.82838,98167655277
86.3577,11314,7.743,0,54,0,0,0,3.68338,5.82838,98267712526
86.151,11299,7.743,0,54,0,0,0,3.68338,5.82838,98367778345
86.9487,11182,7.743,0,54,0,0,0,3.68338,5.82838,98467847195
87.6261,11098,7.743,0,54,0,0,0,3.68338,5.82838,98567914043
89.8594,11123,6.26566,0,54,0,0,0,3.68338,5.82841,98667980953
91.2614,10899,6.26566,0,54,0,0,0,3.68338,5.82841,98768048992
91.5374,10625,6.26566,0,54,0,0,0,3.68338,5.82841,98868119141
91.6436,10752,6.26566,0,54,0,0,0,3.68338,5.82841,98968186830
92.0155,10553,6.26566,0,54,0,0,0,3.68338,5.82841,99068254290
93.8703,10577,6.39869,0,54,0,0,0,3.68338,5.82817,99168322658
92.7228,12616,6.39869,0,54,0,0,0,3.68338,5.82817,99268379927
93.6573,10587,6.39869,0,54,0,0,0,3.68338,5.82817,99368438794
94.1931,10160,6.39869,0,54,0,0,0,3.68338,5.82817,99468495153
94.0235,13198,6.39869,0,54,0,0,0,3.68338,5.82817,99568554821
88.3314,11349,6.7053,0,54,0,0,0,3.68338,5.82812,99668612469
85.9711,11927,6.7053,0,54,0,0,0,3.68338,5.82812,99768637369
84.9173,12091,6.7053,0,54,0,0,0,3.68338,5.82812,99868693477
83.7077,12633,6.7053,0,54,0,0,0,3.68338,5.82812,99968755615
82.1122,12666,6.7053,0,54,0,0,0,3.68338,5.82812,100068809963
77.2708,13009,6.55602,0,54,0,0,0,3.68338,5.82779,100168864802
77.5567,12965,6.55602,0,54,0,0,0,3.68338,5.82779,100268920318
77.3814,13025,6.55602,0,54,0,0,0,3.68338,5.82779,100368980325
76.997,13195,6.55602,0,54,0,0,0,3.68338,5.82779,100469035553
76.7019,13226,6.55602,0,54,0,0,0,3.68338,5.82779,100569093300
74.9963,13334,6.39344,0,54,0,0,0,3.68338,5.82803,100669154567
75.3939,13366,6.39344,0,54,0,0,0,3.68338,5.82803,100769222004
74.9446,13494,6.39344,0,54,0,0,0,3.68338,5.82803,100869281081
74.0691,13664,6.39344,0,54,0,0,0,3.68338,5.82803,100969341808
72.4858,14704,6.39344,0,54,0,0,0,3.68338,5.82803,101069397255
70.7514,14134,7.02479,0,54,0,0,0,3.68338,5.82827,101169456942
67.8392,14424,7.02479,0,54,0,0,0,3.68338,5.82827,101269513938
68.5435,14475,7.02479,0,54,0,0,0,3.68338,5.82827,101369575343
68.6577,14561,7.02479,0,54,0,0,0,3.68338,5.82827,101469636809
68.7437,14496,7.02479,0,54,0,0,0,3.68338,5.82827,101569698745
68.7739,14553,6.48072,0,54,0,0,0,3.68338,5.82839,101669761050
69.2096,14378,6.48072,0,54,0,0,0,3.68338,5.82839,101769822096
68.8356,14947,6.48072,0,54,0,0,0,3.68338,5.82839,101869884262
68.1674,15101,6.48072,0,54,0,0,0,3.68338,5.82839,101969957038
67.6777,15177,6.48072,0,54,0,0,0,3.68338,5.82839,102070029253
67.3848,15120,6.91358,0,54,0,0,0,3.68338,5.82884,102170087668
65.916,15312,6.91358,0,54,0,0,0,3.68338,5.82884,102270144883
65.2378,15640,6.91358,0,54,0,0,0,3.68338,5.82884,102370199918
64.2037,15848,6.91358,0,54,0,0,0,3.68338,5.82884,102470259303
63.9043,15821,6.91358,0,54,0,0,0,3.68338,5.82884,102570324977
62.8816,16504,6.91358,0,54,0,0,0,3.68338,5.82884,102670399361
61.1928,16368,6.64479,0,54,0,0,0,3.68338,5.82938,102770458235
57.4701,16456,6.64479,0,54,0,0,0,3.68338,5.82938,102870514541
58.9187,15906,6.64479,0,54,0,0,0,3.68338,5.82938,102970569435
59.9208,15829,6.64479,0,54,0,0,0,3.68338,5.82938,103070624710
60.6607,15906,6.64479,0,54,0,0,0,3.68338,5.82938,103170678995
63.3104,15803,7.33496,0,53,0,0,0,3.68364,5.83664,103270733508
63.2173,16080,7.33496,0,53,0,0,0,3.68364,5.83664,103370789792
62.9098,16045,7.33496,0,53,0,0,0,3.68364,5.83664,103470844365
62.8567,15988,7.33496,0,53,0,0,0,3.68364,5.83664,103570899439
62.9534,15798,7.33496,0,53,0,0,0,3.68364,5.83664,103670954042
63.8521,15519,6.79214,0,53,0,0,0,3.68364,5.83133,103771008846
64.1976,15661,6.79214,0,53,0,0,0,3.68364,5.83133,103871068879
64.4838,15373,6.79214,0,53,0,0,0,3.68364,5.83133,103971141953
64.7181,15298,6.79214,0,53,0,0,0,3.68364,5.83133,104071198436
64.8601,15269,6.79214,0,53,0,0,0,3.68364,5.83133,104171270988
65.5254,15313,6.49137,0,53,0,0,0,3.68364,5.83181,104271330231
65.0639,15400,6.49137,0,53,0,0,0,3.68364,5.83181,104371406663
63.5201,16538,6.49137,0,53,0,0,0,3.68364,5.83181,104471469195
64.2455,15116,6.49137,0,53,0,0,0,3.68364,5.83181,104571526457
64.6725,15244,6.49137,0,53,0,0,0,3.68364,5.83181,104671588329
66.0655,15178,6.71031,0,53,0,0,0,3.68364,5.83169,104771650461
66.065,15215,6.71031,0,53,0,0,0,3.68364,5.83169,104871711744
62.7417,15024,6.71031,0,53,0,0,0,3.68364,5.83169,104971783595
63.8733,14952,6.71031,0,53,0,0,0,3.68364,5.83169,105071844638
64.5589,14761,6.71031,0,53,0,0,0,3.68364,5.83169,105171902519
67.4339,14578,6.56276,0,53,0,0,0,3.68414,5.83387,105271969510
68.0809,14570,6.56276,0,53,0,0,0,3.68414,5.83387,105372028821
68.2893,14421,6.56276,0,53,0,0,0,3.68414,5.83387,105472090223
68.6112,14413,6.56276,0,53,0,0,0,3.68414,5.83387,105572145444
68.3995,16957,6.56276,0,53,0,0,0,3.68414,5.83387,105672213065
65.3211,14681,6.64452,0,53,0,0,0,3.68414,5.83197,105772289855
67.6778,14550,6.64452,0,53,0,0,0,3.68414,5.83197,105872348686
68.1412,14458,6.64452,0,53,0,0,0,3.68414,5.83197,105972409237
68.3854,14476,6.64452,0,53,0,0,0,3.68414,5.83197,106072466298
68.5061,14332,6.64452,0,53,0,0,0,3.68414,5.83197,106172523329
69.9203,14257,6.70482,0,53,0,0,0,3.68414,5.83181,106272585748
69.5265,14434,6.70482,0,53,0,0,0,3.68414,5.83181,106372622180
69.6479,14235,6.70482,0,53,0,0,0,3.68414,5.83181,106472705579
68.544,15089,6.70482,0,53,0,0,0,3.68414,5.83181,106572789078
68.2108,14389,6.70482,0,53,0,0,0,3.68414,5.83181,106672866567
68.764,14369,6.52529,0,52,0,0,0,3.68414,5.83278,106772950256
69.3075,14306,6.52529,0,52,0,0,0,3.68414,5.83278,106873009446
69.6455,14213,6.52529,0,52,0,0,0,3.68414,5.83278,106973093405
69.819,14155,6.52529,0,52,0,0,0,3.68414,5.83278,107073176764
70.1592,14139,6.52529,0,52,0,0,0,3.68414,5.83278,107173260403
70.8617,14112,6.29599,0,52,0,0,0,3.68414,5.83088,107273342751
71.5308,13798,6.29599,0,52,0,0,0,3.68414,5.83088,107373408189
71.8976,13825,6.29599,0,52,0,0,0,3.68414,5.83088,107473472978
72.2432,13505,6.29599,0,52,0,0,0,3.68414,5.83088,107573556105
72.6524,13464,6.29599,0,52,0,0,0,3.68414,5.83088,107673638834
73.0049,13382,6.66118,0,52,0,0,0,3.68414,5.83088,107773720381
74.7147,13383,6.66118,0,52,0,0,0,3.68414,5.83088,107873802509
74.8324,13340,6.66118,0,52,0,0,0,3.68414,5.83088,107973884707
74.9261,13274,6.66118,0,52,0,0,0,3.68414,5.83088,108073968456
75.0743,13184,6.66118,0,52,0,0,0,3.68414,5.83088,108174050883
74.3985,15074,6.61225,0,52,0,0,0,3.68414,5.8307,108274134209
73.0529,13660,6.61225,0,52,0,0,0,3.68414,5.8307,108374217656
74.069,13150,6.61225,0,52,0,0,0,3.68414,5.8307,108474276884
74.5932,13693,6.61225,0,52,0,0,0,3.68414,5.8307,108574360231
75.114,12883,6.61225,0,52,0,0,0,3.68414,5.8307,108674443677
75.8516,12667,6.61225,0,52,0,0,0,3.68414,5.8307,108774527043
79.9624,12365,6.82764,0,52,0,0,0,3.68414,5.83212,108874610450
80.6899,12218,6.82764,0,52,0,0,0,3.68414,5.83212,108974687857
81.1743,13738,6.82764,0,52,0,0,0,3.68414,5.83212,109074771144
82.8122,11050,6.82764,0,52,0,0,0,3.68414,5.83212,109174854761
85.7127,9727,6.82764,0,52,0,0,0,3.68414,5.83212,109274916626
106.547,8601,6.88797,0,52,0,0,0,3.68414,5.83249,109375000072
112.195,9579,6.88797,0,52,0,0,0,3.68414,5.83249,109475083668
115.225,8136,6.88797,0,52,0,0,0,3.68414,5.83249,109575167383
116.738,8117,6.88797,0,52,0,0,0,3.68414,5.83249,109675244189
117.606,7860,6.88797,0,52,0,0,0,3.68414,5.83249,109775322945
121.754,7957,6.81629,0,52,0,0,0,3.68364,5.83261,109875383361
121.947,7836,6.81629,0,52,0,0,0,3.68364,5.83261,109975442438
122.992,7723,6.81629,0,52,0,0,0,3.68364,5.83261,110075519622
123.063,7796,6.81629,0,52,0,0,0,3.68364,5.83261,110175580119
123.095,7621,6.81629,0,52,0,0,0,3.68364,5.83261,110275663594
120.232,7557,6.7937,0,52,0,0,0,3.68364,5.83255,110375740979
124.884,7586,6.7937,0,52,0,0,0,3.68364,5.83255,110475806323
124.163,7598,6.7937,0,52,0,0,0,3.68364,5.83255,110575889737
121.282,10578,6.7937,0,52,0,0,0,3.68364,5.83255,110675948472
122.033,8184,6.7937,0,52,0,0,0,3.68364,5.83255,110776032277
113.998,8032,6.74342,0,52,0,0,0,3.68364,5.83237,110876115722
114.023,8923,6.74342,0,52,0,0,0,3.68364,5.83237,110976174106
118.247,7713,6.74342,0,52,0,0,0,3.68364,5.83237,111076231541
119.657,7709,6.74342,0,52,0,0,0,3.68364,5.83237,111176293356
120.033,7768,6.74342,0,52,0,0,0,3.68364,5.83237,111276354340
124.614,7806,6.57785,0,51,0,0,0,3.68364,5.83234,111376416034
120.348,8008,6.57785,0,51,0,0,0,3.68364,5.83234,111476478418
122.028,7219,6.57785,0,51,0,0,0,3.68364,5.83234,111576538222
125.04,7084,6.57785,0,51,0,0,0,3.68364,5.83234,111676594396
128.386,6847,6.57785,0,51,0,0,0,3.68364,5.83234,111776649590
133.229,7753,6.8369,0,52,0,0,0,3.68364,5.83218,111876704884
133.873,7020,6.8369,0,52,0,0,0,3.68364,5.83218,111976761038
137.048,6884,6.8369,0,52,0,0,0,3.68364,5.83218,112076816113
137.467,6991,6.8369,0,52,0,0,0,3.68364,5.83218,112176871817
138.292,6922,6.8369,0,52,0,0,0,3.68364,5.83218,112276934669
117.374,6885,7.08986,0,52,0,0,0,3.68364,5.83244,112376996642
129.551,7207,7.08986,0,52,0,0,0,3.68364,5.83244,112477057485
130.123,7221,7.08986,0,52,0,0,0,3.68364,5.83244,112577117438
130.126,7380,7.08986,0,52,0,0,0,3.68364,5.83244,112677189860
127.893,11050,7.08986,0,52,0,0,0,3.68364,5.83244,112777272892
126.709,7578,7.25938,0,52,0,0,0,3.68364,5.83392,112877356385
124.381,8177,7.25938,0,52,0,0,0,3.68364,5.83392,112977439836
116.151,10102,7.25938,0,52,0,0,0,3.68364,5.83392,113077516278
110.956,10248,7.25938,0,52,0,0,0,3.68364,5.83392,113177599730
108.299,10057,7.25938,0,52,0,0,0,3.68364,5.83392,113277683362
97.0858,10272,7.43802,0,52,0,0,0,3.68364,5.83419,113377766732
95.6537,10540,7.43802,0,52,0,0,0,3.68364,5.83419,113477850283
95.9686,10231,7.43802,0,52,0,0,0,3.68364,5.83419,113577933804
96.2956,10309,7.43802,0,52,0,0,0,3.68364,5.83419,113678017025
96.3265,10423,7.43802,0,52,0,0,0,3.68364,5.83419,113778093716
95.3143,10459,7.57329,0,52,0,0,0,3.68364,5.83663,113878177167
95.5402,10423,7.57329,0,52,0,0,0,3.68364,5.83663,113978261937
94.3905,10850,7.57329,0,52,0,0,0,3.68364,5.83663,114078345338
93.7122,10835,7.57329,0,52,0,0,0,3.68364,5.83663,114178427659
93.4823,10739,7.57329,0,52,0,0,0,3.68364,5.83663,114278510998
89.6748,11176,7.40132,0,53,0,0,0,3.68364,5.83643,114378594708
89.6546,11180,7.40132,0,53,0,0,0,3.68364,5.83643,114478672878
89.4997,10838,7.40132,0,53,0,0,0,3.68364,5.83643,114578756137
89.6545,11016,7.40132,0,53,0,0,0,3.68364,5.83643,114678839347
90.1022,10952,7.40132,0,53,0,0,0,3.68364,5.83643,114778922118
91.8548,10825,7.24756,0,53,0,0,0,3.68364,5.8362,114879005596
92.3033,10745,7.24756,0,53,0,0,0,3.68364,5.8362,114979088346
92.6363,10650,7.24756,0,53,0,0,0,3.68364,5.8362,115079171767
92.7329,10783,7.24756,0,53,0,0,0,3.68364,5.8362,115179254085
92.7178,10763,7.24756,0,53,0,0,0,3.68364,5.8362,115279337334
84.3929,11320,7.20131,0,53,0,0,0,3.68364,5.8362,115379397044
84.1796,12366,7.20131,0,53,0,0,0,3.68364,5.8362,115479460023
86.4032,10957,7.20131,0,53,0,0,0,3.68364,5.8362,115579525191
87.4914,11161,7.20131,0,53,0,0,0,3.68364,5.8362,115679608730
88.0816,11063,7.20131,0,53,0,0,0,3.68364,5.8362,115779691888
90.74,10971,9.06863,0,53,0,0,0,3.68489,5.78313,115879773467
90.9038,11078,9.06863,0,53,0,0,0,3.68489,5.78313,115979856746
90.854,11060,9.06863,0,53,0,0,0,3.68489,5.78313,116079938995
90.9102,10849,9.06863,0,53,0,0,0,3.68489,5.78313,116180021362
91.1539,10888,9.06863,0,53,0,0,0,3.68489,5.78313,116280103910
97.5134,10228,7.18415,0,53,0,0,0,3.68489,5.78337,116380186118
94.4109,10247,7.18415,0,53,0,0,0,3.68489,5.78337,116480249806
96.5569,9746,7.18415,0,53,0,0,0,3.68489,5.78337,116580331803
98.1996,9681,7.18415,0,53,0,0,0,3.68489,5.78337,116680390911
99.2905,9730,7.18415,0,53,0,0,0,3.68489,5.78337,116780474398
102.865,9722,7.44417,0,53,0,0,0,3.65651,5.78484,116880538736
99.5347,9833,7.44417,0,53,0,0,0,3.65651,5.78484,116980621914
99.5363,9937,7.44417,0,53,0,0,0,3.65651,5.78484,117080705031
100.204,9709,7.44417,0,53,0,0,0,3.65651,5.78484,117180769519
100.303,10158,7.44417,0,53,0,0,0,3.65651,5.78484,117280846725
102.187,9786,7.40439,0,53,0,0,0,3.65651,5.78508,117380906182
98.5363,11942,7.40439,0,53,0,0,0,3.65651,5.78508,117480989269
99.7274,9686,7.40439,0,53,0,0,0,3.65651,5.78508,117581072484
100.776,9683,7.40439,0,53,0,0,0,3.65651,5.78508,117681155460
97.502,10618,7.40439,0,53,0,0,0,3.65651,5.78508,117781238687
99.0099,10100,7.27874,0,52,0,0,0,3.65651,5.78663,117881322373
98.2231,10082,7.27874,0,52,0,0,0,3.65651,5.78663,117981405629
97.5406,10706,7.27874,0,52,0,0,0,3.65651,5.78663,118081481966
94.5233,11798,7.27874,0,52,0,0,0,3.65651,5.78663,118181565462
92.2899,11807,7.27874,0,52,0,0,0,3.65651,5.78663,118281648137
90.7228,11955,7.51634,0,52,0,0,0,3.65651,5.78455,118381704163
83.4694,11918,7.51634,0,52,0,0,0,3.65651,5.78455,118481759279
83.3538,12064,7.51634,0,52,0,0,0,3.65651,5.78455,118581815575
82.9595,12387,7.51634,0,52,0,0,0,3.65651,5.78455,118681871201
82.0406,12699,7.51634,0,52,0,0,0,3.65651,5.78455,118781927707
80.0992,14873,7.51634,0,52,0,0,0,3.65651,5.78455,118881968363
67.7568,14907,7.68608,0,53,0,0,0,3.65726,5.78532,118982022950
66.953,15333,7.68608,0,53,0,0,0,3.65726,5.78532,119082078395
66.808,14973,7.68608,0,53,0,0,0,3.65726,5.78532,119182133721
66.5987,15135,7.68608,0,53,0,0,0,3.65726,5.78532,119282189406
66.4273,15114,7.68608,0,53,0,0,0,3.65726,5.78532,119382248191
67.0169,14882,7.14286,0,53,0,0,0,3.65726,5.78522,119482307506
66.8956,15157,7.14286,0,53,0,0,0,3.65726,5.78522,119582363250
66.6033,15154,7.14286,0,53,0,0,0,3.65726,5.78522,119682421545
66.3956,15288,7.14286,0,53,0,0,0,3.65726,5.78522,119782476990
66.2877,15163,7.14286,0,53,0,0,0,3.65726,5.78522,119882534126
65.4161,15262,7.45543,0,53,0,0,0,3.65726,5.78522,119982588529
64.0857,18142,7.45543,0,53,0,0,0,3.65726,5.78522,120082643995
63.5614,15758,7.45543,0,53,0,0,0,3.65726,5.78522,120182706438
63.4933,15981,7.45543,0,53,0,0,0,3.65726,5.78522,120282761901
63.2165,16225,7.45543,0,53,0,0,0,3.65726,5.78522,120382830264
61.6913,16200,7.35294,0,53,0,0,0,3.65726,5.78508,120482885818
61.5699,16360,7.35294,0,53,0,0,0,3.65726,5.78508,120582941452
61.1909,16501,7.35294,0,53,0,0,0,3.65726,5.78508,120682996775
60.4294,17082,7.35294,0,53,0,0,0,3.65726,5.78508,120783056449
60.0099,17275,7.35294,0,53,0,0,0,3.65726,5.78508,120883112013
51.6783,19320,7.32899,0,53,0,0,0,3.65676,5.78455,120983166977
51.5667,19530,7.32899,0,53,0,0,0,3.65676,5.78455,121083221441
51.3905,19700,7.32899,0,53,0,0,0,3.65676,5.78455,121183276514
51.2927,19639,7.32899,0,53,0,0,0,3.65676,5.78455,121283330587
51.1082,19816,7.32899,0,53,0,0,0,3.65676,5.78455,121383385489
50.3271,19805,6.78105,0,53,0,0,0,3.65676,5.78472,121483441182
50.3449,19782,6.78105,0,53,0,0,0,3.65676,5.78472,121583496294
50.251,20021,6.78105,0,53,0,0,0,3.65676,5.78472,121683551128
50.1725,20020,6.78105,0,53,0,0,0,3.65676,5.78472,121783605880
50.0834,20056,6.78105,0,53,0,0,0,3.65676,5.78472,121883661312
49.6524,20140,7.11431,0,53,0,0,0,3.65676,5.78469,121983716695
49.819,20022,7.11431,0,53,0,0,0,3.65676,5.78469,122083772117
49.9244,19893,7.11431,0,53,0,0,0,3.65676,5.78469,122183827490
49.8245,20138,7.11431,0,53,0,0,0,3.65676,5.78469,122283887110
49.7352,20250,7.11431,0,53,0,0,0,3.65676,5.78469,122383947722
48.499,20619,7.01899,0,53,0,0,0,3.65676,5.78419,122484007893
47.7977,20989,7.01899,0,53,0,0,0,3.65676,5.78419,122584063725
47.9842,20419,7.01899,0,53,0,0,0,3.65676,5.78419,122684124936
48.3233,20515,7.01899,0,53,0,0,0,3.65676,5.78419,122784187017
48.5184,20326,7.01899,0,53,0,0,0,3.65676,5.78419,122884242429
48.7109,20123,7.85425,0,53,0,0,0,3.65675,5.79092,122984299760
49.5948,20196,7.85425,0,53,0,0,0,3.65675,5.79092,123084357552
49.3759,20325,7.85425,0,53,0,0,0,3.65675,5.79092,123184415623
49.3686,20215,7.85425,0,53,0,0,0,3.65675,5.79092,123284471442
49.4337,20265,7.85425,0,53,0,0,0,3.65675,5.79092,123384526103
49.3894,20357,7.06076,0,53,0,0,0,3.65675,5.79198,123484585923
48.8248,20308,7.06076,0,53,0,0,0,3.65675,5.79198,123584641633
49.0494,20143,7.06076,0,53,0,0,0,3.65675,5.79198,123684696384
49.3731,19768,7.06076,0,53,0,0,0,3.65675,5.79198,123784755684
49.5117,20628,7.06076,0,53,0,0,0,3.65675,5.79198,123884813954
49.6775,20236,7.03642,0,53,0,0,0,3.6565,5.79195,123984872205
49.6924,20119,7.03642,0,53,0,0,0,3.6565,5.79195,124084935184
49.4606,20160,7.03642,0,53,0,0,0,3.6565,5.79195,124184992214
49.5566,21189,7.03642,0,53,0,0,0,3.6565,5.79195,124285047703
49.6141,18695,7.03642,0,53,0,0,0,3.6565,5.79195,124385108102
49.792,18210,8.20895,0,53,0,0,0,3.6565,5.79254,124485167741
55.4207,17754,8.20895,0,53,0,0,0,3.6565,5.79254,124585242670
56.5068,17310,8.20895,0,53,0,0,0,3.6565,5.79254,124685318709
57.2857,16658,8.20895,0,53,0,0,0,3.6565,5.79254,124785389168
57.5917,16273,8.20895,0,53,0,0,0,3.6565,5.79254,124885452115
59.1027,14326,8.20895,0,53,0,0,0,3.6565,5.79254,124985512375
70.9488,13717,6.99588,0,53,0,0,0,3.6565,5.79045,125085574164
73.9227,12758,6.99588,0,53,0,0,0,3.6565,5.79045,125185637233
75.7923,12387,6.99588,0,53,0,0,0,3.6565,5.79045,125285704110
77.9749,11510,6.99588,0,53,0,0,0,3.6565,5.79045,125385768378
78.8991,11831,6.99588,0,53,0,0,0,3.6565,5.79045,125485832626
82.8255,11918,7.14873,0,53,0,0,0,3.6565,5.79034,125585893163
83.5998,11712,7.14873,0,53,0,0,0,3.6565,5.79034,125685948831
83.9557,11951,7.14873,0,53,0,0,0,3.6565,5.79034,125786004199
84.0851,11765,7.14873,0,53,0,0,0,3.6565,5.79034,125886060487
83.6492,12579,7.14873,0,53,0,0,0,3.6565,5.79034,125986118725
76.3417,13276,7.21393,0,53,0,0,0,3.656,5.79132,126086175003
74.495,13759,7.21393,0,53,0,0,0,3.656,5.79132,126186232071
73.2407,14395,7.21393,0,53,0,0,0,3.656,5.79132,126286292417
71.9796,14753,7.21393,0,53,0,0,0,3.656,5.79132,126386348525
71.3699,14575,7.21393,0,53,0,0,0,3.656,5.79132,126486404322
63.6578,19028,6.84818,0,53,0,0,0,3.656,5.79119,126586467618
61.8436,15576,6.84818,0,53,0,0,0,3.656,5.79119,126686523674
62.7251,15762,6.84818,0,53,0,0,0,3.656,5.79119,126786582732
62.4635,16283,6.84818,0,53,0,0,0,3.656,5.79119,126886639888
61.9981,16715,6.84818,0,53,0,0,0,3.656,5.79119,126986700525
59.9314,16812,8.88704,0,54,0,0,0,3.656,5.79361,127086758262
58.617,17357,8.88704,0,54,0,0,0,3.656,5.79361,127186815998
57.9133,17943,8.88704,0,54,0,0,0,3.656,5.79361,127286874074
57.412,17764,8.88704,0,54,0,0,0,3.656,5.79361,127386933739
57.2274,17782,8.88704,0,54,0,0,0,3.656,5.79361,127486990915
54.8418,17996,6.96721,0,54,0,0,0,3.656,5.79196,127587052341
55.085,18090,6.96721,0,54,0,0,0,3.656,5.79196,127687109936
55.1274,18136,6.96721,0,54,0,0,0,3.656,5.79196,127787169333
55.5758,17383,6.96721,0,54,0,0,0,3.656,5.79196,127887224698
55.6966,17196,6.96721,0,54,0,0,0,3.656,5.79196,127987279714
57.9458,17203,7.27874,0,54,0,0,0,3.656,5.79211,128087334929
58.0326,17083,7.27874,0,54,0,0,0,3.656,5.79211,128187389944
58.198,17066,7.27874,0,54,0,0,0,3.656,5.79211,128287445449
58.0478,16988,7.27874,0,54,0,0,0,3.656,5.79211,128387500174
58.2944,16845,7.27874,0,54,0,0,0,3.656,5.79211,128487557119
56.8645,17270,6.71521,0,54,0,0,0,3.656,5.79198,128587612203
58.0095,17016,6.71521,0,54,0,0,0,3.656,5.79198,128687669427
58.376,16857,6.71521,0,54,0,0,0,3.656,5.79198,128787724762
58.5679,17028,6.71521,0,54,0,0,0,3.656,5.79198,128887779108
58.5888,16888,6.71521,0,54,0,0,0,3.656,5.79198,128987833951
59.5593,16791,6.99187,0,54,0,0,0,3.65575,5.79149,129087889616
60.2768,16246,6.99187,0,54,0,0,0,3.65575,5.79149,129187945510
60.9031,16089,6.99187,0,54,0,0,0,3.65575,5.79149,129288001003
61.1838,16159,6.99187,0,54,0,0,0,3.65575,5.79149,129388057537
60.9536,15662,6.99187,0,54,0,0,0,3.65575,5.79149,129488116230
62.6115,15682,6.91358,0,54,0,0,0,3.656,5.79156,129588174404
63.7764,15491,6.91358,0,54,0,0,0,3.656,5.79156,129688230297
63.512,15472,6.91358,0,54,0,0,0,3.656,5.79156,129788286711
63.7916,15440,6.91358,0,54,0,0,0,3.656,5.79156,129888348374
64.289,15033,6.91358,0,54,0,0,0,3.656,5.79156,129988406437
66.6089,14969,6.69935,0,54,0,0,0,3.656,5.7915,130088482520
66.1015,14664,6.69935,0,54,0,0,0,3.656,5.7915,130188565952
67.0068,14695,6.69935,0,54,0,0,0,3.656,5.7915,130288652503
67.3458,14720,6.69935,0,54,0,0,0,3.656,5.7915,130388736044
67.5017,14982,6.69935,0,54,0,0,0,3.656,5.7915,130488820477
64.6872,15459,6.48379,0,54,0,0,0,3.656,5.78157,130588883119
65.4906,15207,6.48379,0,54,0,0,0,3.656,5.78157,130688940741
66.0767,14938,6.48379,0,54,0,0,0,3.656,5.78157,130789001133
66.2509,14962,6.48379,0,54,0,0,0,3.656,5.78157,130889067926
66.0638,14743,6.48379,0,54,0,0,0,3.656,5.78157,130989134787
67.9117,14725,9.43857,0,54,0,0,0,3.656,5.79513,131089211709
68.1431,14643,9.43857,0,54,0,0,0,3.656,5.79513,131189288900
66.9571,18094,9.43857,0,54,0,0,0,3.656,5.79513,131289347320
66.0565,16214,9.43857,0,54,0,0,0,3.656,5.79513,131389407592
66.1377,14851,9.43857,0,54,0,0,0,3.656,5.79513,131489468763
66.2076,15278,6.43322,0,54,0,0,0,3.656,5.79226,131589529014
63.7599,15016,6.43322,0,54,0,0,0,3.656,5.79226,131689584745
64.9646,15199,6.43322,0,54,0,0,0,3.656,5.79226,131789642537
65.2146,15171,6.43322,0,54,0,0,0,3.656,5.79226,131889697568
65.3637,15202,6.43322,0,54,0,0,0,3.656,5.79226,131989771859
65.3728,15299,6.43322,0,54,0,0,0,3.656,5.79226,132089843769
66.6038,14948,6.69975,0,54,0,0,0,3.656,5.79201,132189898360
66.5367,15067,6.69975,0,54,0,0,0,3.656,5.79201,132289956310
66.5952,14955,6.69975,0,54,0,0,0,3.656,5.79201,132390011090
66.7644,14731,6.69975,0,54,0,0,0,3.656,5.79201,132490065720
66.9589,14679,6.69975,0,54,0,0,0,3.656,5.79201,132590120421
67.7675,14684,6.50206,0,54,0,0,0,3.656,5.79189,132690176250
68.1049,14638,6.50206,0,54,0,0,0,3.656,5.79189,132790231340
68.148,14732,6.50206,0,54,0,0,0,3.656,5.79189,132890286141
68.1992,14240,6.50206,0,54,0,0,0,3.656,5.79189,132990346701
68.5519,14279,6.50206,0,54,0,0,0,3.656,5.79189,133090401890
69.9751,14283,6.70482,0,54,0,0,0,3.656,5.79188,133190457020
69.9378,14391,6.70482,0,54,0,0,0,3.656,5.79188,133290516239
69.8938,14372,6.70482,0,54,0,0,0,3.656,5.79188,133390571178
70.095,13882,6.70482,0,54,0,0,0,3.656,5.79188,133490627727
70.5526,13726,6.70482,0,54,0,0,0,3.656,5.79188,133590682856
66.0164,13711,6.63391,0,53,0,0,0,3.65575,5.79004,133690742795
71.1195,13470,6.63391,0,53,0,0,0,3.65575,5.79004,133790799774
71.9692,13694,6.63391,0,53,0,0,0,3.65575,5.79004,133890856603
71.6741,13708,6.63391,0,53,0,0,0,3.65575,5.79004,133990915892
71.7027,13673,6.63391,0,53,0,0,0,3.65575,5.79004,134090972881
72.74,13644,6.97674,0,53,0,0,0,3.65575,5.79459,134191055848
72.0608,13793,6.97674,0,53,0,0,0,3.65575,5.79459,134291115847
72.1819,13600,6.97674,0,53,0,0,0,3.65575,5.79459,134391176924
