os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-7625-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
82.9635,17,99,58,69,1850,875,6.6396,5.95399,42724048
83.1919,17,99,58,69,1850,875,6.6396,5.95399,42824102
83.296,17,99,58,69,1850,875,6.6396,5.95399,42924157
83.0529,17,99,58,69,1850,875,6.6396,5.95399,43024212
79.6326,9,99,57,69,1850,875,5.40394,5.95166,43124267
80.1101,9,99,57,69,1850,875,5.40394,5.95166,43224321
80.1688,9,99,57,69,1850,875,5.40394,5.95166,43324375
80.1875,9,99,57,69,1850,875,5.40394,5.95166,43424430
80.1943,9,99,57,69,1850,875,5.40394,5.95166,43524484
81.5129,14,99,57,70,1850,875,5.57096,5.95643,43624541
80.64,14,99,57,70,1850,875,5.57096,5.95643,43724596
80.13,14,99,57,70,1850,875,5.57096,5.95643,43824650
80.32,14,99,57,70,1850,875,5.57096,5.95643,43924705
80.45,14,99,57,70,1850,875,5.57096,5.95643,44024759
81.2744,16,99,57,70,1850,875,5.72452,5.95402,44124813
81.722,16,99,57,70,1850,875,5.72452,5.95402,44224868
81.8178,16,99,57,70,1850,875,5.72452,5.95402,44324887
82.0933,16,99,57,70,1850,875,5.72452,5.95402,44424942
82.5663,16,99,57,70,1850,875,5.72452,5.95402,44524998
75.0356,11,99,57,70,1850,875,5.84807,5.95574,44625053
81.3809,11,99,57,70,1850,875,5.84807,5.95574,44725109
81.7237,11,99,57,70,1850,875,5.84807,5.95574,44825163
82.0635,11,99,57,70,1850,875,5.84807,5.95574,44925219
82.2984,11,99,57,70,1850,875,5.84807,5.95574,45025274
82.1931,16,99,57,70,1850,875,6.01837,5.95616,45125329
81.8942,16,99,57,70,1850,875,6.01837,5.95616,45225385
82.6848,16,99,57,70,1850,875,6.01837,5.95616,45325442
82.2404,16,99,57,70,1850,875,6.01837,5.95616,45425496
82.2207,16,99,57,70,1850,875,6.01837,5.95616,45525551
79.3589,12,0,57,70,910,875,6.15448,5.95516,45625606
81.9286,12,0,57,70,910,875,6.15448,5.95516,45725661
83.0763,12,0,57,70,910,875,6.15448,5.95516,45825715
83.0921,12,0,57,70,910,875,6.15448,5.95516,45925770
82.9504,12,0,57,70,910,875,6.15448,5.95516,46025825
82.7327,12,0,57,70,910,875,6.15448,5.95516,46125880
79.743,11,99,57,70,1850,875,6.24483,5.95559,46225936
81.0964,11,99,57,70,1850,875,6.24483,5.95559,46325992
81.2882,11,99,57,70,1850,875,6.24483,5.95559,46426048
80.8941,11,99,57,70,1850,875,6.24483,5.95559,46526104
81.0282,11,99,57,70,1850,875,6.24483,5.95559,46626160
81.4285,15,99,57,70,1850,875,6.38022,5.9554,46726216
81.5842,15,99,57,70,1850,875,6.38022,5.9554,46826272
66.3616,15,99,57,70,1850,875,6.38022,5.9554,46926327
70.3855,15,99,57,70,1850,875,6.38022,5.9554,47026382
72.9843,15,99,57,70,1850,875,6.38022,5.9554,47126437
84.6832,12,99,56,69,1850,875,6.54216,5.95644,47226491
82.3343,12,99,56,69,1850,875,6.54216,5.95644,47326546
82.5785,12,99,56,69,1850,875,6.54216,5.95644,47426601
84.7725,12,99,56,69,1850,875,6.54216,5.95644,47526656
85.8775,12,99,56,69,1850,875,6.54216,5.95644,47626710
92.3716,11,99,56,70,1850,875,6.65646,5.95754,47726766
92.2413,11,99,56,70,1850,875,6.65646,5.95754,47826821
92.1055,11,99,56,70,1850,875,6.65646,5.95754,47926876
91.9207,11,99,56,70,1850,875,6.65646,5.95754,48026930
91.4868,11,99,56,70,1850,875,6.65646,5.95754,48126985
89.3176,5,99,56,70,1850,875,6.65646,5.95742,48227039
89.2257,5,99,56,70,1850,875,6.65646,5.95742,48327096
89.0317,5,99,56,70,1850,875,6.65646,5.95742,48427150
88.8642,5,99,56,70,1850,875,6.65646,5.95742,48527205
88.75,5,99,56,70,1850,875,6.65646,5.95742,48627260
88.2285,6,99,55,70,1850,875,6.65377,5.95773,48727315
88.2223,6,99,55,70,1850,875,6.65377,5.95773,48827369
88.2931,6,99,55,70,1850,875,6.65377,5.95773,48927423
88.3014,6,99,55,70,1850,875,6.65377,5.95773,49027477
88.2922,6,99,55,70,1850,875,6.65377,5.95773,49127532
87.535,6,99,54,70,1850,875,6.65719,5.95796,49227586
87.7939,6,99,54,70,1850,875,6.65719,5.95796,49327641
87.6407,6,99,54,70,1850,875,6.65719,5.95796,49427695
87.6494,6,99,54,70,1850,875,6.65719,5.95796,49527751
87.5733,6,99,54,70,1850,875,6.65719,5.95796,49627805
87.3038,7,99,53,71,1850,875,6.65792,5.95797,49727860
87.024,7,99,53,71,1850,875,6.65792,5.95797,49827914
86.9033,7,99,53,71,1850,875,6.65792,5.95797,49927970
86.8317,7,99,53,71,1850,875,6.65792,5.95797,50028025
86.8199,7,99,53,71,1850,875,6.65792,5.95797,50128081
86.2962,7,99,52,70,1850,875,6.65987,5.95797,50228136
86.1691,7,99,52,70,1850,875,6.65987,5.95797,50328190
86.0504,7,99,52,70,1850,875,6.65987,5.95797,50428245
85.9845,7,99,52,70,1850,875,6.65987,5.95797,50528300
85.8429,7,99,52,70,1850,875,6.65987,5.95797,50628355
85.1523,6,99,52,70,1850,875,6.66573,5.95797,50728411
85.3036,6,99,52,70,1850,875,6.66573,5.95797,50828466
85.2846,6,99,52,70,1850,875,6.66573,5.95797,50928521
85.2229,6,99,52,70,1850,875,6.66573,5.95797,51028576
85.0628,6,99,52,70,1850,875,6.66573,5.95797,51128633
84.8081,8,99,51,70,1850,875,6.66476,5.95797,51228688
84.2228,8,99,51,70,1850,875,6.66476,5.95797,51328753
83.9976,8,99,51,70,1850,875,6.66476,5.95797,51428807
83.8459,8,99,51,70,1850,875,6.66476,5.95797,51528861
83.756,8,99,51,70,1850,875,6.66476,5.95797,51628916
82.5991,4,99,50,71,1850,875,6.67062,5.95797,51728971
82.713,4,99,50,71,1850,875,6.67062,5.95797,51829025
82.7213,4,99,50,71,1850,875,6.67062,5.95797,51929081
82.6302,4,99,50,71,1850,875,6.67062,5.95797,52029141
82.4315,4,99,50,71,1850,875,6.67062,5.95797,52129198
81.2678,6,99,50,70,1850,875,6.67062,5.95796,52229253
80.8976,6,99,50,70,1850,875,6.67062,5.95796,52329308
80.8524,6,99,50,70,1850,875,6.67062,5.95796,52429362
80.7243,6,99,50,70,1850,875,6.67062,5.95796,52529416
80.6427,6,99,50,70,1850,875,6.67062,5.95796,52629471
80.3277,8,99,49,70,1850,875,6.67648,5.95772,52729525
79.6714,8,99,49,70,1850,875,6.67648,5.95772,52829580
79.5448,8,99,49,70,1850,875,6.67648,5.95772,52929634
79.4688,8,99,49,70,1850,875,6.67648,5.95772,53029689
79.372,8,99,49,70,1850,875,6.67648,5.95772,53129743
79.5862,7,99,49,70,1850,875,6.67746,5.95772,53229798
79.1781,7,99,49,70,1850,875,6.67746,5.95772,53329854
78.9134,7,99,49,70,1850,875,6.67746,5.95772,53429912
78.9118,7,99,49,70,1850,875,6.67746,5.95772,53529968
78.9377,7,99,49,70,1850,875,6.67746,5.95772,53630023
78.8801,8,99,49,70,1850,875,6.67941,5.95773,53730078
78.4568,8,99,49,70,1850,875,6.67941,5.95773,53830132
78.4098,8,99,49,70,1850,875,6.67941,5.95773,53930187
78.383,8,99,49,70,1850,875,6.67941,5.95773,54030245
78.3535,8,99,49,70,1850,875,6.67941,5.95773,54130302
78.2606,8,99,49,70,1850,875,6.67941,5.95773,54230357
78.1442,9,99,49,70,1850,875,6.67941,5.95771,54330413
77.9832,9,99,49,70,1850,875,6.67941,5.95771,54430468
77.9524,9,99,49,70,1850,875,6.67941,5.95771,54530523
77.8509,9,99,49,70,1850,875,6.67941,5.95771,54630584
77.7344,9,99,49,70,1850,875,6.67941,5.95771,54730640
77.0501,11,99,49,70,1850,875,6.67746,5.95575,54830696
77.1086,11,99,49,70,1850,875,6.67746,5.95575,54930753
77.0786,11,99,49,70,1850,875,6.67746,5.95575,55030809
77.0513,11,99,49,70,1850,875,6.67746,5.95575,55130864
77.0471,11,99,49,70,1850,875,6.67746,5.95575,55230920
76.5482,11,99,49,71,1850,875,6.67941,5.9558,55330981
76.8378,11,99,49,71,1850,875,6.67941,5.9558,55431036
76.72,11,99,49,71,1850,875,6.67941,5.9558,55531091
76.6926,11,99,49,71,1850,875,6.67941,5.9558,55631146
76.5863,11,99,49,71,1850,875,6.67941,5.9558,55731201
76.4672,9,99,49,70,1850,875,6.67941,5.95575,55831258
76.3296,9,99,49,70,1850,875,6.67941,5.95575,55931314
76.2782,9,99,49,70,1850,875,6.67941,5.95575,56031369
76.233,9,99,49,70,1850,875,6.67941,5.95575,56131427
76.1682,9,99,49,70,1850,875,6.67941,5.95575,56231484
76.0179,10,99,49,70,1850,875,6.68039,5.95574,56331539
75.8701,10,99,49,70,1850,875,6.68039,5.95574,56431595
75.8475,10,99,49,70,1850,875,6.68039,5.95574,56531651
75.8344,10,99,49,70,1850,875,6.68039,5.95574,56631711
75.7543,10,99,49,70,1850,875,6.68039,5.95574,56731766
75.4973,10,99,49,71,1850,875,6.68039,5.95574,56831823
75.2922,10,99,49,71,1850,875,6.68039,5.95574,56931878
75.3287,10,99,49,71,1850,875,6.68039,5.95574,57031934
75.3352,10,99,49,71,1850,875,6.68039,5.95574,57131988
75.3831,10,99,49,71,1850,875,6.68039,5.95574,57232044
75.5758,11,99,49,70,1850,875,6.67844,5.95601,57332099
75.6955,11,99,49,70,1850,875,6.67844,5.95601,57432154
75.6056,11,99,49,70,1850,875,6.67844,5.95601,57532209
75.6059,11,99,49,70,1850,875,6.67844,5.95601,57632265
75.5269,11,99,49,70,1850,875,6.67844,5.95601,57732321
74.7426,12,99,49,70,1850,875,6.67941,5.95571,57832376
75.3115,12,99,49,70,1850,875,6.67941,5.95571,57932433
75.3965,12,99,49,70,1850,875,6.67941,5.95571,58032488
75.4782,12,99,49,70,1850,875,6.67941,5.95571,58132544
75.426,12,99,49,70,1850,875,6.67941,5.95571,58232599
75.3211,10,99,49,71,1850,875,6.67941,5.95571,58332654
75.5738,10,99,49,71,1850,875,6.67941,5.95571,58432708
75.535,10,99,49,71,1850,875,6.67941,5.95571,58532762
75.4947,10,99,49,71,1850,875,6.67941,5.95571,58632819
75.5661,10,99,49,71,1850,875,6.67941,5.95571,58732874
75.9604,10,99,49,70,1850,875,6.67941,5.95571,58832889
75.6492,10,99,49,70,1850,875,6.67941,5.95571,58932943
75.6327,10,99,49,70,1850,875,6.67941,5.95571,59032998
75.6271,10,99,49,70,1850,875,6.67941,5.95571,59133052
75.5977,10,99,49,70,1850,875,6.67941,5.95571,59233112
74.826,12,99,49,70,1850,875,6.67941,5.9557,59333168
75.1525,12,99,49,70,1850,875,6.67941,5.9557,59433223
75.2131,12,99,49,70,1850,875,6.67941,5.9557,59533281
75.1914,12,99,49,70,1850,875,6.67941,5.9557,59633336
75.26,12,99,49,70,1850,875,6.67941,5.9557,59733392
75.4072,11,99,49,71,1850,875,6.67941,5.9557,59833447
75.4417,11,99,49,71,1850,875,6.67941,5.9557,59933502
75.3804,11,99,49,71,1850,875,6.67941,5.9557,60033556
75.3363,11,99,49,71,1850,875,6.67941,5.9557,60133610
75.3108,11,99,49,71,1850,875,6.67941,5.9557,60233665
75.2087,11,99,49,71,1850,875,6.68039,5.95594,60333719
75.3097,11,99,49,71,1850,875,6.68039,5.95594,60433774
75.3343,11,99,49,71,1850,875,6.68039,5.95594,60533830
75.3648,11,99,49,71,1850,875,6.68039,5.95594,60633886
75.3237,11,99,49,71,1850,875,6.68039,5.95594,60733942
74.4796,11,99,49,70,1850,875,6.68039,5.95594,60834000
75.1168,11,99,49,70,1850,875,6.68039,5.95594,60934055
75.0595,11,99,49,70,1850,875,6.68039,5.95594,61034111
75.0453,11,99,49,70,1850,875,6.68039,5.95594,61134166
75.0427,11,99,49,70,1850,875,6.68039,5.95594,61234221
75.1597,9,99,49,70,1850,875,6.68039,5.95591,61334276
75.1478,9,99,49,70,1850,875,6.68039,5.95591,61434330
74.986,9,99,49,70,1850,875,6.68039,5.95591,61534385
74.9248,9,99,49,70,1850,875,6.68039,5.95591,61634444
74.9197,9,99,49,70,1850,875,6.68039,5.95591,61734499
74.4713,10,99,49,70,1850,875,6.68039,5.95614,61834560
74.5922,10,99,49,70,1850,875,6.68039,5.95614,61934615
74.607,10,99,49,70,1850,875,6.68039,5.95614,62034670
74.564,10,99,49,70,1850,875,6.68039,5.95614,62134724
74.5606,10,99,49,70,1850,875,6.68039,5.95614,62234779
73.3245,9,99,49,70,1850,875,6.68039,5.95614,62334834
72.8233,9,99,49,70,1850,875,6.68039,5.95614,62434888
73.3823,9,99,49,70,1850,875,6.68039,5.95614,62534943
73.2624,9,99,49,70,1850,875,6.68039,5.95614,62634999
73.3742,9,99,49,70,1850,875,6.68039,5.95614,62735054
73.4149,9,99,49,70,1850,875,6.68039,5.95617,62835108
73.89,9,99,49,70,1850,875,6.68039,5.95617,62935163
73.9408,9,99,49,70,1850,875,6.68039,5.95617,63035218
73.9496,9,99,49,70,1850,875,6.68039,5.95617,63135274
73.9844,9,99,49,70,1850,875,6.68039,5.95617,63235329
73.9951,10,99,49,71,1850,875,6.68137,5.95616,63335383
74.0754,10,99,49,71,1850,875,6.68137,5.95616,63435438
74.3211,10,99,49,71,1850,875,6.68137,5.95616,63535494
74.3502,10,99,49,71,1850,875,6.68137,5.95616,63635548
74.5027,10,99,49,71,1850,875,6.68137,5.95616,63735602
74.5799,10,99,49,71,1850,875,6.68234,5.9564,63835658
75.0855,10,99,49,71,1850,875,6.68234,5.9564,63935713
75.021,10,99,49,71,1850,875,6.68234,5.9564,64035767
75.1484,10,99,49,71,1850,875,6.68234,5.9564,64135822
75.1703,10,99,49,71,1850,875,6.68234,5.9564,64235877
75.0764,10,99,49,71,1850,875,6.68234,5.9564,64335931
74.7097,11,99,49,71,1850,875,6.68234,5.9564,64435986
74.7241,11,99,49,71,1850,875,6.68234,5.9564,64536041
74.6324,11,99,49,71,1850,875,6.68234,5.9564,64636096
74.5394,11,99,49,71,1850,875,6.68234,5.9564,64736151
74.3728,11,99,49,71,1850,875,6.68234,5.9564,64836209
74.0558,9,99,49,70,1850,875,6.68234,5.9564,64936263
74.1311,9,99,49,70,1850,875,6.68234,5.9564,65036318
74.0406,9,99,49,70,1850,875,6.68234,5.9564,65136373
74.0627,9,99,49,70,1850,875,6.68234,5.9564,65236427
74.1105,9,99,49,70,1850,875,6.68234,5.9564,65336486
75.4318,10,99,49,70,1850,875,6.68039,5.95639,65436541
75.2637,10,99,49,70,1850,875,6.68039,5.95639,65536596
75.3165,10,99,49,70,1850,875,6.68039,5.95639,65636652
75.2702,10,99,49,70,1850,875,6.68039,5.95639,65736707
75.2703,10,99,49,70,1850,875,6.68039,5.95639,65836762
74.9614,10,99,49,71,1850,875,6.68039,5.95639,65936817
74.8807,10,99,49,71,1850,875,6.68039,5.95639,66036873
74.9763,10,99,49,71,1850,875,6.68039,5.95639,66136929
75.1794,10,99,49,71,1850,875,6.68039,5.95639,66236984
75.2103,10,99,49,71,1850,875,6.68039,5.95639,66337039
75.3778,10,99,49,70,1850,875,6.68039,5.95639,66437098
75.6554,10,99,49,70,1850,875,6.68039,5.95639,66537153
75.6011,10,99,49,70,1850,875,6.68039,5.95639,66637207
75.6205,10,99,49,70,1850,875,6.68039,5.95639,66737262
75.5514,10,99,49,70,1850,875,6.68039,5.95639,66837318
75.4475,11,99,49,70,1850,875,6.68039,5.95639,66937372
75.5154,11,99,49,70,1850,875,6.68039,5.95639,67037426
75.612,11,99,49,70,1850,875,6.68039,5.95639,67137482
75.5019,11,99,49,70,1850,875,6.68039,5.95639,67237537
75.5057,11,99,49,70,1850,875,6.68039,5.95639,67337595
74.912,9,99,49,70,1850,875,6.67941,5.95639,67437651
75.1284,9,99,49,70,1850,875,6.67941,5.95639,67537707
75.3624,9,99,49,70,1850,875,6.67941,5.95639,67637762
75.3108,9,99,49,70,1850,875,6.67941,5.95639,67737825
75.3209,9,99,49,70,1850,875,6.67941,5.95639,67837880
75.7418,10,99,49,71,1850,875,6.67941,5.95639,67937936
75.732,10,99,49,71,1850,875,6.67941,5.95639,68037991
75.8568,10,99,49,71,1850,875,6.67941,5.95639,68138047
75.7991,10,99,49,71,1850,875,6.67941,5.95639,68238106
75.8356,10,99,49,71,1850,875,6.67941,5.95639,68338163
76.1992,10,99,49,71,1850,875,6.67941,5.95645,68438218
76.0798,10,99,49,71,1850,875,6.67941,5.95645,68538274
75.9897,10,99,49,71,1850,875,6.67941,5.95645,68638329
75.9716,10,99,49,71,1850,875,6.67941,5.95645,68738386
75.9865,10,99,49,71,1850,875,6.67941,5.95645,68838442
75.8423,10,99,49,71,1850,875,6.68039,5.95639,68938496
75.8459,10,99,49,71,1850,875,6.68039,5.95639,69038551
75.7518,10,99,49,71,1850,875,6.68039,5.95639,69138606
75.7699,10,99,49,71,1850,875,6.68039,5.95639,69238661
75.6571,10,99,49,71,1850,875,6.68039,5.95639,69338715
75.2125,10,99,49,70,1850,875,6.68039,5.95638,69438772
75.6528,10,99,49,70,1850,875,6.68039,5.95638,69538826
75.7944,10,99,49,70,1850,875,6.68039,5.95638,69638882
75.6199,10,99,49,70,1850,875,6.68039,5.95638,69738936
75.5441,10,99,49,70,1850,875,6.68039,5.95638,69838991
75.43,9,99,49,71,1850,875,6.67941,5.95638,69939046
75.2024,9,99,49,71,1850,875,6.67941,5.95638,70039102
75.1211,9,99,49,71,1850,875,6.67941,5.95638,70139156
75.1067,9,99,49,71,1850,875,6.67941,5.95638,70239212
75.151,9,99,49,71,1850,875,6.67941,5.95638,70339269
75.601,8,99,49,71,1850,875,6.67941,5.95623,70439324
74.8957,8,99,49,71,1850,875,6.67941,5.95623,70539379
74.9635,8,99,49,71,1850,875,6.67941,5.95623,70639434
75.1595,8,99,49,71,1850,875,6.67941,5.95623,70739491
75.3447,8,99,49,71,1850,875,6.67941,5.95623,70839545
76.6303,11,99,49,71,1850,875,6.67941,5.95621,70939601
76.4292,11,99,49,71,1850,875,6.67941,5.95621,71039657
76.4675,11,99,49,71,1850,875,6.67941,5.95621,71139712
76.4486,11,99,49,71,1850,875,6.67941,5.95621,71239767
76.4186,11,99,49,71,1850,875,6.67941,5.95621,71339822
75.9503,10,99,49,71,1850,875,6.67844,5.95622,71439877
76.0643,10,99,49,71,1850,875,6.67844,5.95622,71539936
76.3839,10,99,49,71,1850,875,6.67844,5.95622,71639991
76.4697,10,99,49,71,1850,875,6.67844,5.95622,71740045
76.551,10,99,49,71,1850,875,6.67844,5.95622,71840102
75.9878,10,99,49,71,1850,875,6.67844,5.95622,71940158
76.5671,10,99,49,71,1850,875,6.67844,5.95622,72040214
76.5148,10,99,49,71,1850,875,6.67844,5.95622,72140272
76.5907,10,99,49,71,1850,875,6.67844,5.95622,72240329
76.5942,10,99,49,71,1850,875,6.67844,5.95622,72340386
76.6091,9,99,49,70,1850,875,6.67746,5.95622,72440443
76.771,9,99,49,70,1850,875,6.67746,5.95622,72540499
76.506,9,99,49,70,1850,875,6.67746,5.95622,72640554
76.6286,9,99,49,70,1850,875,6.67746,5.95622,72740613
76.5774,9,99,49,70,1850,875,6.67746,5.95622,72840668
76.5951,10,99,49,71,1850,875,6.67746,5.9562,72940724
76.3684,10,99,49,71,1850,875,6.67746,5.9562,73040784
76.5978,10,99,49,71,1850,875,6.67746,5.9562,73140839
76.7662,10,99,49,71,1850,875,6.67746,5.9562,73240894
76.8766,10,99,49,71,1850,875,6.67746,5.9562,73340953
77.0199,10,99,49,71,1850,875,6.67746,5.9562,73441009
77.4242,9,99,49,71,1850,875,6.67746,5.95619,73541064
77.3674,9,99,49,71,1850,875,6.67746,5.95619,73641119
77.4062,9,99,49,71,1850,875,6.67746,5.95619,73741176
77.4529,9,99,49,71,1850,875,6.67746,5.95619,73841230
77.492,9,99,49,71,1850,875,6.67746,5.95619,73941285
77.4748,9,99,49,71,1850,875,6.67746,5.95619,74041339
77.6285,9,99,49,71,1850,875,6.67746,5.95619,74141396
77.6225,9,99,49,71,1850,875,6.67746,5.95619,74241451
77.5819,9,99,49,71,1850,875,6.67746,5.95619,74341507
77.5216,9,99,49,71,1850,875,6.67746,5.95619,74441562
77.3951,11,99,49,71,1850,875,6.67746,5.95619,74541619
77.4422,11,99,49,71,1850,875,6.67746,5.95619,74641673
77.4476,11,99,49,71,1850,875,6.67746,5.95619,74741729
77.3904,11,99,49,71,1850,875,6.67746,5.95619,74841783
77.4293,11,99,49,71,1850,875,6.67746,5.95619,74941840
77.8715,11,99,49,71,1850,875,6.67648,5.95619,75041898
77.7851,11,99,49,71,1850,875,6.67648,5.95619,75141953
77.7657,11,99,49,71,1850,875,6.67648,5.95619,75242008
77.6452,11,99,49,71,1850,875,6.67648,5.95619,75342065
77.6539,11,99,49,71,1850,875,6.67648,5.95619,75442127
77.1744,11,99,49,71,1850,875,6.67648,5.95619,75542183
77.1796,11,99,49,71,1850,875,6.67648,5.95619,75642238
77.3129,11,99,49,71,1850,875,6.67648,5.95619,75742293
77.3137,11,99,49,71,1850,875,6.67648,5.95619,75842348
77.4611,11,99,49,71,1850,875,6.67648,5.95619,75942403
78.8861,9,99,49,71,1850,875,6.6777,5.95619,76042457
78.726,9,99,49,71,1850,875,6.6777,5.95619,76142511
78.6346,9,99,49,71,1850,875,6.6777,5.95619,76242565
78.5892,9,99,49,71,1850,875,6.6777,5.95619,76342626
78.5378,9,99,49,71,1850,875,6.6777,5.95619,76442685
78.191,9,99,49,71,1850,875,6.6777,5.95618,76542729
78.2506,9,99,49,71,1850,875,6.6777,5.95618,76642784
78.1172,9,99,49,71,1850,875,6.6777,5.95618,76742839
78.1718,9,99,49,71,1850,875,6.6777,5.95618,76842894
78.1465,9,99,49,71,1850,875,6.6777,5.95618,76942949
77.7907,9,99,49,71,1850,875,6.67526,5.95618,77043004
78.0402,9,99,49,71,1850,875,6.67526,5.95618,77143059
77.9697,9,99,49,71,1850,875,6.67526,5.95618,77243114
78.081,9,99,49,71,1850,875,6.67526,5.95618,77343169
78.1572,9,99,49,71,1850,875,6.67526,5.95618,77443224
78.3699,10,99,49,71,1850,875,6.6799,5.95618,77543283
78.269,10,99,49,71,1850,875,6.6799,5.95618,77643339
78.1497,10,99,49,71,1850,875,6.6799,5.95618,77743393
78.1809,10,99,49,71,1850,875,6.6799,5.95618,77843448
78.1772,10,99,49,71,1850,875,6.6799,5.95618,77943502
78.2411,9,99,49,71,1850,875,6.67697,5.95618,78043557
78.3994,9,99,49,71,1850,875,6.67697,5.95618,78143614
78.252,9,99,49,71,1850,875,6.67697,5.95618,78243669
78.2428,9,99,49,71,1850,875,6.67697,5.95618,78343724
78.2377,9,99,49,71,1850,875,6.67697,5.95618,78443779
78.5207,8,99,49,71,1850,875,6.67599,5.95641,78543833
78.3051,8,99,49,71,1850,875,6.67599,5.95641,78643890
78.1839,8,99,49,71,1850,875,6.67599,5.95641,78743945
78.1702,8,99,49,71,1850,875,6.67599,5.95641,78843999
78.2026,8,99,49,71,1850,875,6.67599,5.95641,78944053
78.5299,9,99,49,71,1850,875,6.67697,5.95641,79044107
78.2687,9,99,49,71,1850,875,6.67697,5.95641,79144162
77.9693,9,99,49,71,1850,875,6.67697,5.95641,79244216
78.0216,9,99,49,71,1850,875,6.67697,5.95641,79344270
78.0503,9,99,49,71,1850,875,6.67697,5.95641,79444323
78.0441,9,99,49,71,1850,875,6.67697,5.95641,79544378
78.0404,9,99,49,71,1850,875,6.67697,5.95641,79644432
77.9533,9,99,49,71,1850,875,6.67697,5.95641,79744486
77.9772,9,99,49,71,1850,875,6.67697,5.95641,79844540
77.9994,9,99,49,71,1850,875,6.67697,5.95641,79944596
77.9626,9,99,49,71,1850,875,6.67697,5.95641,80044650
77.8566,9,99,49,71,1850,875,6.67697,5.95641,80144706
77.8416,9,99,49,71,1850,875,6.67697,5.95641,80244760
77.8418,9,99,49,71,1850,875,6.67697,5.95641,80344814
77.821,9,99,49,71,1850,875,6.67697,5.95641,80444868
77.8485,10,99,49,71,1850,875,6.67599,5.95641,80544889
77.9519,10,99,49,71,1850,875,6.67599,5.95641,80644949
77.863,10,99,49,71,1850,875,6.67599,5.95641,80745005
77.8798,10,99,49,71,1850,875,6.67599,5.95641,80845060
77.8955,10,99,49,71,1850,875,6.67599,5.95641,80945114
77.981,9,99,49,71,1850,875,6.67599,5.95641,81045168
77.9606,9,99,49,71,1850,875,6.67599,5.95641,81145224
77.9926,9,99,49,71,1850,875,6.67599,5.95641,81245280
77.9949,9,99,49,71,1850,875,6.67599,5.95641,81345335
78.0202,9,99,49,71,1850,875,6.67599,5.95641,81445391
78.0456,9,99,49,71,1850,875,6.67599,5.95641,81545445
78.0023,11,99,49,71,1850,875,6.67599,5.95638,81645502
78.1054,11,99,49,71,1850,875,6.67599,5.95638,81745558
78.3236,11,99,49,71,1850,875,6.67599,5.95638,81845615
78.3693,11,99,49,71,1850,875,6.67599,5.95638,81945671
78.4259,11,99,49,71,1850,875,6.67599,5.95638,82045727
78.8478,9,99,49,71,1850,875,6.67599,5.95637,82145782
78.7149,9,99,49,71,1850,875,6.67599,5.95637,82245838
78.7574,9,99,49,71,1850,875,6.67599,5.95637,82345894
78.8024,9,99,49,71,1850,875,6.67599,5.95637,82445951
78.8417,9,99,49,71,1850,875,6.67599,5.95637,82546009
79.0089,8,99,49,71,1850,875,6.67502,5.95637,82646063
78.9803,8,99,49,71,1850,875,6.67502,5.95637,82746118
79.0442,8,99,49,71,1850,875,6.67502,5.95637,82846173
79.1105,8,99,49,71,1850,875,6.67502,5.95637,82946227
79.138,8,99,49,71,1850,875,6.67502,5.95637,83046282
79.2406,9,99,49,71,1850,875,6.67502,5.95637,83146337
79.1515,9,99,49,71,1850,875,6.67502,5.95637,83246391
79.1682,9,99,49,71,1850,875,6.67502,5.95637,83346446
79.2237,9,99,49,71,1850,875,6.67502,5.95637,83446501
79.2534,9,99,49,71,1850,875,6.67502,5.95637,83546556
79.4445,9,99,49,71,1850,875,6.67502,5.95638,83646612
79.4718,9,99,49,71,1850,875,6.67502,5.95638,83746668
79.5696,9,99,49,71,1850,875,6.67502,5.95638,83846723
79.6629,9,99,49,71,1850,875,6.67502,5.95638,83946780
79.8152,9,99,49,71,1850,875,6.67502,5.95638,84046835
80.3381,9,99,49,71,1850,875,6.67404,5.95661,84146890
80.4207,9,99,49,71,1850,875,6.67404,5.95661,84246945
80.4656,9,99,49,71,1850,875,6.67404,5.95661,84346999
80.533,9,99,49,71,1850,875,6.67404,5.95661,84447054
80.6197,9,99,49,71,1850,875,6.67404,5.95661,84547109
80.7885,8,99,49,71,1850,875,6.67307,5.9566,84647164
81.0247,8,99,49,71,1850,875,6.67307,5.9566,84747218
81.0639,8,99,49,71,1850,875,6.67307,5.9566,84847282
81.0319,8,99,49,71,1850,875,6.67307,5.9566,84947337
81.1008,8,99,49,71,1850,875,6.67307,5.9566,85047397
80.6549,9,99,49,71,1850,875,6.67307,5.9566,85147452
80.9618,9,99,49,71,1850,875,6.67307,5.9566,85247509
81.0622,9,99,49,71,1850,875,6.67307,5.9566,85347564
81.015,9,99,49,71,1850,875,6.67307,5.9566,85447619
80.9779,9,99,49,71,1850,875,6.67307,5.9566,85547673
81.3295,10,99,49,71,1850,875,6.67209,5.9566,85647727
80.9884,10,99,49,71,1850,875,6.67209,5.9566,85747782
80.8834,10,99,49,71,1850,875,6.67209,5.9566,85847837
80.9683,10,99,49,71,1850,875,6.67209,5.9566,85947894
