os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769944,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
310.606,3.21951,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11686999116
298.518,3.34988,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11690349049
285.579,3.50165,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11693850773
306.818,3.25926,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11697110076
294.679,3.39352,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11700503619
288.305,3.46854,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11703972292
297.251,3.36416,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11707336305
357.871,2.7943,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11710130738
261.847,3.81902,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11713949742
261.427,3.82516,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11717774945
307.605,3.25092,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11721026268
294.851,3.39154,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11724417862
300.471,3.3281,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11727745855
298.091,3.35468,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11731100448
298.694,3.3479,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11734448841
299.657,3.33715,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11737785804
260.374,3.84063,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11741626288
313.864,3.18609,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11744812431
326.83,3.05969,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11747872414
398.029,2.51238,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11750384676
225.092,4.44264,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11754827491
338.231,2.95656,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11757784064
302.115,3.30999,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11761094417
281.931,3.54697,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11764640980
296.197,3.37613,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11768017163
364.814,2.74112,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11770758316
419.692,2.3827,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11773141068
251.858,3.97048,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11777111622
280.042,3.57089,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11780682525
332.879,3.00409,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11783686918
307.191,3.2553,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11786942331
263.67,3.79262,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11790734665
333.047,3.00258,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11793737308
261.496,3.82414,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11797561501
323.12,3.09482,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11800656364
322.641,3.09942,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11803755837
302.554,3.30519,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11807061071
300.354,3.3294,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11810390494
280.329,3.56723,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11813957777
281.769,3.549,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11817506830
312.773,3.1972,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11820704084
332.1,3.01114,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11823715286
354.779,2.81865,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11826533979
257.416,3.88476,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11830418803
229.977,4.34826,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11834767117
376.811,2.65385,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11837421239
332.57,3.00688,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11840427942
241.958,4.13295,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11844560956
294.421,3.39649,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11847957490
316.039,3.16416,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11851121703
378.09,2.64487,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11853766595
300.19,3.33122,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11857097878
276.467,3.61707,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11860715022
306.584,3.26175,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11863976805
318.447,3.14024,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11867117098
260.828,3.83394,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11870951101
303.789,3.29175,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11874243195
322.535,3.10044,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11877343418
296.404,3.37377,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11880717411
301.375,3.31812,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11884035674
321.904,3.10651,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11887142187
305.642,3.2718,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11890413820
308.518,3.2413,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11893655163
269.247,3.71406,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11897369347
305.984,3.26814,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11900637480
333.143,3.00171,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11903639243
272.87,3.66474,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11907304036
329.774,3.03238,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11910336459
347.618,2.87672,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11913213242
240.788,4.15303,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11917366676
308.092,3.24578,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11920612159
261.32,3.82673,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11924439152
366.85,2.72591,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11927164975
378.007,2.64545,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11929810468
289.75,3.45125,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11933261721
246.125,4.06297,30.8842,73,65,64,2504,1000,3.22097,193,7.92437,0.00805664,0,11937326205
319.812,3.12683,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11940451708
300.745,3.32507,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11943776831
311.594,3.2093,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11946986194
222.399,4.49642,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11951482618
395.97,2.52544,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11954008091
318.568,3.13904,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11957147164
284.913,3.50984,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11960657057
322.02,3.10539,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11963762510
299.579,3.33801,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11967100633
297.616,3.36003,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11970460646
300.53,3.32745,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11973788160
300.696,3.32561,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11977113873
354.055,2.82442,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11979938295
260.546,3.83809,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11983776419
286.058,3.49579,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11987272332
397.377,2.5165,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11989788825
251.043,3.98338,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11993772269
299.413,3.33987,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,11997112182
298.494,3.35015,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12000462375
299.996,3.33338,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12003795818
285.683,3.50038,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12007296301
313.918,3.18554,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12010481845
282.424,3.54077,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12014022738
319.015,3.13465,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12017157461
301.75,3.314,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12020471434
263.877,3.78964,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12024261348
354.362,2.82197,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12027083130
300.498,3.3278,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12030411054
297.13,3.36553,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12033776587
256.623,3.89677,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12037673400
310.441,3.22122,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12040894684
349.187,2.86379,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12043758586
283.216,3.53087,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12047289450
266.591,3.75106,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12051040783
285.092,3.50763,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12054548747
345.151,2.89728,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12057445659
279.209,3.58154,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12061027343
309.209,3.23406,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12064261496
286.324,3.49254,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12067753899
336.044,2.9758,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12070730112
303.36,3.29641,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12074026235
283.53,3.52696,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12077553448
261.561,3.8232,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12081376492
300.574,3.32697,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12084703725
283.224,3.53077,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12088234319
293.224,3.41036,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12091644992
342.715,2.91787,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12094562735
283.429,3.52822,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12098090948
297.699,3.35909,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12101450421
305.035,3.27831,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12104728654
295.164,3.38794,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12108116438
283.979,3.52138,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12111637891
317.781,3.14682,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12114784884
317.941,3.14523,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12117930377
290.878,3.43787,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12121368310
302.577,3.30494,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12124673203
286.815,3.48657,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12128159637
306.547,3.26214,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12131422150
298.021,3.35547,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12134777353
259.594,3.85217,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12138629557
446.536,2.23946,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12140869469
225.959,4.42558,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12145294713
323.184,3.09421,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12148389136
331.049,3.0207,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12151409909
380.945,2.62505,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12154034991
235.821,4.2405,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12158275565
298.258,3.3528,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12161628339
307.167,3.25556,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12164884012
319.053,3.13427,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12168018195
297.008,3.36691,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12171385258
292.243,3.42181,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12174807121
308.198,3.24466,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12178051824
298.265,3.35272,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12181404618
281.255,3.55549,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12184960181
305.592,3.27233,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12188232384
300.677,3.32583,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12191558257
269.833,3.70599,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12195264301
355.93,2.80954,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12198074113
292.497,3.41884,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12201492857
377.381,2.64984,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12204142679
333.523,2.99829,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12207141082
294.986,3.38999,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12210531125
284.559,3.51421,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12214045339
248.508,4.02401,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12218069753
398.605,2.50875,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12220578225
298.822,3.34647,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12223924748
301.846,3.31294,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12227237931
369.332,2.70759,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12229945374
244.765,4.08554,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12234030958
297.581,3.36043,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12237391451
285.21,3.50619,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12240897684
318.244,3.14224,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12244039997
263.455,3.79571,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12247835761
276.09,3.622,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12251457864
382.102,2.6171,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12254074937
276.238,3.62006,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12257695030
300.857,3.32383,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12261019213
342.961,2.91578,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12263934806
299.511,3.33877,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12267273689
305.004,3.27864,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12270552333
297.733,3.35871,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12273911076
295.865,3.37992,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12277291269
273.502,3.65628,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12280947362
248.918,4.01738,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12284965146
348.573,2.86884,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12287833869
240.177,4.16359,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12291997343
310.795,3.21755,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12295215016
277.987,3.59728,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12298812490
302.298,3.30799,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12302120353
317.731,3.14731,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12305267906
306.264,3.26515,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12308532909
296.672,3.37072,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12311903912
295.875,3.3798,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12315283605
296.725,3.37012,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12318653938
253.591,3.94335,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12322597132
344.005,2.90693,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12325504305
326.093,3.06661,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12328570938
261.22,3.82819,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12332399042
357.07,2.80057,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12335199674
281.212,3.55603,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12338755738
297.375,3.36276,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12342118621
314.012,3.18459,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12345303244
302.854,3.30192,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12348605217
264.486,3.78092,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12352386111
355.309,2.81445,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12355200623
261.444,3.82491,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12359025587
299.19,3.34236,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12362368020
312.581,3.19917,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12365567273
297.29,3.36372,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12368930976
334.394,2.99048,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12371921499
286.439,3.49114,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12375412743
303.608,3.29372,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12378706626
304.872,3.28006,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12381986729
292.261,3.4216,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12385408302
291.672,3.4285,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12388836945
282.102,3.54481,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12392381789
290.664,3.4404,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12395822222
339.725,2.94355,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12398765885
270.137,3.70182,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12402467558
322.151,3.10413,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12405571891
327.605,3.05245,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12408624234
291.85,3.42641,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12412050877
339.983,2.94132,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12414992150
266.128,3.75759,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12418749894
372,2.68817,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12421438146
252.833,3.95518,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12425393330
302.254,3.30847,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12428701863
429.409,2.32878,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12431030696
292.43,3.41962,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12434450359
319.808,3.12687,30.4239,70,65,63,2505,1000,3.22097,188,7.93013,0.00805664,0,12437578622
295.324,3.38611,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12440963455
394.413,2.53541,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12443498987
249.875,4.002,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12447500831
299.917,3.33425,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12450835334
306.847,3.25895,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12454094338
295.069,3.38904,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12457483291
277.681,3.60125,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12461084614
317.043,3.15414,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12464238787
288.094,3.47109,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12467710081
316.707,3.15749,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12470867634
244.696,4.0867,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12474954177
350.183,2.85565,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12477809950
327.912,3.0496,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12480859623
278.281,3.59349,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12484453287
316.435,3.1602,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12487613360
302.508,3.3057,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12490919353
283.593,3.52618,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12494445596
311.809,3.20709,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12497652489
272.87,3.66475,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12501317523
349.909,2.85788,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12504175455
286.51,3.49027,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12507665779
314.642,3.17821,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12510844042
283.085,3.53251,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12514376615
315.646,3.1681,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12517544768
365.014,2.73962,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12520284431
258.65,3.86623,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12524150754
255.508,3.91377,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12528064608
356.016,2.80886,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12530873461
284.51,3.51481,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12534388304
289.854,3.45001,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12537838417
330.587,3.02492,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12540863400
285.159,3.50681,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12544370254
268.738,3.7211,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12548091187
347.939,2.87406,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12550965300
284.01,3.521,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12554486343
412.184,2.4261,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12556912496
210.278,4.7556,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12561668160
284.746,3.5119,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12565180124
307.66,3.25034,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12568430817
305.524,3.27306,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12571703880
305.625,3.27198,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12574975833
304.488,3.2842,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12578260006
286.005,3.49644,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12581756639
320.009,3.12491,30.2005,70,65,64,2505,1000,3.22097,187,7.92556,0.00805664,0,12584881632
