os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496032,5.13.2-xanmod1-1,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
128.502,11074,22.2222,64,59,55,1785,6000,1.25195,33,3.57213,33530315930
128.614,5462,22.2222,64,59,55,1785,6000,1.25195,33,3.57213,33630404279
185.411,5393,20.9732,64,59,55,1785,6000,1.25195,33,3.57189,33730503454
127.589,5499,20.9732,64,59,55,1785,6000,1.25195,33,3.57189,33830586704
129.92,4799,20.9732,64,59,55,1785,6000,1.25195,33,3.57189,33930682457
128.738,5226,20.9732,64,59,55,1785,6000,1.25195,33,3.57189,34030791968
129.829,3905,20.9732,64,59,55,1785,6000,1.25195,33,3.57189,34130904831
129.135,4992,20.268,65,59,56,1785,6000,1.25195,34,3.57141,34230982635
137.893,4101,20.268,65,59,56,1785,6000,1.25195,34,3.57141,34331046889
137.427,4763,20.268,65,59,56,1785,6000,1.25195,34,3.57141,34431113587
136.953,5406,20.268,65,59,56,1785,6000,1.25195,34,3.57141,34531178539
136.085,4735,20.268,65,59,56,1785,6000,1.25195,34,3.57141,34631338755
137.751,4755,20.9106,65,59,56,1785,6000,1.25195,36,3.57104,34731403498
140.9,4264,20.9106,65,59,56,1785,6000,1.25195,36,3.57104,34831481930
140.627,4006,20.9106,65,59,56,1785,6000,1.25195,36,3.57104,34931551981
139.512,11007,20.9106,65,59,56,1785,6000,1.25195,36,3.57104,35031612184
140.672,3776,20.9106,65,59,56,1785,6000,1.25195,36,3.57104,35131674133
139.878,10471,20.9106,65,59,56,1785,6000,1.25195,36,3.57104,35231830647
144.24,3194,21.1221,74,59,56,1785,6000,1.25195,37,3.57069,35331855441
145.189,3760,21.1221,74,59,56,1785,6000,1.25195,37,3.57069,35431950006
146.197,3373,21.1221,74,59,56,1785,6000,1.25195,37,3.57069,35532014330
146.786,3977,21.1221,74,59,56,1785,6000,1.25195,37,3.57069,35632079562
146.394,9109,21.1221,74,59,56,1785,6000,1.25195,37,3.57069,35732159111
161.747,5101,20.3704,74,59,56,1785,6000,1.25195,39,3.57093,35832226577
151.96,3983,20.3704,74,59,56,1785,6000,1.25195,39,3.57093,35932309409
150.394,3626,20.3704,74,59,56,1785,6000,1.25195,39,3.57093,36032372685
151.99,3708,20.3704,74,59,56,1785,6000,1.25195,39,3.57093,36132446089
154.086,2955,20.3704,74,59,56,1785,6000,1.25195,39,3.57093,36232516977
151.729,3248,21.9835,81,59,57,1785,6000,1.25195,41,3.57069,36332588285
155.184,3756,21.9835,81,59,57,1785,6000,1.25195,41,3.57069,36432722381
152.299,3917,21.9835,81,59,57,1785,6000,1.25195,41,3.57069,36532789009
150.579,3599,21.9835,81,59,57,1785,6000,1.25195,41,3.57069,36632857523
149.255,3431,21.9835,81,59,57,1785,6000,1.25195,41,3.57069,36732923523
143.174,4127,20.7012,81,59,56,1785,6000,1.25195,33,3.57093,36832946431
145.236,3860,20.7012,81,59,56,1785,6000,1.25195,33,3.57093,36933012571
143.75,9876,20.7012,81,59,56,1785,6000,1.25195,33,3.57093,37033103085
144.484,4455,20.7012,81,59,56,1785,6000,1.25195,33,3.57093,37133172368
145.585,9293,20.7012,81,59,56,1785,6000,1.25195,33,3.57093,37233243816
153.957,4453,19.9336,69,59,55,1785,6000,1.25195,30,3.57117,37333315892
151.948,3560,19.9336,69,59,55,1785,6000,1.25195,30,3.57117,37433386362
148.443,9631,19.9336,69,59,55,1785,6000,1.25195,30,3.57117,37533451803
149.133,5237,19.9336,69,59,55,1785,6000,1.25195,30,3.57117,37633520317
147.295,10322,19.9336,69,59,55,1785,6000,1.25195,30,3.57117,37733622285
159.409,4221,20.5734,69,59,55,1785,6000,1.25195,29,3.57117,37833699390
157.351,4675,20.5734,69,59,55,1785,6000,1.25195,29,3.57117,37933765600
154.72,4836,20.5734,69,59,55,1785,6000,1.25195,29,3.57117,38033848501
156.225,3161,20.5734,69,59,55,1785,6000,1.25195,29,3.57117,38133912755
155.059,9905,20.5734,69,59,55,1785,6000,1.25195,29,3.57117,38233985181
157.298,5185,21.4405,58,59,55,1785,6000,1.25195,31,3.57141,38334059562
152.507,10249,21.4405,58,59,55,1785,6000,1.25195,31,3.57141,38434138762
154.544,5270,21.4405,58,59,55,1785,6000,1.25195,31,3.57141,38534246108
153.875,3501,21.4405,58,59,55,1785,6000,1.25195,31,3.57141,38634323212
151.196,10290,21.4405,58,59,55,1785,6000,1.25195,31,3.57141,38734395149
153.841,3081,22.6821,58,59,55,1785,6000,1.25195,30,3.57092,38834465968
159.31,7346,22.6821,58,59,55,1785,6000,1.25195,30,3.57092,38934568425
162.999,3784,22.6821,58,59,55,1785,6000,1.25195,30,3.57092,39034644482
162.331,3435,22.6821,58,59,55,1785,6000,1.25195,30,3.57092,39134713974
161.832,10026,22.6821,58,59,55,1785,6000,1.25195,30,3.57092,39234776133
163.361,3802,21.1409,61,59,56,1785,6000,1.25195,32,3.57088,39334838292
163.368,3726,21.1409,61,59,56,1785,6000,1.25195,32,3.57088,39434899263
160.532,4813,21.1409,61,59,56,1785,6000,1.25195,32,3.57088,39534982235
157.771,8967,21.1409,61,59,56,1785,6000,1.25195,32,3.57088,39635053612
158.914,10341,21.1409,61,59,56,1785,6000,1.25195,32,3.57088,39735147688
164.215,5378,20.5638,61,59,55,1785,6000,1.25195,31,3.57064,39835224374
158.662,10384,20.5638,61,59,55,1785,6000,1.25195,31,3.57064,39935290514
157.961,3125,20.5638,61,59,55,1785,6000,1.25195,31,3.57064,40035360146
159.64,4397,20.5638,61,59,55,1785,6000,1.25195,31,3.57064,40135424190
157.502,3440,20.5638,61,59,55,1785,6000,1.25195,31,3.57064,40235488514
158.339,3532,21.0084,62,59,55,1785,6000,1.25195,31,3.57112,40335553327
153.956,10145,21.0084,62,59,55,1785,6000,1.25195,31,3.57112,40435623866
155.89,5645,21.0084,62,59,55,1785,6000,1.25195,31,3.57112,40535685536
154.424,4104,21.0084,62,59,55,1785,6000,1.25195,31,3.57112,40635760685
153.003,3479,21.0084,62,59,55,1785,6000,1.25195,31,3.57112,40735855041
106.642,6269,19.403,62,59,55,1785,6000,1.25195,31,3.57208,40835927047
77.5616,26336,19.403,62,59,55,1785,6000,1.25195,31,3.57208,40935998006
96.5104,4854,19.403,62,59,55,1785,6000,1.25195,31,3.57208,41036064984
105.506,10222,19.403,62,59,55,1785,6000,1.25195,31,3.57208,41136130215
113.489,9808,19.403,62,59,55,1785,6000,1.25195,31,3.57208,41236220241
147.895,4719,17.5879,53,59,55,1785,6000,1.25195,31,3.57251,41336286450
141.263,11562,17.5879,53,59,55,1785,6000,1.25195,31,3.57251,41436354895
144.144,4101,17.5879,53,59,55,1785,6000,1.25195,31,3.57251,41536419707
143.102,3880,17.5879,53,59,55,1785,6000,1.25195,31,3.57251,41636484450
142.675,3657,17.5879,53,59,55,1785,6000,1.25195,31,3.57251,41736552615
144.316,2821,20.4319,53,59,55,1785,6000,1.25195,31,3.57328,41836614774
138.215,11580,20.4319,53,59,55,1785,6000,1.25195,31,3.57328,41936646622
141.39,5487,20.4319,53,59,55,1785,6000,1.25195,31,3.57328,42036710457
147.187,7092,20.4319,53,59,55,1785,6000,1.25195,31,3.57328,42136782742
148.413,3083,20.4319,53,59,55,1785,6000,1.25195,31,3.57328,42236850628
164.028,2924,20.197,57,59,55,1785,6000,1.25195,30,3.57371,42336891974
145.039,12144,20.197,57,59,55,1785,6000,1.25195,30,3.57371,42436958184
149.856,3706,20.197,57,59,55,1785,6000,1.25195,30,3.57371,42537021530
151.058,5769,20.197,57,59,55,1785,6000,1.25195,30,3.57371,42637088507
151.564,2951,20.197,57,59,55,1785,6000,1.25195,30,3.57371,42737170920
167.622,4322,19.6309,57,59,55,1785,6000,1.25195,30,3.57395,42837239015
157.12,11156,19.6309,57,59,55,1785,6000,1.25195,30,3.57395,42937312419
161.069,2757,19.6309,57,59,55,1785,6000,1.25195,30,3.57395,43037375066
159.751,4741,19.6309,57,59,55,1785,6000,1.25195,30,3.57395,43137436457
159.919,3357,19.6309,57,59,55,1785,6000,1.25195,30,3.57395,43237505599
149.177,4609,20.2322,59,59,56,1785,6000,1.25195,32,3.57347,43337573555
150.853,4295,20.2322,59,59,56,1785,6000,1.25195,32,3.57347,43437638787
152.917,3312,20.2322,59,59,56,1785,6000,1.25195,32,3.57347,43537707580
153.834,5973,20.2322,59,59,56,1785,6000,1.25195,32,3.57347,43637774628
154.933,4130,20.2322,59,59,56,1785,6000,1.25195,32,3.57347,43737846425
160.668,5018,19.8653,59,59,56,1785,6000,1.25195,30,3.57376,43837918780
160.873,2498,19.8653,59,59,56,1785,6000,1.25195,30,3.57376,43937993930
163.228,3767,19.8653,59,59,56,1785,6000,1.25195,30,3.57376,44038064888
163.33,2425,19.8653,59,59,56,1785,6000,1.25195,30,3.57376,44138137174
164.574,4330,19.8653,59,59,56,1785,6000,1.25195,30,3.57376,44238208692
196.127,3237,19.9013,59,59,56,1785,6000,1.25195,31,3.57369,44338273784
162.404,3442,19.9013,59,59,56,1785,6000,1.25195,31,3.57369,44438341460
160.72,3010,19.9013,59,59,56,1785,6000,1.25195,31,3.57369,44538414723
155.734,10137,19.9013,59,59,56,1785,6000,1.25195,31,3.57369,44638479466
149.956,12900,19.9013,59,59,56,1785,6000,1.25195,31,3.57369,44738545396
84.0047,11904,20.297,59,59,57,1755,6000,1.25195,40,3.57761,44838658469
87.1277,10689,20.297,59,59,57,1755,6000,1.25195,40,3.57761,44938754990
92.8452,9318,20.297,59,59,57,1755,6000,1.25195,40,3.57761,45038825739
95.4766,10298,20.297,59,59,57,1755,6000,1.25195,40,3.57761,45138902425
96.1522,10450,20.297,59,59,57,1755,6000,1.25195,40,3.57761,45238968355
96.5741,10354,23.6842,81,59,58,1770,6000,1.25195,50,3.57833,45339038406
91.1267,11210,23.6842,81,59,58,1770,6000,1.25195,50,3.57833,45439106571
88.991,11765,23.6842,81,59,58,1770,6000,1.25195,50,3.57833,45539170406
86.4966,12460,23.6842,81,59,58,1770,6000,1.25195,50,3.57833,45639230539
84.2957,13522,23.6842,81,59,58,1770,6000,1.25195,50,3.57833,45739297796
82.3868,13782,23.9344,81,59,58,1755,6000,1.25195,48,3.57814,45839361631
72.3219,14083,23.9344,81,59,58,1755,6000,1.25195,48,3.57814,45939424907
71.472,14568,23.9344,81,59,58,1755,6000,1.25195,48,3.57814,46039486577
70.6222,14954,23.9344,81,59,58,1755,6000,1.25195,48,3.57814,46139547968
69.5864,15395,23.9344,81,59,58,1755,6000,1.25195,48,3.57814,46239612291
68.668,15816,23.9344,81,59,58,1755,6000,1.25195,48,3.57814,46339680457
61.5514,16080,22.8995,100,59,59,1725,6000,1.25195,50,3.57809,46439750787
60.1786,17364,22.8995,100,59,59,1725,6000,1.25195,50,3.57809,46539819790
58.5711,18531,22.8995,100,59,59,1725,6000,1.25195,50,3.57809,46639889771
57.4587,18899,22.8995,100,59,59,1725,6000,1.25195,50,3.57809,46739954514
56.2632,19906,22.8995,100,59,59,1725,6000,1.25195,50,3.57809,46840047682
49.8432,20435,22.521,100,59,59,1725,6000,1.25195,49,3.57809,46940129047
48.598,21432,22.521,100,59,59,1725,6000,1.25195,49,3.57809,47040192882
47.7442,21908,22.521,100,59,59,1725,6000,1.25195,49,3.57809,47140275574
46.6752,22787,22.521,100,59,59,1725,6000,1.25195,49,3.57809,47240337942
45.8001,23967,22.521,100,59,59,1725,6000,1.25195,49,3.57809,47340407225
41.4438,24037,21.5719,100,59,59,1725,6000,1.25195,50,3.57809,47440492082
40.6964,25213,21.5719,100,59,59,1725,6000,1.25195,50,3.57809,47540558711
39.9847,25777,21.5719,100,59,59,1725,6000,1.25195,50,3.57809,47640657396
39.2892,27031,21.5719,100,59,59,1725,6000,1.25195,50,3.57809,47740754755
38.8392,27596,21.5719,100,59,59,1725,6000,1.25195,50,3.57809,47840831022
36.4714,27604,20.6557,100,59,59,1680,6000,1.25195,49,3.57809,47940902609
36.4321,27545,20.6557,100,59,59,1680,6000,1.25195,49,3.57809,48040998641
36.206,28600,20.6557,100,59,59,1680,6000,1.25195,49,3.57809,48141121771
36.3008,27745,20.6557,100,59,59,1680,6000,1.25195,49,3.57809,48241217803
36.463,26453,20.6557,100,59,59,1680,6000,1.25195,49,3.57809,48341316488
38.2593,26194,21.1039,100,59,59,1710,6000,1.25195,49,3.57808,48441598717
38.8112,25758,21.1039,100,59,59,1710,6000,1.25195,49,3.57808,48541674076
39.1967,24621,21.1039,100,59,59,1710,6000,1.25195,49,3.57808,48641746501
39.6759,24007,21.1039,100,59,59,1710,6000,1.25195,49,3.57808,48741828704
40.5236,22323,21.1039,100,59,59,1710,6000,1.25195,49,3.57808,48841889117
45.4191,22017,21.6887,100,59,59,1710,6000,1.25195,50,3.57808,48942001491
46.264,21066,21.6887,100,59,59,1710,6000,1.25195,50,3.57808,49042091936
47.4778,20262,21.6887,100,59,59,1710,6000,1.25195,50,3.57808,49142156679
48.3061,19594,21.6887,100,59,59,1710,6000,1.25195,50,3.57808,49242188526
49.0662,19524,21.6887,100,59,59,1710,6000,1.25195,50,3.57808,49342279390
54.3702,18634,22.2037,100,59,59,1755,6000,1.25195,49,3.57808,49442341060
55.8008,17376,22.2037,100,59,59,1755,6000,1.25195,49,3.57808,49542413974
56.992,16796,22.2037,100,59,59,1755,6000,1.25195,49,3.57808,49642492266
59.1725,15423,22.2037,100,59,59,1755,6000,1.25195,49,3.57808,49742554634
61.5019,13741,22.2037,100,59,59,1755,6000,1.25195,49,3.57808,49842620355
76.3895,13533,23.6066,100,59,59,1755,6000,1.25195,50,3.57808,49942821707
79.0148,12251,23.6066,100,59,59,1755,6000,1.25195,50,3.57808,50042888126
82.3489,10600,23.6066,100,59,59,1755,6000,1.25195,50,3.57808,50142951961
87.2368,10173,23.6066,100,59,59,1755,6000,1.25195,50,3.57808,50243017193
92.7497,8884,23.6066,100,59,59,1755,6000,1.25195,50,3.57808,50343083123
118.893,5188,23.9531,100,59,59,1785,6000,1.25195,49,3.57809,50443156317
118.92,4485,23.9531,100,59,59,1785,6000,1.25195,49,3.57809,50543276653
116.682,11533,23.9531,100,59,59,1785,6000,1.25195,49,3.57809,50643343771
118.004,6034,23.9531,100,59,59,1785,6000,1.25195,49,3.57809,50743419968
117.38,10116,23.9531,100,59,59,1785,6000,1.25195,49,3.57809,50843483803
130.818,11000,20.5298,100,59,58,1785,6000,1.25195,35,3.57809,50943565098
120.021,9801,20.5298,100,59,58,1785,6000,1.25195,35,3.57809,51043606933
119.953,6027,20.5298,100,59,58,1785,6000,1.25195,35,3.57809,51143654145
119.12,10379,20.5298,100,59,58,1785,6000,1.25195,35,3.57809,51243717980
117.912,11278,20.5298,100,59,58,1785,6000,1.25195,35,3.57809,51343789568
126.445,5695,21.202,76,59,57,1785,6000,1.25195,32,3.57808,51443853472
118.321,5971,21.202,76,59,57,1785,6000,1.25195,32,3.57808,51543914444
120.543,6477,21.202,76,59,57,1785,6000,1.25195,32,3.57808,51643976812
122.417,5766,21.202,76,59,57,1785,6000,1.25195,32,3.57808,51744072844
118.08,11870,21.202,76,59,57,1785,6000,1.25195,32,3.57808,51844193669
116.148,6183,20.9651,76,60,57,1785,6000,1.25195,31,3.57808,51944282996
106.195,6464,20.9651,76,60,57,1785,6000,1.25195,31,3.57808,52044374488
105.684,11805,20.9651,76,60,57,1785,6000,1.25195,31,3.57808,52144444958
105.845,12408,20.9651,76,60,57,1785,6000,1.25195,31,3.57808,52244539034
106.673,8463,20.9651,76,60,57,1785,6000,1.25195,31,3.57808,52344621587
168.018,5951,21.5815,59,60,57,1785,6000,1.25195,32,3.57809,52444645333
119.645,10251,21.5815,59,60,57,1785,6000,1.25195,32,3.57809,52544750583
120.343,5813,21.5815,59,60,57,1785,6000,1.25195,32,3.57809,52644836698
119.202,10994,21.5815,59,60,57,1785,6000,1.25195,32,3.57809,52744911358
119.96,6161,21.5815,59,60,57,1785,6000,1.25195,32,3.57809,52845006691
118.993,11281,21.1055,59,60,57,1785,6000,1.25195,32,3.57809,52945076603
123.081,5643,21.1055,59,60,57,1785,6000,1.25195,32,3.57809,53045166418
119.457,10857,21.1055,59,60,57,1785,6000,1.25195,32,3.57809,53145262450
120.462,5975,21.1055,59,60,57,1785,6000,1.25195,32,3.57809,53245358622
120.725,5233,21.1055,59,60,57,1785,6000,1.25195,32,3.57809,53345447320
121.665,10533,21.3333,60,60,57,1785,6000,1.25195,33,3.57808,53445513041
122.151,6341,21.3333,60,60,57,1785,6000,1.25195,33,3.57808,53545576666
115.187,10441,21.3333,60,60,57,1785,6000,1.25195,33,3.57808,53645643295
114.647,9289,21.3333,60,60,57,1785,6000,1.25195,33,3.57808,53745737231
116.244,5177,21.3333,60,60,57,1785,6000,1.25195,33,3.57808,53845827256
117.79,5662,21.2838,60,60,57,1785,6000,1.25195,33,3.57832,53945914907
117.901,9109,21.2838,60,60,57,1785,6000,1.25195,33,3.57832,54046019529
121.833,5859,21.2838,60,60,57,1785,6000,1.25195,33,3.57832,54146082387
120.946,5686,21.2838,60,60,57,1785,6000,1.25195,33,3.57832,54246139936
120.868,11648,21.2838,60,60,57,1785,6000,1.25195,33,3.57832,54346205237
121.405,5651,20.938,62,60,57,1785,6000,1.25195,34,3.57833,54446289885
118.959,10208,20.938,62,60,57,1785,6000,1.25195,34,3.57833,54546361752
121.014,10537,20.938,62,60,57,1785,6000,1.25195,34,3.57833,54646434666
122.155,5763,20.938,62,60,57,1785,6000,1.25195,34,3.57833,54746497034
122.335,5666,20.938,62,60,57,1785,6000,1.25195,34,3.57833,54846559193
124.229,5563,20.938,62,60,57,1785,6000,1.25195,34,3.57833,54946647822
109.706,10452,21.0526,62,60,57,1785,6000,1.25195,36,3.57833,55046740152
115.566,12274,21.0526,62,60,57,1785,6000,1.25195,36,3.57833,55146812018
118.535,5695,21.0526,62,60,57,1785,6000,1.25195,36,3.57833,55246881091
118.096,10068,21.0526,62,60,57,1785,6000,1.25195,36,3.57833,55346948488
118.772,5704,21.0526,62,60,57,1785,6000,1.25195,36,3.57833,55447012323
117.401,10668,20.302,64,60,57,1785,6000,1.25195,35,3.57833,55547111288
120.026,5696,20.302,64,60,57,1785,6000,1.25195,35,3.57833,55647224571
121.181,4808,20.302,64,60,57,1785,6000,1.25195,35,3.57833,55747317809
120.062,12158,20.302,64,60,57,1785,6000,1.25195,35,3.57833,55847389187
120.465,6081,20.302,64,60,57,1785,6000,1.25195,35,3.57833,55947456863
120.348,9056,21.0873,64,60,57,1785,6000,1.25195,36,3.57833,56047577898
120.922,9976,21.0873,64,60,57,1785,6000,1.25195,36,3.57833,56147651091
121.835,11118,21.0873,64,60,57,1785,6000,1.25195,36,3.57833,56247716183
122.63,10987,21.0873,64,60,57,1785,6000,1.25195,36,3.57833,56347812634
122.871,11938,21.0873,64,60,57,1785,6000,1.25195,36,3.57833,56447894069
112.806,11062,20.3673,66,60,57,1785,6000,1.25195,36,3.57833,56547984653
117.888,10087,20.3673,66,60,57,1785,6000,1.25195,36,3.57833,56648058196
120.454,10075,20.3673,66,60,57,1785,6000,1.25195,36,3.57833,56748120145
121.167,5522,20.3673,66,60,57,1785,6000,1.25195,36,3.57833,56848191593
121.51,6057,20.3673,66,60,57,1785,6000,1.25195,36,3.57833,56948257802
116.813,9920,21.0438,66,60,57,1785,6000,1.25195,36,3.57833,57048318495
122.208,5253,21.0438,66,60,57,1785,6000,1.25195,36,3.57833,57148386660
121.117,5555,21.0438,66,60,57,1785,6000,1.25195,36,3.57833,57248449517
120.791,6094,21.0438,66,60,57,1785,6000,1.25195,36,3.57833,57348540939
120.33,9272,21.0438,66,60,57,1785,6000,1.25195,36,3.57833,57448603587
121.033,10274,20.4355,66,60,57,1785,6000,1.25195,36,3.57833,57548668329
122.27,5730,20.4355,66,60,57,1785,6000,1.25195,36,3.57833,57648741383
120.173,10363,20.4355,66,60,57,1785,6000,1.25195,36,3.57833,57748832806
121.003,10514,20.4355,66,60,57,1785,6000,1.25195,36,3.57833,57848896641
121.545,10560,20.4355,66,60,57,1785,6000,1.25195,36,3.57833,57948958310
135.008,8244,20.0669,66,60,57,1785,6000,1.25195,35,3.57833,58049038907
132.041,11721,20.0669,66,60,57,1785,6000,1.25195,35,3.57833,58149098482
125.925,11269,20.0669,66,60,57,1785,6000,1.25195,35,3.57833,58249161828
125.209,5630,20.0669,66,60,57,1785,6000,1.25195,35,3.57833,58349233415
125.278,5726,20.0669,66,60,57,1785,6000,1.25195,35,3.57833,58449297739
121.152,10215,20.4698,66,60,57,1785,6000,1.25195,35,3.57857,58549362063
125.743,6655,20.4698,66,60,57,1785,6000,1.25195,35,3.57857,58649426806
122.37,6011,20.4698,66,60,57,1785,6000,1.25195,35,3.57857,58749493714
120.686,10404,20.4698,66,60,57,1785,6000,1.25195,35,3.57857,58849562787
121.482,5491,20.4698,66,60,57,1785,6000,1.25195,35,3.57857,58949631371
111.901,10599,22.2962,66,60,57,1785,6000,1.25195,35,3.57856,59049720488
123.361,4194,22.2962,66,60,57,1785,6000,1.25195,35,3.57856,59149787396
123.856,9905,22.2962,66,60,57,1785,6000,1.25195,35,3.57856,59249852139
125.935,4156,22.2962,66,60,57,1785,6000,1.25195,35,3.57856,59349956133
125.756,6814,22.2962,66,60,57,1785,6000,1.25195,35,3.57856,59450025275
132.24,11213,20.2322,66,60,57,1785,6000,1.25195,35,3.57857,59550089320
129.349,9613,20.2322,66,60,57,1785,6000,1.25195,35,3.57857,59650154342
130.176,10530,20.2322,66,60,57,1785,6000,1.25195,35,3.57857,59750232634
131.051,5367,20.2322,66,60,57,1785,6000,1.25195,35,3.57857,59850309879
131.376,5440,20.2322,66,60,57,1785,6000,1.25195,35,3.57857,59950377066
139.081,4135,20.8264,66,60,57,1785,6000,1.25195,37,3.57881,60050447815
128.799,4764,20.8264,66,60,57,1785,6000,1.25195,37,3.57881,60150516888
127.328,11811,20.8264,66,60,57,1785,6000,1.25195,37,3.57881,60250586310
122.387,5116,20.8264,66,60,57,1785,6000,1.25195,37,3.57881,60350681155
123.64,9444,20.8264,66,60,57,1785,6000,1.25195,37,3.57881,60450744710
120.777,11208,20,69,60,57,1785,6000,1.25195,37,3.57905,60550812317
130.804,5299,20,69,60,57,1785,6000,1.25195,37,3.57905,60650884882
129.213,9802,20,69,60,57,1785,6000,1.25195,37,3.57905,60750954933
129.415,4465,20,69,60,57,1785,6000,1.25195,37,3.57905,60851025961
129.452,4047,20,69,60,57,1785,6000,1.25195,37,3.57905,60951087491
140.518,4109,20.4319,69,60,57,1785,6000,1.25195,38,3.57904,61051151815
135.875,5236,20.4319,69,60,57,1785,6000,1.25195,38,3.57904,61151213275
117.402,6585,20.4319,69,60,57,1785,6000,1.25195,38,3.57904,61251276901
119.751,5536,20.4319,69,60,57,1785,6000,1.25195,38,3.57904,61351340666
120.803,10851,20.4319,69,60,57,1785,6000,1.25195,38,3.57904,61451409180
143.547,5864,19.598,67,60,58,1785,6000,1.25195,41,3.57947,61551477904
136.84,3709,19.598,67,60,58,1785,6000,1.25195,41,3.57947,61651544113
133.982,3844,19.598,67,60,58,1785,6000,1.25195,41,3.57947,61751608647
134.668,4466,19.598,67,60,58,1785,6000,1.25195,41,3.57947,61851677650
132.59,9555,19.598,67,60,58,1785,6000,1.25195,41,3.57947,61951745815
131.29,10621,21.202,67,60,58,1785,6000,1.25195,42,3.57871,62051837726
134.517,9803,21.202,67,60,58,1785,6000,1.25195,42,3.57871,62151903237
138.46,4072,21.202,67,60,58,1785,6000,1.25195,42,3.57871,62251967980
137.326,4158,21.202,67,60,58,1785,6000,1.25195,42,3.57871,62352031326
136.651,11374,21.202,67,60,58,1785,6000,1.25195,42,3.57871,62452097606
263.255,3798,22.8525,80,60,59,1785,6000,1.25195,45,3.5787,62552188329
148.051,8011,22.8525,80,60,59,1785,6000,1.25195,45,3.5787,62652277447
153.143,3919,22.8525,80,60,59,1785,6000,1.25195,45,3.5787,62752343098
151.036,4827,22.8525,80,60,59,1785,6000,1.25195,45,3.5787,62852409377
149.559,9795,22.8525,80,60,59,1785,6000,1.25195,45,3.5787,62952472932
207.294,4824,21.2479,80,60,59,1785,6000,1.25195,49,3.57895,63052532437
147.661,7561,21.2479,80,60,59,1785,6000,1.25195,49,3.57895,63152602977
148.269,5662,21.2479,80,60,59,1785,6000,1.25195,49,3.57895,63252663878
147.765,6257,21.2479,80,60,59,1785,6000,1.25195,49,3.57895,63352753764
147.625,7427,21.2479,80,60,59,1785,6000,1.25195,49,3.57895,63452827237
148.301,6385,24.7934,95,60,59,1785,6000,1.25195,49,3.57924,63552893866
151.977,5909,24.7934,95,60,59,1785,6000,1.25195,49,3.57924,63652963917
151.515,6906,24.7934,95,60,59,1785,6000,1.25195,49,3.57924,63753066444
151.701,6544,24.7934,95,60,59,1785,6000,1.25195,49,3.57924,63853148088
151.608,6132,24.7934,95,60,59,1785,6000,1.25195,49,3.57924,63953213320
150.376,7192,24.7934,95,60,59,1785,6000,1.25195,49,3.57924,64053292520
145.731,6250,24.7508,95,60,59,1785,6000,1.25195,50,3.57995,64153403917
141.694,6992,24.7508,95,60,59,1785,6000,1.25195,50,3.57995,64253466075
139.717,8529,24.7508,95,60,59,1785,6000,1.25195,50,3.57995,64353529351
138.573,7398,24.7508,95,60,59,1785,6000,1.25195,50,3.57995,64453602336
136.546,7939,24.7508,95,60,59,1785,6000,1.25195,50,3.57995,64553670291
125.196,8233,22.9481,100,60,59,1755,6000,1.25195,49,3.57991,64653737967
124.445,8736,22.9481,100,60,59,1755,6000,1.25195,49,3.57991,64753799148
123.376,8316,22.9481,100,60,59,1755,6000,1.25195,49,3.57991,64853868221
121.842,8803,22.9481,100,60,59,1755,6000,1.25195,49,3.57991,64953951263
120.254,8800,22.9481,100,60,59,1755,6000,1.25195,49,3.57991,65054023269
110.416,9520,24.1776,100,60,59,1770,6000,1.25195,50,3.5799,65154092621
108.661,8858,24.1776,100,60,59,1770,6000,1.25195,50,3.5799,65254163091
107.286,9737,24.1776,100,60,59,1770,6000,1.25195,50,3.5799,65354227415
106.102,9969,24.1776,100,60,59,1770,6000,1.25195,50,3.5799,65454294044
105.103,9813,24.1776,100,60,59,1770,6000,1.25195,50,3.5799,65554359974
97.3383,9901,22.651,100,60,59,1755,6000,1.25195,49,3.57965,65654423390
95.5911,10551,22.651,100,60,59,1755,6000,1.25195,49,3.57965,65754493790
93.6796,12292,22.651,100,60,59,1755,6000,1.25195,49,3.57965,65854562932
92.0689,11893,22.651,100,60,59,1755,6000,1.25195,49,3.57965,65954653167
90.1429,11945,22.651,100,60,59,1755,6000,1.25195,49,3.57965,66054718469
78.9272,12769,23.2441,100,60,59,1740,6000,1.25195,49,3.57964,66154781326
76.2701,13885,23.2441,100,60,59,1740,6000,1.25195,49,3.57964,66254851377
74.4842,14908,23.2441,100,60,59,1740,6000,1.25195,49,3.57964,66354924570
72.3428,15333,23.2441,100,60,59,1740,6000,1.25195,49,3.57964,66454993993
70.2821,17198,23.2441,100,60,59,1740,6000,1.25195,49,3.57964,66555065790
58.2337,17840,22.6131,100,60,60,1710,6000,1.25195,49,3.57988,66655130323
56.6991,19166,22.6131,100,60,60,1710,6000,1.25195,49,3.57988,66755246678
54.9764,19336,22.6131,100,60,60,1710,6000,1.25195,49,3.57988,66855341732
53.3152,21475,22.6131,100,60,60,1710,6000,1.25195,49,3.57988,66955435180
52.0562,22582,22.6131,100,60,60,1710,6000,1.25195,49,3.57988,67055531421
44.3419,22648,21.5359,100,60,59,1695,6000,1.25195,49,3.57964,67155614672
