os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
180.538,5539,14.393,99,64,64,2750,1000,4.14406,142,6.41218,33801110604
184.98,5406,14.4291,98,64,63,2750,1000,4.14406,141,6.41245,33901177115
181.818,5500,14.4291,98,64,63,2750,1000,4.14406,141,6.41245,34001235565
194.25,5148,14.4291,98,64,63,2750,1000,4.14406,141,6.41245,34101292766
152.346,6564,14.4291,98,64,63,2750,1000,4.14406,141,6.41245,34201351577
136.444,7329,14.4291,98,64,63,2750,1000,4.14406,141,6.41245,34301408797
127.584,7838,17.0455,99,64,64,2750,1000,4.14406,140,6.41293,34401465868
124.813,8012,17.0455,99,64,64,2750,1000,4.14406,140,6.41293,34501524129
126.63,7897,17.0455,99,64,64,2750,1000,4.14406,140,6.41293,34601583509
129.333,7732,17.0455,99,64,64,2750,1000,4.14406,140,6.41293,34701604610
138.427,7224,17.0455,99,64,64,2750,1000,4.14406,140,6.41293,34801664100
137.137,7292,16.9576,99,64,63,2750,1000,4.14406,134,6.41268,34901723231
140.154,7135,16.9576,99,64,63,2750,1000,4.14406,134,6.41268,35001781522
137.95,7249,16.9576,99,64,63,2750,1000,4.14406,134,6.41268,35101840092
137.665,7264,16.9576,99,64,63,2750,1000,4.14406,134,6.41268,35201899953
134.481,7436,16.9576,99,64,63,2750,1000,4.14406,134,6.41268,35301960054
149.477,6690,16.416,98,64,63,2750,1000,4.14406,128,6.41317,35402019494
138.831,7203,16.416,98,64,63,2750,1000,4.14406,128,6.41317,35502079825
143.843,6952,16.416,98,64,63,2750,1000,4.14406,128,6.41317,35602138546
143.761,6956,16.416,98,64,63,2750,1000,4.14406,128,6.41317,35702196606
144.259,6932,16.416,98,64,63,2750,1000,4.14406,128,6.41317,35802257527
139.237,7182,16.8766,99,64,63,2750,1000,4.14406,132,6.41288,35902320118
140.036,7141,16.8766,99,64,63,2750,1000,4.14406,132,6.41288,36002381628
137.893,7252,16.8766,99,64,63,2750,1000,4.14406,132,6.41288,36102439889
131.389,7611,16.8766,99,64,63,2750,1000,4.14406,132,6.41288,36202499550
146.563,6823,16.8766,99,64,63,2750,1000,4.14406,132,6.41288,36302557360
140.351,7125,15.6962,99,64,63,2750,1000,4.14406,133,6.41288,36402617171
148.346,6741,15.6962,99,64,63,2750,1000,4.14406,133,6.41288,36502676282
145.9,6854,15.6962,99,64,63,2750,1000,4.14406,133,6.41288,36602733852
152.253,6568,15.6962,99,64,63,2750,1000,4.14406,133,6.41288,36702793083
147.82,6765,15.6962,99,64,63,2750,1000,4.14406,133,6.41288,36802850433
148.743,6723,16.0151,99,64,63,2750,1000,4.14406,132,6.41288,36902909394
147.406,6784,16.0151,99,64,63,2750,1000,4.14406,132,6.41288,37002970265
153.304,6523,16.0151,99,64,63,2750,1000,4.14406,132,6.41288,37103029355
155.569,6428,16.0151,99,64,63,2750,1000,4.14406,132,6.41288,37203088626
152.23,6569,16.0151,99,64,63,2750,1000,4.14406,132,6.41288,37303145707
159.413,6273,16.3138,99,64,63,2750,1000,4.14406,134,6.41266,37403203937
159.413,6273,16.3138,99,64,63,2750,1000,4.14406,134,6.41266,37503263678
164.42,6082,16.3138,99,64,63,2750,1000,4.14406,134,6.41266,37603324009
163.559,6114,16.3138,99,64,63,2750,1000,4.14406,134,6.41266,37703385069
161.97,6174,16.3138,99,64,63,2750,1000,4.14406,134,6.41266,37803443070
157.406,6353,16.3317,99,64,63,2750,1000,4.14406,136,6.41706,37903502501
173.25,5772,16.3317,99,64,63,2750,1000,4.14406,136,6.41706,38003563151
174.307,5737,16.3317,99,64,63,2750,1000,4.14406,136,6.41706,38103622792
170.736,5857,16.3317,99,64,63,2750,1000,4.14406,136,6.41706,38203637163
173.641,5759,16.3317,99,64,63,2750,1000,4.14406,136,6.41706,38303696663
170.474,5866,15.8291,99,63,64,2750,1000,4.14406,137,6.40619,38403754724
171.145,5843,15.8291,99,63,64,2750,1000,4.14406,137,6.40619,38503813375
172.712,5790,15.8291,99,63,64,2750,1000,4.14406,137,6.40619,38603873115
170.999,5848,15.8291,99,63,64,2750,1000,4.14406,137,6.40619,38703934296
166.362,6011,15.8291,99,63,64,2750,1000,4.14406,137,6.40619,38803992307
173.07,5778,15.3846,99,63,63,2750,1000,4.14406,138,6.40667,38904050497
167.785,5960,15.3846,99,63,63,2750,1000,4.14406,138,6.40667,39004108508
174.338,5736,15.3846,99,63,63,2750,1000,4.14406,138,6.40667,39104165288
175.562,5696,15.3846,99,63,63,2750,1000,4.14406,138,6.40667,39204223259
174.886,5718,15.3846,99,63,63,2750,1000,4.14406,138,6.40667,39304283340
177.022,5649,14.5729,99,63,64,2750,1000,4.14406,140,6.40618,39404341150
181.357,5514,14.5729,99,63,64,2750,1000,4.14406,140,6.40618,39504399981
182.017,5494,14.5729,99,63,64,2750,1000,4.14406,140,6.40618,39604457912
180.995,5525,14.5729,99,63,64,2750,1000,4.14406,140,6.40618,39704515992
181.159,5520,14.5729,99,63,64,2750,1000,4.14406,140,6.40618,39804573283
179.856,5560,14.4654,99,63,64,2750,1000,4.14406,143,6.40618,39904630034
181.455,5511,14.4654,99,63,64,2750,1000,4.14406,143,6.40618,40004655964
180.93,5527,14.4654,99,63,64,2750,1000,4.14406,143,6.40618,40104715695
178.603,5599,14.4654,99,63,64,2750,1000,4.14406,143,6.40618,40204774706
181.061,5523,14.4654,99,63,64,2750,1000,4.14406,143,6.40618,40304839856
189.072,5289,14.2677,99,63,64,2740,1000,4.14406,144,6.40642,40404896427
182.548,5478,14.2677,99,63,64,2740,1000,4.14406,144,6.40642,40504955948
181.785,5501,14.2677,99,63,64,2740,1000,4.14406,144,6.40642,40605013018
183.15,5460,14.2677,99,63,64,2740,1000,4.14406,144,6.40642,40705070829
178.827,5592,14.2677,99,63,64,2740,1000,4.14406,144,6.40642,40805129960
178.667,5597,14.2322,99,64,64,2739,1000,4.14406,144,6.40666,40905187000
179.759,5563,14.2322,99,64,64,2739,1000,4.14406,144,6.40666,41005245101
187.758,5326,14.2322,99,64,64,2739,1000,4.14406,144,6.40666,41105302321
183.688,5444,14.2322,99,64,64,2739,1000,4.14406,144,6.40666,41205361082
180.018,5555,14.2322,99,64,64,2739,1000,4.14406,144,6.40666,41305419453
180.832,5530,13.8191,99,64,64,2736,1000,4.14406,144,6.40617,41405478403
182.05,5493,13.8191,99,64,64,2736,1000,4.14406,144,6.40617,41505535464
181.62,5506,13.8191,99,64,64,2736,1000,4.14406,144,6.40617,41605592625
181.324,5515,13.8191,99,64,64,2736,1000,4.14406,144,6.40617,41705653955
180.995,5525,13.8191,99,64,64,2736,1000,4.14406,144,6.40617,41805673476
181.686,5504,14.0704,99,64,64,2743,1000,4.14406,144,6.40642,41905734997
180.93,5527,14.0704,99,64,64,2743,1000,4.14406,144,6.40642,42005792047
180.245,5548,14.0704,99,64,64,2743,1000,4.14406,144,6.40642,42105849248
180.766,5532,14.0704,99,64,64,2743,1000,4.14406,144,6.40642,42205905789
181.587,5507,14.0704,99,64,64,2743,1000,4.14406,144,6.40642,42305963739
185.426,5393,13.9798,99,64,64,2743,1000,4.14406,144,6.40642,42406021500
187.688,5328,13.9798,99,64,64,2743,1000,4.14406,144,6.40642,42506078781
180.375,5544,13.9798,99,64,64,2743,1000,4.14406,144,6.40642,42606135021
186.289,5368,13.9798,99,64,64,2743,1000,4.14406,144,6.40642,42706192312
183.15,5460,13.9798,99,64,64,2743,1000,4.14406,144,6.40642,42806248793
187.829,5324,13.8365,98,64,64,2745,1000,4.14406,143,6.40642,42906305713
180.93,5527,13.8365,98,64,64,2745,1000,4.14406,143,6.40642,43006363064
181.785,5501,13.8365,98,64,64,2745,1000,4.14406,143,6.40642,43106422944
185.048,5404,13.8365,98,64,64,2745,1000,4.14406,143,6.40642,43206483755
187.126,5344,13.8365,98,64,64,2745,1000,4.14406,143,6.40642,43306542316
179.662,5566,13.7845,99,64,64,2745,1000,4.14406,143,6.40666,43406600056
184.945,5407,13.7845,99,64,64,2745,1000,4.14406,143,6.40666,43506657057
180.213,5549,13.7845,99,64,64,2745,1000,4.14406,143,6.40666,43606695058
181.324,5515,13.7845,99,64,64,2745,1000,4.14406,143,6.40666,43706751638
172.325,5803,13.7845,99,64,64,2745,1000,4.14406,143,6.40666,43806809629
170.3,5872,13.9623,98,64,64,2745,1000,4.14406,143,6.40666,43906868870
173.732,5756,13.9623,98,64,64,2745,1000,4.14406,143,6.40666,44006925920
178.699,5596,13.9623,98,64,64,2745,1000,4.14406,143,6.40666,44106986471
174.764,5722,13.9623,98,64,64,2745,1000,4.14406,143,6.40666,44207044292
180.44,5542,13.9623,98,64,64,2745,1000,4.14406,143,6.40666,44307102712
172.533,5796,13.5169,99,64,64,2745,1000,4.14406,144,6.40666,44407159443
179.953,5557,13.5169,99,64,64,2745,1000,4.14406,144,6.40666,44507217244
177.274,5641,13.5169,99,64,64,2745,1000,4.14406,144,6.40666,44607273344
176.678,5660,13.5169,99,64,64,2745,1000,4.14406,144,6.40666,44707331645
171.762,5822,13.5169,99,64,64,2745,1000,4.14406,144,6.40666,44807389616
180.963,5526,13.191,99,64,64,2745,1000,4.14406,144,6.40666,44907451446
178.476,5603,13.191,99,64,64,2745,1000,4.14406,144,6.40666,45007510587
170.271,5873,13.191,99,64,64,2745,1000,4.14406,144,6.40666,45107570517
180.538,5539,13.191,99,64,64,2745,1000,4.14406,144,6.40666,45207632958
183.016,5464,13.191,99,64,64,2745,1000,4.14406,144,6.40666,45307691689
178.827,5592,13.6591,99,64,64,2745,1000,4.14406,143,6.40666,45407711689
184.468,5421,13.6591,99,64,64,2745,1000,4.14406,143,6.40666,45507771470
182.882,5468,13.6591,99,64,64,2745,1000,4.14406,143,6.40666,45607831831
177.999,5618,13.6591,99,64,64,2745,1000,4.14406,143,6.40666,45707889991
178.412,5605,13.6591,99,64,64,2745,1000,4.14406,143,6.40666,45807947382
180.408,5543,12.6582,99,64,64,2745,1000,4.14406,143,6.40642,45908005583
179.63,5567,12.6582,99,64,64,2745,1000,4.14406,143,6.40642,46008062683
186.324,5367,12.6582,99,64,64,2745,1000,4.14406,143,6.40642,46108120274
180.083,5553,12.6582,99,64,64,2745,1000,4.14406,143,6.40642,46208177365
180.668,5535,12.6582,99,64,64,2745,1000,4.14406,143,6.40642,46308234615
172.831,5786,13.5508,98,64,64,2745,1000,4.14406,143,6.40642,46408291566
186.567,5360,13.5508,98,64,64,2745,1000,4.14406,143,6.40642,46508348437
181.291,5516,13.5508,98,64,64,2745,1000,4.14406,143,6.40642,46608405827
188.501,5305,13.5508,98,64,64,2745,1000,4.14406,143,6.40642,46708463318
182.715,5473,13.5508,98,64,64,2745,1000,4.14406,143,6.40642,46808520429
179.953,5557,13.5508,98,64,64,2745,1000,4.14406,143,6.40642,46908579849
182.448,5481,13.7453,99,64,65,2745,1000,4.14406,143,6.40666,47008638270
189.466,5278,13.7453,99,64,65,2745,1000,4.14406,143,6.40666,47108695750
179.695,5565,13.7453,99,64,65,2745,1000,4.14406,143,6.40666,47208728461
188.324,5310,13.7453,99,64,65,2745,1000,4.14406,143,6.40666,47308785422
183.655,5445,13.7453,99,64,65,2745,1000,4.14406,143,6.40666,47408842982
193.611,5165,13.3917,99,64,64,2745,1000,4.14406,143,6.40666,47508900223
180.603,5537,13.3917,99,64,64,2745,1000,4.14406,143,6.40666,47608960354
191.241,5229,13.3917,99,64,64,2745,1000,4.14406,143,6.40666,47709018744
182.916,5467,13.3917,99,64,64,2745,1000,4.14406,143,6.40666,47809076395
191.828,5213,13.3917,99,64,64,2745,1000,4.14406,143,6.40666,47909136086
185.082,5403,13.602,99,63,64,2745,1000,4.14406,144,6.40642,48009194256
182.116,5491,13.602,99,63,64,2745,1000,4.14406,144,6.40642,48109256177
182.149,5490,13.602,99,63,64,2745,1000,4.14406,144,6.40642,48209315448
188.608,5302,13.602,99,63,64,2745,1000,4.14406,144,6.40642,48309379188
183.05,5463,13.602,99,63,64,2745,1000,4.14406,144,6.40642,48409437059
186.532,5361,13.9272,98,64,64,2745,1000,4.14406,143,6.40691,48509498250
189.681,5272,13.9272,98,64,64,2745,1000,4.14406,143,6.40691,48609558410
193.723,5162,13.9272,98,64,64,2745,1000,4.14406,143,6.40691,48709622701
185.908,5379,13.9272,98,64,64,2745,1000,4.14406,143,6.40691,48809686002
188.076,5317,13.9272,98,64,64,2745,1000,4.14406,143,6.40691,48909751642
185.943,5378,13.9623,99,64,64,2745,1000,4.14406,143,6.40666,49009812863
180.832,5530,13.9623,99,64,64,2745,1000,4.14406,143,6.40666,49109874014
188.359,5309,13.9623,99,64,64,2745,1000,4.14406,143,6.40666,49209931904
189.466,5278,13.9623,99,64,64,2745,1000,4.14406,143,6.40666,49309990445
192.16,5204,13.9623,99,64,64,2745,1000,4.14406,143,6.40666,49410047865
191.095,5233,13.0818,99,63,64,2745,1000,4.14406,143,6.40691,49510105126
184.162,5430,13.0818,99,63,64,2745,1000,4.14406,143,6.40691,49610166167
192.864,5185,13.0818,99,63,64,2745,1000,4.14406,143,6.40691,49710227907
188.182,5314,13.0818,99,63,64,2745,1000,4.14406,143,6.40691,49810284938
191.278,5228,13.0818,99,63,64,2745,1000,4.14406,143,6.40691,49910343519
185.254,5398,13.1148,99,63,64,2737,1000,4.14406,144,6.40714,50010402559
185.632,5387,13.1148,99,63,64,2737,1000,4.14406,144,6.40714,50110464060
190.913,5238,13.1148,99,63,64,2737,1000,4.14406,144,6.40714,50210523731
193.125,5178,13.1148,99,63,64,2737,1000,4.14406,144,6.40714,50310586781
177.242,5642,13.1148,99,63,64,2737,1000,4.14406,144,6.40714,50410646702
186.081,5374,13.78,99,64,64,2741,1000,4.14406,144,6.4069,50510704753
178.476,5603,13.78,99,64,64,2741,1000,4.14406,144,6.4069,50610769743
182.849,5469,13.78,99,64,64,2741,1000,4.14406,144,6.4069,50710828704
181.357,5514,13.78,99,64,64,2741,1000,4.14406,144,6.4069,50810885845
184.298,5426,13.78,99,64,64,2741,1000,4.14406,144,6.4069,50910944305
183.016,5464,13.8404,99,64,64,2745,1000,4.14406,143,6.40665,51011002856
181.159,5520,13.8404,99,64,64,2745,1000,4.14406,143,6.40665,51111059297
180.473,5541,13.8404,99,64,64,2745,1000,4.14406,143,6.40665,51211117257
179.244,5579,13.8404,99,64,64,2745,1000,4.14406,143,6.40665,51311173918
176.336,5671,13.8404,99,64,64,2745,1000,4.14406,143,6.40665,51411250579
176.678,5660,13.6421,99,64,63,2745,1000,4.14406,143,6.40665,51511309349
181.488,5510,13.6421,99,64,63,2745,1000,4.14406,143,6.40665,51611366160
184.502,5420,13.6421,99,64,63,2745,1000,4.14406,143,6.40665,51711424331
181.884,5498,13.6421,99,64,63,2745,1000,4.14406,143,6.40665,51811482351
183.824,5440,13.6421,99,64,63,2745,1000,4.14406,143,6.40665,51911539342
182.415,5482,13.4085,98,64,64,2745,1000,4.14406,143,6.40641,52011596412
185.391,5394,13.4085,98,64,64,2745,1000,4.14406,143,6.40641,52111652923
185.874,5380,13.4085,98,64,64,2745,1000,4.14406,143,6.40641,52211709354
182.749,5472,13.4085,98,64,64,2745,1000,4.14406,143,6.40641,52311766304
187.652,5329,13.4085,98,64,64,2745,1000,4.14406,143,6.40641,52411785165
181.258,5517,13.6591,99,64,64,2745,1000,4.14406,143,6.40641,52511843526
188.253,5312,13.6591,99,64,64,2745,1000,4.14406,143,6.40641,52611902826
183.756,5442,13.6591,99,64,64,2745,1000,4.14406,143,6.40641,52711960967
188.43,5307,13.6591,99,64,64,2745,1000,4.14406,143,6.40641,52812020908
192.678,5190,13.6591,99,64,64,2745,1000,4.14406,143,6.40641,52912080548
194.062,5153,14,99,64,64,2745,1000,4.14406,142,6.40641,53012149219
185.977,5377,14,99,64,64,2745,1000,4.14406,142,6.40641,53112208700
189.753,5270,14,99,64,64,2745,1000,4.14406,142,6.40641,53212267230
189.215,5285,14,99,64,64,2745,1000,4.14406,142,6.40641,53312330461
188.75,5298,14,99,64,64,2745,1000,4.14406,142,6.40641,53412393622
184.57,5418,14.5522,99,63,64,2745,1000,4.14406,142,6.40665,53512451862
186.776,5354,14.5522,99,63,64,2745,1000,4.14406,142,6.40665,53612511123
173.883,5751,14.5522,99,63,64,2745,1000,4.14406,142,6.40665,53712572644
193.498,5168,14.5522,99,63,64,2745,1000,4.14406,142,6.40665,53812632274
185.874,5380,14.5522,99,63,64,2745,1000,4.14406,142,6.40665,53912692235
187.935,5321,14.1236,99,63,64,2745,1000,4.14406,142,6.40689,54012751345
183.688,5444,14.1236,99,63,64,2745,1000,4.14406,142,6.40689,54112801106
189.286,5283,14.1236,99,63,64,2745,1000,4.14406,142,6.40689,54212861197
190.84,5240,14.1236,99,63,64,2745,1000,4.14406,142,6.40689,54312920647
186.393,5365,14.1236,99,63,64,2745,1000,4.14406,142,6.40689,54412980788
181.653,5505,13.7328,99,63,64,2745,1000,4.14406,143,6.40689,54513039379
185.977,5377,13.7328,99,63,64,2745,1000,4.14406,143,6.40689,54613096279
188.076,5317,13.7328,99,63,64,2745,1000,4.14406,143,6.40689,54713154400
185.563,5389,13.7328,99,63,64,2745,1000,4.14406,143,6.40689,54813212301
193.874,5158,13.7328,99,63,64,2745,1000,4.14406,143,6.40689,54913271221
193.386,5171,13.9447,99,64,64,2745,1000,4.14406,143,6.40665,55013329432
193.498,5168,13.9447,99,64,64,2745,1000,4.14406,143,6.40665,55113386873
186.047,5375,13.9447,99,64,64,2745,1000,4.14406,143,6.40665,55213443143
177.588,5631,13.9447,99,64,64,2745,1000,4.14406,143,6.40665,55313500914
186.359,5366,13.9447,99,64,64,2745,1000,4.14406,143,6.40665,55413559115
175.932,5684,13.728,99,64,64,2745,1000,4.14406,143,6.40665,55513617445
188.786,5297,13.728,99,64,64,2745,1000,4.14406,143,6.40665,55613680316
176.429,5668,13.728,99,64,64,2745,1000,4.14406,143,6.40665,55713738647
180.31,5546,13.728,99,64,64,2745,1000,4.14406,143,6.40665,55813802357
175.902,5685,13.728,99,64,64,2745,1000,4.14406,143,6.40665,55913822608
188.644,5301,14.1782,99,64,64,2745,1000,4.14406,142,6.40665,56013880738
178.508,5602,14.1782,99,64,64,2745,1000,4.14406,142,6.40665,56113942389
183.993,5435,14.1782,99,64,64,2745,1000,4.14406,142,6.40665,56214002750
193.461,5169,14.1782,99,64,64,2745,1000,4.14406,142,6.40665,56314064220
186.846,5352,14.1782,99,64,64,2745,1000,4.14406,142,6.40665,56414123681
187.829,5324,16.0401,99,64,64,2745,1000,4.14406,142,6.40689,56514185432
181.094,5522,16.0401,99,64,64,2745,1000,4.14406,142,6.40689,56614246882
182.282,5486,16.0401,99,64,64,2745,1000,4.14406,142,6.40689,56714306563
184.094,5432,16.0401,99,64,64,2745,1000,4.14406,142,6.40689,56814350994
188.111,5316,16.0401,99,64,64,2745,1000,4.14406,142,6.40689,56914410184
187.793,5325,14.8802,99,64,65,2745,1000,4.14406,142,6.40665,57014467945
179.824,5561,14.8802,99,64,65,2745,1000,4.14406,142,6.40665,57114527276
184.638,5416,14.8802,99,64,65,2745,1000,4.14406,142,6.40665,57214585346
179.695,5565,14.8802,99,64,65,2745,1000,4.14406,142,6.40665,57314647097
187.899,5322,14.8802,99,64,65,2745,1000,4.14406,142,6.40665,57414708478
187.652,5329,13.5169,99,64,64,2745,1000,4.14406,143,6.40689,57514769318
196.696,5084,13.5169,99,64,64,2745,1000,4.14406,143,6.40689,57614829719
192.678,5190,13.5169,99,64,64,2745,1000,4.14406,143,6.40689,57714892520
202.757,4932,13.5169,99,64,64,2745,1000,4.14406,143,6.40689,57814951420
191.498,5222,13.5169,99,64,64,2745,1000,4.14406,143,6.40689,57915012241
195.503,5115,14.5729,99,64,64,2745,1000,4.14406,143,6.40665,58015074922
195.008,5128,14.5729,99,64,64,2745,1000,4.14406,143,6.40665,58115135752
207.426,4821,14.5729,99,64,64,2745,1000,4.14406,143,6.40665,58215194363
200.321,4992,14.5729,99,64,64,2745,1000,4.14406,143,6.40665,58315253634
198.216,5045,14.5729,99,64,64,2745,1000,4.14406,143,6.40665,58415313174
192.715,5189,14.5,99,64,64,2745,1000,4.14406,142,6.40689,58515373675
199.641,5009,14.5,99,64,64,2745,1000,4.14406,142,6.40689,58615432115
198.098,5048,14.5,99,64,64,2745,1000,4.14406,142,6.40689,58715490716
199.84,5004,14.5,99,64,64,2745,1000,4.14406,142,6.40689,58815550167
197.122,5073,14.5,99,64,64,2745,1000,4.14406,142,6.40689,58915609247
203.335,4918,14.7132,99,64,64,2745,1000,4.14406,142,6.40738,59015668798
196.928,5078,14.7132,99,64,64,2745,1000,4.14406,142,6.40738,59115727769
202.102,4948,14.7132,99,64,64,2745,1000,4.14406,142,6.40738,59215785209
199.322,5017,14.7132,99,64,64,2745,1000,4.14406,142,6.40738,59315843900
204.332,4894,14.7132,99,64,64,2745,1000,4.14406,142,6.40738,59415919281
205.086,4876,14.1058,99,64,64,2745,1000,4.14406,142,6.40689,59515980901
205.339,4870,14.1058,99,64,64,2745,1000,4.14406,142,6.40689,59616043492
202.224,4945,14.1058,99,64,64,2745,1000,4.14406,142,6.40689,59716102343
204.918,4880,14.1058,99,64,64,2745,1000,4.14406,142,6.40689,59816159933
204.29,4895,14.1058,99,64,64,2745,1000,4.14406,142,6.40689,59916219404
195.122,5125,14.1604,99,64,64,2745,1000,4.14406,142,6.40688,60016283075
190.876,5239,14.1604,99,64,64,2745,1000,4.14406,142,6.40688,60116346435
199.084,5023,14.1604,99,64,64,2745,1000,4.14406,142,6.40688,60216409056
199.005,5025,14.1604,99,64,64,2745,1000,4.14406,142,6.40688,60316469417
198.807,5030,14.1604,99,64,64,2745,1000,4.14406,142,6.40688,60416530727
195.925,5104,13.0215,99,64,64,2745,1000,4.14406,143,6.40713,60516590738
197.083,5074,13.0215,99,64,64,2745,1000,4.14406,143,6.40713,60616649229
195.542,5114,13.0215,99,64,64,2745,1000,4.14406,143,6.40713,60716708419
195.16,5124,13.0215,99,64,64,2745,1000,4.14406,143,6.40713,60816766680
195.733,5109,13.0215,99,64,64,2745,1000,4.14406,143,6.40713,60916825931
199.362,5016,13.9447,99,64,64,2733,1000,4.14406,144,6.40713,61016881901
197.589,5061,13.9447,99,64,64,2733,1000,4.14406,144,6.40713,61116941472
197.161,5072,13.9447,99,64,64,2733,1000,4.14406,144,6.40713,61217000902
194.477,5142,13.9447,99,64,64,2733,1000,4.14406,144,6.40713,61317059503
188.111,5316,13.9447,99,64,64,2733,1000,4.14406,144,6.40713,61417120734
196.271,5095,13.0489,99,64,64,2729,1000,4.14406,144,6.40688,61517178534
199.92,5002,13.0489,99,64,64,2729,1000,4.14406,144,6.40688,61617238565
200.844,4979,13.0489,99,64,64,2729,1000,4.14406,144,6.40688,61717296956
204.207,4897,13.0489,99,64,64,2729,1000,4.14406,144,6.40688,61817355706
202.511,4938,13.0489,99,64,64,2729,1000,4.14406,144,6.40688,61917414537
199.561,5011,13.0215,99,64,64,2745,1000,4.14406,144,6.40688,62017472988
202.429,4940,13.0215,99,64,64,2745,1000,4.14406,144,6.40688,62117531328
201.776,4956,13.0215,99,64,64,2745,1000,4.14406,144,6.40688,62217590409
201.532,4962,13.0215,99,64,64,2745,1000,4.14406,144,6.40688,62317649400
201.005,4975,13.0215,99,64,64,2745,1000,4.14406,144,6.40688,62417707440
210.748,4745,13.5508,99,64,64,2742,1000,4.14406,144,6.40712,62517769231
205.297,4871,13.5508,99,64,64,2742,1000,4.14406,144,6.40712,62617828492
207.771,4813,13.5508,99,64,64,2742,1000,4.14406,144,6.40712,62717887632
207.814,4812,13.5508,99,64,64,2742,1000,4.14406,144,6.40712,62817899463
204.792,4883,13.5508,99,64,64,2742,1000,4.14406,144,6.40712,62917958004
205.044,4877,13.2832,99,64,64,2745,1000,4.14406,143,6.40712,63018017674
209.074,4783,13.2832,99,64,64,2745,1000,4.14406,143,6.40712,63118077515
210.482,4751,13.2832,99,64,64,2745,1000,4.14406,143,6.40712,63218134905
211.909,4719,13.2832,99,64,64,2745,1000,4.14406,143,6.40712,63318193376
213.812,4677,13.2832,99,64,64,2745,1000,4.14406,143,6.40712,63418252857
207.383,4822,12.8951,99,64,64,2745,1000,4.14406,144,6.40712,63518311747
209.512,4773,12.8951,99,64,64,2745,1000,4.14406,144,6.40712,63618370008
207.297,4824,12.8951,99,64,64,2745,1000,4.14406,144,6.40712,63718427369
214.546,4661,12.8951,99,64,64,2745,1000,4.14406,144,6.40712,63818487379
210.305,4755,12.8951,99,64,64,2745,1000,4.14406,144,6.40712,63918546130
214.133,4670,13.9447,99,64,64,2745,1000,4.14406,143,6.40712,64018605291
211.73,4723,13.9447,99,64,64,2745,1000,4.14406,143,6.40712,64118662601
214.915,4653,13.9447,99,64,64,2745,1000,4.14406,143,6.40712,64218720692
213.356,4687,13.9447,99,64,64,2745,1000,4.14406,143,6.40712,64318780693
213.767,4678,13.9447,99,64,64,2745,1000,4.14406,143,6.40712,64418842103
210.97,4740,13.5443,99,64,64,2745,1000,4.14406,144,6.40737,64518901104
224.065,4463,13.5443,99,64,64,2745,1000,4.14406,144,6.40737,64618915755
228.624,4374,13.5443,99,64,64,2745,1000,4.14406,144,6.40737,64718981855
225.124,4442,13.5443,99,64,64,2745,1000,4.14406,144,6.40737,64819041036
218.866,4569,13.5443,99,64,64,2745,1000,4.14406,144,6.40737,64919099307
217.77,4592,14.1593,99,64,64,2745,1000,4.14406,144,6.40712,65019158697
207.641,4816,14.1593,99,64,64,2745,1000,4.14406,144,6.40712,65119216278
221.435,4516,14.1593,99,64,64,2745,1000,4.14406,144,6.40712,65219276818
220.848,4528,14.1593,99,64,64,2745,1000,4.14406,144,6.40712,65319336989
220.848,4528,14.1593,99,64,64,2745,1000,4.14406,144,6.40712,65419395940
223.664,4471,14.1593,99,64,64,2745,1000,4.14406,144,6.40712,65519455930
225.073,4443,13.5508,99,64,64,2745,1000,4.14406,144,6.40712,65619513361
232.937,4293,13.5508,99,64,64,2745,1000,4.14406,144,6.40712,65719577482
230.097,4346,13.5508,99,64,64,2745,1000,4.14406,144,6.40712,65819643442
226.347,4418,13.5508,99,64,64,2745,1000,4.14406,144,6.40712,65919704443
224.165,4461,13.5508,99,64,64,2745,1000,4.14406,144,6.40712,66019764544
222.618,4492,13.8539,99,64,64,2745,1000,4.14406,144,6.40761,66119824394
217.628,4595,13.8539,99,64,64,2745,1000,4.14406,144,6.40761,66219887285
240.964,4150,13.8539,99,64,64,2745,1000,4.14406,144,6.40761,66319934446
229.885,4350,13.8539,99,64,64,2745,1000,4.14406,144,6.40761,66419991906
228.311,4380,13.8539,99,64,64,2745,1000,4.14406,144,6.40761,66520051327
234.302,4268,13.8539,99,64,64,2745,1000,4.14406,144,6.40737,66620109278
237.473,4211,13.8539,99,64,64,2745,1000,4.14406,144,6.40737,66720166328
234.137,4271,13.8539,99,64,64,2745,1000,4.14406,144,6.40737,66820225689
235.96,4238,13.8539,99,64,64,2745,1000,4.14406,144,6.40737,66920287040
238.72,4189,13.8539,99,64,64,2745,1000,4.14406,144,6.40737,67020345460
239.406,4177,13.486,99,64,65,2745,1000,4.14406,144,6.40737,67120405661
243.072,4114,13.486,99,64,65,2745,1000,4.14406,144,6.40737,67220463232
248.077,4031,13.486,99,64,65,2745,1000,4.14406,144,6.40737,67320523132
246.124,4063,13.486,99,64,65,2745,1000,4.14406,144,6.40737,67420580333
245.881,4067,13.486,99,64,65,2745,1000,4.14406,144,6.40737,67520638534
252.462,3961,13.4931,99,64,64,2745,1000,4.14406,144,6.40758,67620698814
