os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.374,9.31326,45.6821,98,69,61,2620,1000,4.56469,103,8.24389,27240141849
101.217,9.87973,45.6821,98,69,61,2620,1000,4.56469,103,8.24389,27250021814
99.7807,10.022,45.6821,98,69,61,2620,1000,4.56469,103,8.24389,27260046179
103.702,9.64298,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27269687383
100.529,9.94742,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27279634778
101.939,9.80982,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27289444843
96.8022,10.3303,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27299775388
105.296,9.49706,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27309272732
98.1324,10.1903,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27319463477
102.598,9.74681,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27329210332
100.037,9.99634,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27339206866
99.1535,10.0854,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27349292451
102.729,9.73433,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27359027236
101.602,9.84232,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27368869980
100.976,9.90331,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27378773385
99.2822,10.0723,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27388846220
99.9023,10.0098,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27398856125
99.5146,10.0488,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27408905030
101.228,9.87872,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27418784204
101.047,9.89639,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27428680769
100.106,9.98946,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27438670174
99.1682,10.0839,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27448754309
102.124,9.79203,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27458546733
101.963,9.8075,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27468354168
101.661,9.83663,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27478191003
98.9762,10.1034,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27488294687
102.305,9.7747,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27498069802
100.723,9.92826,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27507998227
99.5902,10.0411,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27518039652
102.737,9.73357,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27527773446
101.147,9.88659,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27537660201
98.1267,10.1909,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27547851296
100.282,9.97188,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27557823401
101.788,9.8243,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27567647975
99.023,10.0987,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27577746860
100.189,9.9811,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27587728135
101.758,9.82719,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27597555599
100.818,9.91885,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27607474684
96.2257,10.3922,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27617867129
108.837,9.18801,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27627055394
97.5247,10.2538,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27637309418
98.8922,10.112,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27647421943
103.959,9.61921,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27657041488
101.745,9.82854,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27666870243
100.676,9.93289,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27676803347
100.812,9.91942,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27686723002
99.8436,10.0157,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27696738907
99.6688,10.0332,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27706772382
103.038,9.70514,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27716477736
98.551,10.147,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27726624971
94.2035,10.6153,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27737240536
102.799,9.72773,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27746968491
107.339,9.3163,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27756285025
96.968,10.3127,48.1898,98,69,61,2620,1000,4.56371,103,8.20713,27766600080
103.049,9.70417,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27776302355
96.7228,10.3388,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27786641400
105.184,9.50716,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27796148774
100.745,9.92607,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27806075019
100.544,9.94592,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27816021394
99.1557,10.0852,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27826106638
100.03,9.99697,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27836103853
101.724,9.83049,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27845934768
101.654,9.83725,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27855772193
100.251,9.97495,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27865747467
97.4428,10.2624,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27876010172
100.632,9.93723,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27885947967
99.253,10.0753,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27896023342
102.639,9.74284,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27905766316
98.5151,10.1507,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27915917311
103.646,9.64826,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27925565746
97.5388,10.2523,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27935818371
104.245,9.5928,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27945411375
97.1511,10.2932,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27955705070
101.753,9.82773,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27965532795
101.28,9.87366,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27975406750
101.621,9.84048,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27985247564
100.367,9.9634,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,27995211019
102.986,9.71002,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28004921654
98.4895,10.1534,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28015074969
99.2791,10.0726,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28025147963
103.612,9.65141,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28034799358
97.9919,10.2049,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28045004553
103.206,9.68938,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28054694197
100.072,9.99279,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28064687132
100.034,9.9966,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28074684397
95.9087,10.4266,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28085110922
104.606,9.5597,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28094670737
98.5782,10.1442,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28104815201
103.575,9.65483,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28114470456
98.391,10.1635,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28124634251
104.207,9.59627,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28134230675
98.8173,10.1197,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28144350390
102.43,9.76272,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28154113325
98.0296,10.201,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28164314860
105.146,9.51059,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28173825494
99.1925,10.0814,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28183906929
102.58,9.74846,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28193655594
98.7444,10.1272,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28203782969
99.1807,10.0826,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28213865753
97.3442,10.2728,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28224138998
106.404,9.39814,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28233537573
103.66,9.64688,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28243184447
98.0922,10.1945,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28253379122
104.585,9.56161,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28262941127
102.406,9.76504,45.3518,98,69,61,2620,1000,4.56371,103,8.2081,28272708491
97.4369,10.2631,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28282969686
102.445,9.76136,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28292731091
104.053,9.61047,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28302342006
102.229,9.78196,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28312124310
98.7025,10.1315,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28322255965
101.739,9.82911,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28332085370
99.5847,10.0417,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28342127385
102.65,9.74182,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28351869399
98.3108,10.1718,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28362041434
102.711,9.73604,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28371777709
100.678,9.93266,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28381710573
99.9604,10.004,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28391714768
98.8492,10.1164,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28401831453
100.312,9.96894,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28411800598
98.7144,10.1302,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28421931233
101.223,9.87914,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28431810637
102.282,9.77691,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28441587712
101.304,9.87127,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28451459517
99.825,10.0175,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28461477251
100.91,9.90981,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28471386986
101.385,9.86337,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28481250681
100.819,9.91881,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28491169586
102.236,9.78128,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28500951210
99.253,10.0753,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28511026685
101.992,9.80472,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28520831550
99.8956,10.0105,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28530842365
102.502,9.75588,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28540598669
95.8352,10.4346,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28551033334
105.048,9.51949,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28560552999
97.6428,10.2414,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28570794594
98.9935,10.1017,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28580896478
102.514,9.75478,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28590651563
101.195,9.88188,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28600533778
101.997,9.80418,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28610338552
99.778,10.0222,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28620360607
101.042,9.89688,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28630257752
100.811,9.91959,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28640177597
100.875,9.91327,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28650091161
102.698,9.73728,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28659828546
101.326,9.86917,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28669697971
102.44,9.76182,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28679460155
100.105,9.9895,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28689449670
97.9671,10.2075,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28699657395
104.65,9.55562,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28709213300
100.926,9.90827,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28719121864
101.596,9.84286,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28728965029
92.9544,10.758,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28739723334
109.134,9.16308,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28748886428
101.604,9.84216,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28758728833
103.205,9.6895,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28768418448
100.211,9.97896,46.2893,98,69,61,2620,1000,4.56371,103,8.20802,28778400213
102.05,9.7991,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28788196977
102.006,9.80338,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28798000832
99.9259,10.0074,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28808008677
102.415,9.76422,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28817772921
102.209,9.78386,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28827556986
100.351,9.965,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28837522221
99.6638,10.0337,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28847556456
102.461,9.75976,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28857316230
103.589,9.65351,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28866969915
99.926,10.0074,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28876977550
100.605,9.93984,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28886917544
100.356,9.96451,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28896882429
101.567,9.84569,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28906728464
97.7747,10.2276,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28916956499
102.909,9.71729,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28926674043
101.979,9.80593,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28936480048
100.363,9.96383,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28946444173
98.9285,10.1083,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28956552678
104.658,9.55495,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28966107842
101.418,9.86022,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28975968197
100.953,9.90564,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28985874121
103.073,9.70185,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,28995576176
100.947,9.90623,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29005482561
100.821,9.9186,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29015401506
102.372,9.76829,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29025170110
100.971,9.90382,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29035074095
100.681,9.93237,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29045006670
101.416,9.86034,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29054867314
99.2088,10.0798,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29064947289
101.494,9.85279,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29074800144
100.652,9.93521,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29084735879
103.783,9.63544,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29094371403
98.5788,10.1442,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29104515768
104.082,9.60777,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29114124003
101.223,9.87919,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29124003367
98.3015,10.1728,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29134176162
104.623,9.55816,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29143734827
100.502,9.95008,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29153685122
97.9742,10.2068,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29163892366
105.698,9.46087,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29173353151
99.4058,10.0598,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29183413116
104.172,9.59949,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29193012850
101.358,9.86598,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29202879175
101.373,9.86456,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29212743800
100.759,9.92466,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29222668814
100.667,9.93377,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29232602929
103.639,9.64888,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29242251844
101.344,9.8674,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29252119488
98.3164,10.1712,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29262290953
102.995,9.70922,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29272000408
101.181,9.88326,45.9324,98,69,61,2620,1000,4.56371,103,8.20872,29281886693
105.647,9.46551,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29291350227
101.327,9.86909,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29301219422
101.659,9.83685,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29311056567
101.823,9.82096,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29320878011
100.69,9.93147,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29330809556
102.751,9.73227,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29340542051
101.344,9.86736,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29350409565
102.486,9.75739,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29360167270
101.769,9.82617,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29369994055
101.613,9.84129,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29379835649
100.509,9.94932,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29389785124
97.1177,10.2968,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29400082189
101.913,9.81229,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29409894804
101.881,9.81541,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29419710388
102.221,9.78275,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29429493383
102.752,9.73215,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29439225788
101.437,9.85829,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29449084552
103.055,9.7036,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29458788257
101.514,9.85091,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29468639362
101.686,9.8342,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29478473766
100.653,9.93513,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29488409101
101.799,9.82325,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29498232716
104.738,9.54763,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29507780560
98.5983,10.1422,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29517922795
101.981,9.80577,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29527728650
101.738,9.82922,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29537558465
100.715,9.929,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29547487469
103.578,9.65456,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29557142184
101.153,9.88605,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29567028609
96.3576,10.378,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29577407014
104.057,9.61007,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29587017388
98.6791,10.1339,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29597151543
103.775,9.63622,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29606788008
99.028,10.0982,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29616886512
102.667,9.74022,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29626626797
104.21,9.59597,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29636223052
100.973,9.90364,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29646126906
103.874,9.62704,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29655754461
98.2293,10.1803,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29665934746
107.319,9.31804,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29675253020
94.9941,10.527,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29685780195
106.266,9.41035,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29695190840
101.593,9.84323,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29705034274
101.067,9.89445,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29714929029
100.61,9.93935,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29724868584
96.2137,10.3935,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29735262329
107.471,9.30486,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29744567383
104.221,9.59503,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29754162638
98.7814,10.1234,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29764286273
105.078,9.51677,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29773803327
96.9295,10.3168,46.5,98,69,60,2620,1000,4.56371,103,8.20983,29784122822
103.249,9.6853,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29793805917
104.842,9.53812,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29803344361
100.275,9.97258,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29813317146
104.162,9.60042,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29822918051
96.8508,10.3252,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29833243516
106.007,9.43337,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29842677070
103,9.70877,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29852386075
101.492,9.85299,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29862239539
98.6073,10.1412,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29872380904
105.263,9.49998,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29881881199
96.702,10.341,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29892222454
102.283,9.77677,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29901999398
100.609,9.93946,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29911939153
102.738,9.73351,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29921672748
103.279,9.68248,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29931355502
101.886,9.81493,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29941170787
101.462,9.85588,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29951026802
102.883,9.71976,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29960747016
101.814,9.82183,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29970568901
99.9033,10.0097,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29980578786
102.987,9.70993,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29990288990
103.065,9.70261,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,29999991725
102.088,9.79543,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30009787250
101.999,9.80406,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30019591534
101.536,9.84873,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30029440609
103.424,9.66895,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30039109724
94.4627,10.5862,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30049696119
105.037,9.52043,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30059216853
104.679,9.55301,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30068770008
100.307,9.96935,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30078739583
98.975,10.1036,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30088843347
99.1593,10.0848,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30098928332
98.589,10.1431,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30109072007
108.681,9.20126,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30118273391
101.393,9.86263,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30128136146
102.11,9.79335,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30137930031
101.474,9.85478,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30147784706
102.853,9.7226,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30157507600
99.0785,10.093,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30167600805
103.221,9.68797,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30177289210
102.433,9.76248,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30187051764
98.0774,10.196,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30197248069
106.941,9.35096,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30206599184
100.121,9.98792,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30216587448
92.3091,10.8332,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30227420654
111.688,8.95348,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30236374268
98.6909,10.1326,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30246507143
106.846,9.35922,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30255866667
97.3362,10.2737,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30266140562
106.894,9.3551,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30275495916
102.358,9.76958,45.8333,98,69,61,2620,1000,4.56371,103,8.21004,30285267811
102.599,9.74667,46.2324,98,69,61,2620,1000,4.56371,103,8.21167,30295012546
100.476,9.95266,46.2324,98,69,61,2620,1000,4.56371,103,8.21167,30304965550
101.612,9.84132,46.2324,98,69,61,2620,1000,4.56371,103,8.21167,30314807105
103.006,9.70821,46.2324,98,69,61,2620,1000,4.56371,103,8.21167,30324515510
104.238,9.59346,46.2324,98,69,61,2620,1000,4.56371,103,8.21167,30334109234
101.466,9.85548,46.2324,98,69,61,2620,1000,4.56371,103,8.21167,30343964939
102.591,9.74743,46.2324,98,69,61,2620,1000,4.56371,103,8.21167,30353712584
99.857,10.0143,46.2324,98,69,61,2620,1000,4.56371,103,8.21167,30363727049
102.395,9.76609,46.2324,98,69,61,2620,1000,4.56371,103,8.21167,30373493453
101.426,9.8594,46.2324,98,69,61,2620,1000,4.56371,103,8.21167,30383353008
104.396,9.57893,46.2324,98,69,61,2620,1000,4.56371,103,8.21167,30392932182
