os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
279.447,3547,63.6667,48,59,75,1905,7000,1.87225,7.71457,35123384768
279.384,3624,58.4718,49,59,75,1905,7000,1.87225,7.70876,35223440226
279.883,3219,58.4718,49,59,75,1905,7000,1.87225,7.70876,35323495996
279.638,3649,58.4718,49,59,75,1905,7000,1.87225,7.70876,35423551951
279.715,3995,58.4718,49,59,75,1905,7000,1.87225,7.70876,35523562178
279.83,2685,58.4718,49,59,75,1905,7000,1.87225,7.70876,35623618569
280.499,3523,62.2896,49,58,75,1905,7000,1.87225,7.70876,35723674471
279.916,3918,62.2896,49,58,75,1905,7000,1.87225,7.70876,35823730474
279.826,3507,62.2896,49,58,75,1905,7000,1.87225,7.70876,35923787009
280.139,3046,62.2896,49,58,75,1905,7000,1.87225,7.70876,36023855783
279.858,4037,62.2896,49,58,75,1905,7000,1.87225,7.70876,36123912298
280.875,3229,63.5179,48,58,75,1905,7000,1.87225,7.709,36223967860
279.439,3506,63.5179,48,58,75,1905,7000,1.87225,7.709,36324022300
278.653,3561,63.5179,48,58,75,1905,7000,1.87225,7.709,36424088301
279.172,3307,63.5179,48,58,75,1905,7000,1.87225,7.709,36524145393
279.287,3456,63.5179,48,58,75,1905,7000,1.87225,7.709,36624201825
262.029,3762,60.5351,48,57,75,1905,7000,1.87225,7.709,36724275883
269.452,3016,60.5351,48,57,75,1905,7000,1.87225,7.709,36824347927
273.072,3127,60.5351,48,57,75,1905,7000,1.87225,7.709,36924420825
274.571,3698,60.5351,48,57,75,1905,7000,1.87225,7.709,37024477845
275.612,3739,60.5351,48,57,75,1905,7000,1.87225,7.709,37124532863
282.725,3446,64.3564,47,57,75,1905,7000,1.87225,7.70981,37224561466
280.734,3965,64.3564,47,57,75,1905,7000,1.87225,7.70981,37324617822
280.814,3311,64.3564,47,57,75,1905,7000,1.87225,7.70981,37424674238
280.416,3918,64.3564,47,57,75,1905,7000,1.87225,7.70981,37524729367
280.05,3870,64.3564,47,57,75,1905,7000,1.87225,7.70981,37624786053
282.371,3413,59.2715,47,60,75,1905,7000,1.87225,7.71005,37724842936
281.34,3579,59.2715,47,60,75,1905,7000,1.87225,7.71005,37824899491
280.518,3094,59.2715,47,60,75,1905,7000,1.87225,7.71005,37924956494
280.478,2868,59.2715,47,60,75,1905,7000,1.87225,7.71005,38025034857
280.475,3198,59.2715,47,60,75,1905,7000,1.87225,7.71005,38125090174
279.362,4021,64.784,47,60,75,1905,7000,1.87225,7.71,38225152244
279.99,2944,64.784,47,60,75,1905,7000,1.87225,7.71,38325232015
278.8,3035,64.784,47,60,75,1905,7000,1.87225,7.71,38425287070
279.392,3351,64.784,47,60,75,1905,7000,1.87225,7.71,38525343453
279.219,4058,64.784,47,60,75,1905,7000,1.87225,7.71,38625399316
278.825,3313,63.8796,47,59,75,1905,7000,1.87225,7.71,38725455365
279.544,2921,63.8796,47,59,75,1905,7000,1.87225,7.71,38825511327
279.629,3890,63.8796,47,59,75,1905,7000,1.87225,7.71,38925566602
279.754,2821,63.8796,47,59,75,1905,7000,1.87225,7.71,39025622887
279.374,3926,63.8796,47,59,75,1905,7000,1.87225,7.71,39125677983
280.775,3801,63.4868,49,59,75,1905,7000,1.87225,7.71072,39225734716
281.154,2976,63.4868,49,59,75,1905,7000,1.87225,7.71072,39325807258
280.816,3485,63.4868,49,59,75,1905,7000,1.87225,7.71072,39425863568
279.974,4404,63.4868,49,59,75,1905,7000,1.87225,7.71072,39525919372
279.963,3365,63.4868,49,59,75,1905,7000,1.87225,7.71072,39626007601
279.252,3592,60.2606,49,60,75,1905,7000,1.87225,7.71072,39726063158
279.353,4032,60.2606,49,60,75,1905,7000,1.87225,7.71072,39826117629
279.002,4057,60.2606,49,60,75,1905,7000,1.87225,7.71072,39926173513
279.778,3425,60.2606,49,60,75,1905,7000,1.87225,7.71072,40026245504
279.668,3929,60.2606,49,60,75,1905,7000,1.87225,7.71072,40126318848
281.622,3327,60,47,60,75,1905,7000,1.87225,7.71069,40226391591
280.057,4245,60,47,60,75,1905,7000,1.87225,7.71069,40326460404
274.803,4512,60,47,60,75,1905,7000,1.87225,7.71069,40426516738
276.822,3790,60,47,60,75,1905,7000,1.87225,7.71069,40526562804
277.061,4320,60,47,60,75,1905,7000,1.87225,7.71069,40626620465
276.831,4490,58.6093,47,60,75,1905,7000,1.87225,7.71069,40726676907
279.929,3121,58.6093,47,60,75,1905,7000,1.87225,7.71069,40826732850
280.033,3453,58.6093,47,60,75,1905,7000,1.87225,7.71069,40926788430
278.321,3053,58.6093,47,60,75,1905,7000,1.87225,7.71069,41026861600
278.906,2649,58.6093,47,60,75,1905,7000,1.87225,7.71069,41126918051
279.057,3166,64.0264,47,60,75,1905,7000,1.87225,7.71069,41226973278
278.509,3686,64.0264,47,60,75,1905,7000,1.87225,7.71069,41327029530
279.124,3705,64.0264,47,60,75,1905,7000,1.87225,7.71069,41427188644
279.509,3019,64.0264,47,60,75,1905,7000,1.87225,7.71069,41527262145
278.22,4041,64.0264,47,60,75,1905,7000,1.87225,7.71069,41627318779
276.483,3110,63.6066,47,62,75,1905,7000,1.87225,7.71116,41727377210
277.894,3256,63.6066,47,62,75,1905,7000,1.87225,7.71116,41827576827
270.966,4950,63.6066,47,62,75,1905,7000,1.87225,7.71116,41927649334
273.899,2798,63.6066,47,62,75,1905,7000,1.87225,7.71116,42027706054
275.215,3483,63.6066,47,62,75,1905,7000,1.87225,7.71116,42127763965
282.785,3595,65.4485,48,62,75,1905,7000,1.87225,7.71095,42227821421
280.905,2861,65.4485,48,62,75,1905,7000,1.87225,7.71095,42327877927
279.633,3272,65.4485,48,62,75,1905,7000,1.87225,7.71095,42427933733
279.773,3446,65.4485,48,62,75,1905,7000,1.87225,7.71095,42527989002
278.852,4459,65.4485,48,62,75,1905,7000,1.87225,7.71095,42628044350
282.199,3670,60.2649,48,59,75,1905,7000,1.87225,7.71095,42728100568
281.208,3382,60.2649,48,59,75,1905,7000,1.87225,7.71095,42828156298
280.027,3952,60.2649,48,59,75,1905,7000,1.87225,7.71095,42928212808
280.14,3236,60.2649,48,59,75,1905,7000,1.87225,7.71095,43028268365
279.869,3744,60.2649,48,59,75,1905,7000,1.87225,7.71095,43128341795
279.1,3389,64.3333,47,59,75,1905,7000,1.87225,7.71107,43228397760
280.477,3067,64.3333,47,59,75,1905,7000,1.87225,7.71107,43328453646
279.893,2924,64.3333,47,59,75,1905,7000,1.87225,7.71107,43428509602
278.523,4952,64.3333,47,59,75,1905,7000,1.87225,7.71107,43528560572
279.62,2989,64.3333,47,59,75,1905,7000,1.87225,7.71107,43628615729
277.593,4566,65.3199,47,59,75,1905,7000,1.87225,7.71107,43728670514
279.349,4247,65.3199,47,59,75,1905,7000,1.87225,7.71107,43828726000
280.035,2948,65.3199,47,59,75,1905,7000,1.87225,7.71107,43928783486
280.093,3177,65.3199,47,59,75,1905,7000,1.87225,7.71107,44028840065
279.735,3429,65.3199,47,59,75,1905,7000,1.87225,7.71107,44128895787
277.031,3990,66.1184,52,59,75,1905,7000,1.87225,7.71107,44228974384
279.663,3321,66.1184,52,59,75,1905,7000,1.87225,7.71107,44329031730
278.894,3411,66.1184,52,59,75,1905,7000,1.87225,7.71107,44429087033
279.148,3109,66.1184,52,59,75,1905,7000,1.87225,7.71107,44529141505
278.989,3468,66.1184,52,59,75,1905,7000,1.87225,7.71107,44629196746
266.052,3635,65.6863,52,60,75,1905,7000,1.87225,7.71107,44729270283
274.897,3274,65.6863,52,60,75,1905,7000,1.87225,7.71107,44829326661
275.86,3307,65.6863,52,60,75,1905,7000,1.87225,7.71107,44929381903
277.011,3598,65.6863,52,60,75,1905,7000,1.87225,7.71107,45029437751
277.764,3045,65.6863,52,60,75,1905,7000,1.87225,7.71107,45129504808
282.78,2822,62.987,49,60,75,1905,7000,1.87225,7.71113,45229585391
274.178,2905,62.987,49,60,75,1905,7000,1.87225,7.71113,45329657675
276.515,2969,62.987,49,60,75,1905,7000,1.87225,7.71113,45429737418
276.81,4406,62.987,49,60,75,1905,7000,1.87225,7.71113,45529793029
278.253,3390,62.987,49,60,75,1905,7000,1.87225,7.71113,45629854482
275.545,3818,67.9739,49,59,75,1905,7000,1.87225,7.71113,45729920564
276.609,3530,67.9739,49,59,75,1905,7000,1.87225,7.71113,45829978211
278.312,3169,67.9739,49,59,75,1905,7000,1.87225,7.71113,45930033866
278.284,4060,67.9739,49,59,75,1905,7000,1.87225,7.71113,46030090216
279.095,3042,67.9739,49,59,75,1905,7000,1.87225,7.71113,46130147475
281.505,3439,64.784,51,59,75,1905,7000,1.87225,7.71137,46230203905
278.654,4349,64.784,51,59,75,1905,7000,1.87225,7.71137,46330278143
279.231,3176,64.784,51,59,75,1905,7000,1.87225,7.71137,46430335166
276.595,3436,64.784,51,59,75,1905,7000,1.87225,7.71137,46530392222
277.151,3697,64.784,51,59,75,1905,7000,1.87225,7.71137,46630447376
279.628,3674,60.396,51,59,75,1905,7000,1.87225,7.71137,46730505276
279.769,3596,60.396,51,59,75,1905,7000,1.87225,7.71137,46830565587
280.197,3623,60.396,51,59,75,1905,7000,1.87225,7.71137,46930621755
273.401,3576,60.396,51,59,75,1905,7000,1.87225,7.71137,47030679476
265.344,3990,60.396,51,59,75,1905,7000,1.87225,7.71137,47130734766
280.496,3229,68.4211,47,59,75,1905,7000,1.87225,7.71287,47230789678
278.8,3897,68.4211,47,59,75,1905,7000,1.87225,7.71287,47330865345
279.799,3459,68.4211,47,59,75,1905,7000,1.87225,7.71287,47430921238
280.265,3303,68.4211,47,59,75,1905,7000,1.87225,7.71287,47530976870
279.711,3138,68.4211,47,59,75,1905,7000,1.87225,7.71287,47631033434
283.083,2754,64.5695,47,60,75,1905,7000,1.87225,7.71275,47731089837
280.51,3780,64.5695,47,60,75,1905,7000,1.87225,7.71275,47831146347
279.896,2796,64.5695,47,60,75,1905,7000,1.87225,7.71275,47931206086
280.248,3302,64.5695,47,60,75,1905,7000,1.87225,7.71275,48031263405
279.784,2899,64.5695,47,60,75,1905,7000,1.87225,7.71275,48131320277
278.843,4359,66.5563,48,60,75,1905,7000,1.87225,7.7126,48231375627
280.82,3059,66.5563,48,60,75,1905,7000,1.87225,7.7126,48331433618
278.267,3466,66.5563,48,60,75,1905,7000,1.87225,7.7126,48431491189
278.183,4056,66.5563,48,60,75,1905,7000,1.87225,7.7126,48531565630
278.432,2788,66.5563,48,60,75,1905,7000,1.87225,7.7126,48631622516
280.284,3364,64.3791,48,60,75,1905,7000,1.87225,7.71254,48731677014
279.165,3843,64.3791,48,60,75,1905,7000,1.87225,7.71254,48831732629
279.751,3022,64.3791,48,60,75,1905,7000,1.87225,7.71254,48931788266
279.204,3547,64.3791,48,60,75,1905,7000,1.87225,7.71254,49031845511
279.593,3795,64.3791,48,60,75,1905,7000,1.87225,7.71254,49131901821
292.586,3427,66.3333,49,60,75,1905,7000,1.87225,7.71257,49231975800
285.344,3281,66.3333,49,60,75,1905,7000,1.87225,7.71257,49332035455
282.656,3582,66.3333,49,60,75,1905,7000,1.87225,7.71257,49432093000
281.312,3869,66.3333,49,60,75,1905,7000,1.87225,7.71257,49532166631
281.397,3206,66.3333,49,60,75,1905,7000,1.87225,7.71257,49632239618
283.166,3545,68.5246,49,60,76,1905,7000,1.87225,7.71257,49732295495
278.485,3479,68.5246,49,60,76,1905,7000,1.87225,7.71257,49832351544
277.748,2595,68.5246,49,60,76,1905,7000,1.87225,7.71257,49932407556
278.895,3042,68.5246,49,60,76,1905,7000,1.87225,7.71257,50032481864
278.944,3571,68.5246,49,60,76,1905,7000,1.87225,7.71257,50132538277
272.343,4156,69.697,51,60,76,1905,7000,1.87225,7.71281,50232561089
274.7,3123,69.697,51,60,76,1905,7000,1.87225,7.71281,50332616770
273.915,3587,69.697,51,60,76,1905,7000,1.87225,7.71281,50432672281
274.834,4260,69.697,51,60,76,1905,7000,1.87225,7.71281,50532731474
275.913,3198,69.697,51,60,76,1905,7000,1.87225,7.71281,50632794420
280.42,3651,68.8742,51,58,76,1905,7000,1.87225,7.7135,50732853341
277.083,3576,68.8742,51,58,76,1905,7000,1.87225,7.7135,50832909555
276.335,4162,68.8742,51,58,76,1905,7000,1.87225,7.7135,50932965771
275.985,3311,68.8742,51,58,76,1905,7000,1.87225,7.7135,51033021371
275.938,3650,68.8742,51,58,76,1905,7000,1.87225,7.7135,51133077925
283.354,3269,69.6078,50,58,76,1905,7000,1.87225,7.71035,51233134158
271.399,3065,69.6078,50,58,76,1905,7000,1.87225,7.71035,51333208849
274.265,3404,69.6078,50,58,76,1905,7000,1.87225,7.71035,51433288921
274.894,3131,69.6078,50,58,76,1905,7000,1.87225,7.71035,51533346549
274.382,3361,69.6078,50,58,76,1905,7000,1.87225,7.71035,51633404049
225.795,3528,71.1409,50,58,76,1905,7000,1.87225,7.71035,51733459892
254.514,3251,71.1409,50,58,76,1905,7000,1.87225,7.71035,51833516768
260.085,3182,71.1409,50,58,76,1905,7000,1.87225,7.71035,51933561545
264.373,3689,71.1409,50,58,76,1905,7000,1.87225,7.71035,52033617371
267.77,3534,71.1409,50,58,76,1905,7000,1.87225,7.71035,52133673076
214.569,6158,73,52,66,76,1905,7000,1.87225,7.7111,52233728107
219.282,4772,73,52,66,76,1905,7000,1.87225,7.7111,52333784976
241.452,3297,73,52,66,76,1905,7000,1.87225,7.7111,52433840658
252.751,3889,73,52,66,76,1905,7000,1.87225,7.7111,52533897454
257.816,3407,73,52,66,76,1905,7000,1.87225,7.7111,52633954049
287.077,3180,74.3421,52,66,76,1905,7000,1.87225,7.71376,52734010069
279.474,3664,74.3421,52,66,76,1905,7000,1.87225,7.71376,52834067206
279.764,3604,74.3421,52,66,76,1905,7000,1.87225,7.71376,52934123711
277.803,4626,74.3421,52,66,76,1905,7000,1.87225,7.71376,53034179867
278.15,3267,74.3421,52,66,76,1905,7000,1.87225,7.71376,53134236036
280.61,3802,71.0963,49,62,76,1905,7000,1.87225,7.71374,53234292529
277.091,3543,71.0963,49,62,76,1905,7000,1.87225,7.71374,53334366018
270.215,3198,71.0963,49,62,76,1905,7000,1.87225,7.71374,53434421691
273.119,3496,71.0963,49,62,76,1905,7000,1.87225,7.71374,53534478935
273.746,4124,71.0963,49,62,76,1905,7000,1.87225,7.71374,53634534532
281.258,3392,71.5719,49,62,76,1905,7000,1.87225,7.71332,53734587674
276.912,2993,71.5719,49,62,76,1905,7000,1.87225,7.71332,53834644125
275.017,4817,71.5719,49,62,76,1905,7000,1.87225,7.71332,53934700053
277.027,3842,71.5719,49,62,76,1905,7000,1.87225,7.71332,54034772470
274.986,6285,71.5719,49,62,76,1905,7000,1.87225,7.71332,54134828242
286.086,2183,72.2222,52,60,76,1905,7000,1.87225,7.71302,54234883657
280.907,3378,72.2222,52,60,76,1905,7000,1.87225,7.71302,54334939928
277.949,3298,72.2222,52,60,76,1905,7000,1.87225,7.71302,54435009418
269.714,3767,72.2222,52,60,76,1905,7000,1.87225,7.71302,54535065755
270.956,3200,72.2222,52,60,76,1905,7000,1.87225,7.71302,54635122060
269.346,3299,71.9472,52,60,76,1905,7000,1.87225,7.71305,54735194596
272.065,3558,71.9472,52,60,76,1905,7000,1.87225,7.71305,54835250772
274.755,3327,71.9472,52,60,76,1905,7000,1.87225,7.71305,54935319524
272.444,3225,71.9472,52,60,76,1905,7000,1.87225,7.71305,55035375676
273.433,3131,71.9472,52,60,76,1905,7000,1.87225,7.71305,55135430979
278.995,3742,70.5085,49,60,76,1905,7000,1.87225,7.71305,55235486631
278.494,4170,70.5085,49,60,76,1905,7000,1.87225,7.71305,55335542785
278.469,3338,70.5085,49,60,76,1905,7000,1.87225,7.71305,55435561212
276.177,2924,70.5085,49,60,76,1905,7000,1.87225,7.71305,55535618457
276.137,3675,70.5085,49,60,76,1905,7000,1.87225,7.71305,55635690787
271.68,3313,71.4286,49,60,76,1905,7000,1.87225,7.71398,55735755641
276.578,3485,71.4286,49,60,76,1905,7000,1.87225,7.71398,55835831991
278.715,3840,71.4286,49,60,76,1905,7000,1.87225,7.71398,55935888944
278.142,3534,71.4286,49,60,76,1905,7000,1.87225,7.71398,56035945987
277.508,3532,71.4286,49,60,76,1905,7000,1.87225,7.71398,56136003251
277.585,2952,72.459,51,61,76,1905,7000,1.87225,7.71374,56236058921
279.369,3010,72.459,51,61,76,1905,7000,1.87225,7.71374,56336115843
276.913,4374,72.459,51,61,76,1905,7000,1.87225,7.71374,56436181178
277.815,3966,72.459,51,61,76,1905,7000,1.87225,7.71374,56536237614
278.32,3089,72.459,51,61,76,1905,7000,1.87225,7.71374,56636294271
283.986,3034,72.5752,51,61,76,1905,7000,1.87225,7.71374,56736350814
279.718,3367,72.5752,51,61,76,1905,7000,1.87225,7.71374,56836408047
280.164,3331,72.5752,51,61,76,1905,7000,1.87225,7.71374,56936468028
280.121,1727,72.5752,51,61,76,1905,7000,1.87225,7.71374,57036527168
279.623,3176,72.5752,51,61,76,1905,7000,1.87225,7.71374,57136561943
269.687,4382,71,50,59,76,1905,7000,1.87225,7.71356,57236617018
274.387,5240,71,50,59,76,1905,7000,1.87225,7.71356,57336672325
264.616,6417,71,50,59,76,1905,7000,1.87225,7.71356,57436728163
256.659,3659,71,50,59,76,1905,7000,1.87225,7.71356,57536800225
261.773,3367,71,50,59,76,1905,7000,1.87225,7.71356,57636869692
260.116,4299,74.0864,50,59,76,1905,7000,1.87225,7.71251,57736926399
277.029,3291,74.0864,50,59,76,1905,7000,1.87225,7.71251,57836982577
277.638,4153,74.0864,50,59,76,1905,7000,1.87225,7.71251,57937038622
277.642,3519,74.0864,50,59,76,1905,7000,1.87225,7.71251,58037094724
277.731,3688,74.0864,50,59,76,1905,7000,1.87225,7.71251,58137152637
247.226,3620,70.0997,49,59,76,1905,7000,1.87225,7.71227,58237208925
271.983,3943,70.0997,49,59,76,1905,7000,1.87225,7.71227,58337265982
272.536,3178,70.0997,49,59,76,1905,7000,1.87225,7.71227,58437342195
273.266,4360,70.0997,49,59,76,1905,7000,1.87225,7.71227,58537398698
274.187,3329,70.0997,49,59,76,1905,7000,1.87225,7.71227,58637456057
275.145,4409,68.7708,49,61,76,1905,7000,1.87225,7.71227,58737512441
280.208,3245,68.7708,49,61,76,1905,7000,1.87225,7.71227,58837560710
277.485,4238,68.7708,49,61,76,1905,7000,1.87225,7.71227,58937617351
276.907,3873,68.7708,49,61,76,1905,7000,1.87225,7.71227,59037673401
277.073,4337,68.7708,49,61,76,1905,7000,1.87225,7.71227,59137730650
280.313,3436,68.7296,51,61,76,1905,7000,1.87225,7.71299,59237787742
267.83,4242,68.7296,51,61,76,1905,7000,1.87225,7.71299,59337843996
262.572,3408,68.7296,51,61,76,1905,7000,1.87225,7.71299,59437903916
263.616,3392,68.7296,51,61,76,1905,7000,1.87225,7.71299,59537960003
266.462,4081,68.7296,51,61,76,1905,7000,1.87225,7.71299,59638016880
273.243,3799,68.6667,51,60,76,1905,7000,1.87225,7.71227,59738077572
273.371,3541,68.6667,51,60,76,1905,7000,1.87225,7.71227,59838133692
269.785,3165,68.6667,51,60,76,1905,7000,1.87225,7.71227,59938191526
270.991,4603,68.6667,51,60,76,1905,7000,1.87225,7.71227,60038248618
269.301,3379,68.6667,51,60,76,1905,7000,1.87225,7.71227,60138304379
214.592,5741,67.2078,49,60,76,1905,7000,1.87225,7.71275,60238361350
246.57,3566,67.2078,49,60,76,1905,7000,1.87225,7.71275,60338418979
242.245,4145,67.2078,49,60,76,1905,7000,1.87225,7.71275,60438475512
243.929,4270,67.2078,49,60,76,1905,7000,1.87225,7.71275,60538531577
249.904,3647,67.2078,49,60,76,1905,7000,1.87225,7.71275,60638561695
239.444,3491,68.4564,49,59,76,1905,7000,1.87225,7.71326,60738637180
267.67,4862,68.4564,49,59,76,1905,7000,1.87225,7.71326,60838691929
269.296,3136,68.4564,49,59,76,1905,7000,1.87225,7.71326,60938747199
268.786,4539,68.4564,49,59,76,1905,7000,1.87225,7.71326,61038803239
270.185,4305,68.4564,49,59,76,1905,7000,1.87225,7.71326,61138868783
260.745,3596,66.113,44,59,76,1905,7000,1.87225,7.71473,61238933774
253.546,3934,66.113,44,59,76,1905,7000,1.87225,7.71473,61339013406
245.524,3569,66.113,44,59,76,1905,7000,1.87225,7.71473,61439069691
245.589,4614,66.113,44,59,76,1905,7000,1.87225,7.71473,61539125757
249.534,3493,66.113,44,59,76,1905,7000,1.87225,7.71473,61639181944
281.389,3599,66.7774,44,57,76,1905,7000,1.87225,7.71446,61739238098
276.655,3302,66.7774,44,57,76,1905,7000,1.87225,7.71446,61839293421
276.767,1676,66.7774,44,57,76,1905,7000,1.87225,7.71446,61939370200
274.922,3636,66.7774,44,57,76,1905,7000,1.87225,7.71446,62039427004
275.035,4005,66.7774,44,57,76,1905,7000,1.87225,7.71446,62139483522
280.426,3732,65.894,43,57,76,1905,7000,1.87225,7.71542,62239538797
274.572,3434,65.894,43,57,76,1905,7000,1.87225,7.71542,62339560264
262.828,5772,65.894,43,57,76,1905,7000,1.87225,7.71542,62439623623
263.658,3437,65.894,43,57,76,1905,7000,1.87225,7.71542,62539680318
256.612,4180,65.894,43,57,76,1905,7000,1.87225,7.71542,62639736288
251.604,3645,69.5364,43,60,76,1905,7000,1.87225,7.71641,62739813329
268.324,3218,69.5364,43,60,76,1905,7000,1.87225,7.71641,62839869249
272.138,3644,69.5364,43,60,76,1905,7000,1.87225,7.71641,62939924601
271.899,3188,69.5364,43,60,76,1905,7000,1.87225,7.71641,63039979929
272.399,3060,69.5364,43,60,76,1905,7000,1.87225,7.71641,63140035732
294.464,3630,67.2185,43,60,76,1905,7000,1.87225,7.71687,63240091443
266.548,3795,67.2185,43,60,76,1905,7000,1.87225,7.71687,63340164778
267.1,2933,67.2185,43,60,76,1905,7000,1.87225,7.71687,63440222870
266.813,3069,67.2185,43,60,76,1905,7000,1.87225,7.71687,63540278345
264.356,3956,67.2185,43,60,76,1905,7000,1.87225,7.71687,63640334220
234.705,3540,66.8896,43,59,76,1905,7000,1.87225,7.71903,63740397959
269.828,3553,66.8896,43,59,76,1905,7000,1.87225,7.71903,63840455316
269.052,3345,66.8896,43,59,76,1905,7000,1.87225,7.71903,63940510935
269.105,3704,66.8896,43,59,76,1905,7000,1.87225,7.71903,64040561682
270.406,2010,66.8896,43,59,76,1905,7000,1.87225,7.71903,64140583894
283.046,3237,68.3168,48,59,76,1905,7000,1.87225,7.7193,64240639551
274.904,3395,68.3168,48,59,76,1905,7000,1.87225,7.7193,64340695359
263.779,3723,68.3168,48,59,76,1905,7000,1.87225,7.7193,64440752854
263.849,3164,68.3168,48,59,76,1905,7000,1.87225,7.7193,64540808591
266.739,3060,68.3168,48,59,76,1905,7000,1.87225,7.7193,64640864161
285.633,3652,65.8863,48,58,76,1905,7000,1.87225,7.71858,64740919904
276.671,4350,65.8863,48,58,76,1905,7000,1.87225,7.71858,64840976580
266.237,4773,65.8863,48,58,76,1905,7000,1.87225,7.71858,64941044558
271.611,2035,65.8863,48,58,76,1905,7000,1.87225,7.71858,65041131913
271.78,2312,65.8863,48,58,76,1905,7000,1.87225,7.71858,65141187673
277.932,3705,67.1096,50,58,76,1905,7000,1.87225,7.71843,65241245763
271.882,3977,67.1096,50,58,76,1905,7000,1.87225,7.71843,65341302687
267.433,3348,67.1096,50,58,76,1905,7000,1.87225,7.71843,65441358591
268.309,3572,67.1096,50,58,76,1905,7000,1.87225,7.71843,65541415486
270.374,4234,67.1096,50,58,76,1905,7000,1.87225,7.71843,65641472137
311.526,3578,65.5738,50,62,76,1905,7000,1.87225,7.71903,65741534034
278.196,3330,65.5738,50,62,76,1905,7000,1.87225,7.71903,65841576733
277.236,3544,65.5738,50,62,76,1905,7000,1.87225,7.71903,65941633260
275.173,4068,65.5738,50,62,76,1905,7000,1.87225,7.71903,66041688486
273.815,3265,65.5738,50,62,76,1905,7000,1.87225,7.71903,66141744654
276.014,3623,66.5552,49,62,76,1905,7000,1.87225,7.71783,66241800218
279.082,2789,66.5552,49,62,76,1905,7000,1.87225,7.71783,66341856654
275.946,3420,66.5552,49,62,76,1905,7000,1.87225,7.71783,66441918016
275.516,3532,66.5552,49,62,76,1905,7000,1.87225,7.71783,66541994817
274.59,3441,66.5552,49,62,76,1905,7000,1.87225,7.71783,66642050621
283.206,3531,65.7807,49,61,76,1905,7000,1.87225,7.71759,66742106985
272.493,3482,65.7807,49,61,76,1905,7000,1.87225,7.71759,66842178878
274.953,3471,65.7807,49,61,76,1905,7000,1.87225,7.71759,66942234740
276.691,3512,65.7807,49,61,76,1905,7000,1.87225,7.71759,67042289912
273.718,3907,65.7807,49,61,76,1905,7000,1.87225,7.71759,67142364654
261.712,3821,66.9967,45,61,76,1905,7000,1.87225,7.71855,67242420933
273.951,5284,66.9967,45,61,76,1905,7000,1.87225,7.71855,67342477173
273.486,3258,66.9967,45,61,76,1905,7000,1.87225,7.71855,67442533483
273.694,4013,66.9967,45,61,76,1905,7000,1.87225,7.71855,67542561409
273.695,4096,66.9967,45,61,76,1905,7000,1.87225,7.71855,67642616826
273.264,3607,67.1053,45,67,76,1905,7000,1.87225,7.7178,67742673906
213.101,4403,67.1053,45,67,76,1905,7000,1.87225,7.7178,67842728873
237.133,4456,67.1053,45,67,76,1905,7000,1.87225,7.7178,67942807400
248.597,3889,67.1053,45,67,76,1905,7000,1.87225,7.7178,68042862885
252.811,3308,67.1053,45,67,76,1905,7000,1.87225,7.7178,68142919151
255.702,3485,69.103,46,67,76,1905,7000,1.87225,7.71834,68242975268
280.014,3563,69.103,46,67,76,1905,7000,1.87225,7.71834,68343053255
276.565,3691,69.103,46,67,76,1905,7000,1.87225,7.71834,68443108387
274.108,3233,69.103,46,67,76,1905,7000,1.87225,7.71834,68543187877
274.876,4076,69.103,46,67,76,1905,7000,1.87225,7.71834,68643246807
275.323,4112,69.103,46,67,76,1905,7000,1.87225,7.71834,68743303353
272.62,3508,66.3366,46,63,76,1905,7000,1.87225,7.71903,68843358658
275.384,3246,66.3366,46,63,76,1905,7000,1.87225,7.71903,68943414045
274.955,2215,66.3366,46,63,76,1905,7000,1.87225,7.71903,69043470492
274.496,3908,66.3366,46,63,76,1905,7000,1.87225,7.71903,69143526286
274.047,4087,66.3366,46,63,76,1905,7000,1.87225,7.71903,69243562312
282.455,3001,66.9935,46,63,76,1905,7000,1.87225,7.71867,69343618557
273.115,4065,66.9935,46,63,76,1905,7000,1.87225,7.71867,69443698272
275.79,3121,66.9935,46,63,76,1905,7000,1.87225,7.71867,69543753790
275.058,4523,66.9935,46,63,76,1905,7000,1.87225,7.71867,69643809428
275.382,3230,66.9935,46,63,76,1905,7000,1.87225,7.71867,69743865977
277.057,3299,66.7785,46,62,76,1905,7000,1.87225,7.71816,69843921434
277.347,3216,66.7785,46,62,76,1905,7000,1.87225,7.71816,69943996662
274.116,4192,66.7785,46,62,76,1905,7000,1.87225,7.71816,70044053553
269.209,3885,66.7785,46,62,76,1905,7000,1.87225,7.71816,70144109488
268.609,3335,66.7785,46,62,76,1905,7000,1.87225,7.71816,70244170901
278.256,3119,71.9472,45,62,76,1905,7000,1.87225,7.71771,70344230294
274.482,3532,71.9472,45,62,76,1905,7000,1.87225,7.71771,70444287641
276.21,3404,71.9472,45,62,76,1905,7000,1.87225,7.71771,70544351446
274.754,3259,71.9472,45,62,76,1905,7000,1.87225,7.71771,70644407078
274.582,3921,71.9472,45,62,76,1905,7000,1.87225,7.71771,70744463734
