os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
211.24,3676,51.9802,52,64,59,1961,3508,0.269104,0,3.13784,48470954547
219.166,3749,51.9802,52,64,59,1961,3508,0.269104,0,3.13784,48571011674
234.394,4948,45,66,66,60,1961,3508,0.269104,0,3.13784,48671075309
246.508,5945,45,66,66,60,1961,3508,0.269104,0,3.13784,48771135270
217.687,4041,45,66,66,60,1961,3508,0.269104,0,3.13784,48871195593
220.814,3812,45,66,66,60,1961,3508,0.269104,0,3.13784,48971249275
222.331,3707,45,66,66,60,1961,3508,0.269104,0,3.13784,49071294502
258.619,3748,53.5,62,66,60,1961,3508,0.269104,0,3.13784,49171349947
217.84,4275,53.5,62,66,60,1961,3508,0.269104,0,3.13784,49271405861
220.426,3747,53.5,62,66,60,1961,3508,0.269104,0,3.13784,49371524277
220.973,4131,53.5,62,66,60,1961,3508,0.269104,0,3.13784,49471580348
212.104,6055,53.5,62,66,60,1961,3508,0.269104,0,3.13784,49571636003
269.215,3764,53.5,62,66,60,1961,3508,0.269104,0,3.13784,49671693482
228.215,4096,59.5,55,64,60,1961,3508,0.269104,0,3.13779,49771750471
225.417,3841,59.5,55,64,60,1961,3508,0.269104,0,3.13779,49871807228
226.529,3607,59.5,55,64,60,1961,3508,0.269104,0,3.13779,49971890295
220.919,3608,59.5,55,64,60,1961,3508,0.269104,0,3.13779,50071947857
261.486,4018,46.7337,57,64,60,1961,3508,0.269104,0,3.13779,50172002148
250.133,4021,46.7337,57,64,60,1961,3508,0.269104,0,3.13779,50272062802
250.202,4090,46.7337,57,64,60,1961,3508,0.269104,0,3.13779,50372121198
249.814,3985,46.7337,57,64,60,1961,3508,0.269104,0,3.13779,50472181912
249.765,3983,46.7337,57,64,60,1961,3508,0.269104,0,3.13779,50572239921
274.085,3569,32.6633,67,64,60,1961,3508,0.269104,0,3.13779,50672295521
244.133,3561,32.6633,67,64,60,1961,3508,0.269104,0,3.13779,50772348460
239.909,3682,32.6633,67,64,60,1961,3508,0.269104,0,3.13779,50872401908
245.236,3621,32.6633,67,64,60,1961,3508,0.269104,0,3.13779,50972462577
248.409,3549,32.6633,67,64,60,1961,3508,0.269104,0,3.13779,51072495125
272.605,3668,32.6633,67,64,60,1961,3508,0.269104,0,3.13779,51172551770
259.108,3563,34.5,69,63,60,1961,3508,0.269104,0,3.13779,51272607217
246.383,3827,34.5,69,63,60,1961,3508,0.269104,0,3.13779,51372697772
246.493,4130,34.5,69,63,60,1961,3508,0.269104,0,3.13779,51472753034
242.222,4239,34.5,69,63,60,1961,3508,0.269104,0,3.13779,51572814118
273.806,3652,34.5,69,63,60,1961,3508,0.269104,0,3.13779,51672869417
254.556,3960,39,64,63,60,1961,3508,0.269104,0,3.13779,51772927845
254.544,3699,39,64,63,60,1961,3508,0.269104,0,3.13779,51872945050
249.4,3596,39,64,63,60,1961,3508,0.269104,0,3.13779,51973000893
247.771,3602,39,64,63,60,1961,3508,0.269104,0,3.13779,52073057415
248.76,3866,33,64,63,61,1961,3508,0.269104,0,3.13779,52173114508
240.783,4281,33,64,63,61,1961,3508,0.269104,0,3.13779,52273172083
247.648,3613,33,64,63,61,1961,3508,0.269104,0,3.13779,52373228807
240.894,6770,33,64,63,61,1961,3508,0.269104,0,3.13779,52473359480
220.047,6344,33,64,63,61,1961,3508,0.269104,0,3.13779,52573423937
216.822,4364,33,64,63,61,1961,3508,0.269104,0,3.13779,52673466328
209.543,3933,51.5,49,68,60,1961,3508,0.269104,0,3.13779,52773519831
212.131,4055,51.5,49,68,60,1961,3508,0.269104,0,3.13779,52873553667
219.458,3977,51.5,49,68,60,1961,3508,0.269104,0,3.13779,52973609282
227.877,3806,51.5,49,68,60,1961,3508,0.269104,0,3.13779,53073665008
230.662,4322,51.5,49,68,60,1961,3508,0.269104,0,3.13779,53173720730
242.291,3529,43.4343,68,68,61,1961,3508,0.269104,0,3.13779,53273779388
247.928,3969,43.4343,68,68,61,1961,3508,0.269104,0,3.13779,53373835192
250.996,3723,43.4343,68,68,61,1961,3508,0.269104,0,3.13779,53473892906
238.475,3864,43.4343,68,68,61,1961,3508,0.269104,0,3.13779,53573947542
236.925,4135,43.4343,68,68,61,1961,3508,0.269104,0,3.13779,53674008113
235.404,3820,43.2836,61,68,61,1961,3508,0.269104,0,3.13779,53774063458
232.768,3741,43.2836,61,68,61,1961,3508,0.269104,0,3.13779,53874118255
230.516,4203,43.2836,61,68,61,1961,3508,0.269104,0,3.13779,53974176283
231.087,3703,43.2836,61,68,61,1961,3508,0.269104,0,3.13779,54074230714
228.027,3769,43.2836,61,68,61,1961,3508,0.269104,0,3.13779,54174286824
235.676,3943,60.6965,63,72,61,1961,3508,0.269104,0,3.13779,54274342627
225.818,4050,60.6965,63,72,61,1961,3508,0.269104,0,3.13779,54374361581
223.151,3658,60.6965,63,72,61,1961,3508,0.269104,0,3.13779,54474421008
226.034,3896,60.6965,63,72,61,1961,3508,0.269104,0,3.13779,54574432479
207.265,4294,60.6965,63,72,61,1961,3508,0.269104,0,3.13779,54674487105
248.557,4408,58.0808,65,72,60,1961,3508,0.269104,0,3.13779,54774527752
249.367,3603,58.0808,65,72,60,1961,3508,0.269104,0,3.13779,54874609603
247.177,3823,58.0808,65,72,60,1961,3508,0.269104,0,3.13779,54974672492
246.753,3551,58.0808,65,72,60,1961,3508,0.269104,0,3.13779,55074724957
246.415,3996,58.0808,65,72,60,1961,3508,0.269104,0,3.13779,55174807397
245.239,4876,33.3333,67,63,61,1961,3508,0.269104,0,3.13779,55274866105
246.683,3550,33.3333,67,63,61,1961,3508,0.269104,0,3.13779,55374920699
248.069,3689,33.3333,67,63,61,1961,3508,0.269104,0,3.13779,55474980457
249.259,4063,33.3333,67,63,61,1961,3508,0.269104,0,3.13779,55575038071
250.809,3671,33.3333,67,63,61,1961,3508,0.269104,0,3.13779,55675095940
227.329,4352,35.122,69,63,61,1961,3508,0.269104,0,3.13771,55775152839
227.256,4143,35.122,69,63,61,1961,3508,0.269104,0,3.13771,55875211232
234.754,3560,35.122,69,63,61,1961,3508,0.269104,0,3.13771,55975290528
238.316,3569,35.122,69,63,61,1961,3508,0.269104,0,3.13771,56075346291
240.98,3758,35.122,69,63,61,1961,3508,0.269104,0,3.13771,56175402303
256.149,3879,34.0206,67,63,61,1961,3508,0.269104,0,3.13771,56275460735
235.107,3639,34.0206,67,63,61,1961,3508,0.269104,0,3.13771,56375516574
241.755,3744,34.0206,67,63,61,1961,3508,0.269104,0,3.13771,56475573979
243.547,3659,34.0206,67,63,61,1961,3508,0.269104,0,3.13771,56575626661
243.565,3564,34.0206,67,63,61,1961,3508,0.269104,0,3.13771,56675682350
247.832,3550,36,68,64,61,1961,3508,0.269104,0,3.13771,56775736847
237.482,6282,36,68,64,61,1961,3508,0.269104,0,3.13771,56875793144
223.437,3529,36,68,64,61,1961,3508,0.269104,0,3.13771,56975851902
224.52,4057,36,68,64,61,1961,3508,0.269104,0,3.13771,57075906176
230.884,4005,36,68,64,61,1961,3508,0.269104,0,3.13771,57175971119
246.379,3928,41.2935,63,64,61,1961,3508,0.269104,0,3.13771,57276028950
249.548,4127,41.2935,63,64,61,1961,3508,0.269104,0,3.13771,57376081864
250.175,4008,41.2935,63,64,61,1961,3508,0.269104,0,3.13771,57476141348
248.415,4348,41.2935,63,64,61,1961,3508,0.269104,0,3.13771,57576198479
249.043,4312,41.2935,63,64,61,1961,3508,0.269104,0,3.13771,57676253340
216.883,4156,35.1759,68,66,62,1961,3508,0.269104,0,3.13771,57776299652
229.038,3591,35.1759,68,66,62,1961,3508,0.269104,0,3.13771,57876367417
229.492,3690,35.1759,68,66,62,1961,3508,0.269104,0,3.13771,57976422949
237.196,3994,35.1759,68,66,62,1961,3508,0.269104,0,3.13771,58076477008
241.923,4128,35.1759,68,66,62,1961,3508,0.269104,0,3.13771,58176531245
249.368,3754,41.2935,68,66,62,1961,3508,0.269104,0,3.13771,58276585346
247.514,4004,41.2935,68,66,62,1961,3508,0.269104,0,3.13771,58376640593
250.922,4433,41.2935,68,66,62,1961,3508,0.269104,0,3.13771,58476929415
251.863,4031,41.2935,68,66,62,1961,3508,0.269104,0,3.13771,58576983399
253.684,4109,41.2935,68,66,62,1961,3508,0.269104,0,3.13771,58677037052
177.788,5497,32.8358,70,66,62,1961,3508,0.269104,0,3.13771,58777091830
220.562,4882,32.8358,70,66,62,1961,3508,0.269104,0,3.13771,58877153850
232.895,4131,32.8358,70,66,62,1961,3508,0.269104,0,3.13771,58977212364
239.412,4354,32.8358,70,66,62,1961,3508,0.269104,0,3.13771,59077268778
242.798,4307,32.8358,70,66,62,1961,3508,0.269104,0,3.13771,59177325889
257.782,4092,37.8109,70,65,62,1961,3508,0.269104,0,3.13782,59277346492
250.488,4250,37.8109,70,65,62,1961,3508,0.269104,0,3.13782,59377405478
224.437,4186,37.8109,70,65,62,1961,3508,0.269104,0,3.13782,59477413596
231.827,3582,37.8109,70,65,62,1961,3508,0.269104,0,3.13782,59577496094
