194.326,5.146,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1620638
209.556,4.772,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1625784
238.777,4.188,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1630556
215.1,4.649,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1634744
217.202,4.604,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1639393
222.717,4.49,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1643997
210.526,4.75,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1648487
216.357,4.622,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1653237
220.507,4.535,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1657859
190.476,5.25,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1662394
215.378,4.643,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1667644
225.632,4.432,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1672287
203.749,4.908,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1676719
183.925,5.437,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1681627
226.347,4.418,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1687064
217.912,4.589,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1691482
224.266,4.459,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1696071
238.039,4.201,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1700530
190.223,5.257,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1704731
201.005,4.975,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1709988
242.131,4.13,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1714963
223.065,4.483,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1719093
192.123,5.205,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1723576
220.897,4.527,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1728781
232.396,4.303,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1733308
227.894,4.388,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1737611
228.99,4.367,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1741999
202.02,4.95,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1746366
226.963,4.406,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1751316
239.751,4.171,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1755722
216.029,4.629,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1759893
182.315,5.485,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1764522
234.852,4.258,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1770007
218.484,4.577,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1774265
233.481,4.283,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1778842
213.858,4.676,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1783125
215.146,4.648,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1787801
223.764,4.469,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1792449
237.699,4.207,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1796918
229.991,4.348,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1801125
193.949,5.156,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1805473
223.314,4.478,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1810629
233.046,4.291,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1815107
232.666,4.298,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1819398
220.653,4.532,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1823696
220.702,4.531,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1828228
241.838,4.135,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1832759
223.364,4.477,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1836894
225.124,4.442,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1841371
224.517,4.454,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1845813
221.68,4.511,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1850267
230.627,4.336,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1854778
232.829,4.295,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1859114
196.117,5.099,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1863409
218.675,4.573,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1868508
229.832,4.351,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1873081
231.642,4.317,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1877432
203.583,4.912,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1881749
232.612,4.299,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1886661
218.198,4.583,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1890960
248.447,4.025,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1895543
230.309,4.342,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1899568
216.826,4.612,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1903910
233.918,4.275,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1908522
228.467,4.377,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1912797
237.756,4.206,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1917174
201.207,4.97,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1921380
216.497,4.619,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1926350
234.797,4.259,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1930969
244.618,4.088,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1935228
233.046,4.291,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1939316
230.521,4.338,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1943607
194.97,5.129,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1947945
237.417,4.212,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1953074
237.699,4.207,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1957286
207.082,4.829,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1961493
226.296,4.419,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1966322
250.313,3.995,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1970741
210.571,4.749,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1974736
194.439,5.143,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1979485
233.372,4.285,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1984628
226.142,4.422,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1988913
179.63,5.567,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1993335
241.138,4.147,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,1998902
218.103,4.585,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2003049
211.64,4.725,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2007634
254.712,3.926,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2012359
231.054,4.328,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2016285
208.681,4.792,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2020613
236.967,4.22,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2025405
232.937,4.293,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2029625
242.072,4.131,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2033918
229.2,4.363,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2038049
214.225,4.668,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2042412
248.016,4.032,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2047080
235.516,4.246,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2051112
249.377,4.01,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2055358
214.362,4.665,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2059368
224.871,4.447,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2064033
248.139,4.03,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2068480
230.309,4.342,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2072510
192.234,5.202,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2076852
230.574,4.337,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2082054
228.99,4.367,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2086391
227.739,4.391,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2090758
244.32,4.093,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2095149
207.168,4.827,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2099242
244.379,4.092,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2104069
228.102,4.384,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2108161
234.797,4.259,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2112545
220.848,4.528,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2116804
224.014,4.464,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2121332
114.548,8.73,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2125796
225.785,4.429,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2134526
236.686,4.225,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2138955
234.742,4.26,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2143180
230.947,4.33,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2147440
249.501,4.008,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2151770
225.276,4.439,45.365,93,54,58,1923.5,5508,1473.828,244.536,3002,2155778
86.911,11.506,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2160217
244.618,4.088,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2171723
221.582,4.513,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2175811
250.188,3.997,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2180324
219.154,4.563,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2184321
233.481,4.283,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2188884
234.412,4.266,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2193167
239.464,4.176,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2197433
209.074,4.783,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2201609
227.221,4.401,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2206392
189.681,5.272,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2210793
226.963,4.406,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2216065
249.314,4.011,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2220471
210.837,4.743,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2224482
235.516,4.246,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2229225
249.813,4.003,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2233471
235.073,4.254,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2237474
230.787,4.333,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2241728
226.963,4.406,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2246061
148.017,6.756,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2250467
224.065,4.463,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2257223
220.702,4.531,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2261686
217.155,4.605,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2266217
235.738,4.242,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2270822
232.829,4.295,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2275064
202.143,4.947,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2279359
236.239,4.233,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2284306
232.883,4.294,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2288539
221.729,4.51,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2292833
249.066,4.015,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2297343
207.598,4.817,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2301358
215.1,4.649,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2306175
239.981,4.167,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2310824
230.15,4.345,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2314991
218.579,4.575,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2319336
235.349,4.249,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2323911
226.244,4.42,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2328160
250.878,3.986,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2332580
216.123,4.627,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2336566
225.327,4.438,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2341193
247.219,4.045,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2345631
230.627,4.336,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2349676
217.581,4.596,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2354012
237.643,4.208,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2358608
238.152,4.199,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2362816
248.262,4.028,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2367015
219.394,4.558,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2371043
216.591,4.617,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2375601
247.402,4.042,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2380218
229.991,4.348,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2384260
190.331,5.254,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2388608
228.311,4.38,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2393862
228.206,4.382,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2398242
220.264,4.54,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2402624
233.645,4.28,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2407164
203.583,4.912,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2411444
242.014,4.132,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2416356
232.019,4.31,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2420488
87.704,11.402,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2424798
212.766,4.7,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2436200
220.07,4.544,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2440900
222.124,4.502,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2445444
243.487,4.107,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2449946
229.148,4.364,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2454053
219.298,4.56,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2458417
238.379,4.195,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2462977
228.885,4.369,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2467172
248.016,4.032,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2471541
189.107,5.288,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2475573
216.357,4.622,45.13,94,56,58,1936,5508,1473.828,248.626,2993,2480861
246.67,4.054,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2485483
222.965,4.485,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2489537
221.926,4.506,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2494022
230.521,4.338,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2498528
219.25,4.561,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2502866
223.964,4.465,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2507427
241.663,4.138,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2511892
206.143,4.851,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2516030
166.834,5.994,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2520881
237.756,4.206,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2526875
228.833,4.37,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2531081
227.169,4.402,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2535451
220.264,4.54,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2539853
215.193,4.647,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2544393
234.357,4.267,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2549040
245.821,4.068,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2553307
206.228,4.849,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2557375
207.297,4.824,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2562224
241.313,4.144,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2567048
180.832,5.53,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2571192
220.653,4.532,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2576722
215.332,4.644,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2581254
215.378,4.643,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2585898
219.78,4.55,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2590541
236.407,4.23,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2595091
230.415,4.34,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2599321
205.888,4.857,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2603661
238.209,4.198,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2608518
199.124,5.022,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2612716
237.982,4.202,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2617738
220.167,4.542,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2621940
205.128,4.875,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2626482
233.699,4.279,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2631357
218.484,4.577,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2635636
216.779,4.613,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2640213
206.441,4.844,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2644826
222.717,4.49,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2649670
217.77,4.592,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2654160
233.645,4.28,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2658752
225.989,4.425,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2663032
207.727,4.814,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2667457
214.27,4.667,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2672271
221.828,4.508,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2676938
229.148,4.364,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2681446
243.132,4.113,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2685810
197.668,5.059,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2689923
221.779,4.509,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2694982
246.245,4.061,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2699491
223.015,4.484,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2703552
208.943,4.786,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2708036
234.907,4.257,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2712822
223.864,4.467,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2717079
236.072,4.236,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2721546
223.464,4.475,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2725782
118.991,8.404,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2730257
217.675,4.594,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2738661
217.202,4.604,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2743255
237.812,4.205,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2747859
195.618,5.112,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2752064
215.1,4.649,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2757176
242.189,4.129,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2761825
223.564,4.473,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2765954
234.192,4.27,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2770427
215.703,4.636,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2774697
220.604,4.533,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2779333
237.586,4.209,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2783866
222.37,4.497,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2788075
180.05,5.554,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2792572
208.507,4.796,48.306,89,54,58,1923.5,5508,1473.828,200.709,2998,2798126
236.351,4.231,48.027,92,56,59,1911,5508,1473.828,230.23,0,2802922
215.1,4.649,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2807153
241.429,4.142,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2811802
215.889,4.632,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2815944
216.123,4.627,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2820576
227.635,4.393,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2825203
215.378,4.643,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2829596
175.439,5.7,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2834239
207.814,4.812,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2839939
231.857,4.313,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2844751
215.843,4.633,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2849064
240.616,4.156,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2853697
208.42,4.798,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2857853
224.316,4.458,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2862651
237.586,4.209,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2867109
228.311,4.38,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2871318
191.534,5.221,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2875698
215.889,4.632,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2880919
208.03,4.807,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2885551
211.461,4.729,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2890358
229.516,4.357,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2895087
186.532,5.361,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2899444
215.983,4.63,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2904805
212.269,4.711,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2909435
235.516,4.246,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2914146
202.716,4.933,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2918392
208.507,4.796,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2923325
230.574,4.337,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2928121
224.065,4.463,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2932458
243.605,4.105,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2936921
213.538,4.683,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2941026
225.175,4.441,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2945709
236.518,4.228,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2950150
225.479,4.435,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2954378
202.922,4.928,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2958813
227.015,4.405,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2963741
227.376,4.398,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2968146
140.766,7.104,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2972544
214.915,4.653,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2979648
218.007,4.587,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2984301
196.696,5.084,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2988888
220.361,4.538,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2993972
238.834,4.187,48.027,92,56,59,1911,5508,1473.828,230.23,3001,2998510
118.483,8.44,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3002697
221.141,4.522,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3011137
224.165,4.461,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3015659
244.081,4.097,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3020120
213.174,4.691,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3024217
103.178,9.692,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3028908
228.624,4.374,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3038600
218.675,4.573,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3042974
243.309,4.11,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3047547
232.126,4.308,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3051657
204.165,4.898,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3055965
212.675,4.702,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3060863
226.091,4.423,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3065565
229.568,4.356,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3069988
226.912,4.407,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3074344
200.844,4.979,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3078751
229.41,4.359,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3083730
236.407,4.23,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3088089
216.591,4.617,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3092319
205.255,4.872,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3096936
230.15,4.345,48.027,92,56,59,1911,5508,1473.828,230.23,3001,3101808
219.01,4.566,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3106153
213.493,4.684,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3110719
244.798,4.085,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3115403
211.685,4.724,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3119488
226.809,4.409,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3124212
230.097,4.346,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3128621
226.398,4.417,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3132967
237.473,4.211,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3137384
213.402,4.686,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3141595
225.327,4.438,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3146281
238.095,4.2,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3150719
230.15,4.345,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3154919
203.417,4.916,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3159264
226.655,4.412,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3164180
226.244,4.42,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3168592
225.989,4.425,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3173012
204.248,4.896,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3177437
192.197,5.203,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3182333
222.124,4.502,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3187536
233.481,4.283,38.084,95,54,58,1923.5,5508,1473.828,217.237,3003,3192038
