os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266836,5.13.4-arch2-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
378.405,2583,33.5859,39,77,59,1410,6000,1.0683,30,4.14498,33529261388
380.102,2649,33.5859,39,77,59,1410,6000,1.0683,30,4.14498,33629318823
382.423,2769,33.5859,39,77,59,1410,6000,1.0683,30,4.14498,33729376121
353.003,2734,26.3819,36,74,59,1410,6000,1.0683,30,4.14522,33829432867
359.21,2922,26.3819,36,74,59,1410,6000,1.0683,30,4.14522,33929489682
359.485,2584,26.3819,36,74,59,1410,6000,1.0683,30,4.14522,34029549809
361.934,2888,26.3819,36,74,59,1410,6000,1.0683,30,4.14522,34129609096
360.595,3011,26.3819,36,74,59,1410,6000,1.0683,30,4.14522,34229667594
363.939,2513,26.9802,36,74,59,1410,6000,1.0683,30,4.14486,34329725055
360.609,3144,26.9802,36,74,59,1410,6000,1.0683,30,4.14486,34429818482
350.56,3022,26.9802,36,74,59,1410,6000,1.0683,30,4.14486,34529876797
348.485,2762,26.9802,36,74,59,1410,6000,1.0683,30,4.14486,34629935436
348.407,2686,26.9802,36,74,59,1410,6000,1.0683,30,4.14486,34729992531
339.517,2937,26.7327,36,77,59,1335,6000,1.0683,29,4.1451,34830051757
347.661,2733,26.7327,36,77,59,1335,6000,1.0683,29,4.1451,34930110354
348.974,2808,26.7327,36,77,59,1335,6000,1.0683,29,4.1451,35030169343
349.513,2830,26.7327,36,77,59,1335,6000,1.0683,29,4.1451,35130227412
346.988,2931,26.7327,36,77,59,1335,6000,1.0683,29,4.1451,35230285578
336.573,2861,27.0471,36,77,59,1320,6000,1.0683,29,4.14079,35330345886
336.889,2692,27.0471,36,77,59,1320,6000,1.0683,29,4.14079,35430406278
337.553,2865,27.0471,36,77,59,1320,6000,1.0683,29,4.14079,35530465812
335.859,2705,27.0471,36,77,59,1320,6000,1.0683,29,4.14079,35630525291
335.129,2935,27.0471,36,77,59,1320,6000,1.0683,29,4.14079,35730585106
326.028,2748,24.6819,37,77,59,1290,6000,1.0683,29,4.14045,35830643913
328.053,2670,24.6819,37,77,59,1290,6000,1.0683,29,4.14045,35930702544
329.292,2807,24.6819,37,77,59,1290,6000,1.0683,29,4.14045,36030807053
333.02,2868,24.6819,37,77,59,1290,6000,1.0683,29,4.14045,36130864775
335.816,2891,24.6819,37,77,59,1290,6000,1.0683,29,4.14045,36230905876
330.904,3112,25.8706,37,75,59,1275,6000,1.0683,29,4.14044,36330966593
341.484,2728,25.8706,37,75,59,1275,6000,1.0683,29,4.14044,36431025290
343.47,2862,25.8706,37,75,59,1275,6000,1.0683,29,4.14044,36531123371
347.398,2688,25.8706,37,75,59,1275,6000,1.0683,29,4.14044,36631182313
348.063,2715,25.8706,37,75,59,1275,6000,1.0683,29,4.14044,36731239415
338.142,2939,28.1174,37,75,59,1260,6000,1.0683,29,4.13782,36831299577
349.792,2617,28.1174,37,75,59,1260,6000,1.0683,29,4.13782,36931360001
356.252,2502,28.1174,37,75,59,1260,6000,1.0683,29,4.13782,37031455776
357.67,2924,28.1174,37,75,59,1260,6000,1.0683,29,4.13782,37131512765
354.315,3220,28.1174,37,75,59,1260,6000,1.0683,29,4.13782,37231572288
331.767,3053,26.3819,37,75,59,1260,6000,1.0683,28,4.13477,37331631805
333.454,2727,26.3819,37,75,59,1260,6000,1.0683,28,4.13477,37431721061
337.491,2507,26.3819,37,75,59,1260,6000,1.0683,28,4.13477,37531777154
341.826,2675,26.3819,37,75,59,1260,6000,1.0683,28,4.13477,37631837197
343.403,2526,26.3819,37,75,59,1260,6000,1.0683,28,4.13477,37731894334
358.178,2564,27.4314,37,74,59,1245,6000,1.0683,28,4.13525,37831988890
362.193,3063,27.4314,37,74,59,1245,6000,1.0683,28,4.13525,37932045784
366.049,2386,27.4314,37,74,59,1245,6000,1.0683,28,4.13525,38032141842
372.527,2403,27.4314,37,74,59,1245,6000,1.0683,28,4.13525,38132202182
375.783,2627,27.4314,37,74,59,1245,6000,1.0683,28,4.13525,38232262464
388.935,2284,25.5696,37,74,59,1290,6000,1.0683,29,4.13525,38332322685
385.293,2988,25.5696,37,74,59,1290,6000,1.0683,29,4.13525,38432380071
390.181,2711,25.5696,37,74,59,1290,6000,1.0683,29,4.13525,38532440384
390.803,2417,25.5696,37,74,59,1290,6000,1.0683,29,4.13525,38632498052
392.559,2384,25.5696,37,74,59,1290,6000,1.0683,29,4.13525,38732554109
406.188,2325,27.5184,39,74,60,1290,6000,1.0683,30,4.13525,38832623821
408.252,2647,27.5184,39,74,60,1290,6000,1.0683,30,4.13525,38932681716
399.771,2517,27.5184,39,74,60,1290,6000,1.0683,30,4.13525,39032775292
395.68,2599,27.5184,39,74,60,1290,6000,1.0683,30,4.13525,39132835501
393.723,2574,27.5184,39,74,60,1290,6000,1.0683,30,4.13525,39232891878
391.933,2469,28.6064,39,80,60,1335,6000,1.0683,30,4.14762,39332949191
388.836,3124,28.6064,39,80,60,1335,6000,1.0683,30,4.14762,39433006814
388.072,2268,28.6064,39,80,60,1335,6000,1.0683,30,4.14762,39533065708
385.605,2552,28.6064,39,80,60,1335,6000,1.0683,30,4.14762,39633124360
385.206,2852,28.6064,39,80,60,1335,6000,1.0683,30,4.14762,39733182613
385.45,2224,27.5862,39,80,60,1335,6000,1.0683,30,4.14761,39833241891
381.082,2600,27.5862,39,80,60,1335,6000,1.0683,30,4.14761,39933299021
382.771,2214,27.5862,39,80,60,1335,6000,1.0683,30,4.14761,40033356476
382.626,2371,27.5862,39,80,60,1335,6000,1.0683,30,4.14761,40133420765
381.078,2557,27.5862,39,80,60,1335,6000,1.0683,30,4.14761,40233477842
389.119,2323,25.6345,39,80,60,1365,6000,1.0683,29,4.14737,40333535421
399.985,2475,25.6345,39,80,60,1365,6000,1.0683,29,4.14737,40433594098
400.357,2801,25.6345,39,80,60,1365,6000,1.0683,29,4.14737,40533652142
400.773,2811,25.6345,39,80,60,1365,6000,1.0683,29,4.14737,40633711132
401.107,2225,25.6345,39,80,60,1365,6000,1.0683,29,4.14737,40733770160
366.292,2467,26.5509,38,80,60,1365,6000,1.0683,29,4.14761,40833827687
358.544,2837,26.5509,38,80,60,1365,6000,1.0683,29,4.14761,40933885305
359.954,3083,26.5509,38,80,60,1365,6000,1.0683,29,4.14761,41033943171
361.98,2437,26.5509,38,80,60,1365,6000,1.0683,29,4.14761,41134000420
366.567,2337,26.5509,38,80,60,1365,6000,1.0683,29,4.14761,41234060208
361.63,3125,27.3632,38,81,60,1365,6000,1.0683,30,4.1375,41334118404
368.454,2812,27.3632,38,81,60,1365,6000,1.0683,30,4.1375,41434175567
366.281,2743,27.3632,38,81,60,1365,6000,1.0683,30,4.1375,41534233076
370.537,2949,27.3632,38,81,60,1365,6000,1.0683,30,4.1375,41634292025
371.169,2557,27.3632,38,81,60,1365,6000,1.0683,30,4.1375,41734351865
382.101,2546,26.4484,36,81,60,1365,6000,1.0683,30,4.14831,41834409337
371.809,2504,26.4484,36,81,60,1365,6000,1.0683,30,4.14831,41934423042
367.517,2580,26.4484,36,81,60,1365,6000,1.0683,30,4.14831,42034483122
367.86,2429,26.4484,36,81,60,1365,6000,1.0683,30,4.14831,42134542500
371.059,2372,26.4484,36,81,60,1365,6000,1.0683,30,4.14831,42234602381
389.162,2754,26.799,36,81,60,1275,6000,1.0683,29,4.14866,42334695625
388.372,2687,26.799,36,81,60,1275,6000,1.0683,29,4.14866,42434752898
381.963,2342,26.799,36,81,60,1275,6000,1.0683,29,4.14866,42534813670
379.682,2667,26.799,36,81,60,1275,6000,1.0683,29,4.14866,42634906793
378.908,2933,26.799,36,81,60,1275,6000,1.0683,29,4.14866,42734966959
377.689,3201,27.25,37,83,60,1260,6000,1.0683,29,4.14842,42835023477
326.445,3320,27.25,37,83,60,1260,6000,1.0683,29,4.14842,42935081098
311.834,3549,27.25,37,83,60,1260,6000,1.0683,29,4.14842,43035140126
323.301,2567,27.25,37,83,60,1260,6000,1.0683,29,4.14842,43135197167
334.12,2799,27.25,37,83,60,1260,6000,1.0683,29,4.14842,43235264703
377.552,2583,28.7841,37,83,60,1245,6000,1.0683,29,4.14845,43335323554
374.724,2425,28.7841,37,83,60,1245,6000,1.0683,29,4.14845,43435383657
374.52,2711,28.7841,37,83,60,1245,6000,1.0683,29,4.14845,43535443271
376.058,2716,28.7841,37,83,60,1245,6000,1.0683,29,4.14845,43635500091
374.569,2342,28.7841,37,83,60,1245,6000,1.0683,29,4.14845,43735570905
354.667,3273,26.1307,37,83,60,1230,6000,1.0683,28,4.14845,43835664395
359.846,2458,26.1307,37,83,60,1230,6000,1.0683,28,4.14845,43935760545
367.315,2844,26.1307,37,83,60,1230,6000,1.0683,28,4.14845,44035818569
367.1,2506,26.1307,37,83,60,1230,6000,1.0683,28,4.14845,44135910351
362.722,2771,26.1307,37,83,60,1230,6000,1.0683,28,4.14845,44235967023
370.948,2591,27.8049,37,79,60,1230,6000,1.0683,28,4.14845,44336061800
358.773,2382,27.8049,37,79,60,1230,6000,1.0683,28,4.14845,44436120462
362.623,2624,27.8049,37,79,60,1230,6000,1.0683,28,4.14845,44536180012
362.594,2715,27.8049,37,79,60,1230,6000,1.0683,28,4.14845,44636272926
364.118,2789,27.8049,37,79,60,1230,6000,1.0683,28,4.14845,44736330827
371.445,2605,29.2271,38,79,60,1215,6000,1.0683,28,4.14869,44836390453
370.773,2722,29.2271,38,79,60,1215,6000,1.0683,28,4.14869,44936448204
370.138,2767,29.2271,38,79,60,1215,6000,1.0683,28,4.14869,45036505799
368.826,2510,29.2271,38,79,60,1215,6000,1.0683,28,4.14869,45136563146
364.049,2925,29.2271,38,79,60,1215,6000,1.0683,28,4.14869,45236620818
368.913,2564,28.8177,38,75,60,1215,6000,1.0683,28,4.16587,45336712988
376.528,2714,28.8177,38,75,60,1215,6000,1.0683,28,4.16587,45436807723
360.945,2764,28.8177,38,75,60,1215,6000,1.0683,28,4.16587,45536865566
354.514,2385,28.8177,38,75,60,1215,6000,1.0683,28,4.16587,45636923575
356.099,2675,28.8177,38,75,60,1215,6000,1.0683,28,4.16587,45736982472
373.154,2538,25.9352,38,75,60,1200,6000,1.0683,28,4.16586,45837039258
372.66,2649,25.9352,38,75,60,1200,6000,1.0683,28,4.16586,45937104420
376.543,2328,25.9352,38,75,60,1200,6000,1.0683,28,4.16586,46037161025
376.543,2548,25.9352,38,75,60,1200,6000,1.0683,28,4.16586,46137220205
377.797,2678,25.9352,38,75,60,1200,6000,1.0683,28,4.16586,46237278316
374.065,2428,27.4074,38,78,60,1200,6000,1.0683,28,4.16587,46337386652
368.38,2537,27.4074,38,78,60,1200,6000,1.0683,28,4.16587,46437443781
368.786,2804,27.4074,38,78,60,1200,6000,1.0683,28,4.16587,46537531194
369.725,2519,27.4074,38,78,60,1200,6000,1.0683,28,4.16587,46637589447
365.637,3403,27.4074,38,78,60,1200,6000,1.0683,28,4.16587,46737647544
363.233,2345,26.5,39,78,60,1200,6000,1.0683,28,4.16562,46837707215
362.274,2675,26.5,39,78,60,1200,6000,1.0683,28,4.16562,46937791994
358.062,2985,26.5,39,78,60,1200,6000,1.0683,28,4.16562,47037848346
361.725,2355,26.5,39,78,60,1200,6000,1.0683,28,4.16562,47137929420
362.971,2779,26.5,39,78,60,1200,6000,1.0683,28,4.16562,47237985503
365.254,2608,26.9802,39,78,60,1200,6000,1.0683,28,4.14158,47338045175
365.445,2509,26.9802,39,78,60,1200,6000,1.0683,28,4.14158,47438102151
366.927,2793,26.9802,39,78,60,1200,6000,1.0683,28,4.14158,47538159068
364.947,2484,26.9802,39,78,60,1200,6000,1.0683,28,4.14158,47638217266
360.26,2590,26.9802,39,78,60,1200,6000,1.0683,28,4.14158,47738276360
373.516,2637,27.0471,38,78,60,1185,6000,1.0683,28,4.14182,47838361800
370.743,2823,27.0471,38,78,60,1185,6000,1.0683,28,4.14182,47938421145
370.314,2675,27.0471,38,78,60,1185,6000,1.0683,28,4.14182,48038478717
369.034,2716,27.0471,38,78,60,1185,6000,1.0683,28,4.14182,48138535694
367.369,2571,27.0471,38,78,60,1185,6000,1.0683,28,4.14182,48238636584
371.997,2639,27.1605,38,76,60,1200,6000,1.0683,28,4.1417,48338695639
368.014,2535,27.1605,38,76,60,1200,6000,1.0683,28,4.1417,48438782451
370.957,2810,27.1605,38,76,60,1200,6000,1.0683,28,4.1417,48538841808
371.146,2974,27.1605,38,76,60,1200,6000,1.0683,28,4.1417,48638899502
369.841,2430,27.1605,38,76,60,1200,6000,1.0683,28,4.1417,48738955595
359.604,2562,27.7228,39,76,60,1200,6000,1.0683,28,4.14194,48839013547
359.948,2900,27.7228,39,76,60,1200,6000,1.0683,28,4.14194,48939070412
357.678,2521,27.7228,39,76,60,1200,6000,1.0683,28,4.14194,49039136578
359.964,2440,27.7228,39,76,60,1200,6000,1.0683,28,4.14194,49139195082
360.324,3200,27.7228,39,76,60,1200,6000,1.0683,28,4.14194,49239251754
351.868,2608,27.2277,39,73,60,1200,6000,1.0683,28,4.14188,49339312230
367.095,2605,27.2277,39,73,60,1200,6000,1.0683,28,4.14188,49439370261
364.237,2445,27.2277,39,73,60,1200,6000,1.0683,28,4.14188,49539431275
367.375,2420,27.2277,39,73,60,1200,6000,1.0683,28,4.14188,49639506226
367.913,2826,27.2277,39,73,60,1200,6000,1.0683,28,4.14188,49739603102
369.468,2397,26.4484,38,73,60,1185,6000,1.0683,28,4.14091,49839664074
370.639,2453,26.4484,38,73,60,1185,6000,1.0683,28,4.14091,49939723480
372.229,2592,26.4484,38,73,60,1185,6000,1.0683,28,4.14091,50039781804
359.945,3657,26.4484,38,73,60,1185,6000,1.0683,28,4.14091,50139839749
345.889,2833,26.4484,38,73,60,1185,6000,1.0683,28,4.14091,50239899542
151.486,2377,30.1932,38,78,60,1185,6000,1.0683,28,4.13995,50339957987
298.336,2783,30.1932,38,78,60,1185,6000,1.0683,28,4.13995,50440016809
321.714,2541,30.1932,38,78,60,1185,6000,1.0683,28,4.13995,50540074901
324.165,3239,30.1932,38,78,60,1185,6000,1.0683,28,4.13995,50640136697
332.672,2875,30.1932,38,78,60,1185,6000,1.0683,28,4.13995,50740194259
360.168,3058,36.2245,37,78,60,1170,6000,1.0683,28,4.13994,50840252580
343.523,2725,36.2245,37,78,60,1170,6000,1.0683,28,4.13994,50940311866
349.196,2556,36.2245,37,78,60,1170,6000,1.0683,28,4.13994,51040407864
352.463,2818,36.2245,37,78,60,1170,6000,1.0683,28,4.13994,51140465342
354.496,2550,36.2245,37,78,60,1170,6000,1.0683,28,4.13994,51240525744
370.084,2502,39.7059,37,82,60,1170,6000,1.0683,28,4.13643,51340609531
367.87,2895,39.7059,37,82,60,1170,6000,1.0683,28,4.13643,51440667273
363.01,2498,39.7059,37,82,60,1170,6000,1.0683,28,4.13643,51540724661
354.692,2566,39.7059,37,82,60,1170,6000,1.0683,28,4.13643,51640781291
356.888,2449,39.7059,37,82,60,1170,6000,1.0683,28,4.13643,51740840180
376.002,2431,33.5,39,82,60,1185,6000,1.0683,28,4.13618,51840898282
387.942,2458,33.5,39,82,60,1185,6000,1.0683,28,4.13618,51940956879
375.638,2688,33.5,39,82,60,1185,6000,1.0683,28,4.13618,52041014180
378.964,2579,33.5,39,82,60,1185,6000,1.0683,28,4.13618,52141070917
377.323,3437,33.5,39,82,60,1185,6000,1.0683,28,4.13618,52241214927
363.131,2861,27.3632,39,82,60,1230,6000,1.0683,29,4.13619,52341272265
362.949,2294,27.3632,39,82,60,1230,6000,1.0683,29,4.13619,52441330411
362.896,2961,27.3632,39,82,60,1230,6000,1.0683,29,4.13619,52541388375
367.233,2378,27.3632,39,82,60,1230,6000,1.0683,29,4.13619,52641457064
366.97,2503,27.3632,39,82,60,1230,6000,1.0683,29,4.13619,52741515923
371.224,2395,25.8794,39,81,60,1230,6000,1.0683,29,4.13099,52841573116
376.496,2978,25.8794,39,81,60,1230,6000,1.0683,29,4.13099,52941631634
372.617,3107,25.8794,39,81,60,1230,6000,1.0683,29,4.13099,53041691561
373.108,2504,25.8794,39,81,60,1230,6000,1.0683,29,4.13099,53141783985
373.388,2427,25.8794,39,81,60,1230,6000,1.0683,29,4.13099,53241842796
364.455,2899,28.1174,39,81,60,1230,6000,1.0683,29,4.13139,53341899832
373.034,2381,28.1174,39,81,60,1230,6000,1.0683,29,4.13139,53442049298
371.39,3004,28.1174,39,81,60,1230,6000,1.0683,29,4.13139,53542107005
368.626,2559,28.1174,39,81,60,1230,6000,1.0683,29,4.13139,53642164447
369.239,2298,28.1174,39,81,60,1230,6000,1.0683,29,4.13139,53742223538
349.879,2700,27.3183,39,81,60,1230,6000,1.0683,29,4.13089,53842316363
359.253,2282,27.3183,39,81,60,1230,6000,1.0683,29,4.13089,53942375599
360.07,2836,27.3183,39,81,60,1230,6000,1.0683,29,4.13089,54042434680
359.437,2752,27.3183,39,81,60,1230,6000,1.0683,29,4.13089,54142494183
358.474,2460,27.3183,39,81,60,1230,6000,1.0683,29,4.13089,54242600085
378.676,2536,24.031,39,77,60,1215,6000,1.0683,28,4.13054,54342659583
369.207,2511,24.031,39,77,60,1215,6000,1.0683,28,4.13054,54442718260
368.613,2938,24.031,39,77,60,1215,6000,1.0683,28,4.13054,54542775929
368.51,2500,24.031,39,77,60,1215,6000,1.0683,28,4.13054,54642836259
367.005,2415,24.031,39,77,60,1215,6000,1.0683,28,4.13054,54742904378
365.125,2423,28.7805,38,77,60,1215,6000,1.0683,28,4.13148,54843006382
372.223,2513,28.7805,38,77,60,1215,6000,1.0683,28,4.13148,54943064003
361.836,2457,28.7805,38,77,60,1215,6000,1.0683,28,4.13148,55043122396
353.965,3063,28.7805,38,77,60,1215,6000,1.0683,28,4.13148,55143180427
355.247,2531,28.7805,38,77,60,1215,6000,1.0683,28,4.13148,55243237016
385.305,2790,27,38,81,60,1290,6000,1.0683,29,4.13173,55343330784
373.316,2737,27,38,81,60,1290,6000,1.0683,29,4.13173,55443389688
376.186,2722,27,38,81,60,1290,6000,1.0683,29,4.13173,55543447744
372.643,2492,27,38,81,60,1290,6000,1.0683,29,4.13173,55643505018
367.451,3090,27,38,81,60,1290,6000,1.0683,29,4.13173,55743562667
370.913,2574,28.2878,40,81,60,1395,6000,1.0683,30,4.13194,55843620289
375.468,2700,28.2878,40,81,60,1395,6000,1.0683,30,4.13194,55943680717
373.317,3562,28.2878,40,81,60,1395,6000,1.0683,30,4.13194,56043742504
369.227,2817,28.2878,40,81,60,1395,6000,1.0683,30,4.13194,56143815861
364.758,2571,28.2878,40,81,60,1395,6000,1.0683,30,4.13194,56243884317
336.357,3375,28.1796,40,76,60,1440,6000,1.0683,30,4.13194,56343943176
344.579,2436,28.1796,40,76,60,1440,6000,1.0683,30,4.13194,56444001014
352.666,2403,28.1796,40,76,60,1440,6000,1.0683,30,4.13194,56544059355
350.827,2472,28.1796,40,76,60,1440,6000,1.0683,30,4.13194,56644119866
348.656,2877,28.1796,40,76,60,1440,6000,1.0683,30,4.13194,56744203194
336.617,2834,28.8889,36,76,60,1440,6000,1.0683,30,4.13175,56844296246
336.477,2723,28.8889,36,76,60,1440,6000,1.0683,30,4.13175,56944388816
337.488,2664,28.8889,36,76,60,1440,6000,1.0683,30,4.13175,57044423559
341.077,2936,28.8889,36,76,60,1440,6000,1.0683,30,4.13175,57144452432
342.664,2723,28.8889,36,76,60,1440,6000,1.0683,30,4.13175,57244505348
330.099,2758,26.3819,36,76,61,1440,6000,1.0683,31,4.13175,57344563415
338.051,2948,26.3819,36,76,61,1440,6000,1.0683,31,4.13175,57444626883
336.702,2797,26.3819,36,76,61,1440,6000,1.0683,31,4.13175,57544684519
337.491,2728,26.3819,36,76,61,1440,6000,1.0683,31,4.13175,57644744509
337.155,3130,26.3819,36,76,61,1440,6000,1.0683,31,4.13175,57744803856
366.108,2372,25.8065,36,79,60,1350,6000,1.0683,31,4.13175,57844851060
366.856,2831,25.8065,36,79,60,1350,6000,1.0683,31,4.13175,57944912385
363.713,2541,25.8065,36,79,60,1350,6000,1.0683,31,4.13175,58045018302
362.934,2892,25.8065,36,79,60,1350,6000,1.0683,31,4.13175,58145075654
360.208,2720,25.8065,36,79,60,1350,6000,1.0683,31,4.13175,58245131508
342.05,2673,26.3682,36,79,60,1335,6000,1.0683,29,4.13175,58345192501
344.465,3057,26.3682,36,79,60,1335,6000,1.0683,29,4.13175,58445251136
347.348,2889,26.3682,36,79,60,1335,6000,1.0683,29,4.13175,58545307883
347.203,2694,26.3682,36,79,60,1335,6000,1.0683,29,4.13175,58645401332
343.526,4179,26.3682,36,79,60,1335,6000,1.0683,29,4.13175,58745460086
353.512,2637,25.6858,38,81,60,1320,6000,1.0683,29,4.13079,58845517590
348.726,3530,25.6858,38,81,60,1320,6000,1.0683,29,4.13079,58945575033
344.545,3085,25.6858,38,81,60,1320,6000,1.0683,29,4.13079,59045633197
343.766,3100,25.6858,38,81,60,1320,6000,1.0683,29,4.13079,59145691736
346.616,2854,25.6858,38,81,60,1320,6000,1.0683,29,4.13079,59245752084
361.993,2603,26.0101,38,81,60,1320,6000,1.0683,29,4.13126,59345813070
354.09,2705,26.0101,38,81,60,1320,6000,1.0683,29,4.13126,59445870080
349.335,2409,26.0101,38,81,60,1320,6000,1.0683,29,4.13126,59545930034
349.245,2753,26.0101,38,81,60,1320,6000,1.0683,29,4.13126,59645988224
344.009,2866,26.0101,38,81,60,1320,6000,1.0683,29,4.13126,59746047130
368.644,2740,28.7129,38,82,60,1305,6000,1.0683,29,4.14422,59846104238
371.704,3191,28.7129,38,82,60,1305,6000,1.0683,29,4.14422,59946161463
378.65,2246,28.7129,38,82,60,1305,6000,1.0683,29,4.14422,60046221515
382.813,2910,28.7129,38,82,60,1305,6000,1.0683,29,4.14422,60146278911
385.524,2237,28.7129,38,82,60,1305,6000,1.0683,29,4.14422,60246339107
387.599,2955,25.8145,38,82,61,1395,6000,1.0683,30,4.14434,60346436039
373.592,2619,25.8145,38,82,61,1395,6000,1.0683,30,4.14434,60446494538
365.202,2494,25.8145,38,82,61,1395,6000,1.0683,30,4.14434,60546552346
361.054,3086,25.8145,38,82,61,1395,6000,1.0683,30,4.14434,60646610167
363.167,2810,25.8145,38,82,61,1395,6000,1.0683,30,4.14434,60746667574
356.742,2802,26.6332,37,79,61,1395,6000,1.0683,29,4.14939,60846726904
349.463,2598,26.6332,37,79,61,1395,6000,1.0683,29,4.14939,60946785319
352.352,2305,26.6332,37,79,61,1395,6000,1.0683,29,4.14939,61046846464
356.92,2642,26.6332,37,79,61,1395,6000,1.0683,29,4.14939,61146904662
360.101,2473,26.6332,37,79,61,1395,6000,1.0683,29,4.14939,61246998295
380.961,2460,26.6833,37,79,61,1395,6000,1.0683,30,4.1495,61347061134
374.78,2671,26.6833,37,79,61,1395,6000,1.0683,30,4.1495,61447118582
371.554,2479,26.6833,37,79,61,1395,6000,1.0683,30,4.1495,61547178433
366.052,3418,26.6833,37,79,61,1395,6000,1.0683,30,4.1495,61647236505
360.982,3179,26.6833,37,79,61,1395,6000,1.0683,30,4.1495,61747293664
342.665,2826,26.5,35,81,61,1290,6000,1.0683,30,4.14948,61847351854
356.007,2586,26.5,35,81,61,1290,6000,1.0683,30,4.14948,61947411199
358.678,2421,26.5,35,81,61,1290,6000,1.0683,30,4.14948,62047468973
359.707,3110,26.5,35,81,61,1290,6000,1.0683,30,4.14948,62147574115
358.444,2514,26.5,35,81,61,1290,6000,1.0683,30,4.14948,62247634226
359.5,2710,25.0633,35,81,60,1290,6000,1.0683,29,4.14984,62347711964
353.701,2867,25.0633,35,81,60,1290,6000,1.0683,29,4.14984,62447751699
361.31,2665,25.0633,35,81,60,1290,6000,1.0683,29,4.14984,62547811018
361.014,2928,25.0633,35,81,60,1290,6000,1.0683,29,4.14984,62647867865
359.526,2415,25.0633,35,81,60,1290,6000,1.0683,29,4.14984,62747928535
340.362,2952,26.9136,39,81,60,1290,6000,1.0683,29,4.14939,62847988726
344.228,2887,26.9136,39,81,60,1290,6000,1.0683,29,4.14939,62948045632
346.654,2917,26.9136,39,81,60,1290,6000,1.0683,29,4.14939,63048105365
347.227,2631,26.9136,39,81,60,1290,6000,1.0683,29,4.14939,63148165717
345.618,2619,26.9136,39,81,60,1290,6000,1.0683,29,4.14939,63248225988
347.24,2729,27.2059,39,83,60,1290,6000,1.0683,29,4.14927,63348283802
345.171,2689,27.2059,39,83,60,1290,6000,1.0683,29,4.14927,63448340521
337.881,2988,27.2059,39,83,60,1290,6000,1.0683,29,4.14927,63548396882
338.091,2607,27.2059,39,83,60,1290,6000,1.0683,29,4.14927,63648456472
337.834,2838,27.2059,39,83,60,1290,6000,1.0683,29,4.14927,63748563150
349.58,3038,25.5,38,83,60,1275,6000,1.0683,28,4.13932,63848622849
344.55,2560,25.5,38,83,60,1275,6000,1.0683,28,4.13932,63948683654
303.579,3108,25.5,38,83,60,1275,6000,1.0683,28,4.13932,64048749684
313.417,3521,25.5,38,83,60,1275,6000,1.0683,28,4.13932,64148842791
320.773,2991,25.5,38,83,60,1275,6000,1.0683,28,4.13932,64248902754
344.466,3065,26.1194,38,76,60,1245,6000,1.0683,28,4.13951,64348960852
328.39,3173,26.1194,38,76,60,1245,6000,1.0683,28,4.13951,64449018783
329.275,3324,26.1194,38,76,60,1245,6000,1.0683,28,4.13951,64549078095
327.213,2726,26.1194,38,76,60,1245,6000,1.0683,28,4.13951,64649135714
332.193,2549,26.1194,38,76,60,1245,6000,1.0683,28,4.13951,64749194309
341.178,2723,26.5664,37,76,60,1230,6000,1.0683,28,4.13397,64849252077
316.254,2907,26.5664,37,76,60,1230,6000,1.0683,28,4.13397,64949308583
324.424,2823,26.5664,37,76,60,1230,6000,1.0683,28,4.13397,65049391160
330.764,2903,26.5664,37,76,60,1230,6000,1.0683,28,4.13397,65149448224
332.504,2979,26.5664,37,76,60,1230,6000,1.0683,28,4.13397,65249504811
354.453,2868,27.3632,37,76,60,1230,6000,1.0683,29,4.13375,65349563057
351.081,2545,27.3632,37,76,60,1230,6000,1.0683,29,4.13375,65449621956
351.652,2844,27.3632,37,76,60,1230,6000,1.0683,29,4.13375,65549714730
344.579,2514,27.3632,37,76,60,1230,6000,1.0683,29,4.13375,65649771661
342.379,2949,27.3632,37,76,60,1230,6000,1.0683,29,4.13375,65749830708
363.874,2748,28.8136,39,76,60,1260,6000,1.0683,29,4.13338,65849887532
331.907,2746,28.8136,39,76,60,1260,6000,1.0683,29,4.13338,65949944695
333.541,3007,28.8136,39,76,60,1260,6000,1.0683,29,4.13338,66050003330
336.618,2542,28.8136,39,76,60,1260,6000,1.0683,29,4.13338,66150061323
339.018,2893,28.8136,39,76,60,1260,6000,1.0683,29,4.13338,66250119837
335.925,2727,28.5372,39,76,60,1290,6000,1.0683,29,4.13313,66350177390
323.365,2917,28.5372,39,76,60,1290,6000,1.0683,29,4.13313,66450270461
327.884,2686,28.5372,39,76,60,1290,6000,1.0683,29,4.13313,66550329790
329.833,2948,28.5372,39,76,60,1290,6000,1.0683,29,4.13313,66650387763
329.687,2923,28.5372,39,76,60,1290,6000,1.0683,29,4.13313,66750448539
329.853,2751,25.0627,38,83,60,1290,6000,1.0683,29,4.13337,66850506853
322.191,2706,25.0627,38,83,60,1290,6000,1.0683,29,4.13337,66950563875
321.105,3144,25.0627,38,83,60,1290,6000,1.0683,29,4.13337,67050624277
325.272,2851,25.0627,38,83,60,1290,6000,1.0683,29,4.13337,67150682143
