os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
155.618,6426,56.5,97,49,65,1890,7000,5.40369,225,9.54637,104724620328
165.262,6051,56.5,97,49,65,1890,7000,5.40369,225,9.54637,104824654534
156.519,6389,56.5,97,49,65,1890,7000,5.40369,225,9.54637,104924711205
161.734,6183,56,97,49,65,1905,7000,5.40369,219,9.54631,105024779844
173.4,5767,56,97,49,65,1905,7000,5.40369,219,9.54631,105125363440
146.714,6816,56,97,49,65,1905,7000,5.40369,219,9.54631,105225446242
175.131,5710,56,97,49,65,1905,7000,5.40369,219,9.54631,105325514882
177.715,5627,56,97,49,65,1905,7000,5.40369,219,9.54631,105425575689
155.087,6448,58.209,98,49,65,1905,7000,5.40369,227,9.548,105525785538
166.973,5989,58.209,98,49,65,1905,7000,5.40369,227,9.548,105625842995
164.609,6075,58.209,98,49,65,1905,7000,5.40369,227,9.548,105725906273
155.4,6435,58.209,98,49,65,1905,7000,5.40369,227,9.548,105825962570
165.18,6054,58.209,98,49,65,1905,7000,5.40369,227,9.548,105926018804
178.54,5601,55.2764,98,47,65,1905,7000,5.40369,224,9.54819,106026109928
163.079,6132,55.2764,98,47,65,1905,7000,5.40369,224,9.54819,106126168369
176.772,5657,55.2764,98,47,65,1905,7000,5.40369,224,9.54819,106226242816
155.473,6432,55.2764,98,47,65,1905,7000,5.40369,224,9.54819,106326311945
154.943,6454,55.2764,98,47,65,1905,7000,5.40369,224,9.54819,106426440193
168.435,5937,57.3529,98,47,65,1905,7000,5.40369,218,9.54891,106526499419
169.664,5894,57.3529,98,47,65,1905,7000,5.40369,218,9.54891,106626556610
169.176,5911,57.3529,98,47,65,1905,7000,5.40369,218,9.54891,106726624610
166.251,6015,57.3529,98,47,65,1905,7000,5.40369,218,9.54891,106826684921
168.152,5947,57.3529,98,47,65,1905,7000,5.40369,218,9.54891,106926742092
176.149,5677,55.8376,98,49,65,1890,7000,5.40369,224,9.54943,107026798023
141.123,7086,55.8376,98,49,65,1890,7000,5.40369,224,9.54943,107126870922
144.467,6922,55.8376,98,49,65,1890,7000,5.40369,224,9.54943,107226927438
152.812,6544,55.8376,98,49,65,1890,7000,5.40369,224,9.54943,107326987732
152.999,6536,55.8376,98,49,65,1890,7000,5.40369,224,9.54943,107427060692
167.842,5958,55.5,97,49,65,1905,7000,5.40369,222,9.54967,107527133170
144.592,6916,55.5,97,49,65,1905,7000,5.40369,222,9.54967,107627190240
164.447,6081,55.5,97,49,65,1905,7000,5.40369,222,9.54967,107727241761
161.134,6206,55.5,97,49,65,1905,7000,5.40369,222,9.54967,107827310828
158.705,6301,55.5,97,49,65,1905,7000,5.40369,222,9.54967,107927367966
152.3,6566,54.3147,97,49,65,1905,7000,5.40369,216,9.54988,108027425650
159.388,6274,54.3147,97,49,65,1905,7000,5.40369,216,9.54988,108127483081
151.837,6586,54.3147,97,49,65,1905,7000,5.40369,216,9.54988,108227736149
177.62,5630,54.3147,97,49,65,1905,7000,5.40369,216,9.54988,108327803818
151.469,6602,54.3147,97,49,65,1905,7000,5.40369,216,9.54988,108427860387
153.917,6497,57,92,49,65,1905,7000,5.40369,217,9.5518,108527927549
159.541,6268,57,92,49,65,1905,7000,5.40369,217,9.5518,108627994447
163.185,6128,57,92,49,65,1905,7000,5.40369,217,9.5518,108728055380
167.224,5980,57,92,49,65,1905,7000,5.40369,217,9.5518,108828123947
134.409,7440,57,92,49,65,1905,7000,5.40369,217,9.5518,108928193740
169.348,5905,55.0505,92,48,65,1905,7000,5.40369,225,9.5518,109028262129
168.577,5932,55.0505,92,48,65,1905,7000,5.40369,225,9.5518,109128318445
176.429,5668,55.0505,92,48,65,1905,7000,5.40369,225,9.5518,109228374877
162.92,6138,55.0505,92,48,65,1905,7000,5.40369,225,9.5518,109328442471
137.893,7252,55.0505,92,48,65,1905,7000,5.40369,225,9.5518,109428500983
150.444,6647,54.5918,93,48,65,1920,7000,5.40369,215,9.5518,109528557208
154.416,6476,54.5918,93,48,65,1920,7000,5.40369,215,9.5518,109628616352
122.971,8132,54.5918,93,48,65,1920,7000,5.40369,215,9.5518,109728673670
158.932,6292,54.5918,93,48,65,1920,7000,5.40369,215,9.5518,109828729680
154.703,6464,54.5918,93,48,65,1920,7000,5.40369,215,9.5518,109928797305
153.421,6518,58.3333,93,49,65,1920,7000,5.40894,213,9.55443,110028866272
150.67,6637,58.3333,93,49,65,1920,7000,5.40894,213,9.55443,110128925024
169.262,5908,58.3333,93,49,65,1920,7000,5.40894,213,9.55443,110228996543
146.028,6848,58.3333,93,49,65,1920,7000,5.40894,213,9.55443,110329052682
158.73,6300,58.3333,93,49,65,1920,7000,5.40894,213,9.55443,110429123156
165.125,6056,54.7264,91,49,65,1905,7000,5.40894,223,9.5545,110529192220
168.464,5936,54.7264,91,49,65,1905,7000,5.40894,223,9.5545,110629261427
167.56,5968,54.7264,91,49,65,1905,7000,5.40894,223,9.5545,110729329763
147.449,6782,54.7264,91,49,65,1905,7000,5.40894,223,9.5545,110829396959
153.846,6500,54.7264,91,49,65,1905,7000,5.40894,223,9.5545,110929454636
159.515,6269,55.1724,91,48,65,1905,7000,5.40894,215,9.5545,111029522398
163.613,6112,55.1724,91,48,65,1905,7000,5.40894,215,9.5545,111129590335
163.345,6122,55.1724,91,48,65,1905,7000,5.40894,215,9.5545,111229650567
148.412,6738,55.1724,91,48,65,1905,7000,5.40894,215,9.5545,111329729806
129.116,7745,55.1724,91,48,65,1905,7000,5.40894,215,9.5545,111429786695
152.532,6556,59.204,94,48,65,1920,7000,5.41168,204,9.55423,111529855464
164.339,6085,59.204,94,48,65,1920,7000,5.41168,204,9.55423,111629923746
110.767,9028,59.204,94,48,65,1920,7000,5.41168,204,9.55423,111729992572
110.877,9019,59.204,94,48,65,1920,7000,5.41168,204,9.55423,111830067604
144.886,6902,59.204,94,48,65,1920,7000,5.41168,204,9.55423,111930124667
142.939,6996,55.7789,94,48,65,1905,7000,5.41168,221,9.5541,112030182025
137.779,7258,55.7789,94,48,65,1905,7000,5.41168,221,9.5541,112130254388
126.887,7881,55.7789,94,48,65,1905,7000,5.41168,221,9.5541,112230311928
125.063,7996,55.7789,94,48,65,1905,7000,5.41168,221,9.5541,112330368218
140.311,7127,55.7789,94,48,65,1905,7000,5.41168,221,9.5541,112430445208
146.499,6826,58.9109,97,48,66,1905,7000,5.41168,225,9.55987,112530519224
120.875,8273,58.9109,97,48,66,1905,7000,5.41168,225,9.55987,112630579157
141.523,7066,58.9109,97,48,66,1905,7000,5.41168,225,9.55987,112730639991
136.463,7328,58.9109,97,48,66,1905,7000,5.41168,225,9.55987,112830708328
145.688,6864,58.9109,97,48,66,1905,7000,5.41168,225,9.55987,112930776031
158.253,6319,51.5152,97,48,66,1905,7000,5.41168,219,9.5601,113030834288
149.009,6711,51.5152,97,48,66,1905,7000,5.41168,219,9.5601,113130894575
164.663,6073,51.5152,97,48,66,1905,7000,5.41168,219,9.5601,113230960413
181.061,5523,51.5152,97,48,66,1905,7000,5.41168,219,9.5601,113331093736
153.87,6499,51.5152,97,48,66,1905,7000,5.41168,219,9.5601,113431150769
150.331,6652,59.0909,98,48,66,1905,7000,5.41168,218,9.56299,113531219449
145.539,6871,59.0909,98,48,66,1905,7000,5.41168,218,9.56299,113631288487
185.805,5382,59.0909,98,48,66,1905,7000,5.41168,218,9.56299,113731345408
169.837,5888,59.0909,98,48,66,1905,7000,5.41168,218,9.56299,113831419249
154.321,6480,59.0909,98,48,66,1905,7000,5.41168,218,9.56299,113931475785
135.612,7374,56.2189,98,48,66,1905,7000,5.41168,221,9.56297,114032336002
118.977,8405,56.2189,98,48,66,1905,7000,5.41168,221,9.56297,114132396188
157.257,6359,56.2189,98,48,66,1905,7000,5.41168,221,9.56297,114232465920
143.287,6979,56.2189,98,48,66,1905,7000,5.41168,221,9.56297,114332540173
148.588,6730,56.2189,98,48,66,1905,7000,5.41168,221,9.56297,114432601602
130.634,7655,56.2189,98,48,66,1905,7000,5.41168,221,9.56297,114532659639
130.822,7644,55,97,48,66,1905,7000,5.41168,221,9.56465,114632716912
155.569,6428,55,97,48,66,1905,7000,5.41168,221,9.56465,114732784583
136.687,7316,55,97,48,66,1905,7000,5.41168,221,9.56465,114832871528
145.688,6864,55,97,48,66,1905,7000,5.41168,221,9.56465,114932939592
152.975,6537,55,97,48,66,1905,7000,5.41168,221,9.56465,115032996110
153.822,6501,55.0505,97,49,66,1905,7000,5.41168,214,9.56489,115133028153
146.585,6822,55.0505,97,49,66,1905,7000,5.41168,214,9.56489,115233104988
141.723,7056,55.0505,97,49,66,1905,7000,5.41168,214,9.56489,115333176969
133.547,7488,55.0505,97,49,66,1905,7000,5.41168,214,9.56489,115433245494
146.585,6822,55.0505,97,49,66,1905,7000,5.41168,214,9.56489,115533302817
154.775,6461,57.4257,97,49,66,1920,7000,5.41168,214,9.56537,115633370423
149.009,6711,57.4257,97,49,66,1920,7000,5.41168,214,9.56537,115733443521
150.921,6626,57.4257,97,49,66,1920,7000,5.41168,214,9.56537,115833517495
166.5,6006,57.4257,97,49,66,1920,7000,5.41168,214,9.56537,115933586830
146.735,6815,57.4257,97,49,66,1920,7000,5.41168,214,9.56537,116033644294
143.699,6959,55.7789,97,47,65,1920,7000,5.41168,208,9.56537,116133710982
146.929,6806,55.7789,97,47,65,1920,7000,5.41168,208,9.56537,116233780293
151.286,6610,55.7789,97,47,65,1920,7000,5.41168,208,9.56537,116333838776
167.252,5979,55.7789,97,47,65,1920,7000,5.41168,208,9.56537,116433907491
150.083,6663,55.7789,97,47,65,1920,7000,5.41168,208,9.56537,116533976653
151.492,6601,57.8431,93,47,66,1920,7000,5.41168,210,9.56537,116634035607
173.4,5767,57.8431,93,47,66,1920,7000,5.41168,210,9.56537,116734109216
138.831,7203,57.8431,93,47,66,1920,7000,5.41168,210,9.56537,116834179091
152.812,6544,57.8431,93,47,66,1920,7000,5.41168,210,9.56537,116934235467
157.654,6343,57.8431,93,47,66,1920,7000,5.41168,210,9.56537,117034293925
158.856,6295,56.6502,93,48,66,1905,7000,5.41168,226,9.56525,117134328846
132.031,7574,56.6502,93,48,66,1905,7000,5.41168,226,9.56525,117234397342
155.642,6425,56.6502,93,48,66,1905,7000,5.41168,226,9.56525,117334465473
170.911,5851,56.6502,93,48,66,1905,7000,5.41168,226,9.56525,117434522981
138.908,7199,56.6502,93,48,66,1905,7000,5.41168,226,9.56525,117534580161
154.25,6483,54.2714,96,48,66,1905,7000,5.41168,222,9.56525,117634648575
145.117,6891,54.2714,96,48,66,1905,7000,5.41168,222,9.56525,117734717866
148.082,6753,54.2714,96,48,66,1905,7000,5.41168,222,9.56525,117834809709
147.016,6802,54.2714,96,48,66,1905,7000,5.41168,222,9.56525,117934868481
148.943,6714,54.2714,96,48,66,1905,7000,5.41168,222,9.56525,118034941087
137.363,7280,51.8717,96,48,66,1905,7000,5.41168,222,9.56525,118135011553
161.812,6180,51.8717,96,48,66,1905,7000,5.41168,222,9.56525,118235074744
147.254,6791,51.8717,96,48,66,1905,7000,5.41168,222,9.56525,118335130969
138.639,7213,51.8717,96,48,66,1905,7000,5.41168,222,9.56525,118435242157
140.489,7118,51.8717,96,48,66,1905,7000,5.41168,222,9.56525,118535300465
128.353,7791,58.2915,98,48,66,1905,7000,5.41168,225,9.56677,118635360790
136.426,7330,58.2915,98,48,66,1905,7000,5.41168,225,9.56677,118735418351
131.961,7578,58.2915,98,48,66,1905,7000,5.41168,225,9.56677,118835486597
134.228,7450,58.2915,98,48,66,1905,7000,5.41168,225,9.56677,118935555785
150.105,6662,58.2915,98,48,66,1905,7000,5.41168,225,9.56677,119035614533
161.29,6200,53.0303,98,48,66,1905,7000,5.41168,224,9.56666,119135671171
146.951,6805,53.0303,98,48,66,1905,7000,5.41168,224,9.56666,119235745248
128.518,7781,53.0303,98,48,66,1905,7000,5.41168,224,9.56666,119335816297
105.708,9460,53.0303,98,48,66,1905,7000,5.41168,224,9.56666,119435875144
128.949,7755,53.0303,98,48,66,1905,7000,5.41168,224,9.56666,119535930522
132.908,7524,53.2663,98,48,66,1890,7000,5.41168,225,9.56666,119635997950
181.521,5509,53.2663,98,48,66,1890,7000,5.41168,225,9.56666,119736054918
129.232,7738,53.2663,98,48,66,1890,7000,5.41168,225,9.56666,119836122974
126.167,7926,53.2663,98,48,66,1890,7000,5.41168,225,9.56666,119936193241
117.33,8523,53.2663,98,48,66,1890,7000,5.41168,225,9.56666,120036253874
115.327,8671,50.2538,98,47,66,1905,7000,5.41168,220,9.56663,120136322637
135.52,7379,50.2538,98,47,66,1905,7000,5.41168,220,9.56663,120236379357
122.055,8193,50.2538,98,47,66,1905,7000,5.41168,220,9.56663,120336436347
127.714,7830,50.2538,98,47,66,1905,7000,5.41168,220,9.56663,120436495600
137.363,7280,50.2538,98,47,66,1905,7000,5.41168,220,9.56663,120536564410
141.163,7084,51.2563,99,47,66,1905,7000,5.41168,224,9.56687,120636636409
155.521,6430,51.2563,99,47,66,1905,7000,5.41168,224,9.56687,120736706839
145.285,6883,51.2563,99,47,66,1905,7000,5.41168,224,9.56687,120836779475
146.177,6841,51.2563,99,47,66,1905,7000,5.41168,224,9.56687,120936843529
162.813,6142,51.2563,99,47,66,1905,7000,5.41168,224,9.56687,121036900977
127.307,7855,56,99,51,66,1905,7000,5.4364,221,9.56883,121136958360
122.714,8149,56,99,51,66,1905,7000,5.4364,221,9.56883,121237018993
119.076,8398,56,99,51,66,1905,7000,5.4364,221,9.56883,121337076335
124.456,8035,56,99,51,66,1905,7000,5.4364,221,9.56883,121437134469
127.975,7814,56,99,51,66,1905,7000,5.4364,221,9.56883,121537191839
119.875,8342,54.8223,98,51,66,1905,7000,5.4364,221,9.56934,121637248019
144.676,6912,54.8223,98,51,66,1905,7000,5.4364,221,9.56934,121737304785
145.033,6895,54.8223,98,51,66,1905,7000,5.4364,221,9.56934,121837362325
129.955,7695,54.8223,98,51,66,1905,7000,5.4364,221,9.56934,121937430095
142.714,7007,54.8223,98,51,66,1905,7000,5.4364,221,9.56934,122037511071
148.721,6724,55.8824,98,49,66,1905,7000,5.44165,223,9.57121,122137578319
141.323,7076,55.8824,98,49,66,1905,7000,5.44165,223,9.57121,122237645928
148.368,6740,55.8824,98,49,66,1905,7000,5.44165,223,9.57121,122337718843
136.5,7326,55.8824,98,49,66,1905,7000,5.44165,223,9.57121,122437775672
158.328,6316,55.8824,98,49,66,1905,7000,5.44165,223,9.57121,122537838768
189.573,5275,59.6154,98,49,66,1920,7000,5.44165,209,9.57286,122637894964
143.102,6988,59.6154,98,49,66,1920,7000,5.44165,209,9.57286,122737962331
145.879,6855,59.6154,98,49,66,1920,7000,5.44165,209,9.57286,122838019937
159.21,6281,59.6154,98,49,66,1920,7000,5.44165,209,9.57286,122938077559
153.304,6523,59.6154,98,49,66,1920,7000,5.44165,209,9.57286,123038125382
130.907,7639,55.2764,98,48,66,1920,7000,5.44165,219,9.57315,123138182849
149.076,6708,55.2764,98,48,66,1920,7000,5.44165,219,9.57315,123238239690
137.514,7272,55.2764,98,48,66,1920,7000,5.44165,219,9.57315,123338312339
141.143,7085,55.2764,98,48,66,1920,7000,5.44165,219,9.57315,123438379919
139.489,7169,55.2764,98,48,66,1920,7000,5.44165,219,9.57315,123538439262
135.906,7358,56.5,91,48,66,1905,7000,5.44165,212,9.57334,123638506800
149.948,6669,56.5,91,48,66,1905,7000,5.44165,212,9.57334,123738566759
155.909,6414,56.5,91,48,66,1905,7000,5.44165,212,9.57334,123838635510
142.268,7029,56.5,91,48,66,1905,7000,5.44165,212,9.57334,123938710345
146.284,6836,56.5,91,48,66,1905,7000,5.44165,212,9.57334,124038782251
157.505,6349,54.5455,91,49,66,1920,7000,5.44165,210,9.57253,124138850927
148.104,6752,54.5455,91,49,66,1920,7000,5.44165,210,9.57253,124238919274
142.45,7020,54.5455,91,49,66,1920,7000,5.44165,210,9.57253,124338979639
162.813,6142,54.5455,91,49,66,1920,7000,5.44165,210,9.57253,124439048327
166.472,6007,54.5455,91,49,66,1920,7000,5.44165,210,9.57253,124539115409
133.887,7469,59.0244,90,49,66,1905,7000,5.4436,219,9.57552,124639179627
160.823,6218,59.0244,90,49,66,1905,7000,5.4436,219,9.57552,124739236457
164.447,6081,59.0244,90,49,66,1905,7000,5.4436,219,9.57552,124839294029
113.636,8800,59.0244,90,49,66,1905,7000,5.4436,219,9.57552,124939350452
158.078,6326,59.0244,90,49,66,1905,7000,5.4436,219,9.57552,125039418998
147.689,6771,55.8376,90,48,66,1905,7000,5.4436,219,9.57426,125139488960
135.208,7396,55.8376,90,48,66,1905,7000,5.4436,219,9.57426,125239547703
159.515,6269,55.8376,90,48,66,1905,7000,5.4436,219,9.57426,125339604755
154.012,6493,55.8376,90,48,66,1905,7000,5.4436,219,9.57426,125439674151
159.337,6276,55.8376,90,48,66,1905,7000,5.4436,219,9.57426,125539724168
178.126,5614,56.6327,93,48,66,1920,7000,5.4436,212,9.57591,125639781600
162.707,6146,56.6327,93,48,66,1920,7000,5.4436,212,9.57591,125739849926
173.37,5768,56.6327,93,48,66,1920,7000,5.4436,212,9.57591,125839908081
126.775,7888,56.6327,93,48,66,1920,7000,5.4436,212,9.57591,125939965219
126.135,7928,56.6327,93,48,66,1920,7000,5.4436,212,9.57591,126040024036
142.633,7011,57,93,49,66,1920,7000,5.4436,211,9.57732,126140097284
148.28,6744,57,93,49,66,1920,7000,5.4436,211,9.57732,126240157734
157.878,6334,57,93,49,66,1920,7000,5.4436,211,9.57732,126340189324
164.258,6088,57,93,49,66,1920,7000,5.4436,211,9.57732,126440245461
152.091,6575,57,93,49,66,1920,7000,5.4436,211,9.57732,126540305629
186.881,5351,55.2764,89,49,66,1920,7000,5.4436,215,9.5778,126640376480
176.025,5681,55.2764,89,49,66,1920,7000,5.4436,215,9.5778,126740433588
147.863,6763,55.2764,89,49,66,1920,7000,5.4436,215,9.5778,126840490147
156.863,6375,55.2764,89,49,66,1920,7000,5.4436,215,9.5778,126940547802
152.346,6564,55.2764,89,49,66,1920,7000,5.4436,215,9.5778,127040604163
146.477,6827,53.4031,89,49,66,1905,7000,5.4436,223,9.5779,127140673014
143.988,6945,53.4031,89,49,66,1905,7000,5.4436,223,9.5779,127240747196
147.885,6762,53.4031,89,49,66,1905,7000,5.4436,223,9.5779,127340814615
159.21,6281,53.4031,89,49,66,1905,7000,5.4436,223,9.5779,127440882548
172.771,5788,53.4031,89,49,66,1905,7000,5.4436,223,9.5779,127540941050
143.781,6955,57.1429,91,49,66,1905,7000,5.4436,218,9.57958,127641000731
149.522,6688,57.1429,91,49,66,1905,7000,5.4436,218,9.57958,127741057281
156.274,6399,57.1429,91,49,66,1905,7000,5.4436,218,9.57958,127841129862
152.022,6578,57.1429,91,49,66,1905,7000,5.4436,218,9.57958,127941189353
153.233,6526,57.1429,91,49,66,1905,7000,5.4436,218,9.57958,128041245861
119.09,8397,56.7708,91,51,66,1920,7000,5.45111,223,9.58182,128141303676
131.337,7614,56.7708,91,51,66,1920,7000,5.45111,223,9.58182,128241361459
122.249,8180,56.7708,91,51,66,1920,7000,5.45111,223,9.58182,128341389847
159.286,6278,56.7708,91,51,66,1920,7000,5.45111,223,9.58182,128441449130
117.467,8513,56.7708,91,51,66,1920,7000,5.45111,223,9.58182,128541509552
155.569,6428,57.2816,88,51,66,1920,7000,5.45111,202,9.584,128641567158
105.831,9449,57.2816,88,51,66,1920,7000,5.45111,202,9.584,128741851791
167.168,5982,57.2816,88,51,66,1920,7000,5.45111,202,9.584,128841882952
171.792,5821,57.2816,88,51,66,1920,7000,5.45111,202,9.584,128941951202
156.642,6384,57.2816,88,51,66,1920,7000,5.45111,202,9.584,129042024648
135.3,7391,57.2816,88,51,66,1920,7000,5.45111,202,9.584,129142085266
158.73,6300,62.8141,88,50,65,1905,7000,5.45111,214,9.57293,129242158393
142.187,7033,62.8141,88,50,65,1905,7000,5.45111,214,9.57293,129342215418
130.174,7682,62.8141,88,50,65,1905,7000,5.45111,214,9.57293,129442444065
145.815,6858,62.8141,88,50,65,1905,7000,5.45111,214,9.57293,129542517027
141.764,7054,62.8141,88,50,65,1905,7000,5.45111,214,9.57293,129642575159
153.586,6511,57.4257,84,50,66,1905,7000,5.45111,214,9.57805,129742648190
153.941,6496,57.4257,84,50,66,1905,7000,5.45111,214,9.57805,129842704558
131.027,7632,57.4257,84,50,66,1905,7000,5.45111,214,9.57805,129942759601
162.973,6136,57.4257,84,50,66,1905,7000,5.45111,214,9.57805,130042839423
149.589,6685,57.4257,84,50,66,1905,7000,5.45111,214,9.57805,130142897402
133.032,7517,58.2915,84,49,66,1920,7000,5.45996,210,9.56305,130242956669
167.56,5968,58.2915,84,49,66,1920,7000,5.45996,210,9.56305,130343014940
159.261,6279,58.2915,84,49,66,1920,7000,5.45996,210,9.56305,130443071862
190.985,5236,58.2915,84,49,66,1920,7000,5.45996,210,9.56305,130543130394
191.022,5235,58.2915,84,49,66,1920,7000,5.45996,210,9.56305,130643185640
178.253,5610,56.1576,89,49,66,1905,7000,5.45996,220,9.5696,130743241983
160.514,6230,56.1576,89,49,66,1905,7000,5.45996,220,9.5696,130843316418
185.391,5394,56.1576,89,49,66,1905,7000,5.45996,220,9.5696,130943385316
111.744,8949,56.1576,89,49,66,1905,7000,5.45996,220,9.5696,131043453365
158.303,6317,56.1576,89,49,66,1905,7000,5.45996,220,9.5696,131143521633
157.778,6338,52.5773,89,50,66,1920,7000,5.45996,213,9.57296,131243580974
158.907,6293,52.5773,89,50,66,1920,7000,5.45996,213,9.57296,131343637929
148.854,6718,52.5773,89,50,66,1920,7000,5.45996,213,9.57296,131443693675
167.983,5953,52.5773,89,50,66,1920,7000,5.45996,213,9.57296,131543749754
155.183,6444,52.5773,89,50,66,1920,7000,5.45996,213,9.57296,131643807269
144.196,6935,56.7164,89,50,66,1920,7000,5.45996,208,9.57344,131743864209
136.836,7308,56.7164,89,50,66,1920,7000,5.45996,208,9.57344,131843921635
149.298,6698,56.7164,89,50,66,1920,7000,5.45996,208,9.57344,131943978174
152.858,6542,56.7164,89,50,66,1920,7000,5.45996,208,9.57344,132044034244
136.24,7340,56.7164,89,50,66,1920,7000,5.45996,208,9.57344,132144091359
115.54,8655,59.1346,89,49,65,1920,7000,5.45996,203,9.57367,132244148744
143.308,6978,59.1346,89,49,65,1920,7000,5.45996,203,9.57367,132344226572
134.174,7453,59.1346,89,49,65,1920,7000,5.45996,203,9.57367,132444283587
147.776,6767,59.1346,89,49,65,1920,7000,5.45996,203,9.57367,132544340348
152.999,6536,59.1346,89,49,65,1920,7000,5.45996,203,9.57367,132644399332
168.379,5939,56.3452,79,49,65,1920,7000,5.45996,204,9.57439,132744457718
132.661,7538,56.3452,79,49,65,1920,7000,5.45996,204,9.57439,132844509891
139.743,7156,56.3452,79,49,65,1920,7000,5.45996,204,9.57439,132944566983
117.647,8500,56.3452,79,49,65,1920,7000,5.45996,204,9.57439,133044634816
136.482,7327,56.3452,79,49,65,1920,7000,5.45996,204,9.57439,133144693253
149.165,6704,56.7839,79,49,66,1920,7000,5.45996,206,9.57437,133244752523
146.649,6819,56.7839,79,49,66,1920,7000,5.45996,206,9.57437,133344808655
153.421,6518,56.7839,79,49,66,1920,7000,5.45996,206,9.57437,133444866142
137.855,7254,56.7839,79,49,66,1920,7000,5.45996,206,9.57437,133544938293
133.869,7470,56.7839,79,49,66,1920,7000,5.45996,206,9.57437,133645007364
148.126,6751,58.1281,82,49,66,1920,7000,5.45996,212,9.57724,133745066070
133.583,7486,58.1281,82,49,66,1920,7000,5.45996,212,9.57724,133845133672
146.499,6826,58.1281,82,49,66,1920,7000,5.45996,212,9.57724,133945191071
147.754,6768,58.1281,82,49,66,1920,7000,5.45996,212,9.57724,134045247920
147.995,6757,58.1281,82,49,66,1920,7000,5.45996,212,9.57724,134145320671
155.69,6423,56.5,82,49,66,1920,7000,5.45996,212,9.57799,134245377115
134.318,7445,56.5,82,49,66,1920,7000,5.45996,212,9.57799,134345453189
151.93,6582,56.5,82,49,66,1920,7000,5.45996,212,9.57799,134445511173
154.991,6452,56.5,82,49,66,1920,7000,5.45996,212,9.57799,134545568264
163.106,6131,56.5,82,49,66,1920,7000,5.45996,212,9.57799,134645636184
157.035,6368,56.0606,82,49,66,1920,7000,5.45996,217,9.57133,134745694096
130.276,7676,56.0606,82,49,66,1920,7000,5.45996,217,9.57133,134845761869
150.15,6660,56.0606,82,49,66,1920,7000,5.45996,217,9.57133,134945846335
138.485,7221,56.0606,82,49,66,1920,7000,5.45996,217,9.57133,135045903851
153.233,6526,56.0606,82,49,66,1920,7000,5.45996,217,9.57133,135145922489
155.111,6447,56.4356,82,49,66,1905,7000,5.45996,215,9.571,135245980300
115.46,8661,56.4356,82,49,66,1905,7000,5.45996,215,9.571,135352145565
209.074,4783,56.4356,82,49,66,1905,7000,5.45996,215,9.571,135452213130
145.985,6850,56.4356,82,49,66,1905,7000,5.45996,215,9.571,135552280824
146.692,6817,56.4356,82,49,66,1905,7000,5.45996,215,9.571,135652352640
143.947,6947,60.7843,87,49,65,1920,7000,5.45996,215,9.57592,135752409694
176.336,5671,60.7843,87,49,65,1920,7000,5.45996,215,9.57592,135852477416
155.812,6418,60.7843,87,49,65,1920,7000,5.45996,215,9.57592,135952534629
137.988,7247,60.7843,87,49,65,1920,7000,5.45996,215,9.57592,136052602722
209.512,4773,60.7843,87,49,65,1920,7000,5.45996,215,9.57592,136152660353
139.159,7186,55.9585,87,49,66,1905,7000,5.45996,212,9.57592,136252734224
157.208,6361,55.9585,87,49,66,1905,7000,5.45996,212,9.57592,136352791988
154.943,6454,55.9585,87,49,66,1905,7000,5.45996,212,9.57592,136452859760
152.184,6571,55.9585,87,49,66,1905,7000,5.45996,212,9.57592,136552921082
177.873,5622,55.9585,87,49,66,1905,7000,5.45996,212,9.57592,136652979700
149.97,6668,55.3299,90,49,66,1920,7000,5.45996,218,9.57637,136753151728
152.858,6542,55.3299,90,49,66,1920,7000,5.45996,218,9.57637,136853219205
184.775,5412,55.3299,90,49,66,1920,7000,5.45996,218,9.57637,136953280674
153.116,6531,55.3299,90,49,66,1920,7000,5.45996,218,9.57637,137053348690
153.468,6516,55.3299,90,49,66,1920,7000,5.45996,218,9.57637,137153416228
164.258,6088,56.7164,90,49,66,1920,7000,5.45996,220,9.57823,137253484023
146.391,6831,56.7164,90,49,66,1920,7000,5.45996,220,9.57823,137353556095
151.676,6593,56.7164,90,49,66,1920,7000,5.45996,220,9.57823,137453629803
150.807,6631,56.7164,90,49,66,1920,7000,5.45996,220,9.57823,137553689261
152.672,6550,56.7164,90,49,66,1920,7000,5.45996,220,9.57823,137653758501
150.921,6626,53.8071,90,49,66,1920,7000,5.45996,208,9.57823,137753828653
137.25,7286,53.8071,90,49,66,1920,7000,5.45996,208,9.57823,137853902870
144.092,6940,53.8071,90,49,66,1920,7000,5.45996,208,9.57823,137953976179
148.677,6726,53.8071,90,49,66,1920,7000,5.45996,208,9.57823,138054034698
159.872,6255,53.8071,90,49,66,1920,7000,5.45996,208,9.57823,138154103835
140.036,7141,52.8796,90,49,66,1905,7000,5.45996,217,9.57847,138254161369
181.291,5516,52.8796,90,49,66,1905,7000,5.45996,217,9.57847,138354226274
172.951,5782,52.8796,90,49,66,1905,7000,5.45996,217,9.57847,138454284113
119.861,8343,52.8796,90,49,66,1905,7000,5.45996,217,9.57847,138554340983
