os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268588,5.8.2-1-bz,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
279.974,21,60,68,62,1890,6000,0.59668,3.12938,50910731
267.195,21,60,68,62,1890,6000,0.59668,3.12938,51010734
259.871,21,60,68,62,1890,6000,0.59668,3.12938,51110794
173.671,22,60,67,63,1755,6000,0.59668,3.12961,51210799
143.598,22,60,67,63,1755,6000,0.59668,3.12961,51310809
148.667,22,60,67,63,1755,6000,0.59668,3.12961,51410814
153.831,22,60,67,63,1755,6000,0.59668,3.12961,51510822
155.838,22,60,67,63,1755,6000,0.59668,3.12961,51610863
153.345,23,79,67,64,1725,6000,0.59668,3.13009,51710867
146.438,23,79,67,64,1725,6000,0.59668,3.13009,51810872
144.494,23,79,67,64,1725,6000,0.59668,3.13009,51910877
141.177,23,79,67,64,1725,6000,0.59668,3.13009,52010894
138.223,23,79,67,64,1725,6000,0.59668,3.13009,52110904
123.419,24,79,68,64,1680,6000,0.59668,3.13057,52210909
120.074,24,79,68,64,1680,6000,0.59668,3.13057,52310951
118.554,24,79,68,64,1680,6000,0.59668,3.13057,52410959
116.494,24,79,68,64,1680,6000,0.59668,3.13057,52510964
114.943,24,79,68,64,1680,6000,0.59668,3.13057,52610971
99.4332,23,100,68,64,1665,6000,0.59668,3.13055,52710977
102.663,23,100,68,64,1665,6000,0.59668,3.13055,52811011
100.175,23,100,68,64,1665,6000,0.59668,3.13055,52911054
97.7409,23,100,68,64,1665,6000,0.59668,3.13055,53011105
95.6619,23,100,68,64,1665,6000,0.59668,3.13055,53111110
85.3679,22,100,66,64,1665,6000,0.59668,3.13103,53211115
82.3324,22,100,66,64,1665,6000,0.59668,3.13103,53311164
80.8042,22,100,66,64,1665,6000,0.59668,3.13103,53411221
79.2624,22,100,66,64,1665,6000,0.59668,3.13103,53511226
77.9894,22,100,66,64,1665,6000,0.59668,3.13103,53611268
76.768,23,100,66,64,1650,6000,0.59668,3.13175,53711272
69.7962,23,100,66,64,1650,6000,0.59668,3.13175,53811316
68.5643,23,100,66,64,1650,6000,0.59668,3.13175,53911329
67.914,23,100,66,64,1650,6000,0.59668,3.13175,54011336
66.9812,23,100,66,64,1650,6000,0.59668,3.13175,54111340
66.4632,23,100,66,64,1650,6000,0.59668,3.13175,54211343
63.2578,22,100,68,64,1650,6000,0.59668,3.1171,54311348
62.6043,22,100,68,64,1650,6000,0.59668,3.1171,54411353
62.3796,22,100,68,64,1650,6000,0.59668,3.1171,54511394
61.9886,22,100,68,64,1650,6000,0.59668,3.1171,54611436
62.0097,22,100,68,64,1650,6000,0.59668,3.1171,54711440
61.5422,22,100,68,64,1635,6000,0.59668,3.11661,54811449
62.4826,22,100,68,64,1635,6000,0.59668,3.11661,54911454
63.4667,22,100,68,64,1635,6000,0.59668,3.11661,55011458
64.3152,22,100,68,64,1635,6000,0.59668,3.11661,55111462
65.2092,22,100,68,64,1635,6000,0.59668,3.11661,55211465
69.9389,21,100,70,64,1635,6000,0.59668,3.11588,55311469
70.9828,21,100,70,64,1635,6000,0.59668,3.11588,55411473
71.5752,21,100,70,64,1635,6000,0.59668,3.11588,55511477
72.4224,21,100,70,64,1635,6000,0.59668,3.11588,55611509
73.1071,21,100,70,64,1635,6000,0.59668,3.11588,55711514
79.4168,22,100,70,64,1650,6000,0.59668,3.11567,55811517
81.7227,22,100,70,64,1650,6000,0.59668,3.11567,55911578
83.3498,22,100,70,64,1650,6000,0.59668,3.11567,56011582
86.5391,22,100,70,64,1650,6000,0.59668,3.11567,56111586
89.6738,22,100,70,64,1650,6000,0.59668,3.11567,56211590
110.781,23,100,68,64,1665,6000,0.59668,3.11589,56311634
118.103,23,100,68,64,1665,6000,0.59668,3.11589,56411638
125.936,23,100,68,64,1665,6000,0.59668,3.11589,56511643
133.484,23,100,68,64,1665,6000,0.59668,3.11589,56611647
140.043,23,100,68,64,1665,6000,0.59668,3.11589,56711687
179.747,24,100,68,64,1740,6000,0.59668,3.11567,56811692
180.086,24,100,68,64,1740,6000,0.59668,3.11567,56911697
174.295,24,100,68,64,1740,6000,0.59668,3.11567,57011700
173.104,24,100,68,64,1740,6000,0.59668,3.11567,57111704
172.328,24,100,68,64,1740,6000,0.59668,3.11567,57211736
166.976,20,100,67,64,1890,6000,0.59668,3.11496,57311773
170.801,20,100,67,64,1890,6000,0.59668,3.11496,57411778
172.215,20,100,67,64,1890,6000,0.59668,3.11496,57511812
170.049,20,100,67,64,1890,6000,0.59668,3.11496,57611853
170.723,20,100,67,64,1890,6000,0.59668,3.11496,57711889
176.967,20,66,67,63,1890,6000,0.59668,3.11472,57811936
172.643,20,66,67,63,1890,6000,0.59668,3.11472,57911948
170.081,20,66,67,63,1890,6000,0.59668,3.11472,58011954
172.697,20,66,67,63,1890,6000,0.59668,3.11472,58111962
173.664,20,66,67,63,1890,6000,0.59668,3.11472,58211968
169.173,20,66,67,63,1890,6000,0.59668,3.11448,58312023
176.152,20,66,67,63,1890,6000,0.59668,3.11448,58412028
173.004,20,66,67,63,1890,6000,0.59668,3.11448,58512035
173.609,20,66,67,63,1890,6000,0.59668,3.11448,58612041
173.904,20,66,67,63,1890,6000,0.59668,3.11448,58712085
172.331,20,49,67,63,1890,6000,0.59668,3.11448,58812091
172.851,20,49,67,63,1890,6000,0.59668,3.11448,58912103
169.869,20,49,67,63,1890,6000,0.59668,3.11448,59012112
178.64,20,49,67,63,1890,6000,0.59668,3.11448,59112185
175.731,20,49,67,63,1890,6000,0.59668,3.11448,59212192
149.608,21,49,68,63,1890,6000,0.59668,3.11448,59312196
158.072,21,49,68,63,1890,6000,0.59668,3.11448,59412241
160.133,21,49,68,63,1890,6000,0.59668,3.11448,59512247
164.563,21,49,68,63,1890,6000,0.59668,3.11448,59612251
167.899,21,49,68,63,1890,6000,0.59668,3.11448,59712255
171.108,20,48,68,62,1890,6000,0.59668,3.11448,59812260
175.282,20,48,68,62,1890,6000,0.59668,3.11448,59912263
173.07,20,48,68,62,1890,6000,0.59668,3.11448,60012268
174.018,20,48,68,62,1890,6000,0.59668,3.11448,60112311
173.808,20,48,68,62,1890,6000,0.59668,3.11448,60212315
184.885,21,48,66,62,1890,6000,0.59668,3.11448,60312319
175.426,21,48,66,62,1890,6000,0.59668,3.11448,60412362
165.88,21,48,66,62,1890,6000,0.59668,3.11448,60512403
167.911,21,48,66,62,1890,6000,0.59668,3.11448,60612441
169.857,21,48,66,62,1890,6000,0.59668,3.11448,60712445
174.349,20,49,66,63,1890,6000,0.59668,3.11443,60812454
174.983,20,49,66,63,1890,6000,0.59668,3.11443,60912459
174.927,20,49,66,63,1890,6000,0.59668,3.11443,61012464
174.882,20,49,66,63,1890,6000,0.59668,3.11443,61112496
176.224,20,49,66,63,1890,6000,0.59668,3.11443,61212549
165.802,20,49,68,63,1890,6000,0.59668,3.11443,61312561
169.725,20,49,68,63,1890,6000,0.59668,3.11443,61412606
169.65,20,49,68,63,1890,6000,0.59668,3.11443,61512640
170.26,20,49,68,63,1890,6000,0.59668,3.11443,61612646
171.921,20,49,68,63,1890,6000,0.59668,3.11443,61712652
176.59,20,51,68,63,1890,6000,0.59668,3.11394,61812658
175.56,20,51,68,63,1890,6000,0.59668,3.11394,61912708
169.876,20,51,68,63,1890,6000,0.59668,3.11394,62012750
169.603,20,51,68,63,1890,6000,0.59668,3.11394,62112755
172.301,20,51,68,63,1890,6000,0.59668,3.11394,62212760
182.017,19,51,66,63,1890,6000,0.59668,3.11366,62312765
170.778,19,51,66,63,1890,6000,0.59668,3.11366,62412769
158.578,19,51,66,63,1890,6000,0.59668,3.11366,62512774
161.16,19,51,66,63,1890,6000,0.59668,3.11366,62612778
163.89,19,51,66,63,1890,6000,0.59668,3.11366,62712784
182.532,19,50,66,62,1890,6000,0.59668,3.11345,62812789
177.063,19,50,66,62,1890,6000,0.59668,3.11345,62912794
173.485,19,50,66,62,1890,6000,0.59668,3.11345,63012805
175.531,19,50,66,62,1890,6000,0.59668,3.11345,63112809
176.166,19,50,66,62,1890,6000,0.59668,3.11345,63212814
169.578,20,50,66,62,1890,6000,0.59668,3.11293,63312858
178.567,20,50,66,62,1890,6000,0.59668,3.11293,63412862
178.38,20,50,66,62,1890,6000,0.59668,3.11293,63512903
176.392,20,50,66,62,1890,6000,0.59668,3.11293,63612908
176.946,20,50,66,62,1890,6000,0.59668,3.11293,63712921
174.259,19,52,68,63,1890,6000,0.59668,3.1127,63812938
181.822,19,52,68,63,1890,6000,0.59668,3.1127,63912944
179.302,19,52,68,63,1890,6000,0.59668,3.1127,64012952
180.326,19,52,68,63,1890,6000,0.59668,3.1127,64112959
179.219,19,52,68,63,1890,6000,0.59668,3.1127,64212966
201.593,20,52,68,62,1890,6000,0.59668,3.11291,64312970
186.171,20,52,68,62,1890,6000,0.59668,3.11291,64413011
184.733,20,52,68,62,1890,6000,0.59668,3.11291,64513015
186.092,20,52,68,62,1890,6000,0.59668,3.11291,64613019
184.518,20,52,68,62,1890,6000,0.59668,3.11291,64713024
212.574,19,54,67,62,1890,6000,0.59668,3.11291,64813060
191.967,19,54,67,62,1890,6000,0.59668,3.11291,64913065
187.545,19,54,67,62,1890,6000,0.59668,3.11291,65013232
189.695,19,54,67,62,1890,6000,0.59668,3.11291,65113277
188.928,19,54,67,62,1890,6000,0.59668,3.11291,65213323
142.623,20,54,67,63,1890,6000,0.59668,3.11311,65313353
189.662,20,54,67,63,1890,6000,0.59668,3.11311,65413357
193.854,20,54,67,63,1890,6000,0.59668,3.11311,65513363
192.858,20,54,67,63,1890,6000,0.59668,3.11311,65613368
187.711,20,54,67,63,1890,6000,0.59668,3.11311,65713410
175.716,20,56,67,63,1890,6000,0.59668,3.11431,65813416
188.6,20,56,67,63,1890,6000,0.59668,3.11431,65913420
184.513,20,56,67,63,1890,6000,0.59668,3.11431,66013430
189.095,20,56,67,63,1890,6000,0.59668,3.11431,66113435
189.398,20,56,67,63,1890,6000,0.59668,3.11431,66213449
273.673,20,56,67,63,1890,6000,0.59668,3.11455,66313458
196.754,20,56,67,63,1890,6000,0.59668,3.11455,66413533
191.498,20,56,67,63,1890,6000,0.59668,3.11455,66513552
193.608,20,56,67,63,1890,6000,0.59668,3.11455,66613616
194.97,20,56,67,63,1890,6000,0.59668,3.11455,66713649
376.506,21,57,67,63,1890,6000,0.59668,3.11425,66813661
206.958,21,57,67,63,1890,6000,0.59668,3.11425,66913669
201.003,21,57,67,63,1890,6000,0.59668,3.11425,67013675
203.28,21,57,67,63,1890,6000,0.59668,3.11425,67113710
203.066,21,57,67,63,1890,6000,0.59668,3.11425,67213714
202.809,21,57,67,63,1890,6000,0.59668,3.11425,67313719
214.47,20,57,67,63,1890,6000,0.59668,3.11473,67413724
208.864,20,57,67,63,1890,6000,0.59668,3.11473,67513757
202.093,20,57,67,63,1890,6000,0.59668,3.11473,67613761
199.839,20,57,67,63,1890,6000,0.59668,3.11473,67713768
199.091,20,57,67,63,1890,6000,0.59668,3.11473,67813776
198.481,21,61,67,63,1890,6000,0.59668,3.11587,67913797
203.188,21,61,67,63,1890,6000,0.59668,3.11587,68013835
206.575,21,61,67,63,1890,6000,0.59668,3.11587,68113840
206.895,21,61,67,63,1890,6000,0.59668,3.11587,68213849
204.756,21,61,67,63,1890,6000,0.59668,3.11587,68313894
222.611,21,61,67,63,1890,6000,0.59668,3.11561,68413900
214.042,21,61,67,63,1890,6000,0.59668,3.11561,68513913
224.549,21,61,67,63,1890,6000,0.59668,3.11561,68613954
226.327,21,61,67,63,1890,6000,0.59668,3.11561,68713961
228.533,21,61,67,63,1890,6000,0.59668,3.11561,68813967
228.423,20,70,67,63,1860,6000,0.59668,3.11539,68913973
229.482,20,70,67,63,1860,6000,0.59668,3.11539,69013984
235.454,20,70,67,63,1860,6000,0.59668,3.11539,69113989
235.756,20,70,67,63,1860,6000,0.59668,3.11539,69213995
238.457,20,70,67,63,1860,6000,0.59668,3.11539,69314000
244.197,21,70,67,64,1830,6000,0.59668,3.11416,69414042
245.952,21,70,67,64,1830,6000,0.59668,3.11416,69514055
246.781,21,70,67,64,1830,6000,0.59668,3.11416,69614059
247.554,21,70,67,64,1830,6000,0.59668,3.11416,69714122
250.046,21,70,67,64,1830,6000,0.59668,3.11416,69814161
257.307,22,88,67,64,1800,6000,0.59668,3.11609,69914166
254.869,22,88,67,64,1800,6000,0.59668,3.11609,70014229
255.894,22,88,67,64,1800,6000,0.59668,3.11609,70114235
254.51,22,88,67,64,1800,6000,0.59668,3.11609,70214246
253.283,22,88,67,64,1800,6000,0.59668,3.11609,70314252
234.5,24,88,67,64,1770,6000,0.59668,3.11613,70414256
236.16,24,88,67,64,1770,6000,0.59668,3.11613,70514260
234.97,24,88,67,64,1770,6000,0.59668,3.11613,70614266
231.984,24,88,67,64,1770,6000,0.59668,3.11613,70714271
229.256,24,88,67,64,1770,6000,0.59668,3.11613,70814277
213.993,24,100,69,64,1725,6000,0.59668,3.11613,70914314
209.936,24,100,69,64,1725,6000,0.59668,3.11613,71014320
206.58,24,100,69,64,1725,6000,0.59668,3.11613,71114324
204.862,24,100,69,64,1725,6000,0.59668,3.11613,71214359
202.029,24,100,69,64,1725,6000,0.59668,3.11613,71314365
189.562,24,100,69,64,1725,6000,0.59668,3.11589,71414402
188.42,24,100,69,64,1725,6000,0.59668,3.11589,71514414
185.755,24,100,69,64,1725,6000,0.59668,3.11589,71614418
182.948,24,100,69,64,1725,6000,0.59668,3.11589,71714432
179.749,24,100,69,64,1725,6000,0.59668,3.11589,71814488
163.067,23,100,68,64,1710,6000,0.59668,3.11662,71914520
161.511,23,100,68,64,1710,6000,0.59668,3.11662,72014524
158.24,23,100,68,64,1710,6000,0.59668,3.11662,72114567
155.244,23,100,68,64,1710,6000,0.59668,3.11662,72214574
152.082,23,100,68,64,1710,6000,0.59668,3.11662,72314606
132.404,23,100,68,64,1665,6000,0.59668,3.11497,72414612
129.464,23,100,68,64,1665,6000,0.59668,3.11497,72514615
125.843,23,100,68,64,1665,6000,0.59668,3.11497,72614647
122.549,23,100,68,64,1665,6000,0.59668,3.11497,72714651
119.041,23,100,68,64,1665,6000,0.59668,3.11497,72814656
100.297,23,100,67,64,1650,6000,0.59668,3.11401,72914696
96.8664,23,100,67,64,1650,6000,0.59668,3.11401,73014701
93.9048,23,100,67,64,1650,6000,0.59668,3.11401,73114705
90.7359,23,100,67,64,1650,6000,0.59668,3.11401,73214709
88.4622,23,100,67,64,1650,6000,0.59668,3.11401,73314761
73.4948,22,100,67,64,1650,6000,0.59668,3.11425,73414766
71.8077,22,100,67,64,1650,6000,0.59668,3.11425,73514806
69.9831,22,100,67,64,1650,6000,0.59668,3.11425,73614814
68.5065,22,100,67,64,1650,6000,0.59668,3.11425,73714818
67.1634,22,100,67,64,1650,6000,0.59668,3.11425,73814822
59.7134,22,100,69,64,1635,6000,0.59668,3.11425,73914864
59.04,22,100,69,64,1635,6000,0.59668,3.11425,74014867
58.485,22,100,69,64,1635,6000,0.59668,3.11425,74114871
58.2891,22,100,69,64,1635,6000,0.59668,3.11425,74214875
58.3845,22,100,69,64,1635,6000,0.59668,3.11425,74314915
60.4558,21,100,69,64,1620,6000,0.59668,3.11425,74414918
61.4293,21,100,69,64,1620,6000,0.59668,3.11425,74514925
62.3276,21,100,69,64,1620,6000,0.59668,3.11425,74614930
63.2455,21,100,69,64,1620,6000,0.59668,3.11425,74714990
63.8359,21,100,69,64,1620,6000,0.59668,3.11425,74815021
68.6742,22,100,70,64,1650,6000,0.59668,3.11425,74915025
68.5474,22,100,70,64,1650,6000,0.59668,3.11425,75015030
69.4321,22,100,70,64,1650,6000,0.59668,3.11425,75115061
69.3849,22,100,70,64,1650,6000,0.59668,3.11425,75215066
69.3645,22,100,70,64,1650,6000,0.59668,3.11425,75315072
73.3891,22,100,70,65,1665,6000,0.59668,3.11421,75415080
73.318,22,100,70,65,1665,6000,0.59668,3.11421,75515083
74.8849,22,100,70,65,1665,6000,0.59668,3.11421,75615088
76.583,22,100,70,65,1665,6000,0.59668,3.11421,75715091
78.8589,22,100,70,65,1665,6000,0.59668,3.11421,75815095
94.5671,22,100,67,65,1650,6000,0.59668,3.1142,75915101
104.452,22,100,67,65,1650,6000,0.59668,3.1142,76015105
111.186,22,100,67,65,1650,6000,0.59668,3.1142,76115110
119.271,22,100,67,65,1650,6000,0.59668,3.1142,76215115
132.378,22,100,67,65,1650,6000,0.59668,3.1142,76315121
220.235,23,100,67,65,1725,6000,0.59668,3.11444,76415134
255.953,23,100,67,65,1725,6000,0.59668,3.11444,76515139
293.9,23,100,67,65,1725,6000,0.59668,3.11444,76615178
311.756,23,100,67,65,1725,6000,0.59668,3.11444,76715184
320.005,23,100,67,65,1725,6000,0.59668,3.11444,76815187
334.183,22,98,67,64,1890,6000,0.59668,3.11445,76915196
349.961,22,98,67,64,1890,6000,0.59668,3.11445,77015248
357.647,22,98,67,64,1890,6000,0.59668,3.11445,77115252
350.765,22,98,67,64,1890,6000,0.59668,3.11445,77215259
354.153,22,98,67,64,1890,6000,0.59668,3.11445,77315263
277.085,22,98,69,63,1890,6000,0.59668,3.1142,77415297
346.101,22,98,69,63,1890,6000,0.59668,3.1142,77515304
349.56,22,98,69,63,1890,6000,0.59668,3.1142,77615309
348.354,22,98,69,63,1890,6000,0.59668,3.1142,77715317
343.76,22,98,69,63,1890,6000,0.59668,3.1142,77815322
321.699,22,72,69,63,1890,6000,0.59668,3.11445,77915326
347.752,22,72,69,63,1890,6000,0.59668,3.11445,78015378
344.759,22,72,69,63,1890,6000,0.59668,3.11445,78115382
337.129,22,72,69,63,1890,6000,0.59668,3.11445,78215387
341.287,22,72,69,63,1890,6000,0.59668,3.11445,78315393
372.486,21,72,69,63,1890,6000,0.59668,3.11418,78415398
309.947,21,72,69,63,1890,6000,0.59668,3.11418,78515433
318.558,21,72,69,63,1890,6000,0.59668,3.11418,78615692
317.565,21,72,69,63,1890,6000,0.59668,3.11418,78715696
324.416,21,72,69,63,1890,6000,0.59668,3.11418,78815700
318.492,21,69,69,63,1890,6000,0.59668,3.11609,78915709
355.931,21,69,69,63,1890,6000,0.59668,3.11609,79015756
347.727,21,69,69,63,1890,6000,0.59668,3.11609,79115870
335.16,21,69,69,63,1890,6000,0.59668,3.11609,79215876
322.244,21,69,69,63,1890,6000,0.59668,3.11609,79315881
263.974,21,69,67,63,1890,6000,0.59668,3.11822,79415886
330.871,21,69,67,63,1890,6000,0.59668,3.11822,79515890
331.314,21,69,67,63,1890,6000,0.59668,3.11822,79615895
332.911,21,69,67,63,1890,6000,0.59668,3.11822,79715907
333.744,21,69,67,63,1890,6000,0.59668,3.11822,79815916
271.039,21,67,67,63,1890,6000,0.59668,3.11693,79915922
331.976,21,67,67,63,1890,6000,0.59668,3.11693,80015928
330.988,21,67,67,63,1890,6000,0.59668,3.11693,80115959
332.163,21,67,67,63,1890,6000,0.59668,3.11693,80215964
334.401,21,67,67,63,1890,6000,0.59668,3.11693,80316005
282.426,21,67,67,62,1890,6000,0.59668,3.11639,80416015
350.933,21,67,67,62,1890,6000,0.59668,3.11639,80516027
346.614,21,67,67,62,1890,6000,0.59668,3.11639,80616032
342.058,21,67,67,62,1890,6000,0.59668,3.11639,80716036
341.87,21,67,67,62,1890,6000,0.59668,3.11639,80816047
299.536,22,69,67,62,1890,6000,0.59668,3.11637,80916083
330.7,22,69,67,62,1890,6000,0.59668,3.11637,81016087
337.169,22,69,67,62,1890,6000,0.59668,3.11637,81116096
332.932,22,69,67,62,1890,6000,0.59668,3.11637,81216155
334.221,22,69,67,62,1890,6000,0.59668,3.11637,81316160
245.781,21,69,67,62,1890,6000,0.59668,3.11639,81416211
348.582,21,69,67,62,1890,6000,0.59668,3.11639,81516219
344.625,21,69,67,62,1890,6000,0.59668,3.11639,81616223
338.058,21,69,67,62,1890,6000,0.59668,3.11639,81716227
335.281,21,69,67,62,1890,6000,0.59668,3.11639,81816232
268.36,22,69,66,62,1890,6000,0.59668,3.1164,81916238
324.21,22,69,66,62,1890,6000,0.59668,3.1164,82016241
328.025,22,69,66,62,1890,6000,0.59668,3.1164,82116247
327.727,22,69,66,62,1890,6000,0.59668,3.1164,82216253
328.438,22,69,66,62,1890,6000,0.59668,3.1164,82316257
278.242,22,69,66,62,1890,6000,0.59668,3.1164,82416264
327.148,22,69,66,62,1890,6000,0.59668,3.1164,82516311
327.11,22,69,66,62,1890,6000,0.59668,3.1164,82616316
325.04,22,69,66,62,1890,6000,0.59668,3.1164,82716349
328.826,22,69,66,62,1890,6000,0.59668,3.1164,82816354
226.578,21,68,65,62,1890,6000,0.59668,3.11664,82916361
338.162,21,68,65,62,1890,6000,0.59668,3.11664,83016408
328.142,21,68,65,62,1890,6000,0.59668,3.11664,83116415
321.79,21,68,65,62,1890,6000,0.59668,3.11664,83216419
324.498,21,68,65,62,1890,6000,0.59668,3.11664,83316425
491.642,21,68,65,62,1890,6000,0.59668,3.11664,83416465
348.345,21,68,65,62,1890,6000,0.59668,3.11664,83516469
333.418,21,68,65,62,1890,6000,0.59668,3.11664,83616475
330.764,21,68,65,62,1890,6000,0.59668,3.11664,83716482
330.003,21,68,65,62,1890,6000,0.59668,3.11664,83816487
325.164,21,68,65,62,1890,6000,0.59668,3.11664,83916512
335.975,22,68,67,62,1890,6000,0.59668,3.11641,84016531
329.493,22,68,67,62,1890,6000,0.59668,3.11641,84116556
325.711,22,68,67,62,1890,6000,0.59668,3.11641,84216561
325.218,22,68,67,62,1890,6000,0.59668,3.11641,84316565
320.082,22,68,67,62,1890,6000,0.59668,3.11641,84416569
322.47,22,68,67,62,1890,6000,0.59668,3.11759,84516577
320.601,22,68,67,62,1890,6000,0.59668,3.11759,84616583
327.977,22,68,67,62,1890,6000,0.59668,3.11759,84716592
324.697,22,68,67,62,1890,6000,0.59668,3.11759,84816596
318.619,22,68,67,62,1890,6000,0.59668,3.11759,84916613
329.052,21,66,67,62,1890,6000,0.59668,3.11757,85016646
324.93,21,66,67,62,1890,6000,0.59668,3.11757,85116688
326.362,21,66,67,62,1890,6000,0.59668,3.11757,85216728
328.207,21,66,67,62,1890,6000,0.59668,3.11757,85316733
327.842,21,66,67,62,1890,6000,0.59668,3.11757,85416748
323.756,22,66,67,62,1890,6000,0.59668,3.11759,85516753
325.227,22,66,67,62,1890,6000,0.59668,3.11759,85616757
323.811,22,66,67,62,1890,6000,0.59668,3.11759,85716766
325.061,22,66,67,62,1890,6000,0.59668,3.11759,85816772
324.747,22,66,67,62,1890,6000,0.59668,3.11759,85916786
330.35,22,67,67,62,1890,6000,0.59668,3.11686,86016791
322.896,22,67,67,62,1890,6000,0.59668,3.11686,86116795
316.628,22,67,67,62,1890,6000,0.59668,3.11686,86216831
320.313,22,67,67,62,1890,6000,0.59668,3.11686,86316876
318.601,22,67,67,62,1890,6000,0.59668,3.11686,86416930
323.587,20,67,67,62,1890,6000,0.59668,3.11685,86516936
320.005,20,67,67,62,1890,6000,0.59668,3.11685,86616980
328.164,20,67,67,62,1890,6000,0.59668,3.11685,86716985
331.701,20,67,67,62,1890,6000,0.59668,3.11685,86817039
327.945,20,67,67,62,1890,6000,0.59668,3.11685,86917047
326.409,22,67,67,62,1890,6000,0.59668,3.11663,87017094
331.65,22,67,67,62,1890,6000,0.59668,3.11663,87117104
321.188,22,67,67,62,1890,6000,0.59668,3.11663,87217155
320.642,22,67,67,62,1890,6000,0.59668,3.11663,87317161
317.13,22,67,67,62,1890,6000,0.59668,3.11663,87417192
317.675,22,67,67,62,1890,6000,0.59668,3.11639,87517196
313.165,22,67,67,62,1890,6000,0.59668,3.11639,87617200
312.845,22,67,67,62,1890,6000,0.59668,3.11639,87717254
316.181,22,67,67,62,1890,6000,0.59668,3.11639,87817259
319.876,22,67,67,62,1890,6000,0.59668,3.11639,87917264
319.932,22,66,67,62,1890,6000,0.59668,3.11639,88017298
308.637,22,66,67,62,1890,6000,0.59668,3.11639,88117303
310.944,22,66,67,62,1890,6000,0.59668,3.11639,88217308
311.8,22,66,67,62,1890,6000,0.59668,3.11639,88317342
308.638,22,66,67,62,1890,6000,0.59668,3.11639,88417346
287.681,22,66,67,62,1890,6000,0.59668,3.11669,88517351
274.051,22,66,67,62,1890,6000,0.59668,3.11669,88617365
285.952,22,66,67,62,1890,6000,0.59668,3.11669,88717370
292.684,22,66,67,62,1890,6000,0.59668,3.11669,88817383
294.995,22,66,67,62,1890,6000,0.59668,3.11669,88917394
332.317,21,65,67,62,1890,6000,0.59668,3.11642,89017399
319.424,21,65,67,62,1890,6000,0.59668,3.11642,89117403
311.904,21,65,67,62,1890,6000,0.59668,3.11642,89217410
312.06,21,65,67,62,1890,6000,0.59668,3.11642,89317414
309.91,21,65,67,62,1890,6000,0.59668,3.11642,89417417
316.267,21,65,66,62,1890,6000,0.59668,3.11763,89517423
307.935,21,65,66,62,1890,6000,0.59668,3.11763,89617429
308.175,21,65,66,62,1890,6000,0.59668,3.11763,89717433
311.57,21,65,66,62,1890,6000,0.59668,3.11763,89817438
308.789,21,65,66,62,1890,6000,0.59668,3.11763,89917442
322.446,22,65,66,62,1890,6000,0.59668,3.11763,90017485
304.273,22,65,66,62,1890,6000,0.59668,3.11763,90117532
307.019,22,65,66,62,1890,6000,0.59668,3.11763,90217543
306.835,22,65,66,62,1890,6000,0.59668,3.11763,90317553
297.172,22,65,66,62,1890,6000,0.59668,3.11763,90417599
282.508,21,65,64,61,1890,6000,0.59668,3.11766,90517608
288.058,21,65,64,61,1890,6000,0.59668,3.11766,90617653
274.706,21,65,64,61,1890,6000,0.59668,3.11766,90717658
274.656,21,65,64,61,1890,6000,0.59668,3.11766,90817695
276.084,21,65,64,61,1890,6000,0.59668,3.11766,90917730
280.026,22,62,64,62,1890,6000,0.59668,3.11909,91017734
295.589,22,62,64,62,1890,6000,0.59668,3.11909,91117785
284.083,22,62,64,62,1890,6000,0.59668,3.11909,91217790
279.976,22,62,64,62,1890,6000,0.59668,3.11909,91317794
273.433,22,62,64,62,1890,6000,0.59668,3.11909,91417799
250.422,22,62,65,62,1890,6000,0.59668,3.11837,91517806
249.421,22,62,65,62,1890,6000,0.59668,3.11837,91617812
246.184,22,62,65,62,1890,6000,0.59668,3.11837,91717817
245.395,22,62,65,62,1890,6000,0.59668,3.11837,91817823
244.536,22,62,65,62,1890,6000,0.59668,3.11837,91917872
246.48,21,58,65,61,1890,6000,0.59668,3.11813,92017885
241.025,21,58,65,61,1890,6000,0.59668,3.11813,92117890
236.599,21,58,65,61,1890,6000,0.59668,3.11813,92217895
237.052,21,58,65,61,1890,6000,0.59668,3.11813,92317900
232.472,21,58,65,61,1890,6000,0.59668,3.11813,92417906
229.23,22,58,67,61,1890,6000,0.59668,3.11714,92517910
220.912,22,58,67,61,1890,6000,0.59668,3.11714,92617918
215.32,22,58,67,61,1890,6000,0.59668,3.11714,92717922
213.127,22,58,67,61,1890,6000,0.59668,3.11714,92817927
210.659,22,58,67,61,1890,6000,0.59668,3.11714,92917930
202.6,22,51,67,61,1890,6000,0.59668,3.11689,93017938
201.808,22,51,67,61,1890,6000,0.59668,3.11689,93117983
198.497,22,51,67,61,1890,6000,0.59668,3.11689,93217987
200.07,22,51,67,61,1890,6000,0.59668,3.11689,93317993
199.711,22,51,67,61,1890,6000,0.59668,3.11689,93417997
182.709,21,51,67,61,1890,6000,0.59668,3.11714,93518002
183.411,21,51,67,61,1890,6000,0.59668,3.11714,93618038
181.45,21,51,67,61,1890,6000,0.59668,3.11714,93718047
182.603,21,51,67,61,1890,6000,0.59668,3.11714,93818078
