os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16284752,5.19.11-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
145.815,6858,42.9495,99,75,68,2745,1000,6.26463,132,6.57766,33234382236
141.163,7084,41.6887,99,75,68,2745,1000,6.26463,132,6.57738,33334443202
139.606,7163,41.6887,99,75,68,2745,1000,6.26463,132,6.57738,33434506278
148.236,6746,41.6887,99,75,68,2745,1000,6.26463,132,6.57738,33534564334
146.757,6814,41.6887,99,75,68,2745,1000,6.26463,132,6.57738,33634622091
141.423,7071,41.6887,99,75,68,2745,1000,6.26463,132,6.57738,33734679637
144.009,6944,43.299,99,75,68,2745,1000,6.26463,132,6.57714,33834736873
140.115,7137,43.299,99,75,68,2745,1000,6.26463,132,6.57714,33934797979
138.562,7217,43.299,99,75,68,2745,1000,6.26463,132,6.57714,34034857806
148.765,6722,43.299,99,75,68,2745,1000,6.26463,132,6.57714,34134921432
139.978,7144,43.299,99,75,68,2745,1000,6.26463,132,6.57714,34234982438
144.592,6916,42.0366,99,75,68,2745,1000,6.26463,132,6.57775,34335043504
142.776,7004,42.0366,99,75,68,2745,1000,6.26463,132,6.57775,34435104941
141.723,7056,42.0366,99,75,68,2745,1000,6.26463,132,6.57775,34535162867
144.634,6914,42.0366,99,75,68,2745,1000,6.26463,132,6.57775,34635219513
144.928,6900,42.0366,99,75,68,2745,1000,6.26463,132,6.57775,34735279139
141.223,7081,42.7284,99,75,68,2745,1000,6.26463,132,6.57763,34835339546
144.928,6900,42.7284,99,75,68,2745,1000,6.26463,132,6.57763,34935399702
144.928,6900,42.7284,99,75,68,2745,1000,6.26463,132,6.57763,35035458278
143.864,6951,42.7284,99,75,68,2745,1000,6.26463,132,6.57763,35135516994
146.349,6833,42.7284,99,75,68,2745,1000,6.26463,132,6.57763,35235575100
142.187,7033,41.3158,99,75,68,2745,1000,6.26071,132,6.57726,35335632177
143.266,6980,41.3158,99,75,68,2745,1000,6.26071,132,6.57726,35435689083
144.592,6916,41.3158,99,75,68,2745,1000,6.26071,132,6.57726,35535752209
144.592,6916,41.3158,99,75,68,2745,1000,6.26071,132,6.57726,35635813265
144.155,6937,41.3158,99,75,68,2745,1000,6.26071,132,6.57726,35735873962
144.404,6925,42.7083,99,75,67,2745,1000,6.26071,132,6.57714,35835933858
135.925,7357,42.7083,99,75,67,2745,1000,6.26071,132,6.57714,35935995784
142.511,7017,42.7083,99,75,67,2745,1000,6.26071,132,6.57714,36036053580
128.172,7802,42.7083,99,75,67,2745,1000,6.26071,132,6.57714,36136118967
144.03,6943,42.7083,99,75,67,2745,1000,6.26071,132,6.57714,36236176113
143.349,6976,43.79,99,75,67,2745,1000,6.26855,132,6.57799,36336238599
136.761,7312,43.79,99,75,67,2745,1000,6.26855,132,6.57799,36436296245
148.258,6745,43.79,99,75,67,2745,1000,6.26855,132,6.57799,36536352692
139.684,7159,43.79,99,75,67,2745,1000,6.26855,132,6.57799,36636409448
145.307,6882,43.79,99,75,67,2745,1000,6.26855,132,6.57799,36736467244
140.944,7095,43.0789,98,75,68,2745,1000,6.26855,132,6.57787,36836528270
130.582,7658,43.0789,98,75,68,2745,1000,6.26855,132,6.57787,36936592857
141.804,7052,43.0789,98,75,68,2745,1000,6.26855,132,6.57787,37036653403
148.302,6743,43.0789,98,75,68,2745,1000,6.26855,132,6.57787,37136712799
138.274,7232,43.0789,98,75,68,2745,1000,6.26855,132,6.57787,37236771465
142.066,7039,41.4795,99,75,67,2745,1000,6.26855,132,6.57834,37336831262
156.079,6407,41.4795,99,75,67,2745,1000,6.26855,132,6.57834,37436889738
142.248,7030,41.4795,99,75,67,2745,1000,6.26855,132,6.57834,37536953414
143.328,6977,41.4795,99,75,67,2745,1000,6.26855,132,6.57834,37637011250
143.802,6954,41.4795,99,75,67,2745,1000,6.26855,132,6.57834,37737069537
138.274,7232,42.9306,99,75,68,2745,1000,6.26855,132,6.57748,37837127373
141.103,7087,42.9306,99,75,68,2745,1000,6.26855,132,6.57748,37937184379
144.655,6913,42.9306,99,75,68,2745,1000,6.26855,132,6.57748,38037244775
143.719,6958,42.9306,99,75,68,2745,1000,6.26855,132,6.57748,38137306751
140.984,7093,42.9306,99,75,68,2745,1000,6.26855,132,6.57748,38237366558
141.764,7054,42.9306,99,75,68,2745,1000,6.26855,132,6.57748,38337429774
143.719,6958,42.2078,99,75,68,2745,1000,6.26855,132,6.57785,38437487180
145.264,6884,42.2078,99,75,68,2745,1000,6.26855,132,6.57785,38537540206
142.43,7021,42.2078,99,75,68,2745,1000,6.26855,132,6.57785,38637596633
144.092,6940,42.2078,99,75,68,2745,1000,6.26855,132,6.57785,38737653649
139.548,7166,42.2078,99,75,68,2745,1000,6.26855,132,6.57785,38837712535
142.898,6998,40.7407,99,75,68,2745,1000,6.26855,132,6.57736,38937782081
145.476,6874,40.7407,99,75,68,2745,1000,6.26855,132,6.57736,39037848898
136.836,7308,40.7407,99,75,68,2745,1000,6.26855,132,6.57736,39137908604
143.184,6984,40.7407,99,75,68,2745,1000,6.26855,132,6.57736,39237968230
138.389,7226,40.7407,99,75,68,2745,1000,6.26855,132,6.57736,39338026026
141.965,7044,41.8182,99,75,68,2745,1000,6.26855,132,6.57834,39438085543
142.735,7006,41.8182,99,75,68,2745,1000,6.26855,132,6.57834,39538143659
140.687,7108,41.8182,99,75,68,2745,1000,6.26855,132,6.57834,39638202355
146.499,6826,41.8182,99,75,68,2745,1000,6.26855,132,6.57834,39738263471
148.478,6735,41.8182,99,75,68,2745,1000,6.26855,132,6.57834,39838323268
149.031,6710,41.6776,99,75,68,2745,1000,6.26855,132,6.57785,39938384704
144.844,6904,41.6776,99,75,68,2745,1000,6.26855,132,6.57785,40038448650
136.091,7348,41.6776,99,75,68,2745,1000,6.26855,132,6.57785,40138506016
143.041,6991,41.6776,99,75,68,2745,1000,6.26855,132,6.57785,40238555013
137.005,7299,41.6776,99,75,68,2745,1000,6.26855,132,6.57785,40338612209
140.706,7107,42.2018,99,75,68,2745,1000,6.26855,132,6.57724,40438669205
138.927,7198,42.2018,99,75,68,2745,1000,6.26855,132,6.57724,40538727021
147.189,6794,42.2018,99,75,68,2745,1000,6.26855,132,6.57724,40638784518
140.786,7103,42.2018,99,75,68,2745,1000,6.26855,132,6.57724,40738842284
145.539,6871,42.2018,99,75,68,2745,1000,6.26855,132,6.57724,40838899810
142.248,7030,42.7649,99,75,67,2745,1000,6.26463,132,6.57724,40938958236
142.633,7011,42.7649,99,75,67,2745,1000,6.26463,132,6.57724,41039021502
143.988,6945,42.7649,99,75,67,2745,1000,6.26463,132,6.57724,41139081759
144.949,6899,42.7649,99,75,67,2745,1000,6.26463,132,6.57724,41239143475
150.58,6641,42.7649,99,75,67,2745,1000,6.26463,132,6.57724,41339203411
144.113,6939,41.6337,99,75,67,2745,1000,6.26463,132,6.57785,41439268767
144.071,6941,41.6337,99,75,67,2745,1000,6.26463,132,6.57785,41539328384
136.147,7345,41.6337,99,75,67,2745,1000,6.26463,132,6.57785,41639386250
143.39,6974,41.6337,99,75,67,2745,1000,6.26463,132,6.57785,41739443556
146.199,6840,41.6337,99,75,67,2745,1000,6.26463,132,6.57785,41839501922
134.698,7424,42.6719,99,75,68,2745,1000,6.26463,132,6.57809,41939563289
140.331,7126,42.6719,99,75,68,2745,1000,6.26463,132,6.57809,42039625655
137.344,7281,42.6719,99,75,68,2745,1000,6.26463,132,6.57809,42139685671
143.493,6969,42.6719,99,75,68,2745,1000,6.26463,132,6.57809,42239747727
139.684,7159,42.6719,99,75,68,2745,1000,6.26463,132,6.57809,42339810144
142.878,6999,42.5997,99,75,68,2745,1000,6.26463,132,6.57822,42439872840
145.012,6896,42.5997,99,75,68,2745,1000,6.26463,132,6.57822,42539932676
141.904,7047,42.5997,99,75,68,2745,1000,6.26463,132,6.57822,42639994002
143.637,6962,42.5997,99,75,68,2745,1000,6.26463,132,6.57822,42740050759
141.343,7075,42.5997,99,75,68,2745,1000,6.26463,132,6.57822,42840107935
146.499,6826,42.2481,99,75,67,2745,1000,6.26463,132,6.57773,42940167481
139.218,7183,42.2481,99,75,67,2745,1000,6.26463,132,6.57773,43040235327
139.684,7159,42.2481,99,75,67,2745,1000,6.26463,132,6.57773,43140298344
142.735,7006,42.2481,99,75,67,2745,1000,6.26463,132,6.57773,43240356890
148.544,6732,42.2481,99,75,67,2745,1000,6.26463,132,6.57773,43340415326
139.548,7166,42.1326,99,75,68,2745,1000,6.26463,132,6.57809,43440476402
140.766,7104,42.1326,99,75,68,2745,1000,6.26463,132,6.57809,43540536189
140.568,7114,42.1326,99,75,68,2745,1000,6.26463,132,6.57809,43640581145
140.805,7102,42.1326,99,75,68,2745,1000,6.26463,132,6.57809,43740640281
142.288,7028,42.1326,99,75,68,2745,1000,6.26463,132,6.57809,43840699407
211.06,4738,43.4227,99,75,68,2745,1000,6.26463,132,6.57772,43940759793
140.825,7101,43.4227,99,75,68,2745,1000,6.26463,132,6.57772,44040821100
141.523,7066,43.4227,99,75,68,2745,1000,6.26463,132,6.57772,44140883296
146.821,6811,43.4227,99,75,68,2745,1000,6.26463,132,6.57772,44240946532
134.698,7424,43.4227,99,75,68,2745,1000,6.26463,132,6.57772,44341010388
143.308,6978,42.2572,99,75,67,2745,1000,6.26463,132,6.57772,44441081715
149.948,6669,42.2572,99,75,67,2745,1000,6.26463,132,6.57772,44541143331
135.08,7403,42.2572,99,75,67,2745,1000,6.26463,132,6.57772,44641201047
136.724,7314,42.2572,99,75,67,2745,1000,6.26463,132,6.57772,44741259863
138.427,7224,42.2572,99,75,67,2745,1000,6.26463,132,6.57772,44841318820
141.024,7091,43.0248,99,75,67,2745,1000,6.26463,132,6.57784,44941376686
138.947,7197,43.0248,99,75,67,2745,1000,6.26463,132,6.57784,45041433352
141.123,7086,43.0248,99,75,67,2745,1000,6.26463,132,6.57784,45141491738
139.606,7163,43.0248,99,75,67,2745,1000,6.26463,132,6.57784,45241548715
146.37,6832,43.0248,99,75,67,2745,1000,6.26463,132,6.57784,45341593831
138.543,7218,43.2778,99,75,68,2745,1000,6.26463,132,6.5776,45441651467
141.703,7057,43.2778,99,75,68,2745,1000,6.26463,132,6.5776,45541713813
142.248,7030,43.2778,99,75,68,2745,1000,6.26463,132,6.5776,45641774950
130.77,7647,43.2778,99,75,68,2745,1000,6.26463,132,6.5776,45741837446
142.43,7021,43.2778,99,75,68,2745,1000,6.26463,132,6.5776,45841900032
142.248,7030,42.4282,99,75,68,2745,1000,6.26071,132,6.57772,45941959368
137.155,7291,42.4282,99,75,68,2745,1000,6.26071,132,6.57772,46042016765
137.836,7255,42.4282,99,75,68,2745,1000,6.26071,132,6.57772,46142085001
140.588,7113,42.4282,99,75,68,2745,1000,6.26071,132,6.57772,46242143797
139.762,7155,42.4282,99,75,68,2745,1000,6.26071,132,6.57772,46342199943
136.221,7341,42.0366,99,75,68,2745,1000,6.26071,132,6.57784,46442257140
141.623,7061,42.0366,99,75,68,2745,1000,6.26071,132,6.57784,46542315386
141.703,7057,42.0366,99,75,68,2745,1000,6.26071,132,6.57784,46642373072
145.033,6895,42.0366,99,75,68,2745,1000,6.26071,132,6.57784,46742432658
140.331,7126,42.0366,99,75,68,2745,1000,6.26071,132,6.57784,46842495435
144.676,6912,42.0984,99,75,68,2745,1000,6.26855,132,6.57772,46942559801
146.649,6819,42.0984,99,75,68,2745,1000,6.26855,132,6.57772,47042614347
141.623,7061,42.0984,99,75,68,2745,1000,6.26855,132,6.57772,47142672833
139.489,7169,42.0984,99,75,68,2745,1000,6.26855,132,6.57772,47242729879
139.997,7143,42.0984,99,75,68,2745,1000,6.26855,132,6.57772,47342786876
135.336,7389,42.3177,99,75,67,2745,1000,6.26855,132,6.57809,47442882492
142.126,7036,42.3177,99,75,67,2745,1000,6.26855,132,6.57809,47542941458
140.056,7140,42.3177,99,75,67,2745,1000,6.26855,132,6.57809,47643004134
144.655,6913,42.3177,99,75,67,2745,1000,6.26855,132,6.57809,47743062541
140.115,7137,42.3177,99,75,67,2745,1000,6.26855,132,6.57809,47843123247
139.567,7165,43.8231,98,75,68,2730,1000,6.26855,130,6.57772,47943181213
141.084,7088,43.8231,98,75,68,2730,1000,6.26855,130,6.57772,48043239169
140.272,7129,43.8231,98,75,68,2730,1000,6.26855,130,6.57772,48143295806
141.703,7057,43.8231,98,75,68,2730,1000,6.26855,130,6.57772,48243352812
136.091,7348,43.8231,98,75,68,2730,1000,6.26855,130,6.57772,48343410308
142.857,7000,42.0708,98,75,68,2745,1000,6.26855,132,6.57784,48443469134
136.668,7317,42.0708,98,75,68,2745,1000,6.26855,132,6.57784,48543527151
138.16,7238,42.0708,98,75,68,2745,1000,6.26855,132,6.57784,48643585447
143.082,6989,42.0708,98,75,68,2745,1000,6.26855,132,6.57784,48743621093
142.735,7006,42.0708,98,75,68,2745,1000,6.26855,132,6.57784,48843683099
137.779,7258,43.7179,98,75,68,2745,1000,6.26855,132,6.57784,48943744516
145.433,6876,43.7179,98,75,68,2745,1000,6.26855,132,6.57784,49043805732
142.369,7024,43.7179,98,75,68,2745,1000,6.26855,132,6.57784,49143869058
136.036,7351,43.7179,98,75,68,2745,1000,6.26855,132,6.57784,49243929114
145.138,6890,43.7179,98,75,68,2745,1000,6.26855,132,6.57784,49343990381
150.15,6660,42.8941,99,75,68,2745,1000,6.26855,132,6.57796,49444049717
127.324,7854,42.8941,99,75,68,2745,1000,6.26855,132,6.57796,49544112583
141.784,7053,42.8941,99,75,68,2745,1000,6.26855,132,6.57796,49644170519
141.123,7086,42.8941,99,75,68,2745,1000,6.26855,132,6.57796,49744229766
134.192,7452,42.8941,99,75,68,2745,1000,6.26855,132,6.57796,49844289682
138.947,7197,42.3329,99,75,68,2745,1000,6.26855,132,6.57784,49944348518
134.102,7457,42.3329,99,75,68,2745,1000,6.26855,132,6.57784,50044406394
149.925,6670,42.3329,99,75,68,2745,1000,6.26855,132,6.57784,50144464370
142.837,7001,42.3329,99,75,68,2745,1000,6.26855,132,6.57784,50244521647
151.332,6608,42.3329,99,75,68,2745,1000,6.26855,132,6.57784,50344579373
137.476,7274,42.0573,99,75,68,2745,1000,6.26855,132,6.57796,50444637059
136.258,7339,42.0573,99,75,68,2745,1000,6.26855,132,6.57796,50544694715
139.024,7193,42.0573,99,75,68,2745,1000,6.26855,132,6.57796,50644753682
135.796,7364,42.0573,99,75,68,2745,1000,6.26855,132,6.57796,50744816738
141.363,7074,42.0573,99,75,68,2745,1000,6.26855,132,6.57796,50844878234
141.824,7051,42.0573,99,75,68,2745,1000,6.26855,132,6.57796,50944938680
146.22,6839,41.4155,99,75,68,2745,1000,6.26855,132,6.57772,51045000057
141.884,7048,41.4155,99,75,68,2745,1000,6.26855,132,6.57772,51145068313
153.327,6522,41.4155,99,75,68,2745,1000,6.26855,132,6.57772,51245125829
142.207,7032,41.4155,99,75,68,2745,1000,6.26855,132,6.57772,51345183625
142.592,7013,41.4155,99,75,68,2745,1000,6.26855,132,6.57772,51445241222
139.821,7152,41.3613,99,75,68,2745,1000,6.26855,132,6.5776,51545298318
144.844,6904,41.3613,99,75,68,2745,1000,6.26855,132,6.5776,51645358574
137.703,7262,41.3613,99,75,68,2745,1000,6.26855,132,6.5776,51745419190
139.626,7162,41.3613,99,75,68,2745,1000,6.26855,132,6.5776,51845482967
137.4,7278,41.3613,99,75,68,2745,1000,6.26855,132,6.5776,51945547443
140.687,7108,41.9481,98,75,68,2745,1000,6.26855,132,6.57784,52045607629
139.179,7185,41.9481,98,75,68,2745,1000,6.26855,132,6.57784,52145648435
147.645,6773,41.9481,98,75,68,2745,1000,6.26855,132,6.57784,52245710852
137.099,7294,41.9481,98,75,68,2745,1000,6.26855,132,6.57784,52345767738
139.684,7159,41.9481,98,75,68,2745,1000,6.26855,132,6.57784,52445824744
142.288,7028,42.3027,98,75,68,2745,1000,6.26855,132,6.57866,52545883730
139.645,7161,42.3027,98,75,68,2745,1000,6.26855,132,6.57866,52645941617
141.603,7062,42.3027,98,75,68,2745,1000,6.26855,132,6.57866,52746003903
137.25,7286,42.3027,98,75,68,2745,1000,6.26855,132,6.57866,52846066149
139.47,7170,42.3027,98,75,68,2745,1000,6.26855,132,6.57866,52946128095
141.864,7049,42.2018,98,75,68,2745,1000,6.26855,132,6.5783,53046187271
138.37,7227,42.2018,98,75,68,2745,1000,6.26855,132,6.5783,53146247298
138.427,7224,42.2018,98,75,68,2745,1000,6.26855,132,6.5783,53246306604
146.028,6848,42.2018,98,75,68,2745,1000,6.26855,132,6.5783,53346364920
142.694,7008,42.2018,98,75,68,2745,1000,6.26855,132,6.5783,53446425956
139.237,7182,42.1671,99,75,68,2745,1000,6.26855,132,6.57842,53546489113
137.231,7287,42.1671,99,75,68,2745,1000,6.26855,132,6.57842,53646551859
133.565,7487,42.1671,99,75,68,2745,1000,6.26855,132,6.57842,53746616195
140.845,7100,42.1671,99,75,68,2745,1000,6.26855,132,6.57842,53846675471
135.08,7403,42.1671,99,75,68,2745,1000,6.26855,132,6.57842,53946735888
138.236,7234,42.6908,99,75,68,2745,1000,6.26855,132,6.57817,54046794844
137.571,7269,42.6908,99,75,68,2745,1000,6.26855,132,6.57817,54146855230
148.082,6753,42.6908,99,75,68,2745,1000,6.26855,132,6.57817,54246911846
133.976,7464,42.6908,99,75,68,2745,1000,6.26855,132,6.57817,54346969433
135.556,7377,42.6908,99,75,68,2745,1000,6.26855,132,6.57817,54447026939
157.828,6336,41.8848,99,75,68,2745,1000,6.26855,132,6.57793,54547090245
137.419,7277,41.8848,99,75,68,2745,1000,6.26855,132,6.57793,54647154351
143.164,6985,41.8848,99,75,68,2745,1000,6.26855,132,6.57793,54747216928
138.889,7200,41.8848,99,75,68,2745,1000,6.26855,132,6.57793,54847275314
144.655,6913,41.8848,99,75,68,2745,1000,6.26855,132,6.57793,54947332790
136.184,7343,43.1759,98,75,68,2737,1000,6.26855,130,6.57817,55047389616
140.627,7111,43.1759,98,75,68,2737,1000,6.26855,130,6.57817,55147446663
144.739,6909,43.1759,98,75,68,2737,1000,6.26855,130,6.57817,55247504879
144.991,6897,43.1759,98,75,68,2737,1000,6.26855,130,6.57817,55347568955
141.643,7060,43.1759,98,75,68,2737,1000,6.26855,130,6.57817,55447633191
140.39,7123,42.1936,98,75,68,2745,1000,6.26855,132,6.57817,55547679578
136.073,7349,42.1936,98,75,68,2745,1000,6.26855,132,6.57817,55647739284
141.123,7086,42.1936,98,75,68,2745,1000,6.26855,132,6.57817,55747799200
142.106,7037,42.1936,98,75,68,2745,1000,6.26855,132,6.57817,55847856856
141.183,7083,42.1936,98,75,68,2745,1000,6.26855,132,6.57817,55947915152
139.704,7158,42.1326,99,75,68,2745,1000,6.26855,132,6.57842,56047973079
130.719,7650,42.1326,99,75,68,2745,1000,6.26855,132,6.57842,56148030135
144.865,6903,42.1326,99,75,68,2745,1000,6.26855,132,6.57842,56248093311
137.533,7271,42.1326,99,75,68,2745,1000,6.26855,132,6.57842,56348155327
139.47,7170,42.1326,99,75,68,2745,1000,6.26855,132,6.57842,56448218414
141.323,7076,42.0157,99,75,68,2745,1000,6.26855,132,6.57842,56548279750
142.086,7038,42.0157,99,75,68,2745,1000,6.26855,132,6.57842,56648338146
138.639,7213,42.0157,99,75,68,2745,1000,6.26855,132,6.57842,56748400052
137.325,7282,42.0157,99,75,68,2745,1000,6.26855,132,6.57842,56848460689
141.764,7054,42.0157,99,75,68,2745,1000,6.26855,132,6.57842,56948517955
140.687,7108,43.3673,99,75,68,2745,1000,6.26855,132,6.57842,57048579461
144.217,6934,43.3673,99,75,68,2745,1000,6.26855,132,6.57842,57148638467
141.945,7045,43.3673,99,75,68,2745,1000,6.26855,132,6.57842,57248695924
140.095,7138,43.3673,99,75,68,2745,1000,6.26855,132,6.57842,57348754960
136.091,7348,43.3673,99,75,68,2745,1000,6.26855,132,6.57842,57448812046
140.213,7132,41.9146,99,75,68,2745,1000,6.26855,132,6.5783,57548868482
142.755,7005,41.9146,99,75,68,2745,1000,6.26855,132,6.5783,57648925589
139.606,7163,41.9146,99,75,68,2745,1000,6.26855,132,6.5783,57748982405
135.704,7369,41.9146,99,75,68,2745,1000,6.26855,132,6.5783,57849040631
131.234,7620,41.9146,99,75,68,2745,1000,6.26855,132,6.5783,57949097557
131.996,7576,42.0984,99,75,68,2745,1000,6.26463,132,6.57841,58049155984
132.767,7532,42.0984,99,75,68,2745,1000,6.26463,132,6.57841,58149216730
140.885,7098,42.0984,99,75,68,2745,1000,6.26463,132,6.57841,58249279066
135.943,7356,42.0984,99,75,68,2745,1000,6.26463,132,6.57841,58349339182
138.274,7232,42.0984,99,75,68,2745,1000,6.26463,132,6.57841,58449400239
139.47,7170,41.9146,99,75,68,2745,1000,6.26463,132,6.57817,58549460125
138.466,7222,41.9146,99,75,68,2745,1000,6.26463,132,6.57817,58649519401
143.41,6973,41.9146,99,75,68,2745,1000,6.26463,132,6.57817,58749593647
139.47,7170,41.9146,99,75,68,2745,1000,6.26463,132,6.57817,58849651604
143.328,6977,41.9146,99,75,68,2745,1000,6.26463,132,6.57817,58949711460
144.488,6921,40.8971,99,75,67,2745,1000,6.26463,132,6.57853,59049767836
141.203,7082,40.8971,99,75,67,2745,1000,6.26463,132,6.57853,59149824392
139.88,7149,40.8971,99,75,67,2745,1000,6.26463,132,6.57853,59249881508
135.501,7380,40.8971,99,75,67,2745,1000,6.26463,132,6.57853,59349941955
137.817,7256,40.8971,99,75,67,2745,1000,6.26463,132,6.57853,59450002501
140.233,7131,42.8021,99,75,68,2745,1000,6.26463,133,6.57877,59550063737
138.064,7243,42.8021,99,75,68,2745,1000,6.26463,133,6.57877,59650124403
145.075,6893,42.8021,99,75,68,2745,1000,6.26463,133,6.57877,59750183370
