os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
203.87,4041,13.6816,36,52,62,1360,1750,1.5583,71,5.20511,33322160078
218.555,4187,13.6816,36,52,62,1360,1750,1.5583,71,5.20511,33422221284
208.618,5629,13.6816,36,52,62,1360,1750,1.5583,71,5.20511,33522283371
194.808,4209,13.6816,36,52,62,1360,1750,1.5583,71,5.20511,33622346459
201.29,4007,13.6816,36,52,62,1360,1750,1.5583,71,5.20511,33722408687
215.733,5386,15.2334,40,52,62,1360,1750,1.56025,73,5.20487,33822472457
228.639,4023,15.2334,40,52,62,1360,1750,1.56025,73,5.20487,33922534744
226.811,3987,15.2334,40,52,62,1360,1750,1.56025,73,5.20487,34022597853
229.185,6846,15.2334,40,52,62,1360,1750,1.56025,73,5.20487,34122658848
233.15,3775,15.2334,40,52,62,1360,1750,1.56025,73,5.20487,34222722087
239.993,5862,12.9887,48,52,62,1360,1750,1.56025,75,5.20487,34322784915
240.452,4047,12.9887,48,52,62,1360,1750,1.56025,75,5.20487,34422847944
240.567,4114,12.9887,48,52,62,1360,1750,1.56025,75,5.20487,34522916944
235.533,4581,12.9887,48,52,62,1360,1750,1.56025,75,5.20487,34622977538
233.277,4042,12.9887,48,52,62,1360,1750,1.56025,75,5.20487,34723042240
250.968,3882,13.4591,60,52,62,1360,1750,1.56025,75,5.20487,34823106982
193.338,4253,13.4591,60,52,62,1360,1750,1.56025,75,5.20487,34923172195
198.495,7677,13.4591,60,52,62,1360,1750,1.56025,75,5.20487,35023233871
185.845,4216,13.4591,60,52,62,1360,1750,1.56025,75,5.20487,35123295117
192.338,5142,13.4591,60,52,62,1360,1750,1.56025,75,5.20487,35223357694
194.401,4845,13.2832,45,52,62,1360,1750,1.58501,70,5.20535,35323421394
201.183,4842,13.2832,45,52,62,1360,1750,1.58501,70,5.20535,35423443857
209.88,4127,13.2832,45,52,62,1360,1750,1.58501,70,5.20535,35523509200
210.496,4417,13.2832,45,52,62,1360,1750,1.58501,70,5.20535,35623570145
212.205,4447,13.2832,45,52,62,1360,1750,1.58501,70,5.20535,35723635709
209.148,5089,13.8958,48,52,62,1360,1750,1.58501,70,5.20511,35823697305
211.391,4458,13.8958,48,52,62,1360,1750,1.58501,70,5.20511,35923758740
187.78,6540,13.8958,48,52,62,1360,1750,1.58501,70,5.20511,36023820246
170.195,5834,13.8958,48,52,62,1360,1750,1.58501,70,5.20511,36123883816
161.785,13416,13.8958,48,52,62,1360,1750,1.58501,70,5.20511,36223945482
154.389,5923,13.9651,33,52,62,1360,1750,1.61533,66,5.20511,36324008321
163.153,5692,13.9651,33,52,62,1360,1750,1.61533,66,5.20511,36424071790
162.753,7125,13.9651,33,52,62,1360,1750,1.61533,66,5.20511,36524135190
157.213,6669,13.9651,33,52,62,1360,1750,1.61533,66,5.20511,36624198018
156.403,6126,13.9651,33,52,62,1360,1750,1.61533,66,5.20511,36724260916
154.314,6824,14.9068,30,52,62,1360,1750,1.61533,67,5.20499,36824324276
153.125,5729,14.9068,30,52,62,1360,1750,1.61533,67,5.20499,36924388437
154.604,5441,14.9068,30,52,62,1360,1750,1.61533,67,5.20499,37024450884
154.622,6095,14.9068,30,52,62,1360,1750,1.61533,67,5.20499,37124514093
155.438,6080,14.9068,30,52,62,1360,1750,1.61533,67,5.20499,37224577793
158.538,6817,13.806,31,52,62,1360,1750,1.61533,66,5.20499,37324644349
151.669,6355,13.806,31,52,62,1360,1750,1.61533,66,5.20499,37424710924
149.429,6229,13.806,31,52,62,1360,1750,1.61533,66,5.20499,37524777550
150.023,6568,13.806,31,52,62,1360,1750,1.61533,66,5.20499,37624840007
150.958,6586,13.806,31,52,62,1360,1750,1.61533,66,5.20499,37724902405
137.22,7291,14.8699,26,52,62,1360,1750,1.61533,66,5.20512,37824964281
137.604,6414,14.8699,26,52,62,1360,1750,1.61533,66,5.20512,37925026599
132.558,8435,14.8699,26,52,62,1360,1750,1.61533,66,5.20512,38025089377
118.17,13877,14.8699,26,52,62,1360,1750,1.61533,66,5.20512,38125155612
113.774,12436,14.8699,26,52,62,1360,1750,1.61533,66,5.20512,38225218821
141.303,7724,13.9163,36,52,62,1354,1750,1.63816,66,5.20899,38325284425
133.633,7610,13.9163,36,52,62,1354,1750,1.63816,66,5.20899,38425354186
135.694,9332,13.9163,36,52,62,1354,1750,1.63816,66,5.20899,38525421092
130.054,9404,13.9163,36,52,62,1354,1750,1.63816,66,5.20899,38625486746
129.662,8827,13.9163,36,52,62,1354,1750,1.63816,66,5.20899,38725553732
118.061,8470,14.3571,23,52,62,1360,1750,1.6362,66,5.20921,38825619446
125.293,8533,14.3571,23,52,62,1360,1750,1.6362,66,5.20921,38925684779
117.896,8531,14.3571,23,52,62,1360,1750,1.6362,66,5.20921,39025750192
121.599,8246,14.3571,23,52,62,1360,1750,1.6362,66,5.20921,39125816387
121.559,7785,14.3571,23,52,62,1360,1750,1.6362,66,5.20921,39225880808
125.371,7976,14.3564,20,52,61,1360,1750,1.60637,65,5.2053,39325946472
125.712,7692,14.3564,20,52,61,1360,1750,1.60637,65,5.2053,39426012596
126.997,7365,14.3564,20,52,61,1360,1750,1.60637,65,5.2053,39526078300
131.313,7417,14.3564,20,52,61,1360,1750,1.60637,65,5.2053,39626140267
133.999,6873,14.3564,20,52,61,1360,1750,1.60637,65,5.2053,39726206702
142.307,7027,15.212,30,52,62,1360,1750,1.60637,66,5.20554,39826274449
149.314,5508,15.212,30,52,62,1360,1750,1.60637,66,5.20554,39926337037
151.172,5922,15.212,30,52,62,1360,1750,1.60637,66,5.20554,40026401829
150.459,5844,15.212,30,52,62,1360,1750,1.60637,66,5.20554,40126464087
148.694,6781,15.212,30,52,62,1360,1750,1.60637,66,5.20554,40226526745
146.224,6482,13.9877,28,52,62,1360,1750,1.59594,66,5.20566,40326587679
148.52,6004,13.9877,28,52,62,1360,1750,1.59594,66,5.20566,40426647883
148.871,6731,13.9877,28,52,62,1360,1750,1.59594,66,5.20566,40526712074
143.308,6406,13.9877,28,52,62,1360,1750,1.59594,66,5.20566,40626777497
146.037,6469,13.9877,28,52,62,1360,1750,1.59594,66,5.20566,40726843151
146.963,6030,13.9877,28,52,62,1360,1750,1.59594,66,5.20566,40826908584
148.138,6929,15.8612,30,52,62,1360,1750,1.59935,69,5.20566,40926971943
141.386,7055,15.8612,30,52,62,1360,1750,1.59935,69,5.20566,41027038930
143.328,5923,15.8612,30,52,62,1360,1750,1.59935,69,5.20566,41127105154
141.073,10038,15.8612,30,52,62,1360,1750,1.59935,69,5.20566,41227167892
143.138,6348,15.8612,30,52,62,1360,1750,1.59935,69,5.20566,41327233787
157.092,9405,15.4135,28,52,62,1360,1750,1.59935,68,5.20554,41427297707
115.363,6921,15.4135,28,52,62,1360,1750,1.59935,68,5.20554,41527370935
125.14,6109,15.4135,28,52,62,1360,1750,1.59935,68,5.20554,41627444563
133.984,7169,15.4135,28,52,62,1360,1750,1.59935,68,5.20554,41727515587
137.306,5988,15.4135,28,52,62,1360,1750,1.59935,68,5.20554,41827575149
155.077,6851,16.2907,26,52,62,1360,1750,1.60847,66,5.20481,41927637948
145.32,8053,16.2907,26,52,62,1360,1750,1.60847,66,5.20481,42027697680
142.889,8632,16.2907,26,52,62,1360,1750,1.60847,66,5.20481,42127765328
137.593,6839,16.2907,26,52,62,1360,1750,1.60847,66,5.20481,42227826112
139.807,8543,16.2907,26,52,62,1360,1750,1.60847,66,5.20481,42327887318
135.558,7432,15.7568,41,52,62,1360,1750,1.6189,65,5.20481,42427950436
136.078,8307,15.7568,41,52,62,1360,1750,1.6189,65,5.20481,42528012153
137.464,8705,15.7568,41,52,62,1360,1750,1.6189,65,5.20481,42628074370
135.307,8411,15.7568,41,52,62,1360,1750,1.6189,65,5.20481,42728135265
136.892,7132,15.7568,41,52,62,1360,1750,1.6189,65,5.20481,42828197452
143.19,7799,13.8232,28,52,62,1360,1750,1.6189,70,5.20457,42928258918
135.582,7870,13.8232,28,52,62,1360,1750,1.6189,70,5.20457,43028320604
137.303,7405,13.8232,28,52,62,1360,1750,1.6189,70,5.20457,43128384104
135.254,8380,13.8232,28,52,62,1360,1750,1.6189,70,5.20457,43228445239
132.374,7420,13.8232,28,52,62,1360,1750,1.6189,70,5.20457,43328509740
131.461,8343,15.092,31,52,62,1360,1750,1.615,69,5.20457,43428575023
129.591,7281,15.092,31,52,62,1360,1750,1.615,69,5.20457,43528640146
127.482,6966,15.092,31,52,62,1360,1750,1.615,69,5.20457,43628705860
129.91,7100,15.092,31,52,62,1360,1750,1.615,69,5.20457,43728768989
129.776,8633,15.092,31,52,62,1360,1750,1.615,69,5.20457,43828834322
134.683,7314,15.3276,35,52,62,1360,1750,1.615,68,5.20457,43928896178
127.651,10004,15.3276,35,52,62,1360,1750,1.615,68,5.20457,44028958576
131.921,7913,15.3276,35,52,62,1360,1750,1.615,68,5.20457,44129023137
128.08,11535,15.3276,35,52,62,1360,1750,1.615,68,5.20457,44229088280
123.364,6978,15.3276,35,52,62,1360,1750,1.615,68,5.20457,44329151509
135.368,8697,13.5802,20,52,62,1360,1750,1.60521,69,5.20457,44429215830
130.776,8301,13.5802,20,52,62,1360,1750,1.60521,69,5.20457,44529266075
130.855,10259,13.5802,20,52,62,1360,1750,1.60521,69,5.20457,44629329575
132.32,7156,13.5802,20,52,62,1360,1750,1.60521,69,5.20457,44729393485
132.605,7576,13.5802,20,52,62,1360,1750,1.60521,69,5.20457,44829456985
131.411,7354,14.1809,31,53,62,1360,1750,1.60521,68,5.20469,44929519302
130.222,9064,14.1809,31,53,62,1360,1750,1.60521,68,5.20469,45029587751
129.089,7441,14.1809,31,53,62,1360,1750,1.60521,68,5.20469,45129651962
128.212,7330,14.1809,31,53,62,1360,1750,1.60521,68,5.20469,45229715061
128.085,7975,14.1809,31,53,62,1360,1750,1.60521,68,5.20469,45329777238
137.304,5217,14.0567,33,53,62,1360,1750,1.60521,70,5.20481,45429840557
118.824,9040,14.0567,33,53,62,1360,1750,1.60521,70,5.20481,45529903155
105.97,13841,14.0567,33,53,62,1360,1750,1.60521,70,5.20481,45629965212
107.449,7594,14.0567,33,53,62,1360,1750,1.60521,70,5.20481,45730029944
111.625,8835,14.0567,33,53,62,1360,1750,1.60521,70,5.20481,45830092492
138.399,8232,15.8867,26,53,62,1360,1750,1.61433,67,5.2077,45930154639
143.584,7192,15.8867,26,53,62,1360,1750,1.61433,67,5.2077,46030216135
141.662,5731,15.8867,26,53,62,1360,1750,1.61433,67,5.2077,46130277521
145.535,6372,15.8867,26,53,62,1360,1750,1.61433,67,5.2077,46230341181
148.223,5655,15.8867,26,53,62,1360,1750,1.61433,67,5.2077,46330403648
158.221,6196,14.6371,30,53,62,1360,1750,1.61433,68,5.2085,46430467158
147.945,8948,14.6371,30,53,62,1360,1750,1.61433,68,5.2085,46530531399
144.72,7188,14.6371,30,53,62,1360,1750,1.61433,68,5.2085,46630593135
139.844,10116,14.6371,30,53,62,1360,1750,1.61433,68,5.2085,46730657046
132.815,9303,14.6371,30,53,62,1360,1750,1.61433,68,5.2085,46830720064
121.085,9073,15.0432,30,53,62,1360,1750,1.61043,66,5.20958,46930784386
119.57,8464,15.0432,30,53,62,1360,1750,1.61043,66,5.20958,47030849588
119.052,7796,15.0432,30,53,62,1360,1750,1.61043,66,5.20958,47130911715
120.494,8300,15.0432,30,53,62,1360,1750,1.61043,66,5.20958,47230975546
120.114,8200,15.0432,30,53,62,1360,1750,1.61043,66,5.20958,47331039135
117.573,8934,15.3656,65,53,62,1360,1750,1.61043,66,5.20958,47431103727
116.258,10356,15.3656,65,53,62,1360,1750,1.61043,66,5.20958,47531168179
109.878,10314,15.3656,65,53,62,1360,1750,1.61043,66,5.20958,47631231237
105.789,9308,15.3656,65,53,62,1360,1750,1.61043,66,5.20958,47731295809
104.476,9110,15.3656,65,53,62,1360,1750,1.61043,66,5.20958,47831361252
94.2122,9250,14.5342,25,54,62,1344,1750,1.61043,60,5.20958,47931425954
95.4064,9183,14.5342,25,54,62,1344,1750,1.61043,60,5.20958,48031471420
95.5896,9246,14.5342,25,54,62,1344,1750,1.61043,60,5.20958,48131535100
96.182,9353,14.5342,25,54,62,1344,1750,1.61043,60,5.20958,48231598409
96.487,9003,14.5342,25,54,62,1344,1750,1.61043,60,5.20958,48331661628
100.166,10995,15.1478,25,54,62,1340,1750,1.61043,62,5.20958,48431728043
104.578,10033,15.1478,25,54,62,1340,1750,1.61043,62,5.20958,48531791533
106.575,8869,15.1478,25,54,62,1340,1750,1.61043,62,5.20958,48631854592
108.937,7775,15.1478,25,54,62,1340,1750,1.61043,62,5.20958,48731918442
107.743,11377,15.1478,25,54,62,1340,1750,1.61043,62,5.20958,48831981761
129.274,7751,13.3252,23,54,62,1355,1750,1.61174,63,5.21126,48932044169
124.928,7529,13.3252,23,54,62,1355,1750,1.61174,63,5.21126,49032106526
125.34,8804,13.3252,23,54,62,1355,1750,1.61174,63,5.21126,49132171539
123.382,9382,13.3252,23,54,62,1355,1750,1.61174,63,5.21126,49232236621
120.061,8829,13.3252,23,54,62,1355,1750,1.61174,63,5.21126,49332299941
106.379,9848,13.0435,13,54,62,1343,1750,1.61174,63,5.21149,49432362990
106.325,10479,13.0435,13,54,62,1343,1750,1.61174,63,5.21149,49532429565
105.179,9391,13.0435,13,54,62,1343,1750,1.61174,63,5.21149,49632495259
103.619,10750,13.0435,13,54,62,1343,1750,1.61174,63,5.21149,49732560041
103.091,9045,13.0435,13,54,62,1343,1750,1.61174,63,5.21149,49832626867
93.3953,12033,13.4639,13,54,61,1342,1750,1.61939,61,5.22134,49932692691
97.353,11066,13.4639,13,54,61,1342,1750,1.61939,61,5.22134,50032758214
96.1125,9685,13.4639,13,54,61,1342,1750,1.61939,61,5.22134,50132823697
95.6286,9931,13.4639,13,54,61,1342,1750,1.61939,61,5.22134,50232888830
96.1449,7442,13.4639,13,54,61,1342,1750,1.61939,61,5.22134,50332951648
113.342,8613,14.0221,26,55,62,1358,1750,1.61939,62,5.22158,50433015268
112.876,8527,14.0221,26,55,62,1358,1750,1.61939,62,5.22158,50533080281
110.5,9420,14.0221,26,55,62,1358,1750,1.61939,62,5.22158,50633146475
108.087,9831,14.0221,26,55,62,1358,1750,1.61939,62,5.22158,50733211217
107.563,8562,14.0221,26,55,62,1358,1750,1.61939,62,5.22158,50833275799
92.7657,10779,15.8343,30,55,62,1360,1750,1.61939,62,5.22158,50933365828
97.3851,11241,15.8343,30,55,62,1360,1750,1.61939,62,5.22158,51033457120
78.6776,21703,15.8343,30,55,62,1360,1750,1.61939,62,5.22158,51133548452
70.9062,10896,15.8343,30,55,62,1360,1750,1.61939,62,5.22158,51233634895
75.6202,10343,15.8343,30,55,62,1360,1750,1.61939,62,5.22158,51333727629
78.8355,11071,14.8831,20,54,62,1357,1750,1.65351,66,5.22687,51433812980
85.1911,14068,14.8831,20,54,62,1357,1750,1.65351,66,5.22687,51533880196
79.6002,14859,14.8831,20,54,62,1357,1750,1.65351,66,5.22687,51633970827
83.135,11465,14.8831,20,54,62,1357,1750,1.65351,66,5.22687,51734058512
86.299,11337,14.8831,20,54,62,1357,1750,1.65351,66,5.22687,51834122923
88.9745,14101,16.4434,23,54,62,1359,1750,1.65351,64,5.22711,51934185230
78.6719,11932,16.4434,23,54,62,1359,1750,1.65351,64,5.22711,52034248269
80.464,12970,16.4434,23,54,62,1359,1750,1.65351,64,5.22711,52134311629
81.3703,12077,16.4434,23,54,62,1359,1750,1.65351,64,5.22711,52234377803
82.3458,10728,16.4434,23,54,62,1359,1750,1.65351,64,5.22711,52334436313
82.9105,9014,16.4434,23,54,62,1359,1750,1.65351,64,5.22711,52434498491
80.7885,12904,15.5828,26,54,62,1360,1750,1.6222,63,5.22492,52534563283
85.0172,10588,15.5828,26,54,62,1360,1750,1.6222,63,5.22492,52634625810
93.123,11412,15.5828,26,54,62,1360,1750,1.6222,63,5.22492,52734688999
89.6231,17931,15.5828,26,54,62,1360,1750,1.6222,63,5.22492,52834753802
89.408,10509,15.5828,26,54,62,1360,1750,1.6222,63,5.22492,52934819014
83.8877,10566,16.1963,30,54,62,1349,1750,1.6222,61,5.22492,53034884297
87.6273,10598,16.1963,30,54,62,1349,1750,1.6222,61,5.22492,53134948809
89.0584,11254,16.1963,30,54,62,1349,1750,1.6222,61,5.22492,53235012900
89.3249,10624,16.1963,30,54,62,1349,1750,1.6222,61,5.22492,53335075638
87.5505,13090,16.1963,30,54,62,1349,1750,1.6222,61,5.22492,53435141241
77.4841,12914,15.3659,26,54,62,1359,1750,1.62985,62,5.22614,53535208969
83.8652,9680,15.3659,26,54,62,1359,1750,1.62985,62,5.22614,53635274312
86.5216,10561,15.3659,26,54,62,1359,1750,1.62985,62,5.22614,53735340176
88.047,11835,15.3659,26,54,62,1359,1750,1.62985,62,5.22614,53835405850
90.0443,9931,15.3659,26,54,62,1359,1750,1.62985,62,5.22614,53935473537
87.8752,10789,14.7095,23,54,62,1360,1750,1.63507,64,5.22639,54035539592
90.9807,9568,14.7095,23,54,62,1360,1750,1.63507,64,5.22639,54135604364
97.03,9568,14.7095,23,54,62,1360,1750,1.63507,64,5.22639,54235669557
100.993,8603,14.7095,23,54,62,1360,1750,1.63507,64,5.22639,54335736392
100.648,10924,14.7095,23,54,62,1360,1750,1.63507,64,5.22639,54435798970
105.078,8587,14.5299,30,54,62,1359,1750,1.63507,62,5.22903,54535862430
103.27,9579,14.5299,30,54,62,1359,1750,1.63507,62,5.22903,54635926050
100.72,10248,14.5299,30,54,62,1359,1750,1.63507,62,5.22903,54735988377
102.683,9740,14.5299,30,54,62,1359,1750,1.63507,62,5.22903,54836052929
102.871,10257,14.5299,30,54,62,1359,1750,1.63507,62,5.22903,54936119224
95.8658,9349,13.259,35,54,62,1328,1750,1.63263,60,5.2289,55036183545
95.7163,12927,13.259,35,54,62,1328,1750,1.63263,60,5.2289,55136249790
99.2468,8846,13.259,35,54,62,1328,1750,1.63263,60,5.2289,55236316906
100.785,7866,13.259,35,54,62,1328,1750,1.63263,60,5.2289,55336379594
102.403,11018,13.259,35,54,62,1328,1750,1.63263,60,5.2289,55436444546
83.0873,13263,13.8443,21,54,62,1358,1750,1.63263,64,5.2289,55536507896
81.5088,12728,13.8443,21,54,62,1358,1750,1.63263,64,5.2289,55636570404
80.587,13898,13.8443,21,54,62,1358,1750,1.63263,64,5.2289,55736632470
81.0804,13649,13.8443,21,54,62,1358,1750,1.63263,64,5.2289,55836699386
81.0966,14790,13.8443,21,54,62,1358,1750,1.63263,64,5.2289,55936759911
82.3387,13941,14.0221,26,54,62,1348,1750,1.63116,59,5.22866,56036822549
90.8105,10607,14.0221,26,54,62,1348,1750,1.63116,59,5.22866,56136884876
94.0971,12316,14.0221,26,54,62,1348,1750,1.63116,59,5.22866,56236947223
89.8834,9434,14.0221,26,54,62,1348,1750,1.63116,59,5.22866,56337008329
91.265,10226,14.0221,26,54,62,1348,1750,1.63116,59,5.22866,56437069644
101.854,9428,15.6134,23,54,62,1360,1750,1.62741,62,5.2289,56537131390
95.6666,10936,15.6134,23,54,62,1360,1750,1.62741,62,5.2289,56637193938
86.2197,12559,15.6134,23,54,62,1360,1750,1.62741,62,5.2289,56737257969
83.4382,10694,15.6134,23,54,62,1360,1750,1.62741,62,5.2289,56837321599
80.229,14301,15.6134,23,54,62,1360,1750,1.62741,62,5.2289,56937384397
81.8058,11584,15.2605,38,54,62,1351,1750,1.62741,59,5.22915,57037454810
76.552,13745,15.2605,38,54,62,1351,1750,1.62741,59,5.22915,57137522046
77.9052,12355,15.2605,38,54,62,1351,1750,1.62741,59,5.22915,57237587379
75.8952,11406,15.2605,38,54,62,1351,1750,1.62741,59,5.22915,57337653544
77.4761,11342,15.2605,38,54,62,1351,1750,1.62741,59,5.22915,57437717875
95.147,10453,14.5342,23,54,62,1358,1750,1.62741,63,5.22596,57537781836
90.0731,10817,14.5342,23,54,62,1358,1750,1.62741,63,5.22596,57637846007
91.4338,9318,14.5342,23,54,62,1358,1750,1.62741,63,5.22596,57737912522
87.5928,12694,14.5342,23,54,62,1358,1750,1.62741,63,5.22596,57837972124
85.5858,11892,14.5342,23,54,62,1358,1750,1.62741,63,5.22596,57938037557
91.8289,10516,14.7095,26,54,62,1360,1750,1.62936,64,5.2262,58038113681
89.932,10943,14.7095,26,54,62,1360,1750,1.62936,64,5.2262,58138180957
91.1669,10552,14.7095,26,54,62,1360,1750,1.62936,64,5.2262,58238246852
92.7625,10301,14.7095,26,54,62,1360,1750,1.62936,64,5.2262,58338312926
94.9175,9496,14.7095,26,54,62,1360,1750,1.62936,64,5.2262,58438377738
101.697,7986,15.5748,31,54,62,1360,1750,1.62936,62,5.22644,58538441288
126.79,7102,15.5748,31,54,62,1360,1750,1.62936,62,5.22644,58638508234
124.241,9156,15.5748,31,54,62,1360,1750,1.62936,62,5.22644,58738578586
124.098,7288,15.5748,31,54,62,1360,1750,1.62936,62,5.22644,58838642116
121.869,8602,15.5748,31,54,62,1360,1750,1.62936,62,5.22644,58938702730
151.269,7079,12.2347,28,54,62,1341,1750,1.62936,62,5.22631,59038768204
134.626,7373,12.2347,28,54,62,1341,1750,1.62936,62,5.22631,59138834398
127.717,10031,12.2347,28,54,62,1341,1750,1.62936,62,5.22631,59238899591
117.575,15037,12.2347,28,54,62,1341,1750,1.62936,62,5.22631,59338962910
105.013,12984,12.2347,28,54,62,1341,1750,1.62936,62,5.22631,59439026320
86.7261,11530,14.532,30,54,61,1345,1750,1.65888,59,5.23628,59539087766
87.9615,13130,14.532,30,54,61,1345,1750,1.65888,59,5.23628,59639151195
84.839,12931,14.532,30,54,61,1345,1750,1.65888,59,5.23628,59739214053
83.6671,11209,14.532,30,54,61,1345,1750,1.65888,59,5.23628,59839276491
82.2464,12316,14.532,30,54,61,1345,1750,1.65888,59,5.23628,59939338768
82.6601,12900,15.6744,21,55,62,1349,1750,1.66035,59,5.24079,60039434989
80.1596,12697,15.6744,21,55,62,1349,1750,1.66035,59,5.24079,60139520160
80.8328,11718,15.6744,21,55,62,1349,1750,1.66035,59,5.24079,60239589130
81.4636,11641,15.6744,21,55,62,1349,1750,1.66035,59,5.24079,60339680121
82.1909,13091,15.6744,21,55,62,1349,1750,1.66035,59,5.24079,60439748039
82.456,10461,15.0551,16,55,62,1339,1750,1.63459,60,5.2387,60539808994
100.891,10965,15.0551,16,55,62,1339,1750,1.63459,60,5.2387,60639872804
95.0261,11226,15.0551,16,55,62,1339,1750,1.63459,60,5.2387,60739935101
101.682,6989,15.0551,16,55,62,1339,1750,1.63459,60,5.2387,60839998791
108.706,3878,15.0551,16,55,62,1339,1750,1.63459,60,5.2387,60940059415
112.778,11742,15.0551,16,55,62,1339,1750,1.63459,60,5.2387,61040120400
102.13,10931,13.0435,35,55,62,1359,1750,1.63459,66,5.2387,61140182357
93.7911,10922,13.0435,35,55,62,1359,1750,1.63459,66,5.2387,61240246949
91.8041,13006,13.0435,35,55,62,1359,1750,1.63459,66,5.2387,61340314466
90.5435,11127,13.0435,35,55,62,1359,1750,1.63459,66,5.2387,61440378366
90.6452,11866,13.0435,35,55,62,1359,1750,1.63459,66,5.2387,61540444881
92.9674,11461,12.6238,26,55,62,1360,1750,1.63459,64,5.2387,61640508451
88.1186,12900,12.6238,26,55,62,1360,1750,1.63459,64,5.2387,61740575227
86.0923,10077,12.6238,26,55,62,1360,1750,1.63459,64,5.2387,61840642273
90.0202,10245,12.6238,26,55,62,1360,1750,1.63459,64,5.2387,61940710271
91.063,8710,12.6238,26,55,62,1360,1750,1.63459,64,5.2387,62040778520
101.368,9339,14.8148,28,55,62,1360,1750,1.63459,63,5.23846,62140848963
114.087,8177,14.8148,28,55,62,1360,1750,1.63459,63,5.23846,62240912292
117.771,7104,14.8148,28,55,62,1360,1750,1.63459,63,5.23846,62340984868
118.46,8335,14.8148,28,55,62,1360,1750,1.63459,63,5.23846,62441048548
116.191,8487,14.8148,28,55,62,1360,1750,1.63459,63,5.23846,62541111978
112.586,7968,16.3522,31,55,62,1360,1750,1.63459,64,5.23795,62641181349
109.095,9788,16.3522,31,55,62,1360,1750,1.63459,64,5.23795,62741257001
102.806,12822,16.3522,31,55,62,1360,1750,1.63459,64,5.23795,62841324348
102.803,7222,16.3522,31,55,62,1360,1750,1.63459,64,5.23795,62941383499
105.048,7610,16.3522,31,55,62,1360,1750,1.63459,64,5.23795,63041475973
108.804,7924,14.3742,21,55,62,1360,1750,1.62938,64,5.23783,63141564630
102.989,12405,14.3742,21,55,62,1360,1750,1.62938,64,5.23783,63241654710
101.292,9895,14.3742,21,55,62,1360,1750,1.62938,64,5.23783,63341744418
102.195,9690,14.3742,21,55,62,1360,1750,1.62938,64,5.23783,63441835159
98.1672,14616,14.3742,21,55,62,1360,1750,1.62938,64,5.23783,63541927693
97.2657,9105,14.9497,31,55,62,1360,1750,1.62938,63,5.23818,63642015378
102.258,10942,14.9497,31,55,62,1360,1750,1.62938,63,5.23818,63742107822
104.042,9985,14.9497,31,55,62,1360,1750,1.62938,63,5.23818,63842177052
100.679,12612,14.9497,31,55,62,1360,1750,1.62938,63,5.23818,63942240512
97.3067,11278,14.9497,31,55,62,1360,1750,1.62938,63,5.23818,64042303982
96.8677,10054,15.4321,31,55,62,1360,1750,1.62938,63,5.23841,64142366930
95.1876,9808,15.4321,31,55,62,1360,1750,1.62938,63,5.23841,64242435760
100.195,11514,15.4321,31,55,62,1360,1750,1.62938,63,5.23841,64342514728
104.207,8693,15.4321,31,55,62,1360,1750,1.62938,63,5.23841,64442579801
105.361,8895,15.4321,31,55,62,1360,1750,1.62938,63,5.23841,64542649031
119.256,8360,14.6221,28,55,62,1360,1750,1.62938,66,5.23865,64642718071
120.431,8038,14.6221,28,55,62,1360,1750,1.62938,66,5.23865,64742791429
118.029,9251,14.6221,28,55,62,1360,1750,1.62938,66,5.23865,64842857344
112.027,11393,14.6221,28,55,62,1360,1750,1.62938,66,5.23865,64942922236
109.679,6865,14.6221,28,55,62,1360,1750,1.62938,66,5.23865,65042988941
92.9137,10605,14.801,46,55,62,1351,1750,1.61895,63,5.23865,65143059033
93.0054,9620,14.801,46,55,62,1351,1750,1.61895,63,5.23865,65243126250
99.3691,9371,14.801,46,55,62,1351,1750,1.61895,63,5.23865,65343193978
100.53,8466,14.801,46,55,62,1351,1750,1.61895,63,5.23865,65443259080
104.155,7752,14.801,46,55,62,1351,1750,1.61895,63,5.23865,65543321267
132.365,7417,14.944,20,55,62,1354,1750,1.61895,63,5.22585,65643387121
129.998,7591,14.944,20,55,62,1354,1750,1.61895,63,5.22585,65743453416
138.153,5483,14.944,20,55,62,1354,1750,1.61895,63,5.22585,65843521785
138.388,7409,14.944,20,55,62,1354,1750,1.61895,63,5.22585,65943593340
132.643,9063,14.944,20,55,62,1354,1750,1.61895,63,5.22585,66043659965
116.597,9705,14.1968,35,55,62,1358,1750,1.61895,63,5.22694,66143725629
113.153,7370,14.1968,35,55,62,1358,1750,1.61895,63,5.22694,66243789269
122.081,7250,14.1968,35,55,62,1358,1750,1.61895,63,5.22694,66343858750
123.511,7202,14.1968,35,55,62,1358,1750,1.61895,63,5.22694,66443922299
123.016,8682,14.1968,35,55,62,1358,1750,1.61895,63,5.22694,66543995958
123.907,9390,15.9601,46,55,62,1359,1750,1.61895,66,5.22671,66644064267
124.734,7411,15.9601,46,55,62,1359,1750,1.61895,66,5.22671,66744135311
