os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.7577,36325,30.6667,96,33,62,1560,2100,3.90458,6.1457,34443904598
28.1398,35647,30.6667,96,33,62,1560,2100,3.90458,6.1457,34543985281
28.0566,35238,30.6667,96,33,62,1560,2100,3.90458,6.1457,34644075390
28.0487,36183,30.6667,96,33,62,1560,2100,3.90458,6.1457,34744191981
27.9436,35695,30.6667,96,33,62,1560,2100,3.90458,6.1457,34844286330
27.513,36106,37.8738,92,33,62,1560,2100,3.90458,6.15456,34944350466
27.4522,36214,37.8738,92,33,62,1560,2100,3.90458,6.15456,35044444449
27.5132,36161,37.8738,92,33,62,1560,2100,3.90458,6.15456,35144525044
27.4174,37561,37.8738,92,33,62,1560,2100,3.90458,6.15456,35244635322
27.2853,39703,37.8738,92,33,62,1560,2100,3.90458,6.15456,35344696666
27.2272,36728,41.9142,100,37,62,1560,2100,3.90458,6.16845,35444767319
26.9673,34104,41.9142,100,37,62,1560,2100,3.90458,6.16845,35544847506
27.1781,37268,41.9142,100,37,62,1560,2100,3.90458,6.16845,35644919152
27.356,36092,41.9142,100,37,62,1560,2100,3.90458,6.16845,35744987702
27.3692,36985,41.9142,100,37,62,1560,2100,3.90458,6.16845,35845085031
28.0521,35648,48.1605,97,37,62,1560,2100,3.90458,6.16031,35945176099
27.4273,36954,48.1605,97,37,62,1560,2100,3.90458,6.16031,36045285167
27.3192,38357,48.1605,97,37,62,1560,2100,3.90458,6.16031,36145384428
27.7506,35701,48.1605,97,37,62,1560,2100,3.90458,6.16031,36245444908
27.7867,35848,48.1605,97,37,62,1560,2100,3.90458,6.16031,36345513274
28.2207,35435,39.0728,93,32,62,1560,2100,3.90458,6.16137,36445582566
28.2568,35751,39.0728,93,32,62,1560,2100,3.90458,6.16137,36545667576
28.3412,35667,39.0728,93,32,62,1560,2100,3.90458,6.16137,36645733103
28.3404,35127,39.0728,93,32,62,1560,2100,3.90458,6.16137,36745802230
26.8412,24682,39.0728,93,32,62,1560,2100,3.90458,6.16137,36845861724
28.4222,35081,34.3137,92,32,62,1560,2100,3.90458,6.16115,36945943495
24.596,38081,34.3137,92,32,62,1560,2100,3.90458,6.16115,37046211646
28.9476,34489,34.3137,92,32,62,1560,2100,3.90458,6.16115,37146272708
28.8892,34658,34.3137,92,32,62,1560,2100,3.90458,6.16115,37246342555
29.0516,33772,34.3137,92,32,62,1560,2100,3.90458,6.16115,37346418981
29.1755,32805,37.6623,95,32,63,1560,2100,4.02982,6.16842,37446546878
29.4974,34317,37.6623,95,32,63,1560,2100,4.02982,6.16842,37546642816
29.7994,34033,37.6623,95,32,63,1560,2100,4.02982,6.16842,37646747780
30.3016,31138,37.6623,95,32,63,1560,2100,4.02982,6.16842,37746879237
30.625,31369,37.6623,95,32,63,1560,2100,4.02982,6.16842,37846998300
30.9782,31188,28.8136,100,32,63,1560,2100,4.02982,6.14799,37947058489
31.7041,31486,28.8136,100,32,63,1560,2100,4.02982,6.14799,38047131687
31.9773,30750,28.8136,100,32,63,1560,2100,4.02982,6.14799,38147209931
32.0434,31155,28.8136,100,32,63,1560,2100,4.02982,6.14799,38247320761
31.6378,36086,28.8136,100,32,63,1560,2100,4.02982,6.14799,38347432184
32.1554,31252,28.8136,100,32,63,1560,2100,4.02982,6.14799,38447497415
32.4939,30647,35.4232,96,33,62,1560,2100,4.02982,6.1176,38547599244
32.5136,31028,35.4232,96,33,62,1560,2100,4.02982,6.1176,38647663912
32.5451,30608,35.4232,96,33,62,1560,2100,4.02982,6.1176,38747765097
32.5028,30872,35.4232,96,33,62,1560,2100,4.02982,6.1176,38847832023
32.5239,30465,35.4232,96,33,62,1560,2100,4.02982,6.1176,38947889890
32.5224,30748,34.7403,95,33,63,1560,2100,4.02982,6.14729,39048019226
32.3231,30163,34.7403,95,33,63,1560,2100,4.02982,6.14729,39148084128
32.3732,30923,34.7403,95,33,63,1560,2100,4.02982,6.14729,39248182628
32.304,26830,34.7403,95,33,63,1560,2100,4.02982,6.14729,39348254710
32.4738,30074,34.7403,95,33,63,1560,2100,4.02982,6.14729,39448331663
32.5425,30729,35.5987,94,32,63,1560,2100,4.02982,6.14642,39548400629
32.5948,30468,35.5987,94,32,63,1560,2100,4.02982,6.14642,39648505921
31.9748,33297,35.5987,94,32,63,1560,2100,4.02982,6.14642,39748598306
30.2592,31108,35.5987,94,32,63,1560,2100,4.02982,6.14642,39848679534
31.981,26050,35.5987,94,32,63,1560,2100,4.02982,6.14642,39948753646
31.2297,35410,51.8395,100,32,63,1560,2100,4.02982,6.14988,40048864904
38.5279,22613,51.8395,100,32,63,1560,2100,4.02982,6.14988,40148981278
35.6122,34341,51.8395,100,32,63,1560,2100,4.02982,6.14988,40249073868
34.894,31205,51.8395,100,32,63,1560,2100,4.02982,6.14988,40349168652
34.894,31205,51.8395,100,32,63,1560,2100,4.02982,6.14988,40449228515
32.945,31345,47.3684,100,38,61,1560,2100,4.02982,6.15587,40549796226
34.6492,30321,47.3684,100,38,61,1560,2100,4.02982,6.15587,40649871691
34.3403,28054,47.3684,100,38,61,1560,2100,4.02982,6.15587,40749953015
33.5178,25175,47.3684,100,38,61,1560,2100,4.02982,6.15587,40850211681
33.4122,30691,47.3684,100,38,61,1560,2100,4.02982,6.15587,40950273141
33.2852,31195,47.3684,100,38,61,1560,2100,4.02982,6.15587,41050348931
32.6396,30564,31.8792,96,38,63,1560,2100,4.02982,6.14244,41150415039
31.0603,38290,31.8792,96,38,63,1560,2100,4.02982,6.14244,41250502444
30.2629,29347,31.8792,96,38,63,1560,2100,4.02982,6.14244,41350566315
32.0964,32195,31.8792,96,38,63,1560,2100,4.02982,6.14244,41450674005
31.5755,33872,31.8792,96,38,63,1560,2100,4.02982,6.14244,41550752668
31.9795,28810,33.4416,100,33,63,1560,2100,4.02982,6.14828,41650808901
31.5863,32471,33.4416,100,33,63,1560,2100,4.02982,6.14828,41750932890
31.4619,32278,33.4416,100,33,63,1560,2100,4.02982,6.14828,41850992701
31.2105,32647,33.4416,100,33,63,1560,2100,4.02982,6.14828,41951054697
31.162,32486,33.4416,100,33,63,1560,2100,4.02982,6.14828,42051115258
31.2656,31984,29.4521,100,33,63,1560,2100,4.02982,6.14852,42151174967
28.7677,37342,29.4521,100,33,63,1560,2100,4.02982,6.14852,42251244494
30.6949,19890,29.4521,100,33,63,1560,2100,4.02982,6.14852,42351334468
29.9818,36271,29.4521,100,33,63,1560,2100,4.02982,6.14852,42451419052
31.1648,34531,29.4521,100,33,63,1560,2100,4.02982,6.14852,42551504030
45.6392,21911,42.8571,100,33,63,1560,2100,4.02982,6.1096,42651603485
35.6268,29802,42.8571,100,33,63,1560,2100,4.02982,6.1096,42751758337
33.3812,25259,42.8571,100,33,63,1560,2100,4.02982,6.1096,42851821097
33.6718,31097,42.8571,100,33,63,1560,2100,4.02982,6.1096,42951896089
33.6393,27842,42.8571,100,33,63,1560,2100,4.02982,6.1096,43051987810
31.5648,61406,35.7595,91,33,64,1560,2100,4.02982,6.10157,43152078753
43.5095,19286,35.7595,91,33,64,1560,2100,4.02982,6.10157,43252142539
37.5186,31133,35.7595,91,33,64,1560,2100,4.02982,6.10157,43352228587
35.6306,31379,35.7595,91,33,64,1560,2100,4.02982,6.10157,43452318628
34.1629,36373,35.7595,91,33,64,1560,2100,4.02982,6.10157,43552377210
33.8457,26339,35.7595,91,33,64,1560,2100,4.02982,6.10157,43652437418
31.7286,35070,36.7347,98,33,64,1560,2100,4.02982,6.09983,43752527676
28.7294,24344,36.7347,98,33,64,1560,2100,4.02982,6.09983,43852601816
32.113,30974,36.7347,98,33,64,1560,2100,4.02982,6.09983,43952717478
29.3056,63067,36.7347,98,33,64,1560,2100,4.02982,6.09983,44052797932
31.7768,32556,36.7347,98,33,64,1560,2100,4.02982,6.09983,44152859971
31.7788,31921,37.0492,100,33,64,1560,2100,4.02982,6.10254,44252966467
26.7428,24280,37.0492,100,33,64,1560,2100,4.02982,6.10254,44353053037
31.011,32528,37.0492,100,33,64,1560,2100,4.02982,6.10254,44453117126
30.9226,30619,37.0492,100,33,64,1560,2100,4.02982,6.10254,44553230855
28.6698,53300,37.0492,100,33,64,1560,2100,4.02982,6.10254,44653294288
40.8625,29390,35,96,33,63,1560,2100,4.02982,6.09689,44753367746
28.9739,59460,35,96,33,63,1560,2100,4.02982,6.09689,44853431263
32.6926,21135,35,96,33,63,1560,2100,4.02982,6.09689,44953518016
31.9348,34791,35,96,33,63,1560,2100,4.02982,6.09689,45053588046
31.3934,33727,35,96,33,63,1560,2100,4.02982,6.09689,45153660782
31.2086,28109,34.0136,96,33,64,1560,2100,4.02982,6.10376,45253725782
30.5895,34603,34.0136,96,33,64,1560,2100,4.02982,6.10376,45353817103
31.4477,31495,34.0136,96,33,64,1560,2100,4.02982,6.10376,45453899393
30.5572,43337,34.0136,96,33,64,1560,2100,4.02982,6.10376,45554011394
31.8985,23989,34.0136,96,33,64,1560,2100,4.02982,6.10376,45654075053
31.5209,33240,34.7826,100,33,64,1560,2100,4.02982,6.10173,45754133791
33.8048,29106,34.7826,100,33,64,1560,2100,4.02982,6.10173,45854196054
33.8374,27673,34.7826,100,33,64,1560,2100,4.02982,6.10173,45954283465
33.7611,29827,34.7826,100,33,64,1560,2100,4.02982,6.10173,46054355958
33.7057,29109,34.7826,100,33,64,1560,2100,4.02982,6.10173,46154420352
31.1391,34553,34.5395,100,33,65,1560,2100,4.02982,6.09162,46254488531
33.4012,30347,34.5395,100,33,65,1560,2100,4.02982,6.09162,46354568333
33.3834,27975,34.5395,100,33,65,1560,2100,4.02982,6.09162,46454681596
33.1498,26968,34.5395,100,33,65,1560,2100,4.02982,6.09162,46554755077
33.1022,27991,34.5395,100,33,65,1560,2100,4.02982,6.09162,46654906703
32.9173,31976,32.7869,100,32,64,1560,2100,4.02982,6.09888,46754997307
31.9048,26069,32.7869,100,32,64,1560,2100,4.02982,6.09888,46855058726
27.9453,55345,32.7869,100,32,64,1560,2100,4.02982,6.09888,46955120862
30.4084,33626,32.7869,100,32,64,1560,2100,4.02982,6.09888,47055197877
30.6821,34980,32.7869,100,32,64,1560,2100,4.02982,6.09888,47155261279
33.2856,30043,31.4685,100,32,64,1560,2100,4.15506,6.10005,47255323912
34.0925,32851,31.4685,100,32,64,1560,2100,4.15506,6.10005,47355408835
31.6441,35036,31.4685,100,32,64,1560,2100,4.15506,6.10005,47455490716
31.1336,40010,31.4685,100,32,64,1560,2100,4.15506,6.10005,47555577128
31.0431,32584,31.4685,100,32,64,1560,2100,4.15506,6.10005,47655658345
30.81,31817,27,93,34,65,1560,2100,4.15506,6.10098,47757821828
27.313,41818,27,93,34,65,1560,2100,4.15506,6.10098,47857897110
28.9581,36387,27,93,34,65,1560,2100,4.15506,6.10098,47957992669
29.7743,28527,27,93,34,65,1560,2100,4.15506,6.10098,48058081020
29.5643,6742,27,93,34,65,1560,2100,4.15506,6.10098,48158137033
29.9465,36234,36.5854,100,34,65,1560,2100,4.15506,6.09203,48258184643
31.7162,32518,36.5854,100,34,65,1560,2100,4.15506,6.09203,48358221648
31.0807,32801,36.5854,100,34,65,1560,2100,4.15506,6.09203,48458280290
30.9291,20978,36.5854,100,34,65,1560,2100,4.15506,6.09203,48558338356
30.8138,29537,36.5854,100,34,65,1560,2100,4.15506,6.09203,48658394311
30.6455,32956,36.5854,100,34,65,1560,2100,4.15506,6.09203,48758657909
31.7393,33131,30.9677,100,44,65,1560,2100,4.15506,6.09068,48858743098
31.2034,32721,30.9677,100,44,65,1560,2100,4.15506,6.09068,48958801593
31.1058,20500,30.9677,100,44,65,1560,2100,4.15506,6.09068,49058858562
30.7558,34623,30.9677,100,44,65,1560,2100,4.15506,6.09068,49158949172
30.6061,34065,30.9677,100,44,65,1560,2100,4.15506,6.09068,49259006902
31.0453,32180,36.2126,100,44,65,1560,2100,4.15506,6.12909,49359065257
30.4218,35014,36.2126,100,44,65,1560,2100,4.15506,6.12909,49459125633
30.7776,32514,36.2126,100,44,65,1560,2100,4.15506,6.12909,49559222143
30.8654,31853,36.2126,100,44,65,1560,2100,4.15506,6.12909,49659282220
30.8588,34574,36.2126,100,44,65,1560,2100,4.15506,6.12909,49759342589
29.9079,33436,35.0993,94,34,65,1560,2100,4.15506,6.13356,49859428647
30.6265,32852,35.0993,94,34,65,1560,2100,4.15506,6.13356,49959513942
30.8456,32236,35.0993,94,34,65,1560,2100,4.15506,6.13356,50059613124
30.7697,33217,35.0993,94,34,65,1560,2100,4.15506,6.13356,50159676992
30.502,25855,35.0993,94,34,65,1560,2100,4.15506,6.13356,50259740870
30.8775,32386,37.3333,92,34,65,1560,2100,4.15506,6.13334,50359834086
29.5786,38443,37.3333,92,34,65,1560,2100,4.15506,6.13334,50459904203
31.6881,24316,37.3333,92,34,65,1560,2100,4.15506,6.13334,50559984376
31.7287,31444,37.3333,92,34,65,1560,2100,4.15506,6.13334,50660069257
31.7199,31389,37.3333,92,34,65,1560,2100,4.15506,6.13334,50760136632
32.2206,31036,39.1459,95,33,65,1560,2100,4.15506,6.1387,50860204053
32.8046,30262,39.1459,95,33,65,1560,2100,4.15506,6.1387,50960275765
32.7963,30468,39.1459,95,33,65,1560,2100,4.15506,6.1387,51060390078
33.1071,29396,39.1459,95,33,65,1560,2100,4.15506,6.1387,51160456234
33.5023,28205,39.1459,95,33,65,1560,2100,4.15506,6.1387,51260560462
34.8505,28694,30.662,97,33,65,1560,2100,4.15506,6.12455,51360705853
35.1856,28664,30.662,97,33,65,1560,2100,4.15506,6.12455,51460772861
35.3015,28699,30.662,97,33,65,1560,2100,4.15506,6.12455,51560870809
35.693,25641,30.662,97,33,65,1560,2100,4.15506,6.12455,51660931130
35.4335,27443,30.662,97,33,65,1560,2100,4.15506,6.12455,51761020858
41.792,23928,33.3333,100,33,65,1560,2100,4.15506,6.12682,51861108393
38.4014,27254,33.3333,100,33,65,1560,2100,4.15506,6.12682,51961193035
37.472,24757,33.3333,100,33,65,1560,2100,4.15506,6.12682,52061282364
36.9321,29204,33.3333,100,33,65,1560,2100,4.15506,6.12682,52161349862
35.4062,40465,33.3333,100,33,65,1560,2100,4.15506,6.12682,52261414074
35.9483,17972,27.4648,100,33,65,1560,2100,4.15506,6.12884,52361478619
33.9127,17777,27.4648,100,33,65,1560,2100,4.15506,6.12884,52461542415
33.7807,30337,27.4648,100,33,65,1560,2100,4.15506,6.12884,52561602855
33.3759,31080,27.4648,100,33,65,1560,2100,4.15506,6.12884,52661664047
33.169,30960,27.4648,100,33,65,1560,2100,4.15506,6.12884,52761724780
30.9887,62750,32.7645,84,33,65,1560,2100,4.15506,6.12817,52861796108
41.324,25095,32.7645,84,33,65,1560,2100,4.15506,6.12817,52961927397
36.5049,31158,32.7645,84,33,65,1560,2100,4.15506,6.12817,53062015836
34.9071,30996,32.7645,84,33,65,1560,2100,4.15506,6.12817,53162073006
34.1247,31858,32.7645,84,33,65,1560,2100,4.15506,6.12817,53262153480
33.6399,31215,36,91,33,65,1560,2100,4.15506,6.08831,53362200571
31.13,32498,36,91,33,65,1560,2100,4.15506,6.08831,53462268094
31.7454,30431,36,91,33,65,1560,2100,4.15506,6.08831,53562340406
31.7524,31185,36,91,33,65,1560,2100,4.15506,6.08831,53662411210
31.9784,30675,36,91,33,65,1560,2100,4.15506,6.08831,53762484794
32.1114,30168,36,91,33,65,1560,2100,4.15506,6.08831,53862593277
34.659,28812,42.8571,100,33,65,1560,2100,4.17072,6.08681,53962665039
33.8988,28710,42.8571,100,33,65,1560,2100,4.17072,6.08681,54062780923
33.9851,27733,42.8571,100,33,65,1560,2100,4.17072,6.08681,54162894140
33.3222,32042,42.8571,100,33,65,1560,2100,4.17072,6.08681,54262971173
32.9127,30119,42.8571,100,33,65,1560,2100,4.17072,6.08681,54363047486
31.9591,31290,51.4754,97,33,65,1560,2100,4.17072,6.08327,54463131701
32.197,30932,51.4754,97,33,65,1560,2100,4.17072,6.08327,54563207016
32.3879,30561,51.4754,97,33,65,1560,2100,4.17072,6.08327,54663294023
32.2954,31066,51.4754,97,33,65,1560,2100,4.17072,6.08327,54763366285
32.006,26013,51.4754,97,33,65,1560,2100,4.17072,6.08327,54863881182
44.2988,22574,49.6732,91,33,65,1560,2100,4.17072,6.11102,54963995377
38.718,25297,49.6732,91,33,65,1560,2100,4.17072,6.11102,55064071388
36.4696,31076,49.6732,91,33,65,1560,2100,4.17072,6.11102,55164183514
35.166,30983,49.6732,91,33,65,1560,2100,4.17072,6.11102,55264296470
32.8652,20332,49.6732,91,33,65,1560,2100,4.17072,6.11102,55364367503
34.0429,30183,51.6667,87,33,65,1560,2100,4.17072,6.10194,55464480686
31.9874,33376,51.6667,87,33,65,1560,2100,4.17072,6.10194,55564550759
30.7228,18738,51.6667,87,33,65,1560,2100,4.17072,6.10194,55664622637
32.9231,22667,51.6667,87,33,65,1560,2100,4.17072,6.10194,55764692753
32.5351,33645,51.6667,87,33,65,1560,2100,4.17072,6.10194,55864761516
32.6886,20158,51.6667,87,33,65,1560,2100,4.17072,6.10194,55964832725
26.5936,28869,53.5117,100,32,66,1560,2100,4.17072,6.11184,56064900044
31.598,33577,53.5117,100,32,66,1560,2100,4.17072,6.11184,56165008746
32.3484,22613,53.5117,100,32,66,1560,2100,4.17072,6.11184,56265121588
33.6,26317,53.5117,100,32,66,1560,2100,4.17072,6.11184,56365193054
32.9336,39045,53.5117,100,32,66,1560,2100,4.17072,6.11184,56465294252
43.2582,24104,49.8282,100,32,65,1560,2100,4.17072,6.11092,56565404306
39.8379,30375,49.8282,100,32,65,1560,2100,4.17072,6.11092,56667382904
38.2257,30511,49.8282,100,32,65,1560,2100,4.17072,6.11092,56767503568
36.3379,28724,49.8282,100,32,65,1560,2100,4.17072,6.11092,56867616268
36.3378,26371,49.8282,100,32,65,1560,2100,4.17072,6.11092,56967694145
39.0969,23234,53.3784,100,32,66,1560,2100,4.17072,6.10418,57067768562
41.3269,27823,53.3784,100,32,66,1560,2100,4.17072,6.10418,57167881542
38.9119,28108,53.3784,100,32,66,1560,2100,4.17072,6.10418,57267998539
38.0694,28091,53.3784,100,32,66,1560,2100,4.17072,6.10418,57368076633
37.2118,30928,53.3784,100,32,66,1560,2100,4.17072,6.10418,57468150230
70.1631,11191,56.051,91,32,66,1560,2100,4.17072,6.09352,57568210562
44.3912,28595,56.051,91,32,66,1560,2100,4.17072,6.09352,57668283954
36.8689,46475,56.051,91,32,66,1560,2100,4.17072,6.09352,57768359238
34.7426,34692,56.051,91,32,66,1560,2100,4.17072,6.09352,57868471133
32.085,33242,56.051,91,32,66,1560,2100,4.17072,6.09352,57968546780
31.0917,36914,46.3768,100,33,65,1560,2100,4.17072,6.12606,58068617146
26.9131,26969,46.3768,100,33,65,1560,2100,4.17072,6.12606,58168727510
23.3877,59560,46.3768,100,33,65,1560,2100,4.17072,6.12606,58268824539
24.1385,35668,46.3768,100,33,65,1560,2100,4.17072,6.12606,58368900065
25.5368,35964,46.3768,100,33,65,1560,2100,4.17072,6.12606,58468976087
25.3943,48387,62.6298,100,33,63,1560,2100,4.29596,6.14111,58569068769
22.2427,49977,62.6298,100,33,63,1560,2100,4.29596,6.14111,58669192181
24.188,44508,62.6298,100,33,63,1560,2100,4.29596,6.14111,58769267952
27.8166,25399,62.6298,100,33,63,1560,2100,4.29596,6.14111,58869342360
33.233,19755,62.6298,100,33,63,1560,2100,4.29596,6.14111,58969456771
36.2774,20696,62.6298,100,33,63,1560,2100,4.29596,6.14111,59069530118
36.5925,26673,57.4751,98,32,65,1560,2100,4.29596,6.13746,59169618447
34.166,32748,57.4751,98,32,65,1560,2100,4.29596,6.13746,59269782806
35.4445,29856,57.4751,98,32,65,1560,2100,4.29596,6.13746,59369877857
34.4703,30903,57.4751,98,32,65,1560,2100,4.29596,6.13746,59469953668
33.7911,34937,57.4751,98,32,65,1560,2100,4.29596,6.13746,59570025604
35.4729,28516,55,100,32,65,1560,2100,4.29596,6.13209,59670096717
32.0472,31424,55,100,32,65,1560,2100,4.29596,6.13209,59770170679
30.5876,43198,55,100,32,65,1560,2100,4.29596,6.13209,59870201038
25.4697,74588,55,100,32,65,1560,2100,4.29596,6.13209,59970278193
23.2762,65398,55,100,32,65,1560,2100,4.29596,6.13209,60070352589
22.4331,62337,56.1462,100,33,62,1560,2100,4.29596,6.13434,60170443027
17.8471,48043,56.1462,100,33,62,1560,2100,4.29596,6.13434,60270560718
25.3921,26870,56.1462,100,33,62,1560,2100,4.29596,6.13434,60370672445
27.9243,23546,56.1462,100,33,62,1560,2100,4.29596,6.13434,60470748673
31.2024,20932,56.1462,100,33,62,1560,2100,4.29596,6.13434,60570818566
32.4947,32446,57.7703,100,33,65,1560,2100,4.29596,6.13631,60670911565
20.2947,51599,57.7703,100,33,65,1560,2100,4.29596,6.13631,60770988683
33.942,32569,57.7703,100,33,65,1560,2100,4.29596,6.13631,60871085517
32.5107,37107,57.7703,100,33,65,1560,2100,4.29596,6.13631,60971144507
32.5651,32657,57.7703,100,33,65,1560,2100,4.29596,6.13631,61071236778
32.2362,26588,57.7703,100,33,65,1560,2100,4.29596,6.13631,61171313095
31.1177,32136,42.7632,83,33,65,1560,2100,4.29596,6.13424,61271386231
30.7751,26198,42.7632,83,33,65,1560,2100,4.29596,6.13424,61371526463
30.9002,31294,42.7632,83,33,65,1560,2100,4.29596,6.13424,61471626509
31.2079,29030,42.7632,83,33,65,1560,2100,4.29596,6.13424,61571690861
31.0845,34045,42.7632,83,33,65,1560,2100,4.29596,6.13424,61671778774
38.192,32487,35.5987,100,33,66,1560,2100,4.29596,6.07931,61771838295
33.5305,32167,35.5987,100,33,66,1560,2100,4.29596,6.07931,61871955594
28.2158,39443,35.5987,100,33,66,1560,2100,4.29596,6.07931,61972033651
31.0657,25128,35.5987,100,33,66,1560,2100,4.29596,6.07931,62072151596
32.7978,29365,35.5987,100,33,66,1560,2100,4.29596,6.07931,62172239569
30.5938,65633,47.7124,100,32,66,1560,2100,4.29596,6.09054,62272350905
34.132,18961,47.7124,100,32,66,1560,2100,4.29596,6.09054,62372427440
36.1277,27232,47.7124,100,32,66,1560,2100,4.29596,6.09054,62472498288
36.0602,30323,47.7124,100,32,66,1560,2100,4.29596,6.09054,62572599932
34.3617,41228,47.7124,100,32,66,1560,2100,4.29596,6.09054,62672679134
32.854,30933,58.3607,90,32,66,1560,2100,4.29596,6.0896,62772791998
34.7711,19140,58.3607,90,32,66,1560,2100,4.29596,6.0896,62872870701
35.9015,31406,58.3607,90,32,66,1560,2100,4.29596,6.0896,62972945886
35.3819,30691,58.3607,90,32,66,1560,2100,4.29596,6.0896,63073024633
34.8895,29447,58.3607,90,32,66,1560,2100,4.29596,6.0896,63173099976
34.4511,30197,54.9342,90,32,66,1560,2100,4.29596,6.07392,63273183097
32.6318,30882,54.9342,90,32,66,1560,2100,4.29596,6.07392,63373257517
32.7935,30169,54.9342,90,32,66,1560,2100,4.29596,6.07392,63473360613
32.8235,30455,54.9342,90,32,66,1560,2100,4.29596,6.07392,63573476180
32.8528,30710,54.9342,90,32,66,1560,2100,4.29596,6.07392,63673556652
32.8709,30047,54.9342,90,32,66,1560,2100,4.29596,6.07392,63773630929
33.2447,29836,46.1538,89,32,66,1560,2100,4.29596,6.08244,63873697214
29.8645,41878,46.1538,89,32,66,1560,2100,4.29596,6.08244,63973787040
33.3367,25326,46.1538,89,32,66,1560,2100,4.29596,6.08244,64073900319
32.8062,35393,46.1538,89,32,66,1560,2100,4.29596,6.08244,64173980810
33.5942,29001,46.1538,89,32,66,1560,2100,4.29596,6.08244,64274064229
31.5234,28576,34.8993,78,33,66,1560,2100,4.29596,6.07389,64374146692
34.5052,25461,34.8993,78,33,66,1560,2100,4.29596,6.07389,64474230645
34.3985,28989,34.8993,78,33,66,1560,2100,4.29596,6.07389,64574292750
34.4358,29344,34.8993,78,33,66,1560,2100,4.29596,6.07389,64674349778
34.1588,29065,34.8993,78,33,66,1560,2100,4.29596,6.07389,64774431317
34.8614,28685,25.7329,100,33,67,1560,2100,4.29596,6.07822,64874488328
33.7334,33847,25.7329,100,33,67,1560,2100,4.29596,6.07822,64974545609
34.2587,25360,25.7329,100,33,67,1560,2100,4.29596,6.07822,65074626855
33.6389,33105,25.7329,100,33,67,1560,2100,4.29596,6.07822,65174683400
33.8416,26063,25.7329,100,33,67,1560,2100,4.29596,6.07822,65274757652
37.6223,26580,21.6495,100,37,67,1560,2100,4.29596,6.07919,65374846645
35.2185,28867,21.6495,100,37,67,1560,2100,4.29596,6.07919,65474946756
34.3215,16931,21.6495,100,37,67,1560,2100,4.29596,6.07919,65575007625
35.1623,24880,21.6495,100,37,67,1560,2100,4.29596,6.07919,65675065819
34.4782,35469,21.6495,100,37,67,1560,2100,4.29596,6.07919,65775120906
29.3247,34101,27.7228,89,37,67,1560,2100,4.42121,6.09039,65875181525
33.8421,24917,27.7228,89,37,67,1560,2100,4.42121,6.09039,65975257111
33.2239,28741,27.7228,89,37,67,1560,2100,4.42121,6.09039,66075401605
31.5351,44067,27.7228,89,37,67,1560,2100,4.42121,6.09039,66175489757
32.7988,31100,27.7228,89,37,67,1560,2100,4.42121,6.09039,66275555049
32.6999,31224,28.754,93,33,66,1560,2100,4.42121,6.09212,66375645779
32.4612,30221,28.754,93,33,66,1560,2100,4.42121,6.09212,66475767393
32.5474,30082,28.754,93,33,66,1560,2100,4.42121,6.09212,66575836739
32.6217,30445,28.754,93,33,66,1560,2100,4.42121,6.09212,66675927516
32.5739,30537,28.754,93,33,66,1560,2100,4.42121,6.09212,66775992138
32.571,31101,28.754,93,33,66,1560,2100,4.42121,6.09212,66876060978
27.284,40905,33.2248,100,33,66,1560,2100,4.42121,6.09466,66976146072
32.2458,31378,33.2248,100,33,66,1560,2100,4.42121,6.09466,67076220481
32.3734,26579,33.2248,100,33,66,1560,2100,4.42121,6.09466,67176308184
31.9349,32229,33.2248,100,33,66,1560,2100,4.42121,6.09466,67276364513
31.3111,35919,33.2248,100,33,66,1560,2100,4.42121,6.09466,67376428462
34.2255,27180,31.1258,100,34,67,1560,2100,4.42121,6.08225,67476485330
31.5245,32771,31.1258,100,34,67,1560,2100,4.42121,6.08225,67576540484
31.5695,36163,31.1258,100,34,67,1560,2100,4.42121,6.08225,67676596495
31.8574,32554,31.1258,100,34,67,1560,2100,4.42121,6.08225,67776655774
31.8227,31640,31.1258,100,34,67,1560,2100,4.42121,6.08225,67876718502
31.0463,32003,21.9931,92,34,67,1560,2100,4.42121,6.08596,67976779692
30.8743,32999,21.9931,92,34,67,1560,2100,4.42121,6.08596,68076838013
30.2851,34278,21.9931,92,34,67,1560,2100,4.42121,6.08596,68176905007
29.8924,34987,21.9931,92,34,67,1560,2100,4.42121,6.08596,68276978818
29.6311,35228,21.9931,92,34,67,1560,2100,4.42121,6.08596,68377045839
28.1175,35565,31.1189,95,33,67,1560,2100,4.42121,6.082,68477116398
28.2987,34984,31.1189,95,33,67,1560,2100,4.42121,6.082,68577180243
27.5508,40730,31.1189,95,33,67,1560,2100,4.42121,6.082,68677250975
28.1785,35263,31.1189,95,33,67,1560,2100,4.42121,6.082,68777317474
28.1776,34623,31.1189,95,33,67,1560,2100,4.42121,6.082,68877417759
28.6812,34866,37.4593,81,33,67,1560,2100,4.42121,6.08171,68977498279
28.8245,34785,37.4593,81,33,67,1560,2100,4.42121,6.08171,69077620103
28.6734,35927,37.4593,81,33,67,1560,2100,4.42121,6.08171,69177731008
28.586,35493,37.4593,81,33,67,1560,2100,4.42121,6.08171,69277802412
