os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.2852,17157,22.2497,67,59,55,1683,3003,1.95135,0,12.1025,33223896858
83.1947,12020,22.2497,67,59,55,1683,3003,1.95135,0,12.1025,33323903579
83.9983,11905,22.2497,67,59,55,1683,3003,1.95135,0,12.1025,33423911660
82.1086,12179,22.3733,66,59,55,1683,3003,1.86798,0,12.1054,33523920521
79.3084,12609,22.3733,66,59,55,1683,3003,1.86798,0,12.1054,33623925272
56.7151,17632,22.3733,66,59,55,1683,3003,1.86798,0,12.1054,33723932373
83.1186,12031,22.3733,66,59,55,1683,3003,1.86798,0,12.1054,33823936604
84.7027,11806,22.3733,66,59,55,1683,3003,1.86798,0,12.1054,33923943216
82.6583,12098,26.8414,63,59,54,1683,3003,1.73126,0,12.1099,34023946997
75.6144,13225,26.8414,63,59,54,1683,3003,1.73126,0,12.1099,34123950418
52.154,19174,26.8414,63,59,54,1683,3003,1.73126,0,12.1099,34223956309
80.5867,12409,26.8414,63,59,54,1683,3003,1.73126,0,12.1099,34323961300
80.0128,12498,26.8414,63,59,54,1683,3003,1.73126,0,12.1099,34423965601
73.1743,13666,27.216,64,59,55,1683,3003,1.73126,0,12.1113,34523970402
67.254,14869,27.216,64,59,55,1683,3003,1.73126,0,12.1113,34623974943
71.3674,14012,27.216,64,59,55,1683,3003,1.73126,0,12.1113,34723979004
74.5935,13406,27.216,64,59,55,1683,3003,1.73126,0,12.1113,34823981915
76.5697,13060,27.216,64,59,55,1683,3003,1.73126,0,12.1113,34923987037
63.8366,15665,20.8437,68,59,55,1683,3003,1.73126,0,12.1162,35023990488
77.7968,12854,20.8437,68,59,55,1683,3003,1.73126,0,12.1162,35123996659
76.3709,13094,20.8437,68,59,55,1683,3003,1.73126,0,12.1162,35224002130
75.5002,13245,20.8437,68,59,55,1683,3003,1.73126,0,12.1162,35324008341
80.8734,12365,20.8437,68,59,55,1683,3003,1.73126,0,12.1162,35424012892
81.9672,12200,22.7273,68,59,55,1683,3003,1.73126,0,12.1162,35524017273
80.9585,12352,22.7273,68,59,55,1683,3003,1.73126,0,12.1162,35624028664
86.3036,11587,22.7273,68,59,55,1683,3003,1.73126,0,12.1162,35724031735
81.7728,12229,22.7273,68,59,55,1683,3003,1.73126,0,12.1162,35824042497
84.0336,11900,22.7273,68,59,55,1683,3003,1.73126,0,12.1162,35924049398
82.4063,12135,21.6749,68,59,55,1683,3003,1.73126,0,12.1169,36024056079
85.1209,11748,21.6749,68,59,55,1683,3003,1.73126,0,12.1169,36124060190
81.9202,12207,21.6749,68,59,55,1683,3003,1.73126,0,12.1169,36224063741
84.1964,11877,21.6749,68,59,55,1683,3003,1.73126,0,12.1169,36324069582
85.5871,11684,21.6749,68,59,55,1683,3003,1.73126,0,12.1169,36424079953
81.88,12213,21.8673,70,59,55,1683,3003,1.72382,0,12.1171,36524087574
83.3056,12004,21.8673,70,59,55,1683,3003,1.72382,0,12.1171,36624094165
82.8706,12067,21.8673,70,59,55,1683,3003,1.72382,0,12.1171,36724102196
58.5446,17081,21.8673,70,59,55,1683,3003,1.72382,0,12.1171,36824108068
85.6751,11672,21.8673,70,59,55,1683,3003,1.72382,0,12.1171,36924113909
80.6842,12394,22.3587,71,59,55,1683,3003,1.72382,0,12.1171,37024124850
78.9017,12674,22.3587,71,59,55,1683,3003,1.72382,0,12.1171,37124129541
72.59,13776,22.3587,71,59,55,1683,3003,1.72382,0,12.1171,37224135982
73.185,13664,22.3587,71,59,55,1683,3003,1.72382,0,12.1171,37324139453
78.2411,12781,22.3587,71,59,55,1683,3003,1.72382,0,12.1171,37424142784
78.796,12691,22.1675,74,59,56,1683,3003,1.93335,0,12.1472,37524150075
78.1189,12801,22.1675,74,59,56,1683,3003,1.93335,0,12.1472,37624156036
50.7125,19719,22.1675,74,59,56,1683,3003,1.93335,0,12.1472,37724160887
77.3934,12921,22.1675,74,59,56,1683,3003,1.93335,0,12.1472,37824165639
77.6096,12885,22.1675,74,59,56,1683,3003,1.93335,0,12.1472,37924170620
77.4773,12907,22.1675,74,59,56,1683,3003,1.93335,0,12.1472,38024174901
74.8335,13363,24.5421,60,59,55,1683,3003,1.93628,0,12.1604,38124179662
79.5355,12573,24.5421,60,59,55,1683,3003,1.93628,0,12.1604,38224184963
78.3208,12768,24.5421,60,59,55,1683,3003,1.93628,0,12.1604,38324188794
77.3694,12925,24.5421,60,59,55,1683,3003,1.93628,0,12.1604,38424193355
72.9395,13710,24.5421,60,59,55,1683,3003,1.93628,0,12.1604,38524197676
76.8994,13004,23.058,67,59,56,1683,3003,1.94623,0,12.1625,38624203217
51.7036,19341,23.058,67,59,56,1683,3003,1.94623,0,12.1625,38724210408
77.3934,12921,23.058,67,59,56,1683,3003,1.94623,0,12.1625,38824216330
78.734,12701,23.058,67,59,56,1683,3003,1.94623,0,12.1625,38924220800
78.3822,12758,23.058,67,59,56,1683,3003,1.94623,0,12.1625,39024227452
67.0421,14916,22.1411,75,59,56,1683,3003,1.94623,0,12.1642,39124232053
72.197,13851,22.1411,75,59,56,1683,3003,1.94623,0,12.1642,39224238204
72.1501,13860,22.1411,75,59,56,1683,3003,1.94623,0,12.1642,39324245945
71.7669,13934,22.1411,75,59,56,1683,3003,1.94623,0,12.1642,39424250366
72.5584,13782,22.1411,75,59,56,1683,3003,1.94623,0,12.1642,39524257197
69.5652,14375,24.5353,72,59,56,1683,3003,1.94623,0,12.1647,39624262838
71.0328,14078,24.5353,72,59,56,1683,3003,1.94623,0,12.1647,39724268159
70.1705,14251,24.5353,72,59,56,1683,3003,1.94623,0,12.1647,39824272200
69.4541,14398,24.5353,72,59,56,1683,3003,1.94623,0,12.1647,39924276402
70.0329,14279,24.5353,72,59,56,1683,3003,1.94623,0,12.1647,40024279893
64.7375,15447,26.553,69,59,56,1683,3003,1.82428,0,12.1687,40124290434
47.9203,20868,26.553,69,59,56,1683,3003,1.82428,0,12.1687,40224293905
68.8421,14526,26.553,69,59,56,1683,3003,1.82428,0,12.1687,40324300556
69.4493,14399,26.553,69,59,56,1683,3003,1.82428,0,12.1687,40424303947
48.3723,20673,26.553,69,59,56,1683,3003,1.82428,0,12.1687,40524307678
65.2018,15337,21.5951,75,59,56,1683,3003,1.82428,0,12.1704,40624315169
61.0874,16370,21.5951,75,59,56,1683,3003,1.82428,0,12.1704,40724320930
57.6336,17351,21.5951,75,59,56,1683,3003,1.82428,0,12.1704,40824325711
58.8062,17005,21.5951,75,59,56,1683,3003,1.82428,0,12.1704,40924337302
62.8615,15908,21.5951,75,59,56,1683,3003,1.82428,0,12.1704,41024348244
61.6029,16233,22.6994,74,59,56,1683,3003,1.82428,0,12.1708,41124355465
64.1396,15591,22.6994,74,59,56,1683,3003,1.82428,0,12.1708,41224362896
63.9386,15640,22.6994,74,59,56,1683,3003,1.82428,0,12.1708,41324370187
75.0188,13330,22.6994,74,59,56,1683,3003,1.82428,0,12.1708,41424376688
110.644,9038,22.6994,74,59,56,1683,3003,1.82428,0,12.1708,41524383739
120.846,8275,23.192,66,59,56,1683,3003,1.82428,0,12.1711,41624387820
107.817,9275,23.192,66,59,56,1683,3003,1.82428,0,12.1711,41724390911
122.115,8189,23.192,66,59,56,1683,3003,1.82428,0,12.1711,41824401262
127.162,7864,23.192,66,59,56,1683,3003,1.82428,0,12.1711,41924407564
133.672,7481,23.192,66,59,56,1683,3003,1.82428,0,12.1711,42024414215
135.575,7376,26.7835,65,59,55,1683,3003,1.82428,0,12.1716,42124423116
132.328,7557,26.7835,65,59,55,1683,3003,1.82428,0,12.1716,42224429687
121.315,8243,26.7835,65,59,55,1683,3003,1.82428,0,12.1716,42324434288
80.9389,12355,26.7835,65,59,55,1683,3003,1.82428,0,12.1716,42424438409
106.576,9383,26.7835,65,59,55,1683,3003,1.82428,0,12.1716,42524444160
54.5494,18332,26.6583,68,59,56,1683,3003,1.82428,0,12.1718,42624447431
52.5458,19031,26.6583,68,59,56,1683,3003,1.82428,0,12.1718,42724453712
49.232,20312,26.6583,68,59,56,1683,3003,1.82428,0,12.1718,42824456803
42.7533,23390,26.6583,68,59,56,1683,3003,1.82428,0,12.1718,42924461144
52.3917,19087,26.6583,68,59,56,1683,3003,1.82428,0,12.1718,43024465676
48.9812,20416,22.7785,74,59,56,1683,3003,1.82428,0,12.1728,43124470597
36.7796,27189,22.7785,74,59,56,1683,3003,1.82428,0,12.1728,43224475018
48.6523,20554,22.7785,74,59,56,1683,3003,1.82428,0,12.1728,43324478329
48.4262,20650,22.7785,74,59,56,1683,3003,1.82428,0,12.1728,43424481340
48.5508,20597,22.7785,74,59,56,1683,3003,1.82428,0,12.1728,43524485141
49.8206,20072,21.3217,72,60,56,1683,3003,1.82428,0,12.1747,43624491632
51.725,19333,21.3217,72,60,56,1683,3003,1.82428,0,12.1747,43724496123
52.0644,19207,21.3217,72,60,56,1683,3003,1.82428,0,12.1747,43824499524
54.8607,18228,21.3217,72,60,56,1683,3003,1.82428,0,12.1747,43924503515
56.802,17605,21.3217,72,60,56,1683,3003,1.82428,0,12.1747,44024507607
54.8426,18234,20.8385,73,60,57,1683,3003,1.82428,0,12.1747,44124511708
60.0637,16649,20.8385,73,60,57,1683,3003,1.82428,0,12.1747,44224519499
58.5274,17086,20.8385,73,60,57,1683,3003,1.82428,0,12.1747,44324523890
58.7682,17016,20.8385,73,60,57,1683,3003,1.82428,0,12.1747,44424527001
43.9889,22733,20.8385,73,60,57,1683,3003,1.82428,0,12.1747,44524531052
59.8623,16705,19.7007,76,60,57,1683,3003,1.82428,0,12.1747,44624537243
58.9449,16965,19.7007,76,60,57,1683,3003,1.82428,0,12.1747,44724540754
59.011,16946,19.7007,76,60,57,1683,3003,1.82428,0,12.1747,44824546155
58.6098,17062,19.7007,76,60,57,1683,3003,1.82428,0,12.1747,44924550246
39.8772,25077,19.7007,76,60,57,1683,3003,1.82428,0,12.1747,45024555558
55.7476,17938,21.6482,70,60,57,1683,3003,1.82428,0,12.1747,45124559499
56.2335,17783,21.6482,70,60,57,1683,3003,1.82428,0,12.1747,45224562660
55.5062,18016,21.6482,70,60,57,1683,3003,1.82428,0,12.1747,45324566921
55.2303,18106,21.6482,70,60,57,1683,3003,1.82428,0,12.1747,45424574902
57.3099,17449,21.6482,70,60,57,1683,3003,1.82428,0,12.1747,45524580853
57.0028,17543,21.6482,70,60,57,1683,3003,1.82428,0,12.1747,45624584344
58.6476,17051,20,76,59,57,1683,3003,1.82428,0,12.1754,45724589375
58.4727,17102,20,76,59,57,1683,3003,1.82428,0,12.1754,45824595636
64.3583,15538,20,76,59,57,1683,3003,1.82428,0,12.1754,45924602877
76.746,13030,20,76,59,57,1683,3003,1.82428,0,12.1754,46024607818
75.0525,13324,20,76,59,57,1683,3003,1.82428,0,12.1754,46124611690
73.9153,13529,20.6173,72,59,57,1683,3003,1.82428,0,12.1754,46224618361
75.2842,13283,20.6173,72,59,57,1683,3003,1.82428,0,12.1754,46324627012
72.8863,13720,20.6173,72,59,57,1683,3003,1.82428,0,12.1754,46424637473
74.0247,13509,20.6173,72,59,57,1683,3003,1.82428,0,12.1754,46524643004
76.0456,13150,20.6173,72,59,57,1683,3003,1.82428,0,12.1754,46624648155
76.9468,12996,31.3358,68,60,57,1683,3003,1.82428,0,12.1773,46724651276
76.858,13011,31.3358,68,60,57,1683,3003,1.82428,0,12.1773,46824654147
78.9702,12663,31.3358,68,60,57,1683,3003,1.82428,0,12.1773,46924659368
76.8935,13005,31.3358,68,60,57,1683,3003,1.82428,0,12.1773,47024662569
79.6813,12550,31.3358,68,60,57,1683,3003,1.82428,0,12.1773,47124672361
77.4054,12919,20.603,74,60,56,1683,3003,1.99115,0,12.1504,47224677672
80.2375,12463,20.603,74,60,56,1683,3003,1.99115,0,12.1504,47324680953
80.3019,12453,20.603,74,60,56,1683,3003,1.99115,0,12.1504,47424683724
76.4409,13082,20.603,74,60,56,1683,3003,1.99115,0,12.1504,47524686505
80.0961,12485,20.603,74,60,56,1683,3003,1.99115,0,12.1504,47624692956
79.5735,12567,16.5012,74,60,57,1683,3003,1.99115,0,12.034,47724696637
76.2311,13118,16.5012,74,60,57,1683,3003,1.99115,0,12.034,47824700208
76.2311,13118,16.5012,74,60,57,1683,3003,1.99115,0,12.034,47924703429
29.3006,34129,16.5012,74,60,57,1683,3003,1.99115,0,12.034,48024707020
46.1276,21679,16.5012,74,60,57,1683,3003,1.99115,0,12.034,48124710352
47.2746,21153,13.4639,74,59,55,1683,3003,1.78784,0,12.3531,48224717823
44.5097,22467,13.4639,74,59,55,1683,3003,1.78784,0,12.3531,48324727944
45.3186,22066,13.4639,74,59,55,1683,3003,1.78784,0,12.3531,48424734095
45.159,22144,13.4639,74,59,55,1683,3003,1.78784,0,12.3531,48524742946
45.1569,22145,13.4639,74,59,55,1683,3003,1.78784,0,12.3531,48624747907
45.9053,21784,21.7016,79,60,55,1683,3003,1.78784,0,12.3586,48724751848
49.995,20002,21.7016,79,60,55,1683,3003,1.78784,0,12.3586,48824756219
52.154,19174,21.7016,79,60,55,1683,3003,1.78784,0,12.3586,48924759980
52.1105,19190,21.7016,79,60,55,1683,3003,1.78784,0,12.3586,49024763791
50.388,19846,21.7016,79,60,55,1683,3003,1.78784,0,12.3586,49124768172
50.5868,19768,12.7582,81,59,55,1683,3003,1.78784,0,12.3595,49224771054
50.9035,19645,12.7582,81,59,55,1683,3003,1.78784,0,12.3595,49324778725
48.7377,20518,12.7582,81,59,55,1683,3003,1.78784,0,12.3595,49424781386
49.1328,20353,12.7582,81,59,55,1683,3003,1.78784,0,12.3595,49524784347
53.234,18785,12.7582,81,59,55,1683,3003,1.78784,0,12.3595,49624787588
53.8677,18564,15.2334,83,59,55,1683,3003,1.78784,0,12.36,49724790899
57.2017,17482,15.2334,83,59,55,1683,3003,1.78784,0,12.36,49824793950
56.3761,17738,15.2334,83,59,55,1683,3003,1.78784,0,12.36,49924797881
55.7103,17950,15.2334,83,59,55,1683,3003,1.78784,0,12.36,50024802072
54.8186,18242,15.2334,83,59,55,1683,3003,1.78784,0,12.36,50124810214
53.9695,18529,13.3416,80,59,55,1683,3003,1.78723,0,12.3619,50224813845
55.0267,18173,13.3416,80,59,55,1683,3003,1.78723,0,12.3619,50324822496
54.3272,18407,13.3416,80,59,55,1683,3003,1.78723,0,12.3619,50424826647
53.1096,18829,13.3416,80,59,55,1683,3003,1.78723,0,12.3619,50524831198
54.7345,18270,13.3416,80,59,55,1683,3003,1.78723,0,12.3619,50624834669
52.6898,18979,13.7931,80,59,55,1683,3003,1.78723,0,12.3631,50724838000
53.0195,18861,13.7931,80,59,55,1683,3003,1.78723,0,12.3631,50824841221
50.1278,19949,13.7931,80,59,55,1683,3003,1.78723,0,12.3631,50924847392
52.2876,19125,13.7931,80,59,55,1683,3003,1.78723,0,12.3631,51024851043
48.8568,20468,13.7931,80,59,55,1683,3003,1.78723,0,12.3631,51124854885
52.5873,19016,16.7277,80,59,55,1683,3003,1.78723,0,12.3682,51224857996
51.8807,19275,16.7277,80,59,55,1683,3003,1.78723,0,12.3682,51324861347
50.3373,19866,16.7277,80,59,55,1683,3003,1.78723,0,12.3682,51424865208
59.5344,16797,16.7277,80,59,55,1683,3003,1.78723,0,12.3682,51524868959
56.7472,17622,16.7277,80,59,55,1683,3003,1.78723,0,12.3682,51624872040
56.8699,17584,11.3325,84,59,54,1683,3003,1.78723,0,12.3682,51724880401
60.0998,16639,11.3325,84,59,54,1683,3003,1.78723,0,12.3682,51824884432
58.596,17066,11.3325,84,59,54,1683,3003,1.78723,0,12.3682,51924891663
56.7795,17612,11.3325,84,59,54,1683,3003,1.78723,0,12.3682,52024895104
56.7795,17612,11.3325,84,59,54,1683,3003,1.78723,0,12.3682,52124898816
82.0614,12186,13.125,84,59,54,1683,3003,1.89331,0,12.3706,52224903986
85.063,11756,13.125,84,59,54,1683,3003,1.89331,0,12.3706,52324908098
78.8955,12675,13.125,84,59,54,1683,3003,1.89331,0,12.3706,52424911019
65.6469,15233,13.125,84,59,54,1683,3003,1.89331,0,12.3706,52524914680
92.9714,10756,13.125,84,59,54,1683,3003,1.89331,0,12.3706,52624918051
97.7804,10227,13.125,84,59,54,1683,3003,1.89331,0,12.3706,52724921432
102.365,9769,13.73,78,59,55,1683,3003,1.89233,0,12.0731,52824926363
121.256,8247,13.73,78,59,55,1683,3003,1.89233,0,12.0731,52924932954
140.39,7123,13.73,78,59,55,1683,3003,1.89233,0,12.0731,53024937205
142.857,7000,13.73,78,59,55,1683,3003,1.89233,0,12.0731,53124941626
141.443,7070,13.73,78,59,55,1683,3003,1.89233,0,12.0731,53224945677
140.017,7142,19.0594,71,59,55,1683,3003,1.89233,0,12.0741,53324949409
151.745,6590,19.0594,71,59,55,1683,3003,1.89233,0,12.0741,53424951830
71.9011,13908,19.0594,71,59,55,1683,3003,1.89233,0,12.0741,53524958381
64.4912,15506,19.0594,71,59,55,1683,3003,1.89233,0,12.0741,53624961842
65.0915,15363,19.0594,71,59,55,1683,3003,1.89233,0,12.0741,53724967113
64.612,15477,16.1963,66,59,56,1683,3003,1.89429,0,12.0741,53824970764
67.4127,14834,16.1963,66,59,56,1683,3003,1.89429,0,12.0741,53924975565
64.1725,15583,16.1963,66,59,56,1683,3003,1.89429,0,12.0741,54024983216
60.7386,16464,16.1963,66,59,56,1683,3003,1.89429,0,12.0741,54124987127
64.9562,15395,16.1963,66,59,56,1683,3003,1.89429,0,12.0741,54224990439
60.3792,16562,15.1883,74,59,57,1683,3003,1.89429,0,12.0753,54324993260
59.446,16822,15.1883,74,59,57,1683,3003,1.89429,0,12.0753,54424996631
65.7592,15207,15.1883,74,59,57,1683,3003,1.89429,0,12.0753,54525003332
68.4135,14617,15.1883,74,59,57,1683,3003,1.89429,0,12.0753,54625006543
73.5619,13594,15.1883,74,59,57,1683,3003,1.89429,0,12.0753,54725011994
74.9681,13339,16.875,70,58,56,1683,3003,1.89429,0,12.0758,54825014485
71.9062,13907,16.875,70,58,56,1683,3003,1.89429,0,12.0758,54925017106
72.4533,13802,16.875,70,58,56,1683,3003,1.89429,0,12.0758,55025020817
59.5026,16806,16.875,70,58,56,1683,3003,1.89429,0,12.0758,55125024788
82.203,12165,16.875,70,58,56,1683,3003,1.89429,0,12.0758,55225028390
64.6454,15469,15.5556,79,58,57,1683,3003,1.89429,0,12.0758,55325032351
85.4555,11702,15.5556,79,58,57,1683,3003,1.89429,0,12.0758,55425036182
88.5034,11299,15.5556,79,58,57,1683,3003,1.89429,0,12.0758,55525039113
86.9338,11503,15.5556,79,58,57,1683,3003,1.89429,0,12.0758,55625042014
88.5269,11296,15.5556,79,58,57,1683,3003,1.89429,0,12.0758,55725044865
86.2441,11595,15.9902,77,58,57,1683,3003,1.89429,0,12.0758,55825048856
86.6852,11536,15.9902,77,58,57,1683,3003,1.89429,0,12.0758,55925051757
90.1307,11095,15.9902,77,58,57,1683,3003,1.89429,0,12.0758,56025054728
86.1772,11604,15.9902,77,58,57,1683,3003,1.89429,0,12.0758,56125058279
85.5505,11689,15.9902,77,58,57,1683,3003,1.89429,0,12.0758,56225061800
86.2366,11596,15.0803,74,59,57,1683,3003,1.89429,0,12.0757,56325065071
83.7591,11939,15.0803,74,59,57,1683,3003,1.89429,0,12.0757,56425071663
82.4402,12130,15.0803,74,59,57,1683,3003,1.89429,0,12.0757,56525079084
81.011,12344,15.0803,74,59,57,1683,3003,1.89429,0,12.0757,56625083785
82.5355,12116,15.0803,74,59,57,1683,3003,1.89429,0,12.0757,56725090736
79.9744,12504,15.0803,74,59,57,1683,3003,1.89429,0,12.0757,56825094627
80.8604,12367,17.734,70,59,57,1683,3003,1.89429,0,12.0766,56925099218
81.2414,12309,17.734,70,59,57,1683,3003,1.89429,0,12.0766,57025103279
84.7386,11801,17.734,70,59,57,1683,3003,1.89429,0,12.0766,57125107310
77.4953,12904,17.734,70,59,57,1683,3003,1.89429,0,12.0766,57225110661
73.9426,13524,17.734,70,59,57,1683,3003,1.89429,0,12.0766,57325114082
67.7277,14765,14.6433,77,59,58,1683,3003,1.89429,0,12.0778,57425118104
75.8438,13185,14.6433,77,59,58,1683,3003,1.89429,0,12.0778,57525121675
70.4424,14196,14.6433,77,59,58,1683,3003,1.89429,0,12.0778,57625124706
72.2961,13832,14.6433,77,59,58,1683,3003,1.89429,0,12.0778,57725127927
68.7474,14546,14.6433,77,59,58,1683,3003,1.89429,0,12.0778,57825130928
67.0691,14910,16.6667,80,59,57,1683,3003,1.91278,0,12.0794,57925134479
80.0705,12489,16.6667,80,59,57,1683,3003,1.91278,0,12.0794,58025138860
78.2473,12780,16.6667,80,59,57,1683,3003,1.91278,0,12.0794,58125142641
71.2962,14026,16.6667,80,59,57,1683,3003,1.91278,0,12.0794,58225146652
86.5426,11555,16.6667,80,59,57,1683,3003,1.91278,0,12.0794,58325154424
95.7029,10449,16.6667,77,59,57,1683,3003,1.91278,0,12.0839,58425159655
92.4642,10815,16.6667,77,59,57,1683,3003,1.91278,0,12.0839,58525167426
94.5627,10575,16.6667,77,59,57,1683,3003,1.91278,0,12.0839,58625170747
92.2935,10835,16.6667,77,59,57,1683,3003,1.91278,0,12.0839,58725180618
83.8223,11930,16.6667,77,59,57,1683,3003,1.91278,0,12.0839,58825189499
83.5492,11969,13.9477,76,59,57,1683,3003,1.91278,0,12.0847,58925193190
73.3622,13631,13.9477,76,59,57,1683,3003,1.91278,0,12.0847,59025197631
82.291,12152,13.9477,76,59,57,1683,3003,1.91278,0,12.0847,59125201292
83.2224,12016,13.9477,76,59,57,1683,3003,1.91278,0,12.0847,59225205893
84.3241,11859,13.9477,76,59,57,1683,3003,1.91278,0,12.0847,59325210484
87.5964,11416,13.7672,73,59,57,1683,3003,1.91278,0,12.0859,59425216236
86.2441,11595,13.7672,73,59,57,1683,3003,1.91278,0,12.0859,59525220657
78.5484,12731,13.7672,73,59,57,1683,3003,1.91278,0,12.0859,59625227988
81.2678,12305,13.7672,73,59,57,1683,3003,1.91278,0,12.0859,59725233169
78.8208,12687,13.7672,73,59,57,1683,3003,1.91278,0,12.0859,59825241950
55.0691,18159,10.688,76,58,58,1683,3003,1.91278,0,12.0859,59925247341
70.0035,14285,10.688,76,58,58,1683,3003,1.91278,0,12.0859,60025253732
65.6254,15238,10.688,76,58,58,1683,3003,1.91278,0,12.0859,60125258453
69.7691,14333,10.688,76,58,58,1683,3003,1.91278,0,12.0859,60225265614
68.2547,14651,10.688,76,58,58,1683,3003,1.91278,0,12.0859,60325273735
63.8529,15661,14.6192,73,58,58,1683,3003,1.91278,0,12.0907,60425278767
66.3482,15072,14.6192,73,58,58,1683,3003,1.91278,0,12.0907,60525283238
58.4829,17099,14.6192,73,58,58,1683,3003,1.91278,0,12.0907,60625289939
66.6001,15015,14.6192,73,58,58,1683,3003,1.91278,0,12.0907,60725299210
70.5318,14178,14.6192,73,58,58,1683,3003,1.91278,0,12.0907,60825303291
72.5321,13787,13.3829,72,58,57,1683,3003,1.91278,0,12.0909,60925307032
70.2642,14232,13.3829,72,58,57,1683,3003,1.91278,0,12.0909,61025314193
70.4722,14190,13.3829,72,58,57,1683,3003,1.91278,0,12.0909,61125318024
73.828,13545,13.3829,72,58,57,1683,3003,1.91278,0,12.0909,61225322015
77.2738,12941,13.3829,72,58,57,1683,3003,1.91278,0,12.0909,61325325156
77.0238,12983,16.6047,71,58,57,1657,3003,1.91278,0,12.0916,61425328978
78.1311,12799,16.6047,71,58,57,1657,3003,1.91278,0,12.0916,61525331839
77.7122,12868,16.6047,71,58,57,1657,3003,1.91278,0,12.0916,61625336400
78.5176,12736,16.6047,71,58,57,1657,3003,1.91278,0,12.0916,61725340841
76.6166,13052,16.6047,71,58,57,1657,3003,1.91278,0,12.0916,61825343982
80.6582,12398,14.7922,75,58,58,1657,3003,1.91278,0,12.0923,61925346983
71.8391,13920,14.7922,75,58,58,1657,3003,1.91278,0,12.0923,62025349394
70.5866,14167,14.7922,75,58,58,1657,3003,1.91278,0,12.0923,62125353715
71.9476,13899,14.7922,75,58,58,1657,3003,1.91278,0,12.0923,62225361296
75.9071,13174,14.7922,75,58,58,1657,3003,1.91278,0,12.0923,62325368317
73.7898,13552,18.0812,75,58,58,1657,3003,1.91278,0,12.1001,62425372909
74.129,13490,18.0812,75,58,58,1657,3003,1.91278,0,12.1001,62525376040
71.1541,14054,18.0812,75,58,58,1657,3003,1.91278,0,12.1001,62625379511
65.5308,15260,18.0812,75,58,58,1657,3003,1.91278,0,12.1001,62725386952
61.9118,16152,18.0812,75,58,58,1657,3003,1.91278,0,12.1001,62825391373
61.3083,16311,11.772,75,58,58,1657,3003,1.91278,0,12.1025,62925397734
55.6607,17966,11.772,75,58,58,1657,3003,1.91278,0,12.1025,63025401795
59.8587,16706,11.772,75,58,58,1657,3003,1.91278,0,12.1025,63125407196
59.6694,16759,11.772,75,58,58,1657,3003,1.91278,0,12.1025,63225411177
59.9125,16691,11.772,75,58,58,1657,3003,1.91278,0,12.1025,63325414378
58.7648,17017,15.5529,75,58,58,1657,3003,1.91278,0,12.1027,63425417940
58.5892,17068,15.5529,75,58,58,1657,3003,1.91278,0,12.1027,63525422971
59.5415,16795,15.5529,75,58,58,1657,3003,1.91278,0,12.1027,63625427822
59.4601,16818,15.5529,75,58,58,1657,3003,1.91278,0,12.1027,63725431093
62.9683,15881,15.5529,75,58,58,1657,3003,1.91278,0,12.1027,63825433944
63.3633,15782,15.5529,75,58,58,1657,3003,1.91278,0,12.1027,63925436905
61.7513,16194,9.86602,79,58,58,1657,3003,1.91278,0,12.103,64025439706
62.4532,16012,9.86602,79,58,58,1657,3003,1.91278,0,12.103,64125444477
70.3235,14220,9.86602,79,58,58,1657,3003,1.91278,0,12.103,64225448508
73.0567,13688,9.86602,79,58,58,1657,3003,1.91278,0,12.103,64325451689
77.3216,12933,9.86602,79,58,58,1657,3003,1.91278,0,12.103,64425454600
75.6201,13224,12.3775,78,58,58,1657,3003,1.91278,0,12.103,64525457641
84.2886,11864,12.3775,78,58,58,1657,3003,1.91278,0,12.103,64625463963
85.7339,11664,12.3775,78,58,58,1657,3003,1.91278,0,12.103,64725470994
81.8197,12222,12.3775,78,58,58,1657,3003,1.91278,0,12.103,64825476225
84.2176,11874,12.3775,78,58,58,1657,3003,1.91278,0,12.103,64925479706
82.3316,12146,15.2416,74,58,58,1657,3003,1.91278,0,12.103,65025481887
88.6289,11283,15.2416,74,58,58,1657,3003,1.91278,0,12.103,65125484818
90.3751,11065,15.2416,74,58,58,1657,3003,1.91278,0,12.103,65225490919
88.9759,11239,15.2416,74,58,58,1657,3003,1.91278,0,12.103,65325497040
89.1822,11213,15.2416,74,58,58,1657,3003,1.91278,0,12.103,65425503411
71.1642,14052,11.5099,73,58,58,1657,3003,1.91278,0,12.103,65525509743
84.674,11810,11.5099,73,58,58,1657,3003,1.91278,0,12.103,65625515224
84.317,11860,11.5099,73,58,58,1657,3003,1.91278,0,12.103,65725519365
78.3453,12764,11.5099,73,58,58,1657,3003,1.91278,0,12.103,65825522916
80.5997,12407,11.5099,73,58,58,1657,3003,1.91278,0,12.103,65925528077
78.7278,12702,12.4224,74,58,58,1657,3003,1.95447,0,12.1066,66025532918
72.1501,13860,12.4224,74,58,58,1657,3003,1.95447,0,12.1066,66125537779
78.0823,12807,12.4224,74,58,58,1657,3003,1.95447,0,12.1066,66225541400
78.5546,12730,12.4224,74,58,58,1657,3003,1.95447,0,12.1066,66325546401
