os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835664,5.17.3-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
11.3673,87972,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,33513245542
10.7667,92879,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,33613260446
10.3531,96589,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,33713266170
11.3998,87721,2.44591,99,51,76,2420,1000,7.52517,211,7.01585,33813269584
11.3998,87721,2.44591,99,51,76,2420,1000,7.52517,211,7.01585,33913274328
93.2923,10719,2.44591,99,51,76,2420,1000,7.52517,211,7.01585,34013280502
10.4869,95357,2.44591,99,51,76,2420,1000,7.52517,211,7.01585,34113284846
10.3074,97018,2.44591,99,51,76,2420,1000,7.52517,211,7.01585,34213289210
10.374,96395,2.44591,99,51,76,2420,1000,7.52517,211,7.01585,34313294184
9.31038,107407,2.44591,99,51,76,2420,1000,7.52517,211,7.01585,34413298698
10.7107,93365,2.44591,99,51,76,2420,1000,7.52517,211,7.01585,34513304852
10.0668,99336,2.44591,99,51,76,2420,1000,7.52517,211,7.01585,34613309156
10.3189,96910,2.44591,99,51,76,2420,1000,7.52517,211,7.01585,34714136310
10.512,95129,2.44591,99,51,76,2420,1000,7.52517,211,7.01585,34814151305
10.6976,93479,2.44591,99,51,76,2420,1000,7.52517,211,7.01585,34914156499
10.7662,92883,2.44591,99,51,76,2420,1000,7.52517,211,7.01585,35014162413
10.7662,92883,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,35114168297
87.7655,11394,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,35214171611
10.5162,95091,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,35314177445
10.4754,95462,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,35414184729
10.2576,97489,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,35514189803
10.6437,93952,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,35614198137
10.2473,97587,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,35714201631
10.4639,95567,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,35814205755
9.7879,102167,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,35914211939
9.93483,100656,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,36014220783
10.1177,98837,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,36114224447
10.5263,95000,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,36214229891
10.5263,95000,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,36314235825
65.6297,15237,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,36414243419
10.9656,91194,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,36514249173
10.5301,94966,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,36614258177
10.7653,92891,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,36714263911
10.7027,93434,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,36814269155
10.1077,98934,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,36914273149
9.74725,102593,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,37014279203
9.58828,104294,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,37114285507
9.66996,103413,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,37214289951
9.98134,100187,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,37314293955
9.90413,100968,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,37414299890
9.90413,100968,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,37514306464
91.9033,10881,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,37614312218
10.8288,92346,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,37714317402
10.195,98087,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,37814323466
10.4432,95756,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,37914328620
10.9282,91506,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,38014334024
11.197,89310,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,38114339588
11.9406,83748,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,38214357152
11.6272,86005,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,38314364246
12.061,82912,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,38414373130
12.0661,82877,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,38514380644
12.4831,80108,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,38614384778
13.1175,76234,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,38714393732
13.2314,75578,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,38814401046
14.1593,70625,2.73626,99,50,76,2419,1000,7.54493,217,7.01172,38914406550
14.1593,70625,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,39014412694
15.624,64004,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,39114420978
15.4734,64627,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,39214426992
15.2662,65504,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,39314431156
15.2191,65707,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,39414435600
15.7252,63592,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,39514441784
17.7506,56336,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,39614447518
19.1026,52349,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,39714452312
21.6896,46105,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,39814458646
21.7912,45890,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,39914465081
23.8675,41898,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,40014470695
24.8633,40220,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,40114476599
24.5664,40706,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,40214493793
23.7767,42058,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,40314497837
18.3211,54582,3.12828,99,50,76,2419,1000,7.60835,225,7.06148,40414503071
24.4547,40892,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,40514512755
24.7838,40349,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,40614518889
17.9295,55774,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,40714524363
22.5403,44365,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,40814532877
22.5002,44444,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,40914541481
21.5927,46312,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,41014546835
22.7046,44044,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,41114552209
21.6863,46112,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,41214564693
20.1674,49585,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,41314570427
19.4985,51286,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,41414576191
18.7042,53464,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,41514581645
18.4366,54240,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,41614587099
113.058,8845,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,41714593853
18.767,53285,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,41814600007
18.0297,55464,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,41914605121
16.8163,59466,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,42014609905
17.4798,57209,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,42114616819
17.5334,57034,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,42214623023
15.1405,66048,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,42316033637
16.9874,58867,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,42416040531
15.7503,63491,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,42516045465
15.4052,64913,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,42616050629
14.6128,68433,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,42716056864
73.2977,13643,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,42816062948
12.9914,76974,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,42916067212
14.9508,66886,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,43016072596
13.0458,76653,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,43116079420
13.3399,74963,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,43216085614
11.5788,86365,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,43316089818
11.5241,86775,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,43416096932
10.7645,92898,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,43516106056
15.0175,66589,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,43616114490
11.8613,84308,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,43716119354
12.2633,81544,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,43816127958
91.5583,10922,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,43916135272
12.8667,77720,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,44016140336
13.2217,75633,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,44116145600
12.7012,78733,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,44216150504
13.3982,74637,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,44316156608
12.8337,77920,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,44416161872
13.369,74800,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,44516166706
13.0424,76673,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,44616170900
12.8447,77853,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,44716175974
12.8485,77830,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,44816184568
12.5892,79433,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,44916190992
13.102,76324,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,45016196936
12.5761,79516,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,45116201350
13.3969,74644,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,45216209574
12.7765,78269,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,45316217229
13.3094,75135,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,45416225393
13.6171,73437,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,45516229717
13.2111,75694,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,45616233761
13.2959,75211,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,45716240065
13.3071,75148,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,45816246359
11.3836,87846,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,45916252273
16.1337,61982,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,46016259067
12.7551,78400,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,46116263371
12.9604,77158,2.45362,99,50,76,2421,1000,7.62368,204,7.05642,46216269335
12.4747,80162,4.61183,99,53,76,2417,1000,7.68316,204,7.09225,46316275319
12.4747,80162,4.61183,99,53,76,2417,1000,7.68316,204,7.09225,46416281763
94.8497,10543,4.61183,99,53,76,2417,1000,7.68316,204,7.09225,46516285867
12.1763,82127,4.61183,99,53,76,2417,1000,7.68316,204,7.09225,46616291351
12.1763,82127,4.78796,99,53,75,2417,1000,7.68774,201,7.09315,46716297165
6.50254,153786,4.78796,99,53,75,2417,1000,7.68774,201,7.09315,46816302329
95.6938,10450,4.78796,99,53,75,2417,1000,7.68774,201,7.09315,46916319633
12.4699,80193,4.1769,99,52,75,2421,1000,7.68545,206,7.09372,47016323637
91.5919,10918,4.1769,99,52,75,2421,1000,7.68545,206,7.09372,47116327691
12.357,80926,4.1769,99,52,75,2421,1000,7.68545,206,7.09372,47216332555
11.9282,83835,4.1769,99,52,75,2421,1000,7.68545,206,7.09372,47316338589
12.0171,83215,4.1769,99,52,75,2421,1000,7.68545,206,7.09372,47416344633
11.4842,87076,5.38741,99,52,75,2421,1000,7.69588,206,7.09328,47516352857
6.26566,159600,5.38741,99,52,75,2421,1000,7.69588,206,7.09328,47616357441
12.6672,78944,5.38741,99,52,75,2421,1000,7.69588,206,7.09328,47716364135
11.996,83361,5.38741,99,52,75,2421,1000,7.69588,206,7.09328,47816369770
12.0773,82800,5.38741,99,52,75,2421,1000,7.69588,206,7.09328,47916375504
10.2047,97994,4.72727,99,52,76,2421,1000,7.71442,200,7.09132,48016383988
6.88108,145326,4.72727,99,52,76,2421,1000,7.71442,200,7.09132,48116390232
13.987,71495,4.72727,99,52,76,2421,1000,7.71442,200,7.09132,48216396276
12.0607,82914,4.72727,99,52,76,2421,1000,7.71442,200,7.09132,48316402500
12.5211,79865,4.72727,99,52,76,2421,1000,7.71442,200,7.09132,48416410714
12.2279,81780,4.72727,99,52,76,2421,1000,7.71442,200,7.09132,48516419208
9.69143,103184,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,48616427622
78.9578,12665,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,48716433266
12.3092,81240,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,48816438660
11.8898,84106,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,48916444104
12.8839,77616,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,49016448908
12.3197,81171,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,49116455762
12.1406,82368,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,49216463836
12.1361,82399,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,49316468340
11.9926,83385,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,49416472494
11.9622,83597,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,49517499768
13.3799,74739,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,49617506152
11.6649,85727,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,49717512316
11.6649,85727,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,49817517730
93.3271,10715,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,49917521914
9.98263,100174,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,50017767248
11.6239,86030,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,50117772252
11.4671,87206,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,50217779746
13.9944,71457,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,50317786010
12.2982,81313,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,50417790544
12.1443,82343,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,50517794678
12.9149,77430,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,50617798663
12.9914,76974,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,50717803427
13.0327,76730,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,50817807451
12.8997,77521,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,50917812285
7.317,136668,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,51017818369
101.719,9831,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,51117826703
14.0859,70993,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,51217832207
14.1491,70676,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,51317838671
14.0135,71360,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,51417844685
12.389,80717,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,51517854859
16.533,60485,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,51617860573
13.9532,71668,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,51717866307
13.3751,74766,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,51817870351
13.6108,73471,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,51917876935
12.4224,80500,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,52017883099
13.4804,74182,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,52117889453
12.2602,81565,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,52217894967
12.9483,77230,3.82543,99,52,75,2420,1000,7.79597,206,7.09918,52317921751
12.9483,77230,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,52417927035
6.44367,155191,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,52517932649
100.261,9974,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,52617938493
12.2466,81655,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,52717943857
11.3859,87828,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,52817951681
11.5108,86875,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,52917957225
14.0513,71168,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,53017964099
13.2601,75414,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,53117969684
13.8443,72232,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,53217977818
16.3023,61341,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,53317984512
11.4094,87647,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,53417988156
14.8284,67438,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,53517992990
18.6923,53498,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,53617998664
16.7126,59835,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,53718008478
16.971,58924,3.22693,99,50,76,2422,1000,7.78702,200,7.09946,53818016892
15.8135,63237,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,53918028326
94.9217,10535,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,54018034490
17.1783,58213,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,54118039874
17.3901,57504,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,54218045618
17.5352,57028,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,54318049852
18.0291,55466,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,54418055376
19.2831,51859,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,54518064190
19.6955,50773,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,54618070304
19.3693,51628,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,54718076178
19.4696,51362,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,54818080272
19.4556,51399,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,54918086486
18.5401,53937,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,55018092120
19.7476,50639,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,55118096634
20.1151,49714,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,55218103458
19.3166,51769,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,55318109632
18.8448,53065,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,55418120926
17.867,55969,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,55518127760
18.3261,54567,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,55618134304
17.66,56625,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,55718140349
17.5667,56926,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,55818146923
17.0701,58582,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,55918150427
22.4911,44462,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,56018156281
17.6258,56735,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,56118160195
9.06511,110313,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,56218165539
18.1722,55029,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,56318171783
20.6522,48421,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,56418177887
16.2185,61658,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,56518184251
16.5451,60441,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,56618192825
16.6027,60231,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,56718199299
14.9853,66732,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,56818203683
13.6036,73510,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,56918209877
14.0661,71093,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,57018215671
15.4512,64720,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,57118221335
16.0878,62159,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,57218227619
15.0507,66442,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,57318233493
14.937,66948,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,57418240567
15.6292,63983,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,57518246891
15.5161,64449,4.42406,99,51,76,2421,1000,7.80242,209,7.09616,57618252785
15.5161,64449,4.41823,99,52,76,2423,1000,7.72979,192,7.13137,57718260909
15.7183,63620,4.41823,99,52,76,2423,1000,7.72979,192,7.13137,57818267013
15.2686,65494,4.41823,99,52,76,2423,1000,7.72979,192,7.13137,57918275287
15.708,63662,4.41823,99,52,76,2423,1000,7.72979,192,7.13137,58018292791
16.1752,61823,4.41823,99,52,76,2423,1000,7.72979,192,7.13137,58118296605
16.2551,61519,4.41823,99,52,76,2423,1000,7.72979,192,7.13137,58218305530
16.383,61039,4.41823,99,52,76,2423,1000,7.72979,192,7.13137,58318311764
16.3487,61167,4.41823,99,52,76,2423,1000,7.72979,192,7.13137,58418317568
16.1928,61756,4.41823,99,52,76,2423,1000,7.72979,192,7.13137,58518322982
16.1894,61769,4.41823,99,52,76,2423,1000,7.72979,192,7.13137,58618327436
15.808,63259,4.41823,99,52,76,2423,1000,7.72979,192,7.13137,58718332760
15.2472,65586,4.41823,99,52,76,2423,1000,7.72979,192,7.13137,58818338324
14.4018,69436,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,58918344208
92.4471,10817,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,59018348822
15.1334,66079,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,59118354746
14.3394,69738,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,59218361840
15.6774,63786,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,59318367574
16.2864,61401,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,59418372858
15.8935,62919,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,59518379392
15.6882,63742,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,59618385756
15.5608,64264,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,59718392500
15.8917,62926,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,59818401384
15.9462,62711,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,59918405398
15.3537,65131,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,60018411392
16.2472,61549,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,60118420036
16.2119,61683,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,60218426170
15.794,63315,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,60318437454
15.8839,62957,5.26316,99,51,75,2413,1000,7.77325,272,7.14973,60418441088
17.8247,56102,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,60518449162
103.381,9673,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,60618454966
16.1335,61983,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,60718460300
14.9265,66995,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,60818465635
15.5434,64336,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,60918473489
14.9361,66952,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,61018482313
14.6765,68136,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,61118486167
14.6819,68111,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,61218492431
15.3149,65296,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,61318498405
14.213,70358,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,61418508999
14.3264,69801,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,61518516513
14.1163,70840,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,61618526227
14.0335,71258,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,61718532511
14.2686,70084,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,61818541025
14.2345,70252,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,61918546589
14.4959,68985,3.79249,99,51,76,2422,1000,7.80404,198,7.16171,62018552623
14.6398,68307,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,62118557477
107.308,9319,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,62218563441
15.0902,66268,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,62318567835
14.3305,69781,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,62418574029
14.5643,68661,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,62518582313
15.5997,64104,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,62618588187
14.691,68069,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,62718594801
14.6892,68077,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,62818723985
14.7011,68022,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,62918729689
14.7109,67977,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,63018734613
15.1373,66062,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,63118738827
15.7776,63381,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,63218744911
15.9487,62701,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,63318750475
16.5728,60340,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,63418758770
17.695,56513,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,63518766444
17.6473,56666,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,63618770808
14.8271,67444,4.29486,99,50,76,2421,1000,7.80176,199,7.16083,63718775772
23.888,41862,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,63818781756
19.0252,52562,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,63918787930
18.4983,54059,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,64018792994
18.0973,55257,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,64118796698
18.1169,55197,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,64218805632
17.7264,56413,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,64318811636
16.1967,61741,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,64418815490
15.3407,65186,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,64518824304
18.3918,54372,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,64618832498
17.7832,56233,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,64718837042
18.6428,53640,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,64818841306
17.3094,57772,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,64918846850
18.5988,53767,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,65018852664
18.7434,53352,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,65118858958
15.7257,63590,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,65218862852
15.6804,63774,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,65318868476
14.8652,67271,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,65418879240
15.3879,64986,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,65518888884
14.0694,71076,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,65618903128
15.4531,64712,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,65718909252
13.7423,72768,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,65818915166
12.849,77827,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,65918921651
16.1277,62005,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,66018930225
16.1277,62005,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,66118938759
83.9631,11910,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,66218944363
13.5656,73716,4.81995,99,51,76,2401,1000,7.81882,262,7.15295,66318950617
