os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
60.2446,16599,32.4324,69,59,54,1565,1000,7.0841,52,5.56184,33363780009
56.8861,17579,32.4324,69,59,54,1565,1000,7.0841,52,5.56184,33463837117
55.5278,18009,32.4324,69,59,54,1565,1000,7.0841,52,5.56184,33563895764
52.2275,19147,33.0323,69,59,54,1601,1000,7.0841,53,5.56303,33663955682
55.322,18076,33.0323,69,59,54,1601,1000,7.0841,53,5.56303,33764021800
59.9772,16673,33.0323,69,59,54,1601,1000,7.0841,53,5.56303,33864079497
58.9518,16963,33.0323,69,59,54,1601,1000,7.0841,53,5.56303,33964130115
59.4318,16826,33.0323,69,59,54,1601,1000,7.0841,53,5.56303,34064187783
55.2059,18114,32.2251,69,59,54,1575,1000,7.0841,51,5.56549,34164246521
54.7375,18269,32.2251,69,59,54,1575,1000,7.0841,51,5.56549,34264306298
53.8822,18559,32.2251,69,59,54,1575,1000,7.0841,51,5.56549,34364365146
58.0956,17213,32.2251,69,59,54,1575,1000,7.0841,51,5.56549,34464424004
58.292,17155,32.2251,69,59,54,1575,1000,7.0841,51,5.56549,34564487651
53.9054,18551,33.2026,69,59,54,1541,1000,7.0841,50,5.56729,34664545919
52.9017,18903,33.2026,69,59,54,1541,1000,7.0841,50,5.56729,34764606777
56.8666,17585,33.2026,69,59,54,1541,1000,7.0841,50,5.56729,34864665055
57.9341,17261,33.2026,69,59,54,1541,1000,7.0841,50,5.56729,34964727572
53.5906,18660,33.2026,69,59,54,1541,1000,7.0841,50,5.56729,35064795640
48.1,20790,33.1202,70,59,54,1610,1000,7.0841,51,5.56975,35164856008
56.5195,17693,33.1202,70,59,54,1610,1000,7.0841,51,5.56975,35264916825
55.1907,18119,33.1202,70,59,54,1610,1000,7.0841,51,5.56975,35364976603
58.0484,17227,33.1202,70,59,54,1610,1000,7.0841,51,5.56975,35465035391
48.65,20555,33.1202,70,59,54,1610,1000,7.0841,51,5.56975,35565097139
57.5506,17376,33.1202,70,59,54,1610,1000,7.0841,51,5.56975,35665145706
58.2818,17158,34.1804,70,59,54,1610,1000,7.1466,51,5.57047,35765207044
57.5672,17371,34.1804,70,59,54,1610,1000,7.1466,51,5.57047,35865364412
51.406,19453,34.1804,70,59,54,1610,1000,7.1466,51,5.57047,35965422299
54.5852,18320,34.1804,70,59,54,1610,1000,7.1466,51,5.57047,36065479337
57.4878,17395,34.1804,70,59,54,1610,1000,7.1466,51,5.57047,36165538415
52.6621,18989,33.7992,67,59,54,1530,1000,7.1466,50,5.57287,36265595813
52.9073,18901,33.7992,67,59,54,1530,1000,7.1466,50,5.57287,36365662060
56.9379,17563,33.7992,67,59,54,1530,1000,7.1466,50,5.57287,36465722498
56.7408,17624,33.7992,67,59,54,1530,1000,7.1466,50,5.57287,36565780876
56.0193,17851,33.7992,67,59,54,1530,1000,7.1466,50,5.57287,36665837963
52.7537,18956,34.9552,71,59,54,1590,1000,7.1466,49,5.57407,36765900771
55.788,17925,34.9552,71,59,54,1590,1000,7.1466,49,5.57407,36865958969
54.8065,18246,34.9552,71,59,54,1590,1000,7.1466,49,5.57407,36966021417
50.9347,19633,34.9552,71,59,54,1590,1000,7.1466,49,5.57407,37066080924
53.9433,18538,34.9552,71,59,54,1590,1000,7.1466,49,5.57407,37166140802
49.0076,20405,36.2708,69,59,54,1597,1000,7.1466,52,5.57575,37266191970
50.8854,19652,36.2708,69,59,54,1597,1000,7.1466,52,5.57575,37366252987
54.3213,18409,36.2708,69,59,54,1597,1000,7.1466,52,5.57575,37466313705
47.879,20886,36.2708,69,59,54,1597,1000,7.1466,52,5.57575,37566372723
53.5189,18685,36.2708,69,59,54,1597,1000,7.1466,52,5.57575,37666431961
54.9692,18192,34.6991,68,59,54,1503,1000,7.14685,49,5.57909,37766492678
51.5889,19384,34.6991,68,59,54,1503,1000,7.14685,49,5.57909,37866648676
54.3567,18397,34.6991,68,59,54,1503,1000,7.14685,49,5.57909,37966727874
53.6136,18652,34.6991,68,59,54,1503,1000,7.14685,49,5.57909,38066787771
50.997,19609,34.6991,68,59,54,1503,1000,7.14685,49,5.57909,38166845619
53.7982,18588,35.9102,71,59,54,1510,1000,7.14685,49,5.58089,38266903267
50.7795,19693,35.9102,71,59,54,1510,1000,7.14685,49,5.58089,38366965455
53.5992,18657,35.9102,71,59,54,1510,1000,7.14685,49,5.58089,38467026532
51.6823,19349,35.9102,71,59,54,1510,1000,7.14685,49,5.58089,38567084200
49.9426,20023,35.9102,71,59,54,1510,1000,7.14685,49,5.58089,38667142998
53.0955,18834,36.2809,68,59,54,1479,1000,7.14685,49,5.58234,38767201845
51.0699,19581,36.2809,68,59,54,1479,1000,7.14685,49,5.58234,38867261853
53.166,18809,36.2809,68,59,54,1479,1000,7.14685,49,5.58234,38967322751
51.784,19311,36.2809,68,59,54,1479,1000,7.14685,49,5.58234,39067383509
55.322,18076,36.2809,68,59,54,1479,1000,7.14685,49,5.58234,39167440936
53.9782,18526,35.488,68,59,54,1453,1000,7.14685,48,5.58437,39267500754
52.3889,19088,35.488,68,59,54,1453,1000,7.14685,48,5.58437,39367564102
50.6894,19728,35.488,68,59,54,1453,1000,7.14685,48,5.58437,39467621099
55.4877,18022,35.488,68,59,54,1453,1000,7.14685,48,5.58437,39567684137
52.5403,19033,35.488,68,59,54,1453,1000,7.14685,48,5.58437,39667743845
53.4274,18717,35.6955,68,59,54,1475,1000,7.14685,49,5.58643,39767801473
54.4099,18379,35.6955,68,59,54,1475,1000,7.14685,49,5.58643,39867858210
52.4301,19073,35.6955,68,59,54,1475,1000,7.14685,49,5.58643,39967917478
54.603,18314,35.6955,68,59,54,1475,1000,7.14685,49,5.58643,40067977046
52.9381,18890,35.6955,68,59,54,1475,1000,7.14685,49,5.58643,40168035703
52.8597,18918,37.5,67,59,54,1444,1000,7.20959,49,5.58774,40268093501
55.2212,18109,37.5,67,59,54,1444,1000,7.20959,49,5.58774,40368150589
52.5762,19020,37.5,67,59,54,1444,1000,7.20959,49,5.58774,40468209307
52.9073,18901,37.5,67,59,54,1444,1000,7.20959,49,5.58774,40568269554
55.6452,17971,37.5,67,59,54,1444,1000,7.20959,49,5.58774,40668326952
55.4017,18050,37.0947,69,59,54,1431,1000,7.20959,49,5.59015,40768387620
54.7705,18258,37.0947,69,59,54,1431,1000,7.20959,49,5.59015,40868448127
57.1886,17486,37.0947,69,59,54,1431,1000,7.20959,49,5.59015,40968506425
57.9777,17248,37.0947,69,59,54,1431,1000,7.20959,49,5.59015,41068565103
53.7288,18612,37.0947,69,59,54,1431,1000,7.20959,49,5.59015,41168622611
55.3403,18070,37.0947,69,59,54,1431,1000,7.20959,49,5.59015,41268683748
65.9805,15156,35.7326,69,59,53,1422,1000,7.20959,49,5.59219,41368741186
41.7711,23940,35.7326,69,59,53,1422,1000,7.20959,49,5.59219,41468799764
49.0124,20403,35.7326,69,59,53,1422,1000,7.20959,49,5.59219,41568874601
53.8938,18555,35.7326,69,59,53,1422,1000,7.20959,49,5.59219,41668933219
52.9045,18902,35.7326,69,59,53,1422,1000,7.20959,49,5.59219,41768994917
51.8834,19274,42.6564,65,60,54,1310,971,7.20961,45,5.67723,41869060265
66.3482,15072,42.6564,65,60,54,1310,971,7.20961,45,5.67723,41969120872
82.59,12108,42.6564,65,60,54,1310,971,7.20961,45,5.67723,42069183820
75.5687,13233,42.6564,65,60,54,1310,971,7.20961,45,5.67723,42169212228
101.153,9886,42.6564,65,60,54,1310,971,7.20961,45,5.67723,42269271835
97.58,10248,35.2789,70,61,55,1530,1000,7.34295,52,5.71614,42369328713
112.02,8927,35.2789,70,61,55,1530,1000,7.34295,52,5.71614,42469388371
93.7998,10661,35.2789,70,61,55,1530,1000,7.34295,52,5.71614,42569455679
177.778,5625,35.2789,70,61,55,1530,1000,7.34295,52,5.71614,42669518756
159.464,6271,35.2789,70,61,55,1530,1000,7.34295,52,5.71614,42769579684
144.886,6902,37.4517,77,61,57,2025,987,7.34395,86,5.74114,42869639582
139.237,7182,37.4517,77,61,57,2025,987,7.34395,86,5.74114,42969697319
150.557,6642,37.4517,77,61,57,2025,987,7.34395,86,5.74114,43069757807
143.349,6976,37.4517,77,61,57,2025,987,7.34395,86,5.74114,43169816095
142.552,7015,37.4517,77,61,57,2025,987,7.34395,86,5.74114,43269878123
150.557,6642,42.8195,99,62,59,2668,1000,7.34418,137,5.72095,43369940230
156.226,6401,42.8195,99,62,59,2668,1000,7.34418,137,5.72095,43469997588
122.249,8180,42.8195,99,62,59,2668,1000,7.34418,137,5.72095,43570055706
138.351,7228,42.8195,99,62,59,2668,1000,7.34418,137,5.72095,43670113213
142.796,7003,42.8195,99,62,59,2668,1000,7.34418,137,5.72095,43770175241
153.304,6523,42.487,99,62,59,2669,1000,7.34418,139,5.72917,43870233399
139.159,7186,42.487,99,62,59,2669,1000,7.34418,139,5.72917,43970344867
139.86,7150,42.487,99,62,59,2669,1000,7.34418,139,5.72917,44070404064
164.096,6094,42.487,99,62,59,2669,1000,7.34418,139,5.72917,44170465482
156.593,6386,42.487,99,62,59,2669,1000,7.34418,139,5.72917,44270523730
107.817,9275,40.3372,98,62,59,2671,1000,7.34421,139,5.71061,44370599627
139.14,7187,40.3372,98,62,59,2671,1000,7.34421,139,5.71061,44470661565
150.15,6660,40.3372,98,62,59,2671,1000,7.34421,139,5.71061,44570720423
137.382,7279,40.3372,98,62,59,2671,1000,7.34421,139,5.71061,44670778151
137.589,7268,40.3372,98,62,59,2671,1000,7.34421,139,5.71061,44770836488
145.075,6893,45.925,98,63,60,2670,1000,7.34568,139,5.69647,44870893976
146.071,6846,45.925,98,63,60,2670,1000,7.34568,139,5.69647,44970955994
141.603,7062,45.925,98,63,60,2670,1000,7.34568,139,5.69647,45071017861
161.212,6203,45.925,98,63,60,2670,1000,7.34568,139,5.69647,45171076549
144.488,6921,45.925,98,63,60,2670,1000,7.34568,139,5.69647,45271135417
150.739,6634,46.4424,98,63,60,2670,1000,7.34603,139,5.71442,45371196095
82.5151,12119,46.4424,98,63,60,2670,1000,7.34603,139,5.71442,45471247082
118.568,8434,46.4424,98,63,60,2670,1000,7.34603,139,5.71442,45571305470
154.083,6490,46.4424,98,63,60,2670,1000,7.34603,139,5.71442,45671365058
170.155,5877,46.4424,98,63,60,2670,1000,7.34603,139,5.71442,45771421935
131.389,7611,35.6218,99,63,60,2670,1000,7.34377,140,5.73354,45871479773
96.8054,10330,35.6218,99,63,60,2670,1000,7.34377,140,5.73354,45971537681
158.028,6328,35.6218,99,63,60,2670,1000,7.34377,140,5.73354,46071597348
141.004,7092,35.6218,99,63,60,2670,1000,7.34377,140,5.73354,46171658766
120.846,8275,35.6218,99,63,60,2670,1000,7.34377,140,5.73354,46271722054
112.322,8903,39.2258,88,64,59,2319,996,7.34377,114,5.73064,46371781542
125.707,7955,39.2258,88,64,59,2319,996,7.34377,114,5.73064,46471841939
144.571,6917,39.2258,88,64,59,2319,996,7.34377,114,5.73064,46571902717
73.8062,13549,39.2258,88,64,59,2319,996,7.34377,114,5.73064,46671960965
121.168,8253,39.2258,88,64,59,2319,996,7.34377,114,5.73064,46772018822
88.9284,11245,34.9413,88,64,58,2411,1000,7.35947,112,5.75312,46872076630
134.463,7437,34.9413,88,64,58,2411,1000,7.35947,112,5.75312,46972136428
160.979,6212,34.9413,88,64,58,2411,1000,7.35947,112,5.75312,47072196266
82.8363,12072,34.9413,88,64,58,2411,1000,7.35947,112,5.75312,47172259433
134.844,7416,34.9413,88,64,58,2411,1000,7.35947,112,5.75312,47272319381
145.751,6861,37.8947,80,64,59,2143,985,7.3751,100,5.74187,47372379469
122.115,8189,37.8947,80,64,59,2143,985,7.3751,100,5.74187,47472440256
100.341,9966,37.8947,80,64,59,2143,985,7.3751,100,5.74187,47572500154
144.655,6913,37.8947,80,64,59,2143,985,7.3751,100,5.74187,47672560532
155.039,6450,37.8947,80,64,59,2143,985,7.3751,100,5.74187,47772620790
159.668,6263,34.0483,86,63,60,2372,1000,7.3751,113,5.73287,47872678527
157.953,6331,34.0483,86,63,60,2372,1000,7.3751,113,5.73287,47972737825
140.193,7133,34.0483,86,63,60,2372,1000,7.3751,113,5.73287,48072798793
152.695,6549,34.0483,86,63,60,2372,1000,7.3751,113,5.73287,48172857710
152.369,6563,34.0483,86,63,60,2372,1000,7.3751,113,5.73287,48272917338
140.627,7111,33.4672,89,63,59,2435,1000,7.3751,123,5.73393,48372975626
149.97,6668,33.4672,89,63,59,2435,1000,7.3751,123,5.73393,48473035034
146.563,6823,33.4672,89,63,59,2435,1000,7.3751,123,5.73393,48573091781
149.076,6708,33.4672,89,63,59,2435,1000,7.3751,123,5.73393,48673151949
147.558,6777,33.4672,89,63,59,2435,1000,7.3751,123,5.73393,48773211667
144.363,6927,33.5135,95,63,60,2594,1000,7.3751,133,5.73419,48873269114
135.685,7370,33.5135,95,63,60,2594,1000,7.3751,133,5.73419,48973285582
164.231,6089,33.5135,95,63,60,2594,1000,7.3751,133,5.73419,49073345680
148.854,6718,33.5135,95,63,60,2594,1000,7.3751,133,5.73419,49173402678
160.72,6222,33.5135,95,63,60,2594,1000,7.3751,133,5.73419,49273460555
145.096,6892,34.0136,93,63,60,2560,1000,7.3751,133,5.73476,49373517593
153.022,6535,34.0136,93,63,60,2560,1000,7.3751,133,5.73476,49473577681
131.804,7587,34.0136,93,63,60,2560,1000,7.3751,133,5.73476,49573636818
135.906,7358,34.0136,93,63,60,2560,1000,7.3751,133,5.73476,49673695016
153.046,6534,34.0136,93,63,60,2560,1000,7.3751,133,5.73476,49773752624
155.642,6425,35.5795,94,63,60,2582,1000,7.3751,135,5.73558,49873809912
141.283,7078,35.5795,94,63,60,2582,1000,7.3751,135,5.73558,49973867359
142.086,7038,35.5795,94,63,60,2582,1000,7.3751,135,5.73558,50073926677
143.431,6972,35.5795,94,63,60,2582,1000,7.3751,135,5.73558,50173985355
142.066,7039,35.5795,94,63,60,2582,1000,7.3751,135,5.73558,50274046822
148.478,6735,35.743,94,63,60,2591,1000,7.3751,134,5.73509,50374106080
157.085,6366,35.743,94,63,60,2591,1000,7.3751,134,5.73509,50474163698
162.101,6169,35.743,94,63,60,2591,1000,7.3751,134,5.73509,50574225316
147.384,6785,35.743,94,63,60,2591,1000,7.3751,134,5.73509,50674284313
171.262,5839,35.743,94,63,60,2591,1000,7.3751,134,5.73509,50774342131
141.263,7079,35.8311,95,63,61,2615,1000,7.3751,136,5.73537,50874400249
154.679,6465,35.8311,95,63,61,2615,1000,7.3751,136,5.73537,50974458366
137.231,7287,35.8311,95,63,61,2615,1000,7.3751,136,5.73537,51074515774
140.351,7125,35.8311,95,63,61,2615,1000,7.3751,136,5.73537,51174577572
149.903,6671,35.8311,95,63,61,2615,1000,7.3751,136,5.73537,51274637839
166.945,5990,36.631,95,62,61,2616,1000,7.37522,136,5.73654,51374698127
178.795,5593,36.631,95,62,61,2616,1000,7.37522,136,5.73654,51474757725
154.56,6470,36.631,95,62,61,2616,1000,7.37522,136,5.73654,51574858063
157.011,6369,36.631,95,62,61,2616,1000,7.37522,136,5.73654,51674917470
142.572,7014,36.631,95,62,61,2616,1000,7.37522,136,5.73654,51774978168
137.155,7291,37.027,96,62,61,2618,1000,7.37534,140,5.73749,51875037926
137.836,7255,37.027,96,62,61,2618,1000,7.37534,140,5.73749,51975095993
137.193,7289,37.027,96,62,61,2618,1000,7.37534,140,5.73749,52075163551
164.935,6063,37.027,96,62,61,2618,1000,7.37534,140,5.73749,52175222389
157.307,6357,37.027,96,62,61,2618,1000,7.37534,140,5.73749,52275285807
147.842,6764,38.9262,98,62,61,2654,1000,7.37534,144,5.73785,52375346224
143.164,6985,38.9262,98,62,61,2654,1000,7.37534,144,5.73785,52475407182
151.538,6599,38.9262,98,62,61,2654,1000,7.37534,144,5.73785,52575464000
135.044,7405,38.9262,98,62,61,2654,1000,7.37534,144,5.73785,52675520587
140.805,7102,38.9262,98,62,61,2654,1000,7.37534,144,5.73785,52775578325
137.817,7256,38.9262,98,62,61,2654,1000,7.37534,144,5.73785,52875636333
141.064,7089,40.0266,98,62,61,2648,1000,7.37534,143,5.73785,52975693011
137.287,7284,40.0266,98,62,61,2648,1000,7.37534,143,5.73785,53075750208
133.494,7491,40.0266,98,62,61,2648,1000,7.37534,143,5.73785,53175807616
126.502,7905,40.0266,98,62,61,2648,1000,7.37534,143,5.73785,53275864884
130.993,7634,40.0266,98,62,61,2648,1000,7.37534,143,5.73785,53375924911
133.12,7512,39.5722,98,62,61,2648,1000,7.37534,143,5.73855,53475988829
126.662,7895,39.5722,98,62,61,2648,1000,7.37534,143,5.73855,53576048287
119.574,8363,39.5722,98,62,61,2648,1000,7.37534,143,5.73855,53676105195
117.564,8506,39.5722,98,62,61,2648,1000,7.37534,143,5.73855,53776161772
116.632,8574,39.5722,98,62,61,2648,1000,7.37534,143,5.73855,53876218630
118.455,8442,37.7953,94,62,61,2579,1000,7.37534,135,5.73867,53976279878
115.207,8680,37.7953,94,62,61,2579,1000,7.37534,135,5.73867,54076352355
116.387,8592,37.7953,94,62,61,2579,1000,7.37534,135,5.73867,54176410753
119.832,8345,37.7953,94,62,61,2579,1000,7.37534,135,5.73867,54276467341
125.96,7939,37.7953,94,62,61,2579,1000,7.37534,135,5.73867,54376525489
121.862,8206,36.5535,91,62,60,2499,1000,7.37534,126,5.73839,54476584526
129.433,7726,36.5535,91,62,60,2499,1000,7.37534,126,5.73839,54576643004
110.852,9021,36.5535,91,62,60,2499,1000,7.37534,126,5.73839,54676702012
109.938,9096,36.5535,91,62,60,2499,1000,7.37534,126,5.73839,54776763279
100.03,9997,36.5535,91,62,60,2499,1000,7.37534,126,5.73839,54876821637
103.316,9679,35.2318,88,62,60,2425,1000,7.37534,120,5.73863,54976879415
106.067,9428,35.2318,88,62,60,2425,1000,7.37534,120,5.73863,55076936943
109.625,9122,35.2318,88,62,60,2425,1000,7.37534,120,5.73863,55176997610
113.379,8820,35.2318,88,62,60,2425,1000,7.37534,120,5.73863,55277057258
114.299,8749,35.2318,88,62,60,2425,1000,7.37534,120,5.73863,55377115076
104.954,9528,33.9028,85,62,60,2371,1000,7.37547,113,5.74077,55477176023
106.655,9376,33.9028,85,62,60,2371,1000,7.37547,113,5.74077,55577236841
106.929,9352,33.9028,85,62,60,2371,1000,7.37547,113,5.74077,55677298649
94.3485,10599,33.9028,85,62,60,2371,1000,7.37547,113,5.74077,55777355037
110.181,9076,33.9028,85,62,60,2371,1000,7.37547,113,5.74077,55877415864
105.899,9443,44.6034,81,62,59,2289,1000,7.37547,106,5.7427,55977474232
117.509,8510,44.6034,81,62,59,2289,1000,7.37547,106,5.7427,56077531430
112.778,8867,44.6034,81,62,59,2289,1000,7.37547,106,5.7427,56177590077
101.482,9854,44.6034,81,62,59,2289,1000,7.37547,106,5.7427,56277650365
114.377,8743,44.6034,81,62,59,2289,1000,7.37547,106,5.7427,56377709693
103.778,9636,39.5833,80,62,59,2276,1000,7.37547,103,5.74346,56477768191
95.048,10521,39.5833,80,62,59,2276,1000,7.37547,103,5.74346,56577828798
105.385,9489,39.5833,80,62,59,2276,1000,7.37547,103,5.74346,56677886456
100.15,9985,39.5833,80,62,59,2276,1000,7.37547,103,5.74346,56777944194
104.004,9615,39.5833,80,62,59,2276,1000,7.37547,103,5.74346,56878006411
108.578,9210,38.8098,82,62,59,2281,1000,7.37547,104,5.74403,56978064929
104.767,9545,38.8098,82,62,59,2281,1000,7.37547,104,5.74403,57078133377
105.91,9442,38.8098,82,62,59,2281,1000,7.37547,104,5.74403,57178190975
98.6875,10133,38.8098,82,62,59,2281,1000,7.37547,104,5.74403,57278249812
103.734,9640,38.8098,82,62,59,2281,1000,7.37547,104,5.74403,57378309050
110.619,9040,40.7503,79,62,58,2241,1000,7.37547,101,5.74438,57478372348
108.155,9246,40.7503,79,62,58,2241,1000,7.37547,101,5.74438,57578430405
108.202,9242,40.7503,79,62,58,2241,1000,7.37547,101,5.74438,57678487783
106.781,9365,40.7503,79,62,58,2241,1000,7.37547,101,5.74438,57778552301
104.581,9562,40.7503,79,62,58,2241,1000,7.37547,101,5.74438,57878613699
107.446,9307,39.3979,80,61,59,2244,1000,7.37547,102,5.75215,57978672466
109.685,9117,39.3979,80,61,59,2244,1000,7.37547,102,5.75215,58078739464
116.509,8583,39.3979,80,61,59,2244,1000,7.37547,102,5.75215,58178798872
114.916,8702,39.3979,80,61,59,2244,1000,7.37547,102,5.75215,58278856619
102.407,9765,39.3979,80,61,59,2244,1000,7.37547,102,5.75215,58378915157
100.2,9980,39.0564,80,61,59,2232,1000,7.37547,104,5.75287,58478973845
96.6557,10346,39.0564,80,61,59,2232,1000,7.37547,104,5.75287,58579035412
100.685,9932,39.0564,80,61,59,2232,1000,7.37547,104,5.75287,58679098910
107.747,9281,39.0564,80,61,59,2232,1000,7.37547,104,5.75287,58779157858
98.2415,10179,39.0564,80,61,59,2232,1000,7.37547,104,5.75287,58879215776
103.103,9699,40.3329,77,61,60,2181,1000,7.37547,98,5.75357,58979275153
101.092,9892,40.3329,77,61,60,2181,1000,7.37547,98,5.75357,59079335591
108.073,9253,40.3329,77,61,60,2181,1000,7.37547,98,5.75357,59179397329
103.864,9628,40.3329,77,61,60,2181,1000,7.37547,98,5.75357,59279457366
114.469,8736,40.3329,77,61,60,2181,1000,7.37547,98,5.75357,59379517634
107.227,9326,39.5806,79,61,59,2192,1000,7.37547,98,5.75452,59479584402
108.425,9223,39.5806,79,61,59,2192,1000,7.37547,98,5.75452,59579642590
116.564,8579,39.5806,79,61,59,2192,1000,7.37547,98,5.75452,59679700837
102.438,9762,39.5806,79,61,59,2192,1000,7.37547,98,5.75452,59779761935
106.587,9382,39.5806,79,61,59,2192,1000,7.37547,98,5.75452,59879823553
108.061,9254,39.5013,83,61,60,2295,1000,7.37547,106,5.75461,59979882780
109.016,9173,39.5013,83,61,60,2295,1000,7.37547,106,5.75461,60079939868
107.643,9290,39.5013,83,61,60,2295,1000,7.37547,106,5.75461,60179999346
96.5437,10358,39.5013,83,61,60,2295,1000,7.37547,106,5.75461,60280058154
106.895,9355,39.5013,83,61,60,2295,1000,7.37547,106,5.75461,60380116751
101.647,9838,39.314,80,61,59,2231,1000,7.37547,103,5.75412,60480177309
94.0645,10631,39.314,80,61,59,2231,1000,7.37547,103,5.75412,60580237487
109.517,9131,39.314,80,61,59,2231,1000,7.37547,103,5.75412,60680297984
105.82,9450,39.314,80,61,59,2231,1000,7.37547,103,5.75412,60780359932
110.412,9057,39.314,80,61,59,2231,1000,7.37547,103,5.75412,60880419130
104.504,9569,40.1055,80,61,59,2231,1000,7.37547,103,5.75523,60980482108
106.213,9415,40.1055,80,61,59,2231,1000,7.37547,103,5.75523,61080547095
96.2371,10391,40.1055,80,61,59,2231,1000,7.37547,103,5.75523,61180606993
98.7459,10127,40.1055,80,61,59,2231,1000,7.37547,103,5.75523,61280667441
97.6467,10241,40.1055,80,61,59,2231,1000,7.37547,103,5.75523,61380728638
110.902,9017,39.7683,75,61,59,2110,1000,7.37547,94,5.75689,61480818586
100.969,9904,39.7683,75,61,59,2110,1000,7.37547,94,5.75689,61580884204
99.3246,10068,39.7683,75,61,59,2110,1000,7.37547,94,5.75689,61680944912
99.0099,10100,39.7683,75,61,59,2110,1000,7.37547,94,5.75689,61781006229
101.42,9860,39.7683,75,61,59,2110,1000,7.37547,94,5.75689,61881065907
97.1157,10297,38.2732,76,61,59,2088,1000,7.37547,94,5.75431,61981123665
98.0104,10203,38.2732,76,61,59,2088,1000,7.37547,94,5.75431,62081182712
103.53,9659,38.2732,76,61,59,2088,1000,7.37547,94,5.75431,62181241570
107.458,9306,38.2732,76,61,59,2088,1000,7.37547,94,5.75431,62281301728
104.976,9526,38.2732,76,61,59,2088,1000,7.37547,94,5.75431,62381360406
106.135,9422,41.0026,76,61,59,2102,1000,7.37547,95,5.75443,62481420483
102.01,9803,41.0026,76,61,59,2102,1000,7.37547,95,5.75443,62581479291
101.389,9863,41.0026,76,61,59,2102,1000,7.37547,95,5.75443,62681540219
109.83,9105,41.0026,76,61,59,2102,1000,7.37547,95,5.75443,62781599786
95.1928,10505,41.0026,76,61,59,2102,1000,7.37547,95,5.75443,62881657534
104.998,9524,39.5833,83,61,59,2291,1000,7.37547,105,5.75527,62981717372
102.27,9778,39.5833,83,61,59,2291,1000,7.37547,105,5.75527,63081777230
108.237,9239,39.5833,83,61,59,2291,1000,7.37547,105,5.75527,63181837837
102.69,9738,39.5833,83,61,59,2291,1000,7.37547,105,5.75527,63281897965
101.937,9810,39.5833,83,61,59,2291,1000,7.37547,105,5.75527,63381956093
102.344,9771,38.5919,84,61,59,2304,1000,7.37547,105,5.75548,63482028680
104.286,9589,38.5919,84,61,59,2304,1000,7.37547,105,5.75548,63582087518
107.712,9284,38.5919,84,61,59,2304,1000,7.37547,105,5.75548,63682145186
108.061,9254,38.5919,84,61,59,2304,1000,7.37547,105,5.75548,63782204394
107.793,9277,38.5919,84,61,59,2304,1000,7.37547,105,5.75548,63882263971
105.186,9507,39.9738,84,61,60,2305,1000,7.37547,105,5.7562,63982322019
100.04,9996,39.9738,84,61,60,2305,1000,7.37547,105,5.7562,64082382727
105.719,9459,39.9738,84,61,60,2305,1000,7.37547,105,5.7562,64182442314
96.9274,10317,39.9738,84,61,60,2305,1000,7.37547,105,5.7562,64282502732
109.806,9107,39.9738,84,61,60,2305,1000,7.37547,105,5.7562,64382566600
94.5716,10574,40.3372,84,61,59,2320,1000,7.37547,107,5.75655,64482629768
101.051,9896,40.3372,84,61,59,2320,1000,7.37547,107,5.75655,64582693295
109.757,9111,40.3372,84,61,59,2320,1000,7.37547,107,5.75655,64682757763
102.648,9742,40.3372,84,61,59,2320,1000,7.37547,107,5.75655,64782817641
97.8665,10218,40.3372,84,61,59,2320,1000,7.37547,107,5.75655,64882876788
102.365,9769,40.3372,84,61,59,2320,1000,7.37547,107,5.75655,64982936866
111.359,8980,38.9677,83,61,59,2290,1000,7.37547,105,5.7574,65082995864
106.895,9355,38.9677,83,61,59,2290,1000,7.37547,105,5.7574,65183053292
93.214,10728,38.9677,83,61,59,2290,1000,7.37547,105,5.7574,65283110609
112.6,8881,38.9677,83,61,59,2290,1000,7.37547,105,5.7574,65383170217
109.794,9108,38.9677,83,61,59,2290,1000,7.37547,105,5.7574,65483231115
107.25,9324,39.159,85,61,60,2309,1000,7.37547,104,5.75837,65583289892
114.692,8719,39.159,85,61,60,2309,1000,7.37547,104,5.75837,65683351040
102.575,9749,39.159,85,61,60,2309,1000,7.37547,104,5.75837,65783413188
100.756,9925,39.159,85,61,60,2309,1000,7.37547,104,5.75837,65883479966
98.3478,10168,39.159,85,61,60,2309,1000,7.37547,104,5.75837,65983539553
105.263,9500,42.0233,86,61,60,2358,1000,7.37547,111,5.75835,66083600511
107.342,9316,42.0233,86,61,60,2358,1000,7.37547,111,5.75835,66183662009
107.712,9284,42.0233,86,61,60,2358,1000,7.37547,111,5.75835,66283726826
107.701,9285,42.0233,86,61,60,2358,1000,7.37547,111,5.75835,66383784424
106.724,9370,42.0233,86,61,60,2358,1000,7.37547,111,5.75835,66483843822
97.5705,10249,40.445,86,61,60,2352,1000,7.37547,108,5.75848,66583903000
97.8857,10216,40.445,86,61,60,2352,1000,7.37547,108,5.75848,66684102627
108.085,9252,40.445,86,61,60,2352,1000,7.37547,108,5.75848,66784161855
112.057,8924,40.445,86,61,60,2352,1000,7.37547,108,5.75848,66884219533
111.495,8969,40.445,86,61,60,2352,1000,7.37547,108,5.75848,66984279010
117.454,8514,42.3575,83,61,59,2309,1000,7.37547,107,5.75965,67084338408
113.507,8810,42.3575,83,61,59,2309,1000,7.37547,107,5.75965,67184399646
