os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700K,GeForce RTX 3080 12GB,32631560,6.5.5-200.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.945,9.62044,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85092204081
247.693,4.03725,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85096241365
115.228,8.67845,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85104920137
244.392,4.09178,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85109011988
223.494,4.47439,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85113486509
116.671,8.57111,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85122057622
235.018,4.25499,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85126312861
189.438,5.27877,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85131591659
111.107,9.00031,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85140592515
211.595,4.72601,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85145318718
96.619,10.3499,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85155668860
221.517,4.51433,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85160183357
111.361,8.9798,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85169163839
263.904,3.78925,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85172952945
194.784,5.13389,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85178087180
117.44,8.51502,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85186602423
170.287,5.87242,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85192474942
121.241,8.24804,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85200723253
227.999,4.38599,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85205109226
111.366,8.97939,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85214088625
235.598,4.24452,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85218333423
205.937,4.85585,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85223189426
124.225,8.0499,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85231239476
205.167,4.87408,17.0276,56,47,61,2055,9501,5.96533,252,9.10167,85236115600
117.021,8.54548,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85244659337
211.988,4.71725,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85249376648
184.483,5.42054,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85254797328
113.527,8.8085,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85263605913
236.176,4.23412,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85267840288
108.653,9.20365,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85277044144
195.867,5.10549,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85282150240
183.002,5.46443,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85287615312
121.238,8.24826,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85295862754
184.002,5.43473,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85301297756
107.218,9.32679,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85310624789
207.306,4.82379,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85315448617
114.993,8.6962,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85324144790
232.712,4.29716,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85328442088
158.839,6.29569,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85334738077
89.5604,11.1657,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85345903693
99.7747,10.0226,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85355926576
250.995,3.98414,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85359910683
178.054,5.61626,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85365527089
111.495,8.96903,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85374496360
175.802,5.68823,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85380184705
106.078,9.42698,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85389611901
186.74,5.35504,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85394966989
36.2096,27.617,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85422584176
99.1301,10.0878,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85432672264
101.329,9.86882,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85442541168
104.283,9.58927,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85452130362
157.014,6.36888,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85458499478
99.791,10.0209,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85468520430
177.397,5.63707,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85474157718
116.017,8.61942,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85482777142
232.531,4.30051,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85487077806
98.9704,10.104,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85497181904
171.524,5.83008,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85503012053
110.627,9.0394,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85512051568
192.019,5.20782,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85517259823
103.86,9.62832,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85526888060
202.962,4.92703,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85531815199
192.312,5.19987,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85537015028
101.911,9.81246,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85546827602
193.657,5.16377,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85551991618
103.962,9.61894,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85561611048
173.304,5.77019,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85567380868
125.902,7.94271,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85575323884
185.987,5.37672,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85580700651
119.308,8.38164,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85589082416
238.948,4.18502,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85593268040
201.899,4.95296,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85598220953
107.229,9.32582,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85607546951
176.898,5.65298,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85613200249
102.446,9.76126,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85622961860
226.816,4.40886,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85627370425
116.654,8.57236,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85635943217
258.23,3.87251,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85639815576
206.683,4.83833,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85644654013
97.6761,10.2379,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85654892076
189.073,5.28897,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85660181253
133.896,7.46847,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85667649795
228.982,4.36715,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85672017034
210.053,4.7607,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85676777961
109.347,9.14522,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85685923551
261.132,3.82947,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85689752739
119.066,8.39874,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85698151848
257.036,3.8905,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85702042287
223.086,4.48258,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85706525105
100.286,9.97144,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85716496655
201.007,4.97496,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85721471864
113.487,8.81156,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85730283397
152.053,6.57667,15.9204,53,47,61,2055,9501,5.96533,258,9.09739,85736862296
89.8758,11.1265,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85747987165
217.916,4.58892,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85752576095
124.827,8.01107,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85760587242
231.479,4.32005,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85764907528
225.114,4.4422,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85769349684
118.009,8.47392,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85777823866
244.468,4.09052,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85781914607
191.032,5.23472,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85787149394
139.402,7.1735,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85794323253
221.699,4.51061,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85798833962
117.911,8.48096,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85807315082
201.915,4.95258,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85812267566
198.541,5.03673,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85817304598
129.774,7.70572,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85825010485
225.867,4.42738,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85829437863
172.141,5.8092,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85835247268
87.524,11.4254,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85846672809
119.288,8.38304,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85855056008
218.847,4.56941,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85859625542
215.469,4.64104,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85864266841
109.101,9.16579,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85873432818
240.603,4.15622,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85877589121
124.939,8.00388,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85885593075
240.686,4.1548,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85889748384
202.834,4.93014,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85894678932
115.088,8.68902,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85903367606
187.697,5.32774,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85908695680
112.239,8.90958,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85917605430
206.249,4.84851,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85922454258
208.248,4.80197,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85927256329
98.9718,10.1039,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85937360339
198.874,5.02832,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85942388751
115.348,8.66941,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85951058316
216.477,4.61942,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85955678004
107.504,9.30202,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85964979997
244.632,4.08777,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85969068111
156.465,6.39122,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85975459527
114.039,8.76897,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85984228439
185.539,5.38971,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85989618522
107.219,9.3267,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,85998945164
213.817,4.6769,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86003622400
91.5924,10.9179,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86014540291
221.148,4.52187,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86019062378
113.042,8.84626,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86027908847
268.862,3.71937,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86031628262
197.066,5.07444,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86036702872
122.326,8.17485,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86044877826
211.686,4.72399,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86049601961
119.271,8.38429,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86057986523
266.252,3.75584,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86061742397
198.833,5.02933,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86066771829
113.308,8.82547,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86075597380
269.901,3.70506,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86079302467
185.271,5.39749,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86084700295
113.595,8.80317,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86093503394
201.129,4.97194,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86098475688
135.749,7.36655,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86105842582
229.94,4.34896,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86110192194
174.663,5.7253,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86115917316
114.413,8.74028,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86124657761
216.951,4.60933,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86129267113
132.014,7.57493,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86136842235
242.579,4.12237,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86140964802
211.82,4.721,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86145686150
113.675,8.79701,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86154483329
235.562,4.24516,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86158728429
115.225,8.67869,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86167407110
281.891,3.54747,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86170955076
200.929,4.97688,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86175931754
109.332,9.14646,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86185078626
281.402,3.55363,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86188633131
200.679,4.98309,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86193615809
135.169,7.39815,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86201013907
279.263,3.58085,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86204594875
210.945,4.74056,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86209335774
119.864,8.34279,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86217678346
250.136,3.99782,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86221676382
126.052,7.93325,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86229610004
240.41,4.15957,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86233770112
214.463,4.6628,18.2174,44,53,61,2055,9501,5.96533,255,9.09809,86238435810
123.829,8.07563,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86246508653
232.561,4.29995,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86250808550
217.493,4.59785,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86255406785
116.991,8.54764,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86263954655
299.697,3.3367,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86267291150
116.423,8.5894,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86275880842
279.172,3.58203,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86279462878
286.655,3.48851,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86282951610
123.228,8.11506,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86291066722
244.897,4.08334,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86295150536
263.409,3.79638,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86298946633
118.52,8.43737,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86307384666
233.865,4.27597,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86311660462
203.309,4.91862,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86316579249
141.156,7.08436,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86323663727
292.769,3.41566,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86327079664
198.132,5.04715,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86332126969
125.777,7.95057,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86340078207
245.584,4.07192,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86344149703
229.98,4.34821,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86348498280
143.878,6.95033,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86355448981
258.191,3.87311,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86359322207
195.193,5.12313,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86364445607
120.374,8.30743,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86372753153
282.904,3.53476,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86376287832
206.93,4.83255,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86381120718
133.416,7.49536,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86388616315
247.968,4.03277,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86392649081
105.733,9.45779,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86402106961
240.805,4.15273,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86406259894
217.556,4.59652,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86410856498
146.095,6.84488,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86417702061
263.295,3.79802,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86421499822
215.297,4.64475,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86426144884
119.843,8.34424,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86434489048
234.796,4.25902,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86438748176
168.147,5.94718,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86444695626
128.268,7.79615,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86452491905
234.485,4.26467,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86456756593
124.154,8.0545,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86464811350
283.968,3.52152,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86468332873
219.991,4.54564,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86472878691
142.29,7.02792,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86479906751
220.688,4.53129,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86484438210
193.564,5.16624,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86489604767
136.035,7.35105,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86496955672
236.86,4.2219,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86501177881
183.01,5.46418,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86506642176
130.578,7.65824,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86514300556
205.919,4.85629,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86519157074
119.569,8.36338,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86527521224
259.77,3.84956,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86531370593
220.795,4.52908,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86535899979
142.819,7.00186,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86542901841
229.577,4.35584,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86547257817
224.508,4.45418,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86551712334
127.741,7.82837,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86559540828
217.746,4.59252,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86564133494
228.15,4.38308,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86568516699
120.339,8.30983,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86576827045
200.491,4.98776,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86581814761
122.861,8.13928,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86589954303
239.244,4.17983,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86594134720
211.39,4.7306,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86598864944
129.445,7.72529,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86606590371
243.195,4.11193,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86610702542
197.925,5.05241,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86615755324
124.448,8.03551,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86623790657
216.12,4.62706,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86628417771
120.766,8.28047,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86636698746
207.966,4.80848,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86641507261
223.297,4.47834,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86645986107
119.477,8.36983,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86654355962
285.994,3.49658,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86657852779
236.505,4.22823,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86662080955
121.812,8.20934,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86670290641
262.229,3.81346,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86674104263
115.719,8.64163,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86682746109
228.439,4.37753,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86687123676
232.735,4.29674,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86691420880
135.088,7.40258,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86698823404
262.462,3.81007,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86702633855
230.389,4.34049,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86706974601
108.884,9.18408,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86716158687
245.402,4.07494,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86720233654
215.079,4.64946,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86724883637
137.166,7.29043,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86732173912
227.304,4.39939,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86736573483
119.561,8.36395,17.6644,53,53,61,2055,9501,5.96533,252,9.09951,86744940053
239.134,4.18176,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86749119387
215.038,4.65034,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86753769978
123.432,8.10164,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86761871590
237.144,4.21684,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86766088601
221.467,4.51535,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86770604090
121.623,8.22211,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86778826438
266.47,3.75277,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86782579225
239.595,4.1737,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86786753129
140.315,7.12681,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86793880490
201.36,4.96623,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86798846347
121.812,8.20939,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86807055938
289.636,3.45261,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86810508661
245.109,4.07982,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86814588557
120.102,8.32629,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86822915158
198.44,5.03931,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86827955058
215.458,4.64127,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86832596235
123.105,8.12315,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86840719450
202.587,4.93616,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86845655498
126.529,7.90335,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86853559626
253.176,3.94982,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86857508946
224.713,4.45012,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86861959165
97.1809,10.2901,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86872249610
237.137,4.21698,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86876466601
234.435,4.26558,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86880732336
121.586,8.22466,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86888957324
259.116,3.85927,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86892816662
120.101,8.32633,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86901143234
250.068,3.9989,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86905142143
242.814,4.11838,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86909260675
92.6618,10.7919,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86920053094
251.342,3.97864,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86924031680
120.235,8.31705,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86932348731
293.975,3.40165,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86935750609
285.372,3.5042,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86939254789
122.384,8.17101,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86947425983
229.441,4.35843,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86951784833
208.45,4.79732,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86956582279
115.659,8.64608,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86965228176
229.678,4.35393,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86969582289
226.587,4.41331,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86973995741
131.887,7.58224,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86981578131
247.182,4.04561,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86985624011
215.428,4.64193,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86990265985
127.338,7.85311,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,86998119413
261.73,3.82074,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87001940185
126.974,7.87564,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87009816384
277.751,3.60035,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87013416635
238.992,4.18425,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87017601327
122.395,8.17025,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87025772959
252.169,3.9656,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87029738015
226.381,4.41734,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87034155435
132.984,7.51969,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87041675180
240.439,4.15906,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87045834348
203.873,4.90502,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87050739567
89.5692,11.1646,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87061904264
194.857,5.13196,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87067036896
125.642,7.95914,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87074996029
266.511,3.75219,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87078748532
208.772,4.78991,18.1467,59,48,61,2055,9501,5.96533,257,9.09842,87083538514
