os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 3 2200G with Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8085712,5.11.0-051100rc3-generic,4.6$ Mesa$ 20.3.0-rc3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
99.4549,10526,61.9289,41,37,58,1180,1000,0.944073,3.15971,34806628858
99.2871,10413,61.9289,41,37,58,1180,1000,0.944073,3.15971,34907091425
101.42,9860,59.1623,64,37,58,1180,1000,0.944073,3.15934,35011134643
100.963,9923,59.1623,64,37,58,1180,1000,0.944073,3.15934,35111194600
98.8724,9831,59.1623,64,37,58,1180,1000,0.944073,3.15934,35211785009
99.6317,9763,59.1623,64,37,58,1180,1000,0.944073,3.15934,35312160051
99.7121,9780,59.1623,64,37,58,1180,1000,0.944073,3.15934,35412274881
97.012,10308,59.3583,49,37,58,1180,1000,0.944073,3.15947,35512337052
100.089,9721,59.3583,49,37,58,1180,1000,0.944073,3.15947,35612393572
99.4379,9868,59.3583,49,37,58,1180,1000,0.944073,3.15947,35712849186
97.7024,12213,59.3583,49,37,58,1180,1000,0.944073,3.15947,35812906818
98.6079,9711,59.3583,49,37,58,1180,1000,0.944073,3.15947,35913210505
99.6612,10034,57.2973,63,37,58,1180,1000,0.944073,3.15959,36013373096
100.963,9995,57.2973,63,37,58,1180,1000,0.944073,3.15959,36113600769
97.8296,11551,57.2973,63,37,58,1180,1000,0.944073,3.15959,36213715469
98.4608,9945,57.2973,63,37,58,1180,1000,0.944073,3.15959,36313794872
98.9237,9765,57.2973,63,37,58,1180,1000,0.944073,3.15959,36413863635
100.857,9915,62.4339,46,37,58,1180,1000,0.944073,3.15971,36514475134
100.888,9805,62.4339,46,37,58,1180,1000,0.944073,3.15971,36614922352
99.932,9848,62.4339,46,37,58,1180,1000,0.944073,3.15971,36715420849
100.282,9846,62.4339,46,37,58,1180,1000,0.944073,3.15971,36815847238
100.603,9958,62.4339,46,37,58,1180,1000,0.944073,3.15971,36916208043
100.412,9868,62.4365,28,37,58,1180,1000,0.944073,3.16115,37017270084
100.434,9731,62.4365,28,37,58,1180,1000,0.944073,3.16115,37117333467
101.659,9783,62.4365,28,37,58,1180,1000,0.944073,3.16115,37217395998
101.505,9924,62.4365,28,37,58,1180,1000,0.944073,3.16115,37317455453
94.1349,14941,62.4365,28,37,58,1180,1000,0.944073,3.16115,37418683338
95.2973,10044,62.1762,63,37,58,1180,1000,0.944073,3.16102,37518882899
94.8056,10338,62.1762,63,37,58,1180,1000,0.944073,3.16102,37618945920
94.8317,10057,62.1762,63,37,58,1180,1000,0.944073,3.16102,37720850645
95.5859,10450,62.1762,63,37,58,1180,1000,0.944073,3.16102,37820868602
96.5208,10094,62.1762,63,37,58,1180,1000,0.944073,3.16102,37921216152
97.432,10345,59.7884,64,37,58,1180,1000,0.944073,3.1609,38021589321
99.7855,9999,59.7884,64,37,58,1180,1000,0.944073,3.1609,38121677841
99.8338,9761,59.7884,64,37,58,1180,1000,0.944073,3.1609,38221771822
100.432,9730,59.7884,64,37,58,1180,1000,0.944073,3.1609,38321860092
100.309,10488,59.7884,64,37,58,1180,1000,0.944073,3.1609,38422570478
100.431,9871,59.7884,64,37,58,1180,1000,0.944073,3.1609,38522628761
101.141,9880,58.1522,55,37,58,1180,1000,0.944073,3.16102,38622702043
100.802,9657,58.1522,55,37,58,1180,1000,0.944073,3.16102,38722763161
101.067,9874,58.1522,55,37,58,1180,1000,0.944073,3.16102,38822823698
100.836,10048,58.1522,55,37,58,1180,1000,0.944073,3.16102,38922885919
100.506,9693,58.1522,55,37,58,1180,1000,0.944073,3.16102,39022948531
101.759,9602,59.375,64,37,59,1180,1000,0.944073,3.16077,39123188898
101.837,9493,59.375,64,37,59,1180,1000,0.944073,3.16077,39223613453
101.365,9739,59.375,64,37,59,1180,1000,0.944073,3.16077,39324287952
99.2475,9655,59.375,64,37,59,1180,1000,0.944073,3.16077,39424384668
99.8946,9622,59.375,64,37,59,1180,1000,0.944073,3.16077,39524785178
104.494,9368,58.5106,66,37,59,1180,1000,0.944073,3.16065,39625088034
104.286,9780,58.5106,66,37,59,1180,1000,0.944073,3.16065,39725159242
103.977,9352,58.5106,66,37,59,1180,1000,0.944073,3.16065,39825717961
103.576,9744,58.5106,66,37,59,1180,1000,0.944073,3.16065,39925903434
103.033,9636,58.5106,66,37,59,1180,1000,0.944073,3.16065,40025966386
104.517,9469,63.2653,46,37,59,1180,1000,0.944073,3.16113,40126265445
104.584,9507,63.2653,46,37,59,1180,1000,0.944073,3.16113,40226346311
103.851,10169,63.2653,46,37,59,1180,1000,0.944073,3.16113,40326410936
104.01,9183,63.2653,46,37,59,1180,1000,0.944073,3.16113,40427231581
103.638,9550,63.2653,46,37,59,1180,1000,0.944073,3.16113,40527319069
106.668,8901,60.9375,62,37,58,1180,1000,0.944073,3.16186,40627646782
107.595,9106,60.9375,62,37,58,1180,1000,0.944073,3.16186,40727746003
108.417,8925,60.9375,62,37,58,1180,1000,0.944073,3.16186,40827841807
108.493,9788,60.9375,62,37,58,1180,1000,0.944073,3.16186,40927928393
108.369,9004,60.9375,62,37,58,1180,1000,0.944073,3.16186,41028646133
106.52,9856,61.7347,63,37,59,1180,1000,0.944073,3.16161,41128767546
102.688,9261,61.7347,63,37,59,1180,1000,0.944073,3.16161,41228837361
101.498,9653,61.7347,63,37,59,1180,1000,0.944073,3.16161,41328896396
102.07,9514,61.7347,63,37,59,1180,1000,0.944073,3.16161,41429326331
101.875,9913,61.7347,63,37,59,1180,1000,0.944073,3.16161,41530394845
100.728,9938,59.1623,66,37,59,1180,1000,0.944073,3.16161,41631522951
100.103,9656,59.1623,66,37,59,1180,1000,0.944073,3.16161,41732184314
99.9179,10074,59.1623,66,37,59,1180,1000,0.944073,3.16161,41832397581
99.212,9866,59.1623,66,37,59,1180,1000,0.944073,3.16161,41932729461
99.2946,11120,59.1623,66,37,59,1180,1000,0.944073,3.16161,42032858548
100.248,9887,58.2011,54,37,58,1180,1000,0.944073,3.16186,42133088446
100.166,10766,58.2011,54,37,58,1180,1000,0.944073,3.16186,42233853466
99.1821,10220,58.2011,54,37,58,1180,1000,0.944073,3.16186,42334203060
98.6721,10743,58.2011,54,37,58,1180,1000,0.944073,3.16186,42434295477
98.0259,9988,58.2011,54,37,58,1180,1000,0.944073,3.16186,42534500488
98.4917,10251,60.6218,31,37,59,1180,1000,0.944073,3.16185,42634933690
97.6972,11749,60.6218,31,37,59,1180,1000,0.944073,3.16185,42735540781
96.3259,12468,60.6218,31,37,59,1180,1000,0.944073,3.16185,42835572474
96.494,10612,60.6218,31,37,59,1180,1000,0.944073,3.16185,42935848739
97.0894,10556,60.6218,31,37,59,1180,1000,0.944073,3.16185,43036211017
98.3367,11084,57.8125,53,37,58,1180,1000,0.944073,3.16245,43136354070
94.8744,10821,57.8125,53,37,58,1180,1000,0.944073,3.16245,43236651977
93.7587,11054,57.8125,53,37,58,1180,1000,0.944073,3.16245,43336797475
93.5199,10502,57.8125,53,37,58,1180,1000,0.944073,3.16245,43436840489
93.4591,11323,57.8125,53,37,58,1180,1000,0.944073,3.16245,43537389932
101.278,9980,61.9048,32,37,58,1180,1000,0.944073,3.16232,43638704680
101.721,9576,61.9048,32,37,58,1180,1000,0.944073,3.16232,43739472545
100.528,10403,61.9048,32,37,58,1180,1000,0.944073,3.16232,43839512865
100.629,9742,61.9048,32,37,58,1180,1000,0.944073,3.16232,43939572510
100.646,9825,61.9048,32,37,58,1180,1000,0.944073,3.16232,44039660219
102.528,9652,62.6943,62,37,58,1180,1000,0.944073,3.16223,44139731296
101.426,9718,62.6943,62,37,58,1180,1000,0.944073,3.16223,44239795511
101.384,9688,62.6943,62,37,58,1180,1000,0.944073,3.16223,44339825821
100.734,9444,62.6943,62,37,58,1180,1000,0.944073,3.16223,44439886529
101.305,9593,62.6943,62,37,58,1180,1000,0.944073,3.16223,44540114614
100.715,10223,61.2565,48,37,58,1180,1000,0.944073,3.16197,44640972709
103.669,9283,61.2565,48,37,58,1180,1000,0.944073,3.16197,44741391353
103.701,9720,61.2565,48,37,58,1180,1000,0.944073,3.16197,44842259498
104.265,9131,61.2565,48,37,58,1180,1000,0.944073,3.16197,44942531345
104.796,9308,61.2565,48,37,58,1180,1000,0.944073,3.16197,45042655272
103.937,9375,61.4583,43,37,58,1180,1000,0.944073,3.16234,45144577860
104.093,11420,61.4583,43,37,58,1180,1000,0.944073,3.16234,45244858444
105.576,9294,61.4583,43,37,58,1180,1000,0.944073,3.16234,45344919493
105.941,9159,61.4583,43,37,58,1180,1000,0.944073,3.16234,45445066834
106.072,9214,61.4583,43,37,58,1180,1000,0.944073,3.16234,45545667774
98.0969,9421,61.1399,65,37,58,1180,1000,0.944073,3.15929,45645919302
103.964,9282,61.1399,65,37,58,1180,1000,0.944073,3.15929,45746294905
101.781,11927,61.1399,65,37,58,1180,1000,0.944073,3.15929,45846490248
98.9313,9263,61.1399,65,37,58,1180,1000,0.944073,3.15929,45946576404
100.45,9130,61.1399,65,37,58,1180,1000,0.944073,3.15929,46046643012
108.55,9353,66.3158,53,37,58,1180,1000,0.943825,3.17906,46146716224
109.191,9508,66.3158,53,37,58,1180,1000,0.943825,3.17906,46246776722
109.25,9007,66.3158,53,37,58,1180,1000,0.943825,3.17906,46346842599
109.063,9165,66.3158,53,37,58,1180,1000,0.943825,3.17906,46447451273
109.023,9064,66.3158,53,37,58,1180,1000,0.943825,3.17906,46548174353
103.05,9412,62.1762,41,37,57,1180,1000,0.943825,3.17892,46648714678
106.78,8968,62.1762,41,37,57,1180,1000,0.943825,3.17892,46748848774
107.99,9064,62.1762,41,37,57,1180,1000,0.943825,3.17892,46849121754
107.513,9489,62.1762,41,37,57,1180,1000,0.943825,3.17892,46949228749
107.63,9649,62.1762,41,37,57,1180,1000,0.943825,3.17892,47049621514
111.356,9019,61.7347,43,37,57,1180,1000,0.943825,3.1776,47149915935
109.935,9557,61.7347,43,37,57,1180,1000,0.943825,3.1776,47250295876
109.349,9108,61.7347,43,37,57,1180,1000,0.943825,3.1776,47350578743
109.182,9266,61.7347,43,37,57,1180,1000,0.943825,3.1776,47450808251
108.482,9653,61.7347,43,37,57,1180,1000,0.943825,3.1776,47550895649
106.696,9188,60.733,41,37,57,1180,1000,0.943825,3.17784,47650955966
108.6,9072,60.733,41,37,57,1180,1000,0.943825,3.17784,47751013628
109.238,9029,60.733,41,37,57,1180,1000,0.943825,3.17784,47851071481
108.506,9023,60.733,41,37,57,1180,1000,0.943825,3.17784,47951413941
107.929,9031,60.733,41,37,57,1180,1000,0.943825,3.17784,48051750250
110.258,8935,62.3711,65,37,57,1180,1000,0.943825,3.17653,48151905477
108.913,9040,62.3711,65,37,57,1180,1000,0.943825,3.17653,48251964160
106.405,9015,62.3711,65,37,57,1180,1000,0.943825,3.17653,48352016212
106.752,9049,62.3711,65,37,57,1180,1000,0.943825,3.17653,48452073493
106.61,9542,62.3711,65,37,57,1180,1000,0.943825,3.17653,48552139772
103.885,9105,60.6218,34,37,57,1180,1000,0.943825,3.17627,48652198115
106.397,9370,60.6218,34,37,57,1180,1000,0.943825,3.17627,48752259995
107.411,9036,60.6218,34,37,57,1180,1000,0.943825,3.17627,48852716661
107.1,9645,60.6218,34,37,57,1180,1000,0.943825,3.17627,48952846349
107.164,8953,60.6218,34,37,57,1180,1000,0.943825,3.17627,49052904052
109.06,9201,60,48,37,57,1180,1000,0.943825,3.17291,49152914324
109.382,9187,60,48,37,57,1180,1000,0.943825,3.17291,49252970694
108.569,9012,60,48,37,57,1180,1000,0.943825,3.17291,49353534153
108.74,9682,60,48,37,57,1180,1000,0.943825,3.17291,49454064087
107.47,9102,60,48,37,57,1180,1000,0.943825,3.17291,49554191080
101.146,8991,60.2094,62,37,57,1180,1000,0.943825,3.17315,49654392564
107.772,8972,60.2094,62,37,57,1180,1000,0.943825,3.17315,49754735937
107.977,9014,60.2094,62,37,57,1180,1000,0.943825,3.17315,49855212260
107.643,9045,60.2094,62,37,57,1180,1000,0.943825,3.17315,49955311341
107.781,9393,60.2094,62,37,57,1180,1000,0.943825,3.17315,50055371848
102.694,9135,61.0526,53,37,57,1180,1000,0.943825,3.17291,50155802576
106.784,8916,61.0526,53,37,57,1180,1000,0.943825,3.17291,50256317052
106.346,9210,61.0526,53,37,57,1180,1000,0.943825,3.17291,50356377880
107.17,9126,61.0526,53,37,57,1180,1000,0.943825,3.17291,50456447144
107.046,8956,61.0526,53,37,57,1180,1000,0.943825,3.17291,50556829871
109.967,8985,59.5855,23,37,57,1180,1000,0.943825,3.17315,50656892773
109.55,9028,59.5855,23,37,57,1180,1000,0.943825,3.17315,50756979700
109.272,8851,59.5855,23,37,57,1180,1000,0.943825,3.17315,50857071656
109.229,9240,59.5855,23,37,57,1180,1000,0.943825,3.17315,50957687725
109.422,9013,59.5855,23,37,57,1180,1000,0.943825,3.17315,51061443920
107.933,9638,60.7527,66,37,57,1180,1000,0.943825,3.16101,51161662837
110.353,9002,60.7527,66,37,57,1180,1000,0.943825,3.16101,51261721842
108.388,10058,60.7527,66,37,57,1180,1000,0.943825,3.16101,51361903518
109.241,8886,60.7527,66,37,57,1180,1000,0.943825,3.16101,51463116194
108.73,9120,60.7527,66,37,57,1180,1000,0.943825,3.16101,51563471219
103.817,9166,61.9048,32,37,56,1180,1000,0.943825,3.16125,51664730082
109.221,9054,61.9048,32,37,56,1180,1000,0.943825,3.16125,51764856624
108.953,9036,61.9048,32,37,56,1180,1000,0.943825,3.16125,51865405886
108.501,10482,61.9048,32,37,56,1180,1000,0.943825,3.16125,51965566743
108.64,9294,61.9048,32,37,56,1180,1000,0.943825,3.16125,52065627531
101.194,8813,62.3037,43,37,56,1180,1000,0.943825,3.16125,52165683830
108.96,8887,62.3037,43,37,56,1180,1000,0.943825,3.16125,52265742314
109.547,8934,62.3037,43,37,56,1180,1000,0.943825,3.16125,52365801549
109.609,8902,62.3037,43,37,56,1180,1000,0.943825,3.16125,52465860003
109.533,8953,62.3037,43,37,56,1180,1000,0.943825,3.16125,52565948944
108.487,9151,60.5263,38,37,56,1180,1000,0.943825,3.16113,52666010293
110.51,9023,60.5263,38,37,56,1180,1000,0.943825,3.16113,52766072734
110.008,9409,60.5263,38,37,56,1180,1000,0.943825,3.16113,52866135626
110.371,8943,60.5263,38,37,56,1180,1000,0.943825,3.16113,52966855601
110.533,9129,60.5263,38,37,56,1180,1000,0.943825,3.16113,53067678740
109.129,9457,59.6859,63,37,56,1180,1000,0.943825,3.16138,53168212702
108.946,9778,59.6859,63,37,56,1180,1000,0.943825,3.16138,53268483197
106.934,8730,59.6859,63,37,56,1180,1000,0.943825,3.16138,53368543704
108.364,8964,59.6859,63,37,56,1180,1000,0.943825,3.16138,53468605935
109.064,8802,59.6859,63,37,56,1180,1000,0.943825,3.16138,53568850180
109.854,8884,58.9744,59,37,56,1180,1000,0.943825,3.16125,53668909525
110.795,8828,58.9744,59,37,56,1180,1000,0.943825,3.16125,53768967979
110.97,8698,58.9744,59,37,56,1180,1000,0.943825,3.16125,53870167019
110.59,8822,58.9744,59,37,56,1180,1000,0.943825,3.16125,53970464154
109.894,8882,58.9744,59,37,56,1180,1000,0.943825,3.16125,54070542045
103.093,9700,62.1762,66,37,56,1180,1000,0.943825,3.16185,54170816496
108.189,9101,62.1762,66,37,56,1180,1000,0.943825,3.16185,54271395013
108.807,9264,62.1762,66,37,56,1180,1000,0.943825,3.16185,54374281685
109.464,8887,62.1762,66,37,56,1180,1000,0.943825,3.16185,54474340068
110.35,8424,62.1762,66,37,56,1180,1000,0.943825,3.16185,54574850376
113.366,8821,65.9794,28,37,56,1180,1000,0.943825,3.16211,54674990945
112.863,8765,65.9794,28,37,56,1180,1000,0.943825,3.16211,54775083693
112.153,8843,65.9794,28,37,56,1180,1000,0.943825,3.16211,54875148098
112.281,8666,65.9794,28,37,56,1180,1000,0.943825,3.16211,54976256347
111.892,8726,65.9794,28,37,56,1180,1000,0.943825,3.16211,55076406443
102.965,9712,67.0051,45,37,56,1180,1000,0.943825,3.16185,55176494413
112.501,8946,67.0051,45,37,56,1180,1000,0.943825,3.16185,55276556233
112.24,8736,67.0051,45,37,56,1180,1000,0.943825,3.16185,55376875449
111.535,8889,67.0051,45,37,56,1180,1000,0.943825,3.16185,55477419532
112.007,8647,67.0051,45,37,56,1180,1000,0.943825,3.16185,55578058472
114.705,8718,65.641,66,37,56,1180,1000,0.943825,3.16234,55678456357
116.233,8336,65.641,66,37,56,1180,1000,0.943825,3.16234,55778563243
116.239,8412,65.641,66,37,56,1180,1000,0.943825,3.16234,55878732065
116.342,9074,65.641,66,37,56,1180,1000,0.943825,3.16234,55981546379
116.033,9154,65.641,66,37,56,1180,1000,0.943825,3.16234,56081621104
114.916,8702,67.6768,41,37,55,1180,1000,0.943825,3.16173,56182180705
114.818,8782,67.6768,41,37,55,1180,1000,0.943825,3.16173,56282274776
113.234,8835,67.6768,41,37,55,1180,1000,0.943825,3.16173,56382909499
113.896,8548,67.6768,41,37,55,1180,1000,0.943825,3.16173,56483297736
114.603,8753,67.6768,41,37,55,1180,1000,0.943825,3.16173,56583490665
116.55,8580,66.1538,66,37,55,1180,1000,0.943825,3.16177,56683551322
113.386,8526,66.1538,66,37,55,1180,1000,0.943825,3.16177,56784456997
114.419,8832,66.1538,66,37,55,1180,1000,0.943825,3.16177,56884582318
115.224,9071,66.1538,66,37,55,1180,1000,0.943825,3.16177,56984966567
113.544,8534,66.1538,66,37,55,1180,1000,0.943825,3.16177,57085110052
115.727,8641,66.4975,27,37,55,1180,1000,0.943825,3.16318,57185177502
117.624,8620,66.4975,27,37,55,1180,1000,0.943825,3.16318,57285541604
116.467,8626,66.4975,27,37,55,1180,1000,0.943825,3.16318,57386035271
116.761,8967,66.4975,27,37,55,1180,1000,0.943825,3.16318,57486153497
116.445,9216,66.4975,27,37,55,1180,1000,0.943825,3.16318,57586424993
116.646,8609,66.6667,64,37,55,1180,1000,0.943825,3.16306,57686727158
115.868,8676,66.6667,64,37,55,1180,1000,0.943825,3.16306,57786818023
116.191,8695,66.6667,64,37,55,1180,1000,0.943825,3.16306,57887539680
116.425,8574,66.6667,64,37,55,1180,1000,0.943825,3.16306,57987976649
116.546,8551,66.6667,64,37,55,1180,1000,0.943825,3.16306,58088401325
116.799,8309,64.9485,64,37,55,1180,1000,0.943825,3.16282,58188560009
115.074,8786,64.9485,64,37,55,1180,1000,0.943825,3.16282,58288845812
116.037,8586,64.9485,64,37,55,1180,1000,0.943825,3.16282,58389543895
115.522,8427,64.9485,64,37,55,1180,1000,0.943825,3.16282,58489665148
116.022,8522,64.9485,64,37,55,1180,1000,0.943825,3.16282,58590316993
115.558,8440,66.3265,63,37,55,1180,1000,0.943825,3.16294,58690441532
115.997,8419,66.3265,63,37,55,1180,1000,0.943825,3.16294,58790807697
116.68,8549,66.3265,63,37,55,1180,1000,0.943825,3.16294,58890995425
116.601,8469,66.3265,63,37,55,1180,1000,0.943825,3.16294,58994101953
116.998,8638,66.3265,63,37,55,1180,1000,0.943825,3.16294,59094696359
116.893,8623,65.445,49,37,55,1180,1000,0.943825,3.16317,59194818483
114.562,9221,65.445,49,37,55,1180,1000,0.943825,3.16317,59295933144
114.622,9062,65.445,49,37,55,1180,1000,0.943825,3.16317,59396070366
114.322,8262,65.445,49,37,55,1180,1000,0.943825,3.16317,59496850565
114.793,8339,65.445,49,37,55,1180,1000,0.943825,3.16317,59597189779
114.095,8490,65.445,49,37,55,1180,1000,0.943825,3.16317,59697633561
116.291,8779,62.6263,59,37,55,1180,1000,0.943825,3.16317,59797707264
116.675,8341,62.6263,59,37,55,1180,1000,0.943825,3.16317,59897967789
116.597,8462,62.6263,59,37,55,1180,1000,0.943825,3.16317,59998264644
116.263,8446,62.6263,59,37,55,1180,1000,0.943825,3.16317,60098323899
115.844,8671,62.6263,59,37,55,1180,1000,0.943825,3.16317,60198867470
115.586,8440,64.5833,37,37,54,1180,1000,0.943825,3.16099,60298931424
116.403,8322,64.5833,37,37,54,1180,1000,0.943825,3.16099,60399205435
115.834,8399,64.5833,37,37,54,1180,1000,0.943825,3.16099,60499303123
116.471,8347,64.5833,37,37,54,1180,1000,0.943825,3.16099,60599980287
116.598,8551,64.5833,37,37,54,1180,1000,0.943825,3.16099,60700109794
117.473,8501,62.8866,36,37,55,1180,1000,0.943825,3.16064,60800450301
115.212,8267,62.8866,36,37,55,1180,1000,0.943825,3.16064,60900528132
116.314,8433,62.8866,36,37,55,1180,1000,0.943825,3.16064,61000601383
116.327,8886,62.8866,36,37,55,1180,1000,0.943825,3.16064,61101064793
116.134,10331,62.8866,36,37,55,1180,1000,0.943825,3.16064,61201137723
115.936,8440,63.9594,50,37,54,1180,1000,0.943825,3.1604,61301220432
115.952,8343,63.9594,50,37,54,1180,1000,0.943825,3.1604,61401738756
116.405,8482,63.9594,50,37,54,1180,1000,0.943825,3.1604,61501856271
116.967,8389,63.9594,50,37,54,1180,1000,0.943825,3.1604,61601915907
116.555,8144,63.9594,50,37,54,1180,1000,0.943825,3.1604,61702411457
119.568,8037,66.1538,13,37,54,1180,1000,0.943825,3.16052,61802527660
119.634,8186,66.1538,13,37,54,1180,1000,0.943825,3.16052,61902897192
119.057,8990,66.1538,13,37,54,1180,1000,0.943825,3.16052,62003297371
119.548,7997,66.1538,13,37,54,1180,1000,0.943825,3.16052,62104532380
119.593,8481,66.1538,13,37,54,1180,1000,0.943825,3.16052,62204846857
117.945,8187,66.1616,55,37,54,1180,1000,0.943825,3.16077,62304907745
118.06,8171,66.1616,55,37,54,1180,1000,0.943825,3.16077,62407494510
