os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32795872,5.14.5-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.4652,13519,13.9679,99,64,72,2645,1000,5.17492,180,6.84819,32736967815
73.4064,13426,13.9679,99,64,72,2645,1000,5.17492,180,6.84819,32837026697
73.316,13616,13.9679,99,64,72,2645,1000,5.17492,180,6.84819,32937083798
72.8074,13874,13.8958,99,64,71,2655,1000,5.17492,186,6.83652,33037139810
72.8283,13769,13.8958,99,64,71,2655,1000,5.17492,186,6.83652,33137198401
72.9747,13430,13.8958,99,64,71,2655,1000,5.17492,186,6.83652,33237253393
72.9746,13478,13.8958,99,64,71,2655,1000,5.17492,186,6.83652,33337311185
72.9032,12462,13.8958,99,64,71,2655,1000,5.17492,186,6.83652,33437368556
73.0607,14128,13.6307,99,64,72,2645,1000,5.17492,190,6.83641,33537424838
73.1418,13285,13.6307,99,64,72,2645,1000,5.17492,190,6.83641,33637481879
72.5552,15429,13.6307,99,64,72,2645,1000,5.17492,190,6.83641,33737539391
72.9031,13601,13.6307,99,64,72,2645,1000,5.17492,190,6.83641,33837597112
72.841,13873,13.6307,99,64,72,2645,1000,5.17492,190,6.83641,33937653934
72.6348,13764,14.2857,99,64,72,2645,1000,5.17492,198,6.83692,34037709396
72.8102,13610,14.2857,99,64,72,2645,1000,5.17492,198,6.83692,34137767497
72.4649,15249,14.2857,99,64,72,2645,1000,5.17492,198,6.83692,34237813019
72.5647,14068,14.2857,99,64,72,2645,1000,5.17492,198,6.83692,34337871220
72.6791,13712,14.2857,99,64,72,2645,1000,5.17492,198,6.83692,34437927192
71.7148,14181,15.5364,99,64,72,2650,1000,5.17492,180,6.83735,34537984103
72.2714,13839,15.5364,99,64,72,2650,1000,5.17492,180,6.83735,34638041145
72.161,13518,15.5364,99,64,72,2650,1000,5.17492,180,6.83735,34738097686
72.2399,13377,15.5364,99,64,72,2650,1000,5.17492,180,6.83735,34838154808
72.2105,13405,15.5364,99,64,72,2650,1000,5.17492,180,6.83735,34938211610
71.8895,13344,13.9364,99,64,72,2639,1000,5.17492,190,6.83664,35038268731
72.0984,13691,13.9364,99,64,72,2639,1000,5.17492,190,6.83664,35138325053
72.3526,13349,13.9364,99,64,72,2639,1000,5.17492,190,6.83664,35238381974
72.4099,13748,13.9364,99,64,72,2639,1000,5.17492,190,6.83664,35338438926
72.5114,13402,13.9364,99,64,72,2639,1000,5.17492,190,6.83664,35438495787
72.5071,13935,14.3207,98,64,72,2660,1000,5.17492,194,6.83697,35538552119
72.8324,13438,14.3207,98,64,72,2660,1000,5.17492,194,6.83697,35638608961
72.7916,13729,14.3207,98,64,72,2660,1000,5.17492,194,6.83697,35738665732
73.0166,13538,14.3207,98,64,72,2660,1000,5.17492,194,6.83697,35838723774
72.9606,13576,14.3207,98,64,72,2660,1000,5.17492,194,6.83697,35938778685
73.5272,13492,14.7783,99,64,72,2645,1000,5.17492,197,6.83678,36038835647
73.466,13653,14.7783,99,64,72,2645,1000,5.17492,197,6.83678,36138891698
73.4965,13709,14.7783,99,64,72,2645,1000,5.17492,197,6.83678,36238946490
73.9206,13035,14.7783,99,64,72,2645,1000,5.17492,197,6.83678,36339002772
74.1292,13167,14.7783,99,64,72,2645,1000,5.17492,197,6.83678,36439059583
73.9813,13516,15.2985,99,64,72,2645,1000,5.17492,193,6.83659,36539115895
74.6309,12575,15.2985,99,64,72,2645,1000,5.17492,193,6.83659,36639172616
74.829,13818,15.2985,99,64,72,2645,1000,5.17492,193,6.83659,36739232878
74.6769,12969,15.2985,99,64,72,2645,1000,5.17492,193,6.83659,36839289669
74.4701,13236,15.2985,99,64,72,2645,1000,5.17492,193,6.83659,36939347961
74.2371,13369,15.2985,99,64,72,2645,1000,5.17492,193,6.83659,37039405403
72.6144,13691,15.6553,99,64,72,2639,1000,5.17492,193,6.83207,37139462024
72.8664,13632,15.6553,99,64,72,2639,1000,5.17492,193,6.83207,37239520606
72.9394,13775,15.6553,99,64,72,2639,1000,5.17492,193,6.83207,37339577417
73.1473,13385,15.6553,99,64,72,2639,1000,5.17492,193,6.83207,37439634669
73.1006,13401,15.6553,99,64,72,2639,1000,5.17492,193,6.83207,37539691150
75.2898,13282,13.6476,99,65,72,2639,1000,5.17492,184,6.83336,37639747532
75.9837,13263,13.6476,99,65,72,2639,1000,5.17492,184,6.83336,37739805923
76.4326,13063,13.6476,99,65,72,2639,1000,5.17492,184,6.83336,37839862595
76.8508,12906,13.6476,99,65,72,2639,1000,5.17492,184,6.83336,37939919267
77.1826,12808,13.9651,99,65,72,2639,1000,5.17492,195,6.83456,38039975488
78.7826,12336,13.9651,99,65,72,2639,1000,5.17492,195,6.83456,38140032340
78.6707,12638,13.9651,99,65,72,2639,1000,5.17492,195,6.83456,38240089001
78.9258,12979,13.9651,99,65,72,2639,1000,5.17492,195,6.83456,38340145553
79.0843,12689,13.9651,99,65,72,2639,1000,5.17492,195,6.83456,38440202844
79.2795,12596,13.9651,99,65,72,2639,1000,5.17492,195,6.83456,38540260116
80.0244,12499,14.1968,99,64,72,2650,1000,5.17492,187,6.83535,38640316268
79.9517,13180,14.1968,99,64,72,2650,1000,5.17492,187,6.83535,38740372539
79.8436,12532,14.1968,99,64,72,2650,1000,5.17492,187,6.83535,38840429781
80.3384,12101,14.1968,99,64,72,2650,1000,5.17492,187,6.83535,38940487492
80.3612,12581,14.1968,99,64,72,2650,1000,5.17492,187,6.83535,39040545164
80.5405,12617,13.7376,98,64,72,2665,1000,5.17492,166,6.83622,39140601535
80.3165,12480,13.7376,98,64,72,2665,1000,5.17492,166,6.83622,39240658047
80.0173,12405,13.7376,98,64,72,2665,1000,5.17492,166,6.83622,39340715149
79.7854,13087,13.7376,98,64,72,2665,1000,5.17492,166,6.83622,39440772650
79.819,12417,13.7376,98,64,72,2665,1000,5.17492,166,6.83622,39540827482
79.4992,12239,14.0898,99,64,72,2645,1000,5.17492,193,6.83908,39640884163
79.1728,12590,14.0898,99,64,72,2645,1000,5.17492,193,6.83908,39740940725
79.3108,12661,14.0898,99,64,72,2645,1000,5.17492,193,6.83908,39840996806
79.3391,12755,14.0898,99,64,72,2645,1000,5.17492,193,6.83908,39941052638
79.3482,12382,14.0898,99,64,72,2645,1000,5.17492,193,6.83908,40041109580
79.5981,12841,14.9567,99,64,72,2645,1000,5.17492,188,6.83809,40141165961
79.8104,12362,14.9567,99,64,72,2645,1000,5.17492,188,6.83809,40241176703
79.9605,12507,14.9567,99,64,72,2645,1000,5.17492,188,6.83809,40341233194
79.9929,12576,14.9567,99,64,72,2645,1000,5.17492,188,6.83809,40441290846
80.0317,12566,14.9567,99,64,72,2645,1000,5.17492,188,6.83809,40541348557
81.3081,12254,13.7637,99,65,72,2650,1000,5.17492,193,6.83801,40641407059
80.1216,12405,13.7637,99,65,72,2650,1000,5.17492,193,6.83801,40741464870
80.4212,12246,13.7637,99,65,72,2650,1000,5.17492,193,6.83801,40841521332
80.6283,12740,13.7637,99,65,72,2650,1000,5.17492,193,6.83801,40941576394
80.5063,12340,13.7637,99,65,72,2650,1000,5.17492,193,6.83801,41041633795
78.7725,12715,14.4608,99,65,72,2630,1000,5.17492,195,6.83344,41141690197
78.7744,12420,14.4608,99,65,72,2630,1000,5.17492,195,6.83344,41241746598
78.4553,12746,14.4608,99,65,72,2630,1000,5.17492,195,6.83344,41341802470
78.1128,13186,14.4608,99,65,72,2630,1000,5.17492,195,6.83344,41441858491
77.9037,13089,14.4608,99,65,72,2630,1000,5.17492,195,6.83344,41541916713
73.5078,11903,13.6591,99,65,72,2639,1000,5.17492,198,6.83664,41641971785
75.1036,13628,13.6591,99,65,72,2639,1000,5.17492,198,6.83664,41742028336
75.4191,13429,13.6591,99,65,72,2639,1000,5.17492,198,6.83664,41842083778
75.2463,12719,13.6591,99,65,72,2639,1000,5.17492,198,6.83664,41942140569
75.0415,14165,13.6591,99,65,72,2639,1000,5.17492,198,6.83664,42042201551
72.4514,13098,14.5141,99,65,72,2625,1000,5.17492,189,6.83338,42142260302
72.73,13866,14.5141,99,65,72,2625,1000,5.17492,189,6.83338,42242316874
72.3849,13961,14.5141,99,65,72,2625,1000,5.17492,189,6.83338,42342373525
72.0507,14008,14.5141,99,65,72,2625,1000,5.17492,189,6.83338,42442430637
71.7609,13970,14.5141,99,65,72,2625,1000,5.17492,189,6.83338,42542487819
69.7083,14526,15.1404,99,65,72,2630,1000,5.17492,180,6.83332,42642543360
69.9052,14334,15.1404,99,65,72,2630,1000,5.17492,180,6.83332,42742600992
70.2136,13714,15.1404,99,65,72,2630,1000,5.17492,180,6.83332,42842658093
70.1888,13815,15.1404,99,65,72,2630,1000,5.17492,180,6.83332,42942713505
70.2778,14371,15.1404,99,65,72,2630,1000,5.17492,180,6.83332,43042769686
72.3626,13469,12.6238,99,65,72,2645,1000,5.17492,189,6.83805,43142828388
72.9717,13663,12.6238,99,65,72,2645,1000,5.17492,189,6.83805,43242885280
73.2239,13747,12.6238,99,65,72,2645,1000,5.17492,189,6.83805,43342940841
73.5484,13667,12.6238,99,65,72,2645,1000,5.17492,189,6.83805,43442998653
73.7951,13139,12.6238,99,65,72,2645,1000,5.17492,189,6.83805,43543055544
78.1112,12821,13.0381,99,65,72,2645,1000,5.17492,189,6.83985,43643114996
77.6779,12750,13.0381,99,65,72,2645,1000,5.17492,189,6.83985,43743171757
77.4632,13706,13.0381,99,65,72,2645,1000,5.17492,189,6.83985,43843228889
77.5447,13473,13.0381,99,65,72,2645,1000,5.17492,189,6.83985,43943285421
77.6206,12468,13.0381,99,65,72,2645,1000,5.17492,189,6.83985,44043341632
78.313,12844,13.4253,99,65,72,2650,1000,5.17492,201,6.83514,44143398394
78.644,12041,13.4253,99,65,72,2650,1000,5.17492,201,6.83514,44243454755
78.7157,12623,13.4253,99,65,72,2650,1000,5.17492,201,6.83514,44343511447
78.7445,12414,13.4253,99,65,72,2650,1000,5.17492,201,6.83514,44443567968
78.9893,12107,13.4253,99,65,72,2650,1000,5.17492,201,6.83514,44543626310
74.3499,13449,12.7182,99,65,72,2650,1000,5.17492,185,6.82127,44643683512
81.4178,12275,12.7182,99,65,72,2650,1000,5.17492,185,6.82127,44743739793
81.8523,12042,12.7182,99,65,72,2650,1000,5.17492,185,6.82127,44843796145
82.0705,12190,12.7182,99,65,72,2650,1000,5.17492,185,6.82127,44943851926
82.3139,11971,12.7182,99,65,72,2650,1000,5.17492,185,6.82127,45043909038
91.2585,10957,12.7182,99,65,72,2650,1000,5.17492,185,6.82127,45143965529
83.3613,11666,13.3907,98,65,72,2660,1000,5.17492,181,6.82041,45244021991
82.7949,12357,13.3907,98,65,72,2660,1000,5.17492,181,6.82041,45344078662
82.489,11979,13.3907,98,65,72,2660,1000,5.17492,181,6.82041,45444135334
82.2677,12072,13.3907,98,65,72,2660,1000,5.17492,181,6.82041,45544191146
82.1072,11969,13.3907,98,65,72,2660,1000,5.17492,181,6.82041,45644247907
82.0232,12290,12.7607,99,65,72,2635,1000,5.17492,179,6.82053,45744302659
81.508,12434,12.7607,99,65,72,2635,1000,5.17492,179,6.82053,45844360620
79.7429,20094,12.7607,99,65,72,2635,1000,5.17492,179,6.82053,45944415742
81.9564,12266,12.7607,99,65,72,2635,1000,5.17492,179,6.82053,46044471923
81.9367,11830,12.7607,99,65,72,2635,1000,5.17492,179,6.82053,46144527785
64.9361,23083,15.1665,99,65,72,2630,1000,5.17492,192,6.82015,46244551157
75.8276,11936,15.1665,99,65,72,2630,1000,5.17492,192,6.82015,46344606788
78.4676,11851,15.1665,99,65,72,2630,1000,5.17492,192,6.82015,46444663810
80.015,11725,15.1665,99,65,72,2630,1000,5.17492,192,6.82015,46544720931
80.8796,11676,15.1665,99,65,72,2630,1000,5.17492,192,6.82015,46644777033
84.4295,11904,14.6914,99,65,72,2660,1000,5.17492,159,6.82283,46744833624
84.181,11979,14.6914,99,65,72,2660,1000,5.17492,159,6.82283,46844891626
83.716,12449,14.6914,99,65,72,2660,1000,5.17492,159,6.82283,46944948008
83.4684,12617,14.6914,99,65,72,2660,1000,5.17492,159,6.82283,47045004139
83.4491,11987,14.6914,99,65,72,2660,1000,5.17492,159,6.82283,47145060231
82.708,12099,14.7239,99,65,72,2645,1000,5.17492,197,6.8235,47245114832
82.548,12178,14.7239,99,65,72,2645,1000,5.17492,197,6.8235,47345171764
82.2127,12039,14.7239,99,65,72,2645,1000,5.17492,197,6.8235,47445229645
81.9246,12279,14.7239,99,65,72,2645,1000,5.17492,197,6.8235,47545290557
81.7026,12142,14.7239,99,65,72,2645,1000,5.17492,197,6.8235,47645347318
80.4948,12423,12.7044,99,65,72,2650,1000,5.17492,201,6.82458,47745404110
80.9738,12247,12.7044,99,65,72,2650,1000,5.17492,201,6.82458,47845461182
81.0416,12277,12.7044,99,65,72,2650,1000,5.17492,201,6.82458,47945517203
81.046,12499,12.7044,99,65,72,2650,1000,5.17492,201,6.82458,48045572555
81.1298,12340,12.7044,99,65,72,2650,1000,5.17492,201,6.82458,48145629836
81.087,12430,13.9535,99,65,72,2655,1000,5.17492,185,6.82743,48245684778
81.0293,12285,13.9535,99,65,72,2655,1000,5.17492,185,6.82743,48345740569
80.9464,12279,13.9535,99,65,72,2655,1000,5.17492,185,6.82743,48445797911
81.0509,12013,13.9535,99,65,72,2655,1000,5.17492,185,6.82743,48545856153
80.8967,12808,13.9535,99,65,72,2655,1000,5.17492,185,6.82743,48645913364
79.5498,12809,12.3609,99,65,72,2650,1000,5.17492,187,6.82767,48745970136
79.0622,12508,12.3609,99,65,72,2650,1000,5.17492,187,6.82767,48846026797
78.6925,12802,12.3609,99,65,72,2650,1000,5.17492,187,6.82767,48946084029
78.4299,13096,12.3609,99,65,72,2650,1000,5.17492,187,6.82767,49046139250
78.4737,12829,12.3609,99,65,72,2650,1000,5.17492,187,6.82767,49146195132
77.7461,13116,12.6225,99,65,72,2650,1000,5.17492,183,6.82771,49246250884
77.8614,12821,12.6225,99,65,72,2650,1000,5.17492,183,6.82771,49346307045
77.5983,13144,12.6225,99,65,72,2650,1000,5.17492,183,6.82771,49446363347
77.5117,13008,12.6225,99,65,72,2650,1000,5.17492,183,6.82771,49546419558
77.2475,13044,12.6225,99,65,72,2650,1000,5.17492,183,6.82771,49646476810
76.1962,12770,15.3941,99,65,71,2445,1000,5.17492,63,6.82673,49746533321
77.054,12959,15.3941,99,65,71,2445,1000,5.17492,63,6.82673,49846591753
76.958,13142,15.3941,99,65,71,2445,1000,5.17492,63,6.82673,49946648124
76.4751,13319,15.3941,99,65,71,2445,1000,5.17492,63,6.82673,50046705616
76.3819,13299,15.3941,99,65,71,2445,1000,5.17492,63,6.82673,50146760418
75.5831,13433,13.4639,99,65,72,2660,1000,5.17492,196,6.82768,50246815649
75.6718,13638,13.4639,99,65,72,2660,1000,5.17492,196,6.82768,50346870371
62.7579,12306,13.4639,99,65,72,2660,1000,5.17492,196,6.82768,50446928712
60.1162,2763,13.4639,99,65,72,2660,1000,5.17492,196,6.82768,50546985304
62.1422,12910,13.4639,99,65,72,2660,1000,5.17492,196,6.82768,50647042095
78.6059,13036,15.2228,99,65,72,2695,1000,5.17492,204,6.83302,50747099447
77.6908,13196,15.2228,99,65,72,2695,1000,5.17492,204,6.83302,50847156069
77.176,12832,15.2228,99,65,72,2695,1000,5.17492,204,6.83302,50947215080
76.7998,13263,15.2228,99,65,72,2695,1000,5.17492,204,6.83302,51047273252
76.5687,13865,15.2228,99,65,72,2695,1000,5.17492,204,6.83302,51147331973
76.2757,12820,13.67,99,65,72,2650,1000,5.17492,181,6.83601,51247373825
76.3106,12948,13.67,99,65,72,2650,1000,5.17492,181,6.83601,51347457306
75.8871,12829,13.67,99,65,72,2650,1000,5.17492,181,6.83601,51447513128
75.838,13326,13.67,99,65,72,2650,1000,5.17492,181,6.83601,51547570000
75.7117,13133,13.67,99,65,72,2650,1000,5.17492,181,6.83601,51647625611
76.1813,12605,14.625,99,65,72,2660,1000,5.17492,198,6.83745,51747681793
76.5124,12915,14.625,99,65,72,2660,1000,5.17492,198,6.83745,51847738324
76.69,12896,14.625,99,65,72,2660,1000,5.17492,198,6.83745,51947795686
76.8571,12875,14.625,99,65,72,2660,1000,5.17492,198,6.83745,52047852407
76.8082,14096,14.625,99,65,72,2660,1000,5.17492,198,6.83745,52147907559
76.9442,13021,12.8429,99,65,72,2655,1000,5.17492,201,6.83907,52247918390
77.0391,13103,12.8429,99,65,72,2655,1000,5.17492,201,6.83907,52347974442
77.0427,13187,12.8429,99,65,72,2655,1000,5.17492,201,6.83907,52448030824
77.0471,12795,12.8429,99,65,72,2655,1000,5.17492,201,6.83907,52548088195
77.0549,12694,12.8429,99,65,72,2655,1000,5.17492,201,6.83907,52648145167
77.8353,12812,12.4844,99,65,72,2660,1000,5.17492,185,6.83932,52748204268
77.6628,13041,12.4844,99,65,72,2660,1000,5.17492,185,6.83932,52848260500
77.2494,12983,12.4844,99,65,72,2660,1000,5.17492,185,6.83932,52948319671
76.9885,9697,12.4844,99,65,72,2660,1000,5.17492,185,6.83932,53048376603
76.9793,13084,12.4844,99,65,72,2660,1000,5.17492,185,6.83932,53148432835
71.0174,14081,13.3663,99,64,73,2655,1000,5.17492,197,6.84328,53248490906
76.5277,12966,13.3663,99,64,73,2655,1000,5.17492,197,6.84328,53348547318
76.5287,12853,13.3663,99,64,73,2655,1000,5.17492,197,6.84328,53448603419
76.5601,12907,13.3663,99,64,73,2655,1000,5.17492,197,6.84328,53548661681
76.6203,12781,13.3663,99,64,73,2655,1000,5.17492,197,6.84328,53648718202
76.2277,13118,14.0759,99,64,72,2650,1000,5.17492,196,6.84299,53748774894
69.2337,24549,14.0759,99,64,72,2650,1000,5.17492,196,6.84299,53848831886
75.568,12845,14.0759,99,64,72,2650,1000,5.17492,196,6.84299,53948888007
75.7365,12990,14.0759,99,64,72,2650,1000,5.17492,196,6.84299,54048943599
75.9216,12946,14.0759,99,64,72,2650,1000,5.17492,196,6.84299,54149004070
75.8796,13178,15.2795,99,64,72,2650,1000,5.17492,200,6.84279,54249061702
76.1431,13189,15.2795,99,64,72,2650,1000,5.17492,200,6.84279,54349118753
76.1363,13292,15.2795,99,64,72,2650,1000,5.17492,200,6.84279,54449177785
76.1073,12866,15.2795,99,64,72,2650,1000,5.17492,200,6.84279,54549233827
75.9793,13227,15.2795,99,64,72,2650,1000,5.17492,200,6.84279,54649289308
75.306,13279,12.5945,99,64,72,2655,1000,5.17492,193,6.84174,54749346010
75.5185,13166,12.5945,99,64,72,2655,1000,5.17492,193,6.84174,54849402551
75.0711,13226,12.5945,99,64,72,2655,1000,5.17492,193,6.84174,54949458493
74.8885,13601,12.5945,99,64,72,2655,1000,5.17492,193,6.84174,55049513824
74.8448,13252,12.5945,99,64,72,2655,1000,5.17492,193,6.84174,55149571546
74.7456,13135,12.5945,99,64,72,2655,1000,5.17492,193,6.84174,55249628907
73.9952,13514,13.125,99,64,72,2650,1000,5.17492,197,6.8412,55349685889
73.8719,13513,13.125,99,64,72,2650,1000,5.17492,197,6.8412,55449743721
73.6754,13494,13.125,99,64,72,2650,1000,5.17492,197,6.8412,55549801252
73.4321,14090,13.125,99,64,72,2650,1000,5.17492,197,6.8412,55649858584
73.4027,13637,13.125,99,64,72,2650,1000,5.17492,197,6.8412,55749914795
72.943,13532,12.9353,99,64,73,2635,1000,5.17492,187,6.84249,55849971987
72.6674,13892,12.9353,99,64,73,2635,1000,5.17492,187,6.84249,55950032548
72.5789,14391,12.9353,99,64,73,2635,1000,5.17492,187,6.84249,56050087530
72.6884,13738,12.9353,99,64,73,2635,1000,5.17492,187,6.84249,56150144472
72.6112,14296,12.9353,99,64,73,2635,1000,5.17492,187,6.84249,56250199523
72.3628,13744,12.6394,99,64,72,2650,1000,5.17492,192,6.84297,56350256235
72.3046,14090,12.6394,99,64,72,2650,1000,5.17492,192,6.84297,56450315056
52.5063,2949,12.6394,99,64,72,2650,1000,5.17492,192,6.84297,56550373838
55.7868,13691,12.6394,99,64,72,2650,1000,5.17492,192,6.84297,56650431219
58.9601,13812,12.6394,99,64,72,2650,1000,5.17492,192,6.84297,56750488221
71.2477,13644,14.9626,99,64,72,2670,1000,5.17516,215,6.84276,56850545083
71.0194,14189,14.9626,99,64,72,2670,1000,5.17516,215,6.84276,56950603504
70.8742,14542,14.9626,99,64,72,2670,1000,5.17516,215,6.84276,57050659586
70.8139,14263,14.9626,99,64,72,2670,1000,5.17516,215,6.84276,57150716547
70.724,14225,14.9626,99,64,72,2670,1000,5.17516,215,6.84276,57250772569
70.2571,14251,12.6238,99,65,72,2645,1000,5.17516,194,6.84269,57350829370
70.1123,14169,12.6238,99,65,72,2645,1000,5.17516,194,6.84269,57450885892
70.0435,14518,12.6238,99,65,72,2645,1000,5.17516,194,6.84269,57550944484
70.1905,13882,12.6238,99,65,72,2645,1000,5.17516,194,6.84269,57651001305
70.3485,14326,12.6238,99,65,72,2645,1000,5.17516,194,6.84269,57751057447
71.4669,14054,13.6531,99,65,72,2650,1000,5.17516,185,6.84951,57851113778
71.6087,14000,13.6531,99,65,72,2650,1000,5.17516,185,6.84951,57951170640
71.8023,13811,13.6531,99,65,72,2650,1000,5.17516,185,6.84951,58051229401
72.0085,13721,13.6531,99,65,72,2650,1000,5.17516,185,6.84951,58151290723
72.1562,13755,13.6531,99,65,72,2650,1000,5.17516,185,6.84951,58251348034
73.0256,13496,14.7879,99,65,72,2639,1000,5.17516,190,6.85054,58351404316
72.5606,13665,14.7879,99,65,72,2639,1000,5.17516,190,6.85054,58451461548
72.3625,13979,14.7879,99,65,72,2639,1000,5.17516,190,6.85054,58551518089
72.273,13798,14.7879,99,65,72,2639,1000,5.17516,190,6.85054,58651573421
72.2105,14023,14.7879,99,65,72,2639,1000,5.17516,190,6.85054,58751630392
71.1988,14301,15.0183,99,65,72,2630,1000,5.17516,197,6.85484,58851686824
71.2352,14002,15.0183,99,65,72,2630,1000,5.17516,197,6.85484,58951743055
70.9737,14186,15.0183,99,65,72,2630,1000,5.17516,197,6.85484,59051799787
71.1643,14020,15.0183,99,65,72,2630,1000,5.17516,197,6.85484,59151856529
71.283,14159,15.0183,99,65,72,2630,1000,5.17516,197,6.85484,59251913510
71.5938,14477,13.4901,99,64,73,2639,1000,5.17516,200,6.85568,59351970982
72.4248,13798,13.4901,99,64,73,2639,1000,5.17516,200,6.85568,59452027093
72.6392,13960,13.4901,99,64,73,2639,1000,5.17516,200,6.85568,59552084905
73.0151,13049,13.4901,99,64,73,2639,1000,5.17516,200,6.85568,59652143486
73.235,13426,13.4901,99,64,73,2639,1000,5.17516,200,6.85568,59752199758
67.7138,15215,13.806,99,64,73,2645,1000,5.17516,206,6.85615,59852256100
73.4058,13208,13.806,99,64,73,2645,1000,5.17516,206,6.85615,59952312591
73.9495,13038,13.806,99,64,73,2645,1000,5.17516,206,6.85615,60052367693
74.3553,13814,13.806,99,64,73,2645,1000,5.17516,206,6.85615,60152423974
74.5738,13383,13.806,99,64,73,2645,1000,5.17516,206,6.85615,60252480946
82.1811,12991,14.0329,99,65,73,2660,1000,5.17516,186,6.85524,60352538077
75.4968,13518,14.0329,99,65,73,2660,1000,5.17516,186,6.85524,60452595979
74.9917,13433,14.0329,99,65,73,2660,1000,5.17516,186,6.85524,60552652490
74.8688,13187,14.0329,99,65,73,2660,1000,5.17516,186,6.85524,60652708982
74.8176,13160,14.0329,99,65,73,2660,1000,5.17516,186,6.85524,60752767594
74.8243,13364,15.7317,99,65,73,2639,1000,5.17516,200,6.85312,60852828675
74.9771,13130,15.7317,99,65,73,2639,1000,5.17516,200,6.85312,60952883987
74.441,15409,15.7317,99,65,73,2639,1000,5.17516,200,6.85312,61052940288
75.2484,13092,15.7317,99,65,73,2639,1000,5.17516,200,6.85312,61152997030
75.4742,12976,15.7317,99,65,73,2639,1000,5.17516,200,6.85312,61253053901
78.7138,12704,15.7317,99,65,73,2639,1000,5.17516,200,6.85312,61353111083
77.6118,12845,15.3941,99,65,73,2630,1000,5.17516,192,6.8476,61453167435
78.6519,11345,15.3941,99,65,73,2630,1000,5.17516,192,6.8476,61553225936
78.8188,12204,15.3941,99,65,73,2630,1000,5.17516,192,6.8476,61653283148
79.0666,12683,15.3941,99,65,73,2630,1000,5.17516,192,6.8476,61753340139
79.3359,12171,15.3941,99,65,73,2630,1000,5.17516,192,6.8476,61853397451
78.4238,14296,16.3592,99,65,73,2665,1000,5.17516,162,6.8472,61953452232
81.0088,11316,16.3592,99,65,73,2665,1000,5.17516,162,6.8472,62053508884
81.4927,12264,16.3592,99,65,73,2665,1000,5.17516,162,6.8472,62153566746
81.9703,11606,16.3592,99,65,73,2665,1000,5.17516,162,6.8472,62253650437
82.2757,11887,17.6399,99,65,73,2650,1000,5.17516,200,6.85781,62353712909
83.1176,11991,17.6399,99,65,73,2650,1000,5.17516,200,6.85781,62453769800
83.1498,11776,17.6399,99,65,73,2650,1000,5.17516,200,6.85781,62553826772
82.9225,12465,17.6399,99,65,73,2650,1000,5.17516,200,6.85781,62653883383
82.8234,12038,17.6399,99,65,73,2650,1000,5.17516,200,6.85781,62753938325
82.3557,12645,17.6399,99,65,73,2650,1000,5.17516,200,6.85781,62853995247
80.0573,12422,14.8649,99,65,73,2639,1000,5.17516,192,6.85873,62954051668
79.6225,12364,14.8649,99,65,73,2639,1000,5.17516,192,6.85873,63054108400
79.4031,12472,14.8649,99,65,73,2639,1000,5.17516,192,6.85873,63154165341
78.9795,13267,14.8649,99,65,73,2639,1000,5.17516,192,6.85873,63254222743
74.3507,7273,14.8649,99,65,73,2639,1000,5.17516,192,6.85873,63354280734
79.637,13064,21.1321,99,65,72,2695,1000,5.29888,211,6.85364,63454338416
78.1563,13626,21.1321,99,65,72,2695,1000,5.29888,211,6.85364,63554397368
77.7907,12737,21.1321,99,65,72,2695,1000,5.29888,211,6.85364,63654454829
77.0548,13336,21.1321,99,65,72,2695,1000,5.29888,211,6.85364,63754512561
76.8598,13014,21.1321,99,65,72,2695,1000,5.29888,211,6.85364,63854570222
76.6837,13225,15.2416,99,65,73,2660,1000,5.29888,169,6.85233,63954627924
75.7076,13479,15.2416,99,65,73,2660,1000,5.29888,169,6.85233,64054661325
75.5929,13484,15.2416,99,65,73,2660,1000,5.29888,169,6.85233,64154716367
75.5615,13737,15.2416,99,65,73,2660,1000,5.29888,169,6.85233,64254773328
75.6333,13452,15.2416,99,65,73,2660,1000,5.29888,169,6.85233,64354832810
75.7052,13347,15.8477,99,65,73,2650,1000,5.29888,191,6.84777,64454921912
74.8971,13482,15.8477,99,65,73,2650,1000,5.29888,191,6.84777,64554981513
74.4306,14089,15.8477,99,65,73,2650,1000,5.29888,191,6.84777,64655040835
74.1757,13690,15.8477,99,65,73,2650,1000,5.29888,191,6.84777,64755097756
73.6809,15585,15.8477,99,65,73,2650,1000,5.29888,191,6.84777,64855159558
73.7873,13538,16.4589,99,64,73,2645,1000,5.29888,213,6.84646,64955217139
73.6968,13432,16.4589,99,64,73,2645,1000,5.29888,213,6.84646,65055274721
74.05,13105,16.4589,99,64,73,2645,1000,5.29888,213,6.84646,65155331033
74.2994,12628,16.4589,99,64,73,2645,1000,5.29888,213,6.84646,65255387664
74.5424,12985,16.4589,99,64,73,2645,1000,5.29888,213,6.84646,65355445016
47.9813,3371,14.3392,99,64,73,2650,1000,5.29888,209,6.85179,65455492397
61.7901,12029,14.3392,99,64,73,2650,1000,5.29888,209,6.85179,65555548279
59.8007,3437,14.3392,99,64,73,2650,1000,5.29888,209,6.85179,65655604590
