os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 510.54,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
160.242,7608,48.75,89,57,45,1898,5005,2.10565,160,7.80493,33414980718
160.048,5349,48.75,89,57,45,1898,5005,2.10565,160,7.80493,33514998907
154.984,5671,47.2868,89,57,45,1898,5005,2.10565,143,7.80493,33615015193
157.726,6319,47.2868,89,57,45,1898,5005,2.10565,143,7.80493,33715029020
160.071,5694,47.2868,89,57,45,1898,5005,2.10565,143,7.80493,33815043807
160.912,5758,47.2868,89,57,45,1898,5005,2.10565,143,7.80493,33915059165
161.199,5880,47.2868,89,57,45,1898,5005,2.10565,143,7.80493,34015078001
145.568,6102,48.8665,91,57,45,1898,5005,2.10565,145,7.80518,34115095779
158.04,6237,48.8665,91,57,45,1898,5005,2.10565,145,7.80518,34215127485
162.749,5263,48.8665,91,57,45,1898,5005,2.10565,145,7.80518,34315145231
162.761,6750,48.8665,91,57,45,1898,5005,2.10565,145,7.80518,34415160963
162.467,6998,48.8665,91,57,45,1898,5005,2.10565,145,7.80518,34515177461
151.87,6211,50.1247,89,57,45,1898,5005,2.10565,153,7.80518,34615192508
155.948,6106,50.1247,89,57,45,1898,5005,2.10565,153,7.80518,34715289822
154.517,5904,50.1247,89,57,45,1898,5005,2.10565,153,7.80518,34815298824
153.875,6096,50.1247,89,57,45,1898,5005,2.10565,153,7.80518,34915307655
154.105,7089,50.1247,89,57,45,1898,5005,2.10565,153,7.80518,35015312852
158.406,6376,47.7273,93,57,45,1898,5005,2.10565,164,7.80464,35115331015
153.743,7499,47.7273,93,57,45,1898,5005,2.10565,164,7.80464,35215337647
150.177,6575,47.7273,93,57,45,1898,5005,2.10565,164,7.80464,35315347115
149.585,6341,47.7273,93,57,45,1898,5005,2.10565,164,7.80464,35415355239
149.318,6720,47.7273,93,57,45,1898,5005,2.10565,164,7.80464,35515362899
135.365,9054,52.7363,92,61,45,1898,5005,2.10565,156,7.78508,35615381475
141.953,7205,52.7363,92,61,45,1898,5005,2.10565,156,7.78508,35715387507
143.856,6415,52.7363,92,61,45,1898,5005,2.10565,156,7.78508,35815416177
144.413,5713,52.7363,92,61,45,1898,5005,2.10565,156,7.78508,35915424372
144.567,6395,52.7363,92,61,45,1898,5005,2.10565,156,7.78508,36015441093
120.473,7592,49.2308,91,61,45,1898,5005,2.10565,135,7.78568,36115532309
125.787,7631,49.2308,91,61,45,1898,5005,2.10565,135,7.78568,36215539183
123.505,8552,49.2308,91,61,45,1898,5005,2.10565,135,7.78568,36315546736
127.702,7083,49.2308,91,61,45,1898,5005,2.10565,135,7.78568,36415562393
129.159,7712,49.2308,91,61,45,1898,5005,2.10565,135,7.78568,36515578840
109.405,7884,57.6441,85,58,45,1898,5005,2.10565,150,7.79769,36615594522
136.103,7155,57.6441,85,58,45,1898,5005,2.10565,150,7.79769,36715612137
137.858,7616,57.6441,85,58,45,1898,5005,2.10565,150,7.79769,36815622862
138.166,7031,57.6441,85,58,45,1898,5005,2.10565,150,7.79769,36915751314
139.115,6600,57.6441,85,58,45,1898,5005,2.10565,150,7.79769,37015772476
157.188,6772,53.1172,89,58,45,1898,5005,2.10565,157,7.79791,37115788744
138.214,7140,53.1172,89,58,45,1898,5005,2.10565,157,7.79791,37215793974
136.956,8530,53.1172,89,58,45,1898,5005,2.10565,157,7.79791,37316117303
135.829,7692,53.1172,89,58,45,1898,5005,2.10565,157,7.79791,37416132964
135.901,6711,53.1172,89,58,45,1898,5005,2.10565,157,7.79791,37516140072
153.094,6420,53.2663,79,58,44,1898,5005,2.10565,144,7.80317,37616155215
135.117,10319,53.2663,79,58,44,1898,5005,2.10565,144,7.80317,37716170494
133.033,7053,53.2663,79,58,44,1898,5005,2.10565,144,7.80317,37816189751
134.883,7037,53.2663,79,58,44,1898,5005,2.10565,144,7.80317,37916205748
135.913,7320,53.2663,79,58,44,1898,5005,2.10565,144,7.80317,38016220840
142.282,7028,52.9557,82,58,44,1898,5005,2.10565,132,7.8034,38116279419
133.648,7152,52.9557,82,58,44,1898,5005,2.10565,132,7.8034,38216286600
125.79,7208,52.9557,82,58,44,1898,5005,2.10565,132,7.8034,38316302516
126.74,6069,52.9557,82,58,44,1898,5005,2.10565,132,7.8034,38416309183
127.892,9002,52.9557,82,58,44,1898,5005,2.10565,132,7.8034,38516345041
125.747,6417,52.9557,82,58,44,1898,5005,2.10565,132,7.8034,38616362203
126.684,7683,58.0153,75,59,44,1898,5005,2.10565,133,7.66444,38716377603
127.056,8494,58.0153,75,59,44,1898,5005,2.10565,133,7.66444,38816392008
128.004,7957,58.0153,75,59,44,1898,5005,2.10565,133,7.66444,38916519057
125.998,8075,58.0153,75,59,44,1898,5005,2.10565,133,7.66444,39016534956
126.629,7835,58.0153,75,59,44,1898,5005,2.10565,133,7.66444,39116700975
124.568,8279,58.5427,77,59,45,1898,5005,2.10565,151,7.66515,39216707936
126.833,8359,58.5427,77,59,45,1898,5005,2.10565,151,7.66515,39316723366
126.714,8561,58.5427,77,59,45,1898,5005,2.10565,151,7.66515,39416746345
125.741,8151,58.5427,77,59,45,1898,5005,2.10565,151,7.66515,39516764129
126.368,8136,58.5427,77,59,45,1898,5005,2.10565,151,7.66515,39616770150
127.64,6970,56.3131,81,59,45,1898,5005,2.10565,160,7.67014,39716794574
128.619,6766,56.3131,81,59,45,1898,5005,2.10565,160,7.67014,39816802743
126.292,9273,56.3131,81,59,45,1898,5005,2.10565,160,7.67014,39916924498
125.961,9188,56.3131,81,59,45,1898,5005,2.10565,160,7.67014,40016940138
125.836,7153,56.3131,81,59,45,1898,5005,2.10565,160,7.67014,40116954748
125.211,8531,53.8071,87,59,45,1898,5005,2.10565,155,7.6712,40216970885
128.45,6811,53.8071,87,59,45,1898,5005,2.10565,155,7.6712,40317109402
118.218,7925,53.8071,87,59,45,1898,5005,2.10565,155,7.6712,40417125892
122.259,7196,53.8071,87,59,45,1898,5005,2.10565,155,7.6712,40517130221
124.337,7437,53.8071,87,59,45,1898,5005,2.10565,155,7.6712,40617145717
138.967,7377,54.5455,84,60,45,1898,5005,2.10565,137,7.68605,40717281660
139.671,6309,54.5455,84,60,45,1898,5005,2.10565,137,7.68605,40817296085
139.464,7958,54.5455,84,60,45,1898,5005,2.10565,137,7.68605,40917314733
138.351,6644,54.5455,84,60,45,1898,5005,2.10565,137,7.68605,41017471318
