os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
187.361,3928,17.7751,30,50,60,1360,1750,1.54121,72,5.28873,33319730342
195.167,4517,17.7751,30,50,60,1360,1750,1.54121,72,5.28873,33419791597
197.29,4338,17.7751,30,50,60,1360,1750,1.54121,72,5.28873,33519851730
189.004,5393,17.7751,30,50,60,1360,1750,1.54121,72,5.28873,33619918045
186.253,4732,14.9254,35,50,60,1360,1750,1.53209,71,5.28885,33719983108
217.356,4342,14.9254,35,50,60,1360,1750,1.53209,71,5.28885,33820046036
217.346,4920,14.9254,35,50,60,1360,1750,1.53209,71,5.28885,33920109706
211.752,5686,14.9254,35,50,60,1360,1750,1.53209,71,5.28885,34020179107
212.498,3989,14.9254,35,50,60,1360,1750,1.53209,71,5.28885,34120242727
204.312,5426,16.4417,31,49,61,1360,1750,1.53209,71,5.28873,34220313520
203.281,3868,16.4417,31,49,61,1360,1750,1.53209,71,5.28873,34320379554
210.23,4539,16.4417,31,49,61,1360,1750,1.53209,71,5.28873,34420442663
209.319,5267,16.4417,31,49,61,1360,1750,1.53209,71,5.28873,34520506514
210.474,5014,16.4417,31,49,61,1360,1750,1.53209,71,5.28873,34620569963
200.214,4857,16.133,45,49,60,1360,1750,1.53209,72,5.28897,34720634515
210.608,7798,16.133,45,49,60,1360,1750,1.53209,72,5.28897,34820697584
178.17,4711,16.133,45,49,60,1360,1750,1.53209,72,5.28897,34920759831
185.061,8621,16.133,45,49,60,1360,1750,1.53209,72,5.28897,35020823180
176.021,5095,16.133,45,49,60,1360,1750,1.53209,72,5.28897,35120887762
187.184,5479,15.3752,50,49,60,1360,1750,1.55686,71,5.2942,35220952163
178.883,4944,15.3752,50,49,60,1360,1750,1.55686,71,5.2942,35321021434
185.488,5980,15.3752,50,49,60,1360,1750,1.55686,71,5.2942,35421090464
185.336,5006,15.3752,50,49,60,1360,1750,1.55686,71,5.2942,35521154675
188.861,4809,15.3752,50,49,60,1360,1750,1.55686,71,5.2942,35621218645
198.258,5037,16.133,35,49,60,1360,1750,1.55686,67,5.29445,35721287815
202.416,4423,16.133,35,49,60,1360,1750,1.55686,67,5.29445,35821353729
200.909,5021,16.133,35,49,60,1360,1750,1.55686,67,5.29445,35921416508
186.778,6326,16.133,35,49,60,1360,1750,1.55686,67,5.29445,36021479406
171.696,5831,16.133,35,49,60,1360,1750,1.55686,67,5.29445,36121543747
162.372,12903,14.8418,35,49,60,1360,1750,1.57771,65,5.29432,36221613138
129.311,6519,14.8418,35,49,60,1360,1750,1.57771,65,5.29432,36321679623
136.676,6151,14.8418,35,49,60,1360,1750,1.57771,65,5.29432,36421744666
137.015,6881,14.8418,35,49,60,1360,1750,1.57771,65,5.29432,36521810540
135.513,6838,14.8418,35,49,60,1360,1750,1.57771,65,5.29432,36621876985
135.45,7128,14.8418,35,49,60,1360,1750,1.57771,65,5.29432,36721941457
127.673,8047,14.9752,36,49,60,1360,1750,1.58718,65,5.29823,36822003263
129.976,6593,14.9752,36,49,60,1360,1750,1.58718,65,5.29823,36922066011
134.763,5999,14.9752,36,49,60,1360,1750,1.58718,65,5.29823,37022128118
140.508,6291,14.9752,36,49,60,1360,1750,1.58718,65,5.29823,37122189354
142.754,7584,14.9752,36,49,60,1360,1750,1.58718,65,5.29823,37222254346
149.694,6180,15.7107,31,49,60,1360,1750,1.56664,67,5.29627,37322322875
150.292,8020,15.7107,31,49,60,1360,1750,1.56664,67,5.29627,37422392386
148.657,6873,15.7107,31,49,60,1360,1750,1.56664,67,5.29627,37522457829
146.142,7535,15.7107,31,49,60,1360,1750,1.56664,67,5.29627,37622523844
143.96,6318,15.7107,31,49,60,1360,1750,1.56664,67,5.29627,37722584298
142.906,7383,15.7178,31,49,60,1360,1750,1.56664,64,5.29615,37822644301
140.929,6628,15.7178,31,49,60,1360,1750,1.56664,64,5.29615,37922704965
139.359,8528,15.7178,31,49,60,1360,1750,1.56664,64,5.29615,38022764227
125.9,14041,15.7178,31,49,60,1360,1750,1.56664,64,5.29615,38122817227
119.993,14382,15.7178,31,49,60,1360,1750,1.56664,64,5.29615,38222876638
141.255,6058,15.6404,23,49,60,1353,1750,1.61083,63,5.30234,38322938044
141.555,7095,15.6404,23,49,60,1353,1750,1.61083,63,5.30234,38422998498
136.248,9338,15.6404,23,49,60,1353,1750,1.61083,63,5.30234,38523060425
132.403,7894,15.6404,23,49,60,1353,1750,1.61083,63,5.30234,38623123403
129.048,10637,15.6404,23,49,60,1353,1750,1.61083,63,5.30234,38723187133
115.911,8145,14.532,25,49,60,1360,1750,1.60741,65,5.30222,38823250633
119.78,8322,14.532,25,49,60,1360,1750,1.60741,65,5.30222,38923320144
117.262,8031,14.532,25,49,60,1360,1750,1.60741,65,5.30222,39023382151
116.278,9772,14.532,25,49,60,1360,1750,1.60741,65,5.30222,39123444248
112.649,10038,14.532,25,49,60,1360,1750,1.60741,65,5.30222,39223509781
96.179,10120,13.4591,31,49,60,1340,1750,1.57904,60,5.30061,39323574503
102.121,8604,13.4591,31,49,60,1340,1750,1.57904,60,5.30061,39423639626
102.822,8539,13.4591,31,49,60,1340,1750,1.57904,60,5.30061,39523703887
107.075,8858,13.4591,31,49,60,1340,1750,1.57904,60,5.30061,39623768959
111.703,7266,13.4591,31,49,60,1340,1750,1.57904,60,5.30061,39723834373
110.504,8605,16.7488,26,49,60,1359,1750,1.5823,65,5.29853,39823900948
112.743,8343,16.7488,26,49,60,1359,1750,1.5823,65,5.29853,39923966552
116.219,7910,16.7488,26,49,60,1359,1750,1.5823,65,5.29853,40024032356
116.866,7776,16.7488,26,49,60,1359,1750,1.5823,65,5.29853,40124096486
116.614,9392,16.7488,26,49,60,1359,1750,1.5823,65,5.29853,40224160938
116.575,7562,15.0062,26,50,60,1343,1750,1.5823,61,5.2984,40324225299
118.147,7457,15.0062,26,50,60,1343,1750,1.5823,61,5.2984,40424289410
118.145,10624,15.0062,26,50,60,1343,1750,1.5823,61,5.2984,40524354603
116.066,10509,15.0062,26,50,60,1343,1750,1.5823,61,5.2984,40624420116
119.756,9359,15.0062,26,50,60,1343,1750,1.5823,61,5.2984,40724483085
137.585,7016,16.9365,21,50,60,1358,1750,1.5823,64,5.29852,40824547446
132.872,7177,16.9365,21,50,60,1358,1750,1.5823,64,5.29852,40924612228
140.708,5852,16.9365,21,50,60,1358,1750,1.5823,64,5.29852,41024676699
141.915,8640,16.9365,21,50,60,1358,1750,1.5823,64,5.29852,41124741031
142.886,6263,16.9365,21,50,60,1358,1750,1.5823,64,5.29852,41224805602
150.345,6157,15.1741,33,50,60,1360,1750,1.5823,66,5.29641,41324870334
146.543,7961,15.1741,33,50,60,1360,1750,1.5823,66,5.29641,41424936679
116.113,7503,15.1741,33,50,60,1360,1750,1.5823,66,5.29641,41525000549
124.211,6489,15.1741,33,50,60,1360,1750,1.5823,66,5.29641,41625064239
125.89,8754,15.1741,33,50,60,1360,1750,1.5823,66,5.29641,41725129041
137.069,7087,14.8699,26,50,60,1360,1750,1.58099,66,5.29641,41825192872
140.53,7531,14.8699,26,50,60,1360,1750,1.58099,66,5.29641,41925255660
139.105,6667,14.8699,26,50,60,1360,1750,1.58099,66,5.29641,42025319420
134.99,10922,14.8699,26,50,60,1360,1750,1.58099,66,5.29641,42125386096
127.166,10121,14.8699,26,50,60,1360,1750,1.58099,66,5.29641,42225453382
118.407,7476,15.8672,31,50,60,1360,1750,1.59011,64,5.29772,42325521140
119.757,7574,15.8672,31,50,60,1360,1750,1.59011,64,5.29772,42425594779
121.74,10377,15.8672,31,50,60,1360,1750,1.59011,64,5.29772,42525657938
122.346,4539,15.8672,31,50,60,1360,1750,1.59011,64,5.29772,42625718111
123.591,12372,15.8672,31,50,60,1360,1750,1.59011,64,5.29772,42725781581
110.912,10138,15.9951,35,50,60,1360,1750,1.5862,68,5.29773,42825850330
116.37,7513,15.9951,35,50,60,1360,1750,1.5862,68,5.29773,42925920663
116.159,6936,15.9951,35,50,60,1360,1750,1.5862,68,5.29773,43025988049
117.884,8368,15.9951,35,50,60,1360,1750,1.5862,68,5.29773,43126053954
115.917,9515,15.9951,35,50,60,1360,1750,1.5862,68,5.29773,43226117804
120.413,7832,15.9653,40,50,61,1360,1750,1.5862,68,5.29786,43326181885
123.485,7338,15.9653,40,50,61,1360,1750,1.5862,68,5.29786,43426256876
119.995,8628,15.9653,40,50,61,1360,1750,1.5862,68,5.29786,43526326848
117.934,9735,15.9653,40,50,61,1360,1750,1.5862,68,5.29786,43626392581
116.358,4750,15.9653,40,50,61,1360,1750,1.5862,68,5.29786,43726461381
111.201,9996,14.2678,36,50,60,1360,1750,1.5862,68,5.29798,43826527065
111.061,8778,14.2678,36,50,60,1360,1750,1.5862,68,5.29798,43926592448
109.978,9837,14.2678,36,50,60,1360,1750,1.5862,68,5.29798,44026656549
112.939,8033,14.2678,36,50,60,1360,1750,1.5862,68,5.29798,44126693819
109.923,12819,14.2678,36,50,60,1360,1750,1.5862,68,5.29798,44226760635
108.236,6745,15.736,26,51,60,1360,1750,1.5862,67,5.29881,44326827381
111.16,9237,15.736,26,51,60,1360,1750,1.5862,67,5.29881,44426899416
107.329,9573,15.736,26,51,60,1360,1750,1.5862,67,5.29881,44526966493
103.962,10847,15.736,26,51,60,1360,1750,1.5862,67,5.29881,44627028519
104.622,8636,15.736,26,51,60,1360,1750,1.5862,67,5.29881,44727099824
98.3526,11080,16.5629,35,51,60,1360,1750,1.58816,65,5.29905,44827165497
101.66,8923,16.5629,35,51,60,1360,1750,1.58816,65,5.29905,44927230971
102.374,10208,16.5629,35,51,60,1360,1750,1.58816,65,5.29905,45027295933
101.726,9716,16.5629,35,51,60,1360,1750,1.58816,65,5.29905,45127359783
101.913,9274,16.5629,35,51,60,1360,1750,1.58816,65,5.29905,45227428593
103.619,10938,16.5207,28,52,60,1360,1750,1.57773,65,5.29905,45327493886
97.937,9865,16.5207,28,52,60,1360,1750,1.57773,65,5.29905,45427557676
97.6927,10075,16.5207,28,52,60,1360,1750,1.57773,65,5.29905,45527621376
95.9235,9534,16.5207,28,52,60,1360,1750,1.57773,65,5.29905,45627685677
98.4345,10494,16.5207,28,52,60,1360,1750,1.57773,65,5.29905,45727750048
96.1229,11588,13.9098,38,52,60,1360,1750,1.58554,65,5.30602,45827815271
105.917,10218,13.9098,38,52,60,1360,1750,1.58554,65,5.30602,45927880715
111.914,9514,13.9098,38,52,60,1360,1750,1.58554,65,5.30602,46027946879
116.024,7925,13.9098,38,52,60,1360,1750,1.58554,65,5.30602,46128013585
118.293,7544,13.9098,38,52,60,1360,1750,1.58554,65,5.30602,46228079158
123.329,8283,15.2999,31,52,60,1360,1750,1.58554,66,5.30672,46328145012
122.169,8050,15.2999,31,52,60,1360,1750,1.58554,66,5.30672,46428208482
121.49,9086,15.2999,31,52,60,1360,1750,1.58554,66,5.30672,46528274456
119.061,6387,15.2999,31,52,60,1360,1750,1.58554,66,5.30672,46628339639
115.131,9944,15.2999,31,52,60,1360,1750,1.58554,66,5.30672,46728403620
85.3061,11722,13.848,18,51,60,1359,1750,1.58554,63,5.30672,46828467590
86.5885,12314,13.848,18,51,60,1359,1750,1.58554,63,5.30672,46928534176
88.0096,11313,13.848,18,51,60,1359,1750,1.58554,63,5.30672,47028599068
89.6095,10281,13.848,18,51,60,1359,1750,1.58554,63,5.30672,47128663399
89.446,11226,13.848,18,51,60,1359,1750,1.58554,63,5.30672,47228727790
90.8191,9438,16.4198,25,52,60,1356,1750,1.58554,63,5.30672,47328793534
104.422,9591,16.4198,25,52,60,1356,1750,1.58554,63,5.30672,47428857815
99.5632,7738,16.4198,25,52,60,1356,1750,1.58554,63,5.30672,47528923238
96.7133,10505,16.4198,25,52,60,1356,1750,1.58554,63,5.30672,47628987760
96.0732,9692,16.4198,25,52,60,1356,1750,1.58554,63,5.30672,47729053193
96.0535,9944,16.4198,25,52,60,1356,1750,1.58554,63,5.30672,47829120360
87.8005,15313,15.0183,30,52,60,1334,1750,1.58359,61,5.30672,47929187636
89.5338,11532,15.0183,30,52,60,1334,1750,1.58359,61,5.30672,48029255855
91.5314,10972,15.0183,30,52,60,1334,1750,1.58359,61,5.30672,48129324765
92.203,12441,15.0183,30,52,60,1334,1750,1.58359,61,5.30672,48229392272
93.091,10835,15.0183,30,52,60,1334,1750,1.58359,61,5.30672,48329454279
99.2376,9525,15.1775,21,52,60,1360,1750,1.58359,62,5.30696,48429519782
102.185,7300,15.1775,21,52,60,1360,1750,1.58359,62,5.30696,48529584634
99.2772,9059,15.1775,21,52,60,1360,1750,1.58359,62,5.30696,48629645930
100.483,7968,15.1775,21,52,60,1360,1750,1.58359,62,5.30696,48729706925
97.6884,9872,15.1775,21,52,60,1360,1750,1.58359,62,5.30696,48829767328
106.185,8996,14.3921,28,52,60,1360,1750,1.5849,60,5.30696,48929827923
102.591,11017,14.3921,28,52,60,1360,1750,1.5849,60,5.30696,49029891733
104.921,8532,14.3921,28,52,60,1360,1750,1.5849,60,5.30696,49129958799
104.082,10407,14.3921,28,52,60,1360,1750,1.5849,60,5.30696,49230025535
104.158,8705,14.3921,28,52,60,1360,1750,1.5849,60,5.30696,49330092912
101.123,9476,14.7561,25,52,60,1359,1750,1.5849,64,5.30672,49430160429
105.484,8395,14.7561,25,52,60,1359,1750,1.5849,64,5.30672,49530227926
103.453,10981,14.7561,25,52,60,1359,1750,1.5849,64,5.30672,49630296064
103.494,9235,14.7561,25,52,60,1359,1750,1.5849,64,5.30672,49730361848
102.701,11223,14.7561,25,52,60,1359,1750,1.5849,64,5.30672,49830428394
82.2538,11862,15.1589,28,52,60,1358,1750,1.5849,64,5.30697,49930497113
86.257,12776,15.1589,28,52,60,1358,1750,1.5849,64,5.30697,50030562656
88.5402,10000,15.1589,28,52,60,1358,1750,1.5849,64,5.30697,50130632057
90.8252,6587,15.1589,28,52,60,1358,1750,1.5849,64,5.30697,50230698883
91.3215,9539,15.1589,28,52,60,1358,1750,1.5849,64,5.30697,50330762713
80.8886,10244,15.3846,30,52,60,1359,1750,1.59255,66,5.30525,50430837875
91.3817,10806,15.3846,30,52,60,1359,1750,1.59255,66,5.30525,50530903228
98.088,8958,15.3846,30,52,60,1359,1750,1.59255,66,5.30525,50630920170
98.5455,10831,15.3846,30,52,60,1359,1750,1.59255,66,5.30525,50730982447
99.9494,8497,15.3846,30,52,60,1359,1750,1.59255,66,5.30525,50831002355
97.0985,10503,15.2605,23,52,60,1360,1750,1.59206,65,5.30525,50931067288
98.19,10526,15.2605,23,52,60,1360,1750,1.59206,65,5.30525,51031126920
82.4797,20612,15.2605,23,52,60,1360,1750,1.59206,65,5.30525,51131191522
73.3893,17753,15.2605,23,52,60,1360,1750,1.59206,65,5.30525,51231256023
73.9104,13074,15.2605,23,52,60,1360,1750,1.59206,65,5.30525,51331333750
89.8682,10984,16.0539,38,52,60,1360,1750,1.62962,62,5.32262,51431399403
86.2696,12900,16.0539,38,52,60,1360,1750,1.62962,62,5.32262,51531460729
84.0007,12906,16.0539,38,52,60,1360,1750,1.62962,62,5.32262,51631522555
81.0817,12183,16.0539,38,52,60,1360,1750,1.62962,62,5.32262,51731583871
81.2727,9313,16.0539,38,52,60,1360,1750,1.62962,62,5.32262,51831648082
90.6643,12899,17.3594,20,52,60,1357,1750,1.62962,63,5.3231,51931711641
80.0148,14750,17.3594,20,52,60,1357,1750,1.62962,63,5.3231,52031773829
77.4047,12227,17.3594,20,52,60,1357,1750,1.62962,63,5.3231,52131835835
79.3337,10792,17.3594,20,52,60,1357,1750,1.62962,63,5.3231,52231898954
79.3586,13523,17.3594,20,52,60,1357,1750,1.62962,63,5.3231,52331960731
90.3627,12204,15.6716,30,52,60,1360,1750,1.59732,63,5.32174,52432025853
86.6122,13214,15.6716,30,52,60,1360,1750,1.59732,63,5.32174,52532092138
88.2825,12765,15.6716,30,52,60,1360,1750,1.59732,63,5.32174,52632156199
87.567,11450,15.6716,30,52,60,1360,1750,1.59732,63,5.32174,52732220270
85.6549,12429,15.6716,30,52,60,1360,1750,1.59732,63,5.32174,52832285833
74.2959,11684,14.9567,25,52,60,1360,1750,1.59732,61,5.32198,52932350164
80.9156,11552,14.9567,25,52,60,1360,1750,1.59732,61,5.32198,53032414395
81.5772,11878,14.9567,25,52,60,1360,1750,1.59732,61,5.32198,53132476863
82.6798,9291,14.9567,25,52,60,1360,1750,1.59732,61,5.32198,53232541695
82.0358,14621,14.9567,25,52,60,1360,1750,1.59732,61,5.32198,53332603291
77.7485,12652,15.4412,25,52,60,1360,1750,1.59732,61,5.3227,53432662403
78.6742,9907,15.4412,25,52,60,1360,1750,1.59732,61,5.3227,53532680617
84.3382,11029,15.4412,25,52,60,1360,1750,1.59732,61,5.3227,53632743786
84.252,12279,15.4412,25,52,60,1360,1750,1.59732,61,5.3227,53732807156
86.5198,9681,15.4412,25,52,60,1360,1750,1.59732,61,5.3227,53832871116
95.4299,12205,16.5228,28,52,60,1355,1750,1.61166,63,5.32306,53932936710
99.9,10827,16.5228,28,52,60,1355,1750,1.61166,63,5.32306,54032998336
94.8113,13306,16.5228,28,52,60,1355,1750,1.61166,63,5.32306,54133062196
94.8219,11892,16.5228,28,52,60,1355,1750,1.61166,63,5.32306,54233125836
94.5011,12828,16.5228,28,52,60,1355,1750,1.61166,63,5.32306,54333184967
104.117,9604,15.7635,21,52,60,1355,1750,1.60775,61,5.32215,54433247125
94.152,11275,15.7635,21,52,60,1355,1750,1.60775,61,5.32215,54533310684
91.2584,9922,15.7635,21,52,60,1355,1750,1.60775,61,5.32215,54633370537
93.9072,8873,15.7635,21,52,60,1355,1750,1.60775,61,5.32215,54733432865
98.5076,9057,15.7635,21,52,60,1355,1750,1.60775,61,5.32215,54833495663
89.6168,11158,16.1567,30,51,60,1356,1750,1.60775,63,5.32055,54933558060
105.059,9785,16.1567,30,51,60,1356,1750,1.60775,63,5.32055,55033615739
110.313,9164,16.1567,30,51,60,1356,1750,1.60775,63,5.32055,55133679599
117.704,8537,16.1567,30,51,60,1356,1750,1.60775,63,5.32055,55233745183
119.339,10151,16.1567,30,51,60,1356,1750,1.60775,63,5.32055,55333805617
137.844,7254,15.6522,23,51,60,1360,1750,1.60775,68,5.32004,55433866492
112.074,12612,15.6522,23,51,60,1360,1750,1.60775,68,5.32004,55533927106
110.35,9425,15.6522,23,51,60,1360,1750,1.60775,68,5.32004,55633988682
107.308,9370,15.6522,23,51,60,1360,1750,1.60775,68,5.32004,55734057061
105.222,9976,15.6522,23,51,60,1360,1750,1.60775,68,5.32004,55834128034
102.221,9762,17.8182,35,51,60,1360,1750,1.60775,63,5.3216,55934191955
88.8898,10904,17.8182,35,51,60,1360,1750,1.60775,63,5.3216,56034254543
93.1247,9200,17.8182,35,51,60,1360,1750,1.60775,63,5.3216,56134317952
92.3229,14118,17.8182,35,51,60,1360,1750,1.60775,63,5.3216,56234377294
91.8114,11353,17.8182,35,51,60,1360,1750,1.60775,63,5.3216,56334441605
89.4517,18284,15.783,40,51,60,1360,1750,1.60629,62,5.32267,56434503482
88.4317,11594,15.783,40,51,60,1360,1750,1.60629,62,5.32267,56534566450
83.1027,11667,15.783,40,51,60,1360,1750,1.60629,62,5.32267,56634632525
81.7624,13763,15.783,40,51,60,1360,1750,1.60629,62,5.32267,56734700012
80.0487,13346,15.783,40,51,60,1360,1750,1.60629,62,5.32267,56834764954
78.3875,12808,15.783,40,51,60,1360,1750,1.60629,62,5.32267,56934835266
73.661,11797,15.873,26,51,60,1355,1750,1.60629,59,5.32315,57034898115
75.5418,12406,15.873,26,51,60,1355,1750,1.60629,59,5.32315,57134963147
77.3774,11480,15.873,26,51,60,1355,1750,1.60629,59,5.32315,57235026427
82.4475,8454,15.873,26,51,60,1355,1750,1.60629,59,5.32315,57335087061
81.8125,13093,15.873,26,51,60,1355,1750,1.60629,59,5.32315,57435153847
80.3371,11616,15.5779,25,51,60,1359,1750,1.60775,63,5.32315,57535219300
81.5086,11529,15.5779,25,51,60,1359,1750,1.60775,63,5.32315,57635281798
87.9057,9931,15.5779,25,51,60,1359,1750,1.60775,63,5.32315,57735346319
84.162,13148,15.5779,25,51,60,1359,1750,1.60775,63,5.32315,57835409909
82.178,16781,15.5779,25,51,60,1359,1750,1.60775,63,5.32315,57935472747
78.9289,10152,15.822,31,51,60,1360,1750,1.60824,63,5.32315,58035537249
80.3133,12834,15.822,31,51,60,1360,1750,1.60824,63,5.32315,58135602402
82.8078,11356,15.822,31,51,60,1360,1750,1.60824,63,5.32315,58235668236
87.0768,10872,15.822,31,51,60,1360,1750,1.60824,63,5.32315,58335740031
89.3869,9581,15.822,31,51,60,1360,1750,1.60824,63,5.32315,58435804723
109.019,8323,14.68,31,51,60,1360,1750,1.60824,64,5.32315,58535875636
116.287,7742,14.68,31,51,60,1360,1750,1.60824,64,5.32315,58635941039
119.067,9008,14.68,31,51,60,1360,1750,1.60824,64,5.32315,58736006162
117.613,8417,14.68,31,51,60,1360,1750,1.60824,64,5.32315,58836070954
117.499,6799,14.68,31,51,60,1360,1750,1.60824,64,5.32315,58936134844
112.684,9593,13.7717,23,51,60,1353,1750,1.60824,62,5.32315,59036198054
125.655,5956,13.7717,23,51,60,1353,1750,1.60824,62,5.32315,59136261403
128.409,7055,13.7717,23,51,60,1353,1750,1.60824,62,5.32315,59236326485
123.77,11265,13.7717,23,51,60,1353,1750,1.60824,62,5.32315,59336392840
112.929,14863,13.7717,23,51,60,1353,1750,1.60824,62,5.32315,59436459546
75.7588,10828,12.6884,23,51,60,1360,1750,1.62453,62,5.32315,59536523076
87.309,11435,12.6884,23,51,60,1360,1750,1.62453,62,5.32315,59636588309
90.1088,8862,12.6884,23,51,60,1360,1750,1.62453,62,5.32315,59736651137
90.0475,12576,12.6884,23,51,60,1360,1750,1.62453,62,5.32315,59836714607
93.3574,8510,12.6884,23,51,60,1360,1750,1.62453,62,5.32315,59936779509
98.9446,13136,14.0025,35,51,60,1360,1750,1.63922,67,5.32706,60036840384
98.7808,9577,14.0025,35,51,60,1360,1750,1.63922,67,5.32706,60136909925
95.446,12618,14.0025,35,51,60,1360,1750,1.63922,67,5.32706,60236980808
95.9235,8194,14.0025,35,51,60,1360,1750,1.63922,67,5.32706,60337055238
96.2342,13472,14.0025,35,51,60,1360,1750,1.63922,67,5.32706,60437126202
82.4355,14480,15.1883,36,51,60,1360,1750,1.63922,64,5.32706,60537198889
88.0882,13370,15.1883,36,51,60,1360,1750,1.63922,64,5.32706,60637273780
88.5472,7585,15.1883,36,51,60,1360,1750,1.63922,64,5.32706,60737350424
92.6738,12263,15.1883,36,51,60,1360,1750,1.63922,64,5.32706,60837421908
96.6936,7989,15.1883,36,51,60,1360,1750,1.63922,64,5.32706,60937493884
105.028,14144,13.8821,30,51,60,1360,1750,1.61346,65,5.3244,61037565559
103.898,11904,13.8821,30,51,60,1360,1750,1.61346,65,5.3244,61137628668
95.1791,12357,13.8821,30,51,60,1360,1750,1.61346,65,5.3244,61237703659
91.0334,11155,13.8821,30,51,60,1360,1750,1.61346,65,5.3244,61337771276
90.3754,12270,13.8821,30,51,60,1360,1750,1.61346,65,5.3244,61437841639
69.8505,15498,14.7095,31,51,60,1360,1750,1.61493,64,5.3222,61537911861
75.1785,16117,14.7095,31,51,60,1360,1750,1.61493,64,5.3222,61637978998
76.5869,12101,14.7095,31,51,60,1360,1750,1.61493,64,5.3222,61738045222
77.4744,12270,14.7095,31,51,60,1360,1750,1.61493,64,5.3222,61838108501
78.8357,12006,14.7095,31,51,60,1360,1750,1.61493,64,5.3222,61938124262
89.4952,12131,15.4523,20,51,61,1360,1750,1.61493,63,5.32243,62038188062
93.4831,11494,15.4523,20,51,61,1360,1750,1.61493,63,5.32243,62138252263
97.4087,8997,15.4523,20,51,61,1360,1750,1.61493,63,5.32243,62238314029
96.0923,9958,15.4523,20,51,61,1360,1750,1.61493,63,5.32243,62338378160
96.4292,10495,15.4523,20,51,61,1360,1750,1.61493,63,5.32243,62438440497
102.548,10532,16.5848,28,52,60,1360,1750,1.61493,66,5.32268,62538507433
101.597,10708,16.5848,28,52,60,1360,1750,1.61493,66,5.32268,62638573257
102.905,9700,16.5848,28,52,60,1360,1750,1.61493,66,5.32268,62738639602
102.225,7795,16.5848,28,52,60,1360,1750,1.61493,66,5.32268,62838703362
103.218,9337,16.5848,28,52,60,1360,1750,1.61493,66,5.32268,62938769978
102.336,9013,14.0915,30,52,60,1360,1750,1.61493,66,5.32268,63038855629
104.669,8465,14.0915,30,52,60,1360,1750,1.61493,66,5.32268,63138921433
101.855,9245,14.0915,30,52,60,1360,1750,1.61493,66,5.32268,63238988038
96.588,11563,14.0915,30,52,60,1360,1750,1.61493,66,5.32268,63339053081
94.936,10202,14.0915,30,52,60,1360,1750,1.61493,66,5.32268,63439118935
70.4383,13833,16.9533,36,52,60,1360,1750,1.60971,63,5.32256,63539184018
73.9848,14851,16.9533,36,52,60,1360,1750,1.60971,63,5.32256,63639246876
77.488,12386,16.9533,36,52,60,1360,1750,1.60971,63,5.32256,63739310265
78.8383,16721,16.9533,36,52,60,1360,1750,1.60971,63,5.32256,63839376110
78.4043,16245,16.9533,36,52,60,1360,1750,1.60971,63,5.32256,63939442224
70.3485,14214,17.5031,28,52,60,1360,1750,1.60971,65,5.32292,64039508809
82.2556,10885,17.5031,28,52,60,1360,1750,1.60971,65,5.32292,64139574774
85.6758,11266,17.5031,28,52,60,1360,1750,1.60971,65,5.32292,64239641129
91.1631,11050,17.5031,28,52,60,1360,1750,1.60971,65,5.32292,64339708506
98.2212,8033,17.5031,28,52,60,1360,1750,1.60971,65,5.32292,64439773748
112.697,8873,16.2621,26,52,60,1360,1750,1.6045,66,5.32304,64539838631
114.944,9692,16.2621,26,52,60,1360,1750,1.6045,66,5.32304,64639907761
119.169,7094,16.2621,26,52,60,1360,1750,1.6045,66,5.32304,64739974947
118.21,9099,16.2621,26,52,60,1360,1750,1.6045,66,5.32304,64840043657
112.764,13110,16.2621,26,52,60,1360,1750,1.6045,66,5.32304,64940122595
120.185,8320,14.801,33,52,60,1360,1750,1.6045,65,5.32328,65040185734
100.795,9574,14.801,33,52,60,1360,1750,1.6045,65,5.32328,65140249645
98.5475,7146,14.801,33,52,60,1360,1750,1.6045,65,5.32328,65240315930
101.617,8517,14.801,33,52,60,1360,1750,1.6045,65,5.32328,65340382465
103.226,10042,14.801,33,52,60,1360,1750,1.6045,65,5.32328,65440443530
106.627,7687,16.0736,31,52,60,1360,1750,1.6045,66,5.32304,65540508232
126.248,6760,16.0736,31,52,60,1360,1750,1.6045,66,5.32304,65640575368
134.312,3823,16.0736,31,52,60,1360,1750,1.6045,66,5.32304,65740645310
139.411,6369,16.0736,31,52,60,1360,1750,1.6045,66,5.32304,65840710192
140.94,6270,16.0736,31,52,60,1360,1750,1.6045,66,5.32304,65940773281
139.127,7835,16.0736,31,52,60,1360,1750,1.6045,66,5.32304,66040836741
120.067,9329,17.094,28,51,61,1360,1750,1.59407,68,5.32304,66140902685
117.674,9359,17.094,28,51,61,1360,1750,1.59407,68,5.32304,66240970523
114.649,10026,17.094,28,51,61,1360,1750,1.59407,68,5.32304,66341030395
114.094,8225,17.094,28,51,61,1360,1750,1.59407,68,5.32304,66441095929
111.609,9537,17.094,28,51,61,1360,1750,1.59407,68,5.32304,66541155922
114.989,9037,16.5432,35,51,61,1360,1750,1.59407,66,5.32304,66641214402
