os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
37.5586,37695,72.7924,100,47,49,1340,2000,4.30756,135,5.04021,32431345850
38.0213,36134,72.7924,100,47,49,1340,2000,4.30756,135,5.04021,32531408545
38.8441,31233,72.7924,100,47,49,1340,2000,4.30756,135,5.04021,32631471731
46.1913,23038,75.1861,100,47,49,1340,2000,4.28434,134,5.03397,32731485946
38.0429,20886,75.1861,100,47,49,1340,2000,4.28434,134,5.03397,32831542670
37.4696,31408,75.1861,100,47,49,1340,2000,4.28434,134,5.03397,32931603211
38.0932,31822,75.1861,100,47,49,1340,2000,4.28434,134,5.03397,33031663151
37.9576,33828,75.1861,100,47,49,1340,2000,4.28434,134,5.03397,33131726468
45.2877,19564,67.8663,100,47,49,1340,2000,4.27782,134,5.03324,33231786809
39.7434,25865,67.8663,100,47,49,1340,2000,4.27782,134,5.03324,33331848102
39.0792,19652,67.8663,100,47,49,1340,2000,4.27782,134,5.03324,33431906319
38.2086,27520,67.8663,100,47,49,1340,2000,4.27782,134,5.03324,33531969265
37.8992,38574,67.8663,100,47,49,1340,2000,4.27782,134,5.03324,33632045636
48.6745,21011,67.602,100,47,49,1340,2000,4.28447,134,5.03294,33732110596
39.5473,22965,67.602,100,47,49,1340,2000,4.28447,134,5.03294,33832183069
38.2223,14876,67.602,100,47,49,1340,2000,4.28447,134,5.03294,33932252267
37.9613,26176,67.602,100,47,49,1340,2000,4.28447,134,5.03294,34032320303
38.0972,36594,67.602,100,47,49,1340,2000,4.28447,134,5.03294,34132382347
35.3462,28291,76.8675,100,47,49,1340,2000,4.24757,136,5.04331,34232448589
41.2158,22389,76.8675,100,47,49,1340,2000,4.24757,136,5.04331,34332483622
38.9899,21454,76.8675,100,47,49,1340,2000,4.24757,136,5.04331,34432542781
38.0774,29058,76.8675,100,47,49,1340,2000,4.24757,136,5.04331,34532608633
37.9839,35095,76.8675,100,47,49,1340,2000,4.24757,136,5.04331,34632671819
63.2136,15819,70.6767,100,47,49,1340,2000,4.26473,134,5.03746,34732732090
42.0397,22067,70.6767,100,47,49,1340,2000,4.26473,134,5.03746,34832790096
39.2282,26925,70.6767,100,47,49,1340,2000,4.26473,134,5.03746,34932852902
37.9839,40120,70.6767,100,47,49,1340,2000,4.26473,134,5.03746,35032913293
39.0023,23644,70.6767,100,47,49,1340,2000,4.26473,134,5.03746,35132982100
37.7723,22648,70.1266,100,47,49,1340,2000,4.26308,133,5.04016,35233053151
37.8968,27217,70.1266,100,47,49,1340,2000,4.26308,133,5.04016,35333153638
39.2059,23451,70.1266,100,47,49,1340,2000,4.26308,133,5.04016,35433217545
37.8053,21450,70.1266,100,47,49,1340,2000,4.26308,133,5.04016,35533279419
37.0652,29032,70.1266,100,47,49,1340,2000,4.26308,133,5.04016,35633346854
37.4219,35295,71.25,100,47,49,1340,2000,4.26439,133,5.04291,35733417404
40.0488,21918,71.25,100,47,49,1340,2000,4.26439,133,5.04291,35833482935
34.3667,35439,71.25,100,47,49,1340,2000,4.26439,133,5.04291,35933544829
35.5698,38513,71.25,100,47,49,1340,2000,4.26439,133,5.04291,36034260572
35.8302,17536,71.25,100,47,49,1340,2000,4.26439,133,5.04291,36134327445
35.9455,29335,75.4476,100,47,49,1340,2000,4.26281,132,5.04736,36234395250
39.8077,22665,75.4476,100,47,49,1340,2000,4.26281,132,5.04736,36334488262
34.2872,33833,75.4476,100,47,49,1340,2000,4.26281,132,5.04736,36434551268
36.5777,36448,75.4476,100,47,49,1340,2000,4.26281,132,5.04736,36534614054
36.0481,23999,75.4476,100,47,49,1340,2000,4.26281,132,5.04736,36634679104
36.3559,25075,75.4476,100,47,49,1340,2000,4.26281,132,5.04736,36734743833
40.0364,34448,79.9517,100,48,49,1340,2000,4.29436,134,5.05146,36834809624
36.6375,32766,79.9517,100,48,49,1340,2000,4.29436,134,5.05146,36934872520
36.9701,33845,79.9517,100,48,49,1340,2000,4.29436,134,5.05146,37034934915
37.7462,21821,79.9517,100,48,49,1340,2000,4.29436,134,5.05146,37134997630
37.1656,23423,79.9517,100,48,49,1340,2000,4.29436,134,5.05146,37235060626
37.7311,31097,71.1823,100,48,49,1340,2000,4.274,135,5.05375,37335128832
37.5118,28258,71.1823,100,48,49,1340,2000,4.274,135,5.05375,37435192570
36.4668,25500,71.1823,100,48,49,1340,2000,4.274,135,5.05375,37535472864
36.5503,36330,71.1823,100,48,49,1340,2000,4.274,135,5.05375,37635532263
34.6472,31242,71.1823,100,48,49,1340,2000,4.274,135,5.05375,37735596802
24.1038,41487,75.6098,100,48,49,1340,2000,4.30379,128,5.05756,37835661051
32.2426,22603,75.6098,100,48,49,1340,2000,4.30379,128,5.05756,37935719378
34.2725,29897,75.6098,100,48,49,1340,2000,4.30379,128,5.05756,38035782885
35.5361,28152,75.6098,100,48,49,1340,2000,4.30379,128,5.05756,38135850059
35.7006,21328,75.6098,100,48,49,1340,2000,4.30379,128,5.05756,38235913205
29.9496,33389,78.5354,100,48,49,1340,2000,4.29277,134,5.06091,38335975660
35.8955,27377,78.5354,100,48,49,1340,2000,4.29277,134,5.06091,38436040620
35.3983,25414,78.5354,100,48,49,1340,2000,4.29277,134,5.06091,38536102484
36.316,22154,78.5354,100,48,49,1340,2000,4.29277,134,5.06091,38636173625
35.1519,27243,78.5354,100,48,49,1340,2000,4.29277,134,5.06091,38736247301
24.105,41485,73.1156,100,48,49,1340,2000,4.30589,132,5.0663,38836316679
32.1698,23721,73.1156,100,48,49,1340,2000,4.30589,132,5.0663,38936378833
35.2812,24022,73.1156,100,48,49,1340,2000,4.30589,132,5.0663,39036432221
33.9481,25384,73.1156,100,48,49,1340,2000,4.30589,132,5.0663,39136482022
35.1966,16714,73.1156,100,48,49,1340,2000,4.30589,132,5.0663,39236546882
42.6099,23468,74.8768,100,48,49,1340,2000,4.32442,134,5.06379,39336608125
35.6087,36611,74.8768,100,48,49,1340,2000,4.32442,134,5.06379,39436679326
36.3996,22793,74.8768,100,48,49,1340,2000,4.32442,134,5.06379,39536745067
35.6636,30212,74.8768,100,48,49,1340,2000,4.32442,134,5.06379,39636807763
36.8193,21584,74.8768,100,48,49,1340,2000,4.32442,134,5.06379,39736870318
35.0029,34219,73.3167,97,48,49,1340,2000,4.34307,132,5.07094,39836940668
40.2685,36635,73.3167,97,48,49,1340,2000,4.34307,132,5.07094,39937012120
41.1602,23036,73.3167,97,48,49,1340,2000,4.34307,132,5.07094,40037079794
38.1124,18060,73.3167,97,48,49,1340,2000,4.34307,132,5.07094,40137138843
38.0087,21479,73.3167,97,48,49,1340,2000,4.34307,132,5.07094,40237219342
37.8878,17220,77.4112,100,48,49,1340,2000,4.36982,134,5.07335,40337409878
36.9467,26594,77.4112,100,48,49,1340,2000,4.36982,134,5.07335,40437469968
35.8178,29935,77.4112,100,48,49,1340,2000,4.36982,134,5.07335,40537533154
35.5001,36703,77.4112,100,48,49,1340,2000,4.36982,134,5.07335,40637598926
36.1047,26416,77.4112,100,48,49,1340,2000,4.36982,134,5.07335,40737660168
36.2617,32487,77.4112,100,48,49,1340,2000,4.36982,134,5.07335,40837722263
41.5248,24171,69.9029,100,48,49,1340,2000,4.39941,134,5.07042,40937788495
36.6769,27610,69.9029,100,48,49,1340,2000,4.39941,134,5.07042,41037851391
37.0166,25214,69.9029,100,48,49,1340,2000,4.39941,134,5.07042,41137913285
37.1191,27551,69.9029,100,48,49,1340,2000,4.39941,134,5.07042,41237978795
37.0565,23731,69.9029,100,48,49,1340,2000,4.39941,134,5.07042,41338036461
29.5019,30759,70.4261,100,48,49,1340,2000,4.41987,133,5.07363,41438097944
36.5188,16505,70.4261,100,48,49,1340,2000,4.41987,133,5.07363,41538163325
36.1192,27298,70.4261,100,48,49,1340,2000,4.41987,133,5.07363,41638221702
36.6979,25088,70.4261,100,48,49,1340,2000,4.41987,133,5.07363,41738278166
36.9421,31968,70.4261,100,48,49,1340,2000,4.41987,133,5.07363,41838347865
33.8627,31850,77.7215,100,48,49,1340,2000,4.44682,133,5.07247,41938406843
34.4576,31241,77.7215,100,48,49,1340,2000,4.44682,133,5.07247,42039463697
35.7388,26040,77.7215,100,48,49,1340,2000,4.44682,133,5.07247,42139524880
34.3847,19968,77.7215,100,48,49,1340,2000,4.44682,133,5.07247,42239582576
35.2516,31451,77.7215,100,48,49,1340,2000,4.44682,133,5.07247,42339648347
31.2294,32021,76.2255,100,48,49,1340,2000,4.46446,133,5.07344,42439710522
36.1551,35776,76.2255,100,48,49,1340,2000,4.46446,133,5.07344,42539774670
38.805,18641,76.2255,100,48,49,1340,2000,4.46446,133,5.07344,42639837355
38.8287,27962,76.2255,100,48,49,1340,2000,4.46446,133,5.07344,42739904248
38.9347,27628,76.2255,100,48,49,1340,2000,4.46446,133,5.07344,42839971593
32.7388,30544,75.8105,100,48,49,1340,2000,4.49223,131,5.08296,42940053414
42.2906,23478,75.8105,100,48,49,1340,2000,4.49223,131,5.08296,43040138301
39.8064,27827,75.8105,100,48,49,1340,2000,4.49223,131,5.08296,43140458511
40.3622,16836,75.8105,100,48,49,1340,2000,4.49223,131,5.08296,43240530143
39.7628,19448,75.8105,100,48,49,1340,2000,4.49223,131,5.08296,43340595133
35.9083,27848,76.5586,100,48,49,1340,2000,4.45468,135,5.08545,43440656987
38.5754,26406,76.5586,100,48,49,1340,2000,4.45468,135,5.08545,43540722527
39.4451,22312,76.5586,100,48,49,1340,2000,4.45468,135,5.08545,43640786665
36.8331,33109,76.5586,100,48,49,1340,2000,4.45468,135,5.08545,43740851715
36.0111,45236,76.5586,100,48,49,1340,2000,4.45468,135,5.08545,43840917056
36.8369,20999,79.5567,100,48,49,1340,2000,4.46178,134,5.09236,43941131647
38.4305,22244,79.5567,100,48,49,1340,2000,4.46178,134,5.09236,44041252732
36.0073,37388,79.5567,100,48,49,1340,2000,4.46178,134,5.09236,44141316299
36.4335,22554,79.5567,100,48,49,1340,2000,4.46178,134,5.09236,44241372562
35.8952,25409,79.5567,100,48,49,1340,2000,4.46178,134,5.09236,44341431931
35.6457,26432,72.796,100,48,49,1340,2000,4.44927,132,5.09049,44441461966
32.714,29150,72.796,100,48,49,1340,2000,4.44927,132,5.09049,44542418842
34.0538,21586,72.796,100,48,49,1340,2000,4.44927,132,5.09049,44642451170
34.5425,37601,72.796,100,48,49,1340,2000,4.44927,132,5.09049,44742517623
35.4437,28425,72.796,100,48,49,1340,2000,4.44927,132,5.09049,44842577713
35.123,29019,72.796,100,48,49,1340,2000,4.44927,132,5.09049,44942638245
41.6788,23984,78.8177,100,48,49,1340,2000,4.45043,133,5.09486,45043126530
35.3243,29063,78.8177,100,48,49,1340,2000,4.45043,133,5.09486,45143194265
35.5727,24255,78.8177,100,48,49,1340,2000,4.45043,133,5.09486,45243254696
34.4288,37918,78.8177,100,48,49,1340,2000,4.45043,133,5.09486,45343318914
34.3729,28858,78.8177,100,48,49,1340,2000,4.45043,133,5.09486,45443383012
34.4533,26993,74.2015,100,48,49,1340,2000,4.45453,130,5.09896,45543455336
33.3208,30377,74.2015,100,48,49,1340,2000,4.45453,130,5.09896,45643517440
34.8689,22673,74.2015,100,48,49,1340,2000,4.45453,130,5.09896,45743575788
34.3756,29709,74.2015,100,48,49,1340,2000,4.45453,130,5.09896,45843638964
34.5404,21968,74.2015,100,48,49,1340,2000,4.45453,130,5.09896,45943701058
32.3565,67075,71.4617,75,48,49,1340,2000,4.46282,121,5.09341,46043760017
38.5071,26214,71.4617,75,48,49,1340,2000,4.46282,121,5.09341,46143819546
35.7708,25880,71.4617,75,48,49,1340,2000,4.46282,121,5.09341,46243897150
36.3894,26405,71.4617,75,48,49,1340,2000,4.46282,121,5.09341,46343959805
36.8798,21025,71.4617,75,48,49,1340,2000,4.46282,121,5.09341,46445223127
36.2503,37857,71.4617,75,48,49,1340,2000,4.46282,121,5.09341,46545282226
39.1684,23736,80.8154,100,48,49,1340,2000,4.45037,133,5.10691,46645348949
36.802,22504,80.8154,100,48,49,1340,2000,4.45037,133,5.10691,46745411244
37.6705,23247,80.8154,100,48,49,1340,2000,4.45037,133,5.10691,46845460313
36.7083,25281,80.8154,100,48,49,1340,2000,4.45037,133,5.10691,46945526726
34.6186,23122,80.8154,100,48,49,1340,2000,4.45037,133,5.10691,47045588349
40.0448,25180,78.1638,100,48,49,1340,2000,4.4502,128,5.11602,47145648620
38.3644,21963,78.1638,100,48,49,1340,2000,4.4502,128,5.11602,47245709602
36.5634,25500,78.1638,100,48,49,1340,2000,4.4502,128,5.11602,47345771607
35.9064,30084,78.1638,100,48,49,1340,2000,4.4502,128,5.11602,47445842187
36.023,32038,78.1638,100,48,49,1340,2000,4.4502,128,5.11602,47545906545
30.509,32777,77.451,100,48,49,1340,2000,4.44696,133,5.10498,47645966466
39.2848,20803,77.451,100,48,49,1340,2000,4.44696,133,5.10498,47746036845
36.3981,24132,77.451,100,48,49,1340,2000,4.44696,133,5.10498,47846098499
36.7222,27276,77.451,100,48,49,1340,2000,4.44696,133,5.10498,47946160172
37.1674,36117,77.451,100,48,49,1340,2000,4.44696,133,5.10498,48046219712
45.3221,22064,75.8707,100,48,49,1340,2000,4.45519,132,5.10963,48146283149
36.1591,27131,75.8707,100,48,49,1340,2000,4.45519,132,5.10963,48246345073
37.2105,29589,75.8707,100,48,49,1340,2000,4.45519,132,5.10963,48346411044
38.1288,21493,75.8707,100,48,49,1340,2000,4.45519,132,5.10963,48446456077
37.3018,25452,75.8707,100,48,49,1340,2000,4.45519,132,5.10963,48547291855
45.6212,21919,80.25,100,48,49,1340,2000,4.45762,134,5.10911,48647358608
39.3043,19335,80.25,100,48,49,1340,2000,4.45762,134,5.10911,48747425832
38.7849,15919,80.25,100,48,49,1340,2000,4.45762,134,5.10911,48847487706
37.1729,15422,80.25,100,48,49,1340,2000,4.45762,134,5.10911,48947548308
37.1987,26727,80.25,100,48,49,1340,2000,4.45762,134,5.10911,49047606034
37.3852,20752,77.0574,100,48,49,1340,2000,4.44881,132,5.1095,49147667998
35.4746,24718,77.0574,100,48,49,1340,2000,4.44881,132,5.1095,49247730623
36.2832,20671,77.0574,100,48,49,1340,2000,4.44881,132,5.1095,49347798939
36.6905,27876,77.0574,100,48,49,1340,2000,4.44881,132,5.1095,49447864891
35.952,30084,77.0574,100,48,49,1340,2000,4.44881,132,5.1095,49547922887
35.7601,38234,69.4657,98,48,49,1340,2000,4.43922,134,5.11134,49647985833
40.2293,19372,69.4657,98,48,49,1340,2000,4.43922,134,5.11134,49748043529
37.3029,27271,69.4657,98,48,49,1340,2000,4.43922,134,5.11134,49848102778
37.1947,40216,69.4657,98,48,49,1340,2000,4.43922,134,5.11134,49948166235
34.6658,35747,69.4657,98,48,49,1340,2000,4.43922,134,5.11134,50048225895
34.3582,21393,69.4657,98,48,49,1340,2000,4.43922,134,5.11134,50148286586
31.4285,19171,82.5359,95,48,49,1340,2000,4.4597,125,5.11634,50248346597
35.7836,19180,82.5359,95,48,49,1340,2000,4.4597,125,5.11634,50348444008
35.4571,22950,82.5359,95,48,49,1340,2000,4.4597,125,5.11634,50448507344
35.444,24087,82.5359,95,48,49,1340,2000,4.4597,125,5.11634,50548567535
35.9569,18734,82.5359,95,48,49,1340,2000,4.4597,125,5.11634,50648630942
38.6215,15116,78.0856,99,48,49,1340,2000,4.47015,133,5.11366,50748688127
37.6016,37106,78.0856,99,48,49,1340,2000,4.47015,133,5.11366,50851993037
37.4902,26887,78.0856,99,48,49,1340,2000,4.47015,133,5.11366,50952061173
36.8896,18490,78.0856,99,48,49,1340,2000,4.47015,133,5.11366,51052122736
37.1249,28863,78.0856,99,48,49,1340,2000,4.47015,133,5.11366,51152184820
44.3315,23079,76.0599,100,48,49,1340,2000,4.46509,132,5.10927,51252249660
34.9919,31666,76.0599,100,48,49,1340,2000,4.46509,132,5.10927,51352354655
36.9753,25675,76.0599,100,48,49,1340,2000,4.46509,132,5.10927,51452417130
36.8812,24121,76.0599,100,48,49,1340,2000,4.46509,132,5.10927,51552483662
37.8284,22907,76.0599,100,48,49,1340,2000,4.46509,132,5.10927,51652544003
34.247,29901,73.201,100,48,49,1340,2000,4.45391,134,5.11568,51752607620
39.0649,22803,73.201,100,48,49,1340,2000,4.45391,134,5.11568,51852686857
36.0095,26856,73.201,100,48,49,1340,2000,4.45391,134,5.11568,51952759160
34.8874,49467,73.201,100,48,49,1340,2000,4.45391,134,5.11568,52052826414
35.7522,23849,73.201,100,48,49,1340,2000,4.45391,134,5.11568,52152885473
34.9561,28607,73.5577,100,48,49,1340,2000,4.46009,132,5.11209,52252943109
34.7692,29089,73.5577,100,48,49,1340,2000,4.46009,132,5.11209,52353006265
34.7628,26717,73.5577,100,48,49,1340,2000,4.46009,132,5.11209,52453050005
35.6666,18696,73.5577,100,48,49,1340,2000,4.46009,132,5.11209,52553150852
35.5666,25187,73.5577,100,48,49,1340,2000,4.46009,132,5.11209,52653297646
36.1112,24157,73.5577,100,48,49,1340,2000,4.46009,132,5.11209,52753375700
36.5817,25654,76.8321,100,48,49,1340,2000,4.44914,133,5.09989,52853439397
36.3211,27726,76.8321,100,48,49,1340,2000,4.44914,133,5.09989,52953500370
35.1492,26355,76.8321,100,48,49,1340,2000,4.44914,133,5.09989,53053582712
35.499,34555,76.8321,100,48,49,1340,2000,4.44914,133,5.09989,53153646269
35.2099,28837,76.8321,100,48,49,1340,2000,4.44914,133,5.09989,53253715477
34.3187,26007,73.6709,97,48,49,1340,2000,4.44542,131,5.10611,53353773674
35.4351,22840,73.6709,97,48,49,1340,2000,4.44542,131,5.10611,53453833393
35.4573,27441,73.6709,97,48,49,1340,2000,4.44542,131,5.10611,53553901920
36.9513,21457,73.6709,97,48,49,1340,2000,4.44542,131,5.10611,53653961730
36.8505,24286,73.6709,97,48,49,1340,2000,4.44542,131,5.10611,53754021249
34.3102,18468,74.092,100,48,49,1340,2000,4.43329,133,5.10578,53854079316
38.8457,23898,74.092,100,48,49,1340,2000,4.43329,133,5.10578,53954147552
35.5892,30446,74.092,100,48,49,1340,2000,4.43329,133,5.10578,54054211159
36.4081,25958,74.092,100,48,49,1340,2000,4.43329,133,5.10578,54154270679
35.9587,26896,74.092,100,48,49,1340,2000,4.43329,133,5.10578,54254354303
39.6836,25199,80.7229,100,48,49,1340,2000,4.42501,131,5.10872,54354440042
36.5567,29874,80.7229,100,48,49,1340,2000,4.42501,131,5.10872,54454499732
38.2108,18721,80.7229,100,48,49,1340,2000,4.42501,131,5.10872,54554557187
36.9544,28842,80.7229,100,48,49,1340,2000,4.42501,131,5.10872,54654615384
36.7138,32877,80.7229,100,48,49,1340,2000,4.42501,131,5.10872,54754682328
36.4875,26057,72.6601,100,48,49,1340,2000,4.43216,132,5.11225,54854751986
34.77,32338,72.6601,100,48,49,1340,2000,4.43216,132,5.11225,54954818920
38.7602,23700,72.6601,100,48,49,1340,2000,4.43216,132,5.11225,55054882577
37.5674,20141,72.6601,100,48,49,1340,2000,4.43216,132,5.11225,55154943459
36.3718,27957,72.6601,100,48,49,1340,2000,4.43216,132,5.11225,55255007808
36.9765,19371,72.6601,100,48,49,1340,2000,4.43216,132,5.11225,55355075302
34.6118,26444,75.2427,100,48,49,1340,2000,4.43698,134,5.10223,55455137817
37.1694,18321,75.2427,100,48,49,1340,2000,4.43698,134,5.10223,55555199300
36.7419,18553,75.2427,100,48,49,1340,2000,4.43698,134,5.10223,55655254973
35.8078,29851,75.2427,100,48,49,1340,2000,4.43698,134,5.10223,55755313971
36.0979,22531,75.2427,100,48,49,1340,2000,4.43698,134,5.10223,55855374613
30.3875,33841,72.4221,100,48,49,1340,2000,4.42878,135,5.09775,55955423843
25.335,52596,72.4221,100,48,49,1340,2000,4.42878,135,5.09775,56055484144
23.6579,45710,72.4221,100,48,49,1340,2000,4.42878,135,5.09775,56155544695
27.1142,28808,72.4221,100,48,49,1340,2000,4.42878,135,5.09775,56255601590
30.1361,23736,72.4221,100,48,49,1340,2000,4.42878,135,5.09775,56355659025
30.433,32254,71.9697,98,48,49,1340,2000,4.42861,132,5.10103,56456276984
37.7545,23026,71.9697,98,48,49,1340,2000,4.42861,132,5.10103,56556334129
37.4144,13805,71.9697,98,48,49,1340,2000,4.42861,132,5.10103,56656389521
35.3318,33766,71.9697,98,48,49,1340,2000,4.42861,132,5.10103,56756418784
36.45,35621,71.9697,98,48,49,1340,2000,4.42861,132,5.10103,56856476109
30.0158,33315,80.4878,100,48,49,1340,2000,4.42328,134,5.103,56956535789
31.5119,36448,80.4878,100,48,49,1340,2000,4.42328,134,5.103,57057278933
34.6962,16013,80.4878,100,48,49,1340,2000,4.42328,134,5.103,57157424064
35.0594,33681,80.4878,100,48,49,1340,2000,4.42328,134,5.103,57257486278
36.1852,31503,80.4878,100,48,49,1340,2000,4.42328,134,5.103,57357545738
35.8955,33621,75.5344,100,48,49,1340,2000,4.43303,134,5.10317,57457608593
38.8013,22360,75.5344,100,48,49,1340,2000,4.43303,134,5.10317,57557672150
37.2826,27207,75.5344,100,48,49,1340,2000,4.43303,134,5.10317,57657732982
36.9844,23371,75.5344,100,48,49,1340,2000,4.43303,134,5.10317,57757810997
36.613,26953,75.5344,100,48,49,1340,2000,4.43303,134,5.10317,57857875275
37.4318,27185,75.5344,100,48,49,1340,2000,4.43303,134,5.10317,57958271087
30.3968,45786,78.7286,100,48,49,1340,2000,4.46598,135,5.11552,58058328943
31.2782,30055,78.7286,100,48,49,1340,2000,4.46598,135,5.11552,58158393933
33.7639,31896,78.7286,100,48,49,1340,2000,4.46598,135,5.11552,58258519396
34.1557,19880,78.7286,100,48,49,1340,2000,4.46598,135,5.11552,58358581921
34.8986,16767,78.7286,100,48,49,1340,2000,4.46598,135,5.11552,58458643304
37.7328,29224,86.0294,100,49,49,1340,2000,4.4931,132,5.12251,58558703375
36.6087,29657,86.0294,100,49,49,1340,2000,4.4931,132,5.12251,58658770498
36.8893,26240,86.0294,100,49,49,1340,2000,4.4931,132,5.12251,58758831881
37.6338,22420,86.0294,100,49,49,1340,2000,4.4931,132,5.12251,58858897312
37.525,21081,86.0294,100,49,49,1340,2000,4.4931,132,5.12251,58958962111
38.2082,26755,75.7576,100,49,49,1340,2000,4.50974,133,5.12387,59059026841
38.1818,27826,75.7576,100,49,49,1340,2000,4.50974,133,5.12387,59159098994
38.4028,34233,75.7576,100,49,49,1340,2000,4.50974,133,5.12387,59259160818
38.0909,34456,75.7576,100,49,49,1340,2000,4.50974,133,5.12387,59359217402
38.3529,20003,75.7576,100,49,49,1340,2000,4.50974,133,5.12387,59459285828
36.1479,29451,73.2143,100,49,49,1340,2000,4.51349,133,5.13004,59559346179
37.1214,23279,73.2143,100,49,49,1340,2000,4.51349,133,5.13004,59659416639
37.1901,30096,73.2143,100,49,49,1340,2000,4.51349,133,5.13004,59759477912
38.1751,17870,73.2143,100,49,49,1340,2000,4.51349,133,5.13004,59859535798
37.6983,26609,73.2143,100,49,49,1340,2000,4.51349,133,5.13004,59959602832
40.2796,24826,82.9146,100,49,49,1340,2000,4.52343,134,5.12865,60059663183
35.9055,34626,82.9146,100,49,49,1340,2000,4.52343,134,5.12865,60159725948
36.9011,22711,82.9146,100,49,49,1340,2000,4.52343,134,5.12865,60259787051
34.4831,45195,82.9146,100,49,49,1340,2000,4.52343,134,5.12865,60359849285
35.5216,28245,82.9146,100,49,49,1340,2000,4.52343,134,5.12865,60459911620
34.1106,29316,83.7772,100,49,49,1340,2000,4.53432,130,5.12963,60559979004
30.128,31392,83.7772,100,49,49,1340,2000,4.53432,130,5.12963,60660044785
34.1388,28631,83.7772,100,49,49,1340,2000,4.53432,130,5.12963,60760107491
35.5446,28304,83.7772,100,49,49,1340,2000,4.53432,130,5.12963,60860164095
35.2949,22028,83.7772,100,49,49,1340,2000,4.53432,130,5.12963,60960225728
39.5373,25292,83.0097,100,49,49,1340,2000,4.52953,132,5.12661,61060287763
38.7247,27980,83.0097,100,49,49,1340,2000,4.52953,132,5.12661,61160346080
37.8815,26662,83.0097,100,49,49,1340,2000,4.52953,132,5.12661,61260417872
35.8482,38110,83.0097,100,49,49,1340,2000,4.52953,132,5.12661,61360482331
37.3817,21507,83.0097,100,49,49,1340,2000,4.52953,132,5.12661,61460543063
36.6365,28435,80.8458,100,49,49,1340,2000,4.53043,131,5.13525,61560605287
37.7549,31247,80.8458,100,49,49,1340,2000,4.53043,131,5.13525,61660664426
38.3929,27092,80.8458,100,49,49,1340,2000,4.53043,131,5.13525,61760722843
36.2439,25205,80.8458,100,49,49,1340,2000,4.53043,131,5.13525,61860785569
36.376,26790,80.8458,100,49,49,1340,2000,4.53043,131,5.13525,61960860357
37.6211,16758,80.8458,100,49,49,1340,2000,4.53043,131,5.13525,62060932250
31.6393,39166,82.716,100,49,49,1340,2000,4.49309,133,5.14176,62160994304
35.4844,27732,82.716,100,49,49,1340,2000,4.49309,133,5.14176,62261037833
33.0857,27056,82.716,100,49,49,1340,2000,4.49309,133,5.14176,62361108905
34.984,31684,82.716,100,49,49,1340,2000,4.49309,133,5.14176,62461178263
35.8996,16070,86.0104,100,49,49,1340,2000,4.48522,129,5.12985,62561239956
35.9477,21527,86.0104,100,49,49,1340,2000,4.48522,129,5.12985,62661297502
36.1344,18119,86.0104,100,49,49,1340,2000,4.48522,129,5.12985,62761356771
36.7773,33536,86.0104,100,49,49,1340,2000,4.48522,129,5.12985,62861405159
37.243,35255,86.0104,100,49,49,1340,2000,4.48522,129,5.12985,62961470209
37.8601,22545,79.2405,100,49,49,1340,2000,4.48942,134,5.14112,63061530681
31.9722,27164,79.2405,100,49,49,1340,2000,4.48942,134,5.14112,63161590571
34.3254,31206,79.2405,100,49,49,1340,2000,4.48942,134,5.14112,63261656492
36.4188,16475,79.2405,100,49,49,1340,2000,4.48942,134,5.14112,63361719619
34.1685,35588,79.2405,100,49,49,1340,2000,4.48942,134,5.14112,63461793084
34.9249,27551,79.2405,100,49,49,1340,2000,4.48942,134,5.14112,63561872521
38.9785,28941,84.1849,100,49,49,1340,2000,4.5045,127,5.13826,63661948001
35.6389,22358,84.1849,100,49,49,1340,2000,4.5045,127,5.13826,63762011057
34.8439,26686,84.1849,100,49,49,1340,2000,4.5045,127,5.13826,63862074654
36.5698,16996,84.1849,100,49,49,1340,2000,4.5045,127,5.13826,63962131959
36.422,27477,84.1849,100,49,49,1340,2000,4.5045,127,5.13826,64062195196
23.8949,41849,85.8513,100,49,49,1340,2000,4.54398,133,5.13685,64162263181
29.41,33466,85.8513,100,49,49,1340,2000,4.54398,133,5.13685,64262325295
31.4405,34331,85.8513,100,49,49,1340,2000,4.54398,133,5.13685,64362403029
35.1393,16688,85.8513,100,49,49,1340,2000,4.54398,133,5.13685,64462591020
35.0238,17883,85.8513,100,49,49,1340,2000,4.54398,133,5.13685,64562651832
38.0013,26314,85.258,100,49,49,1340,2000,4.57214,132,5.14884,64663508239
37.2831,35483,85.258,100,49,49,1340,2000,4.57214,132,5.14884,64763574632
37.538,19250,85.258,100,49,49,1340,2000,4.57214,132,5.14884,64863633911
36.9582,28614,85.258,100,49,49,1340,2000,4.57214,132,5.14884,64963729458
37.06,28268,85.258,100,49,49,1340,2000,4.57214,132,5.14884,65063798445
40.4737,24707,78.4264,98,49,49,1340,2000,4.56683,132,5.15294,65163858656
33.0938,28011,78.4264,98,49,49,1340,2000,4.56683,132,5.15294,65263924597
34.4972,36306,78.4264,98,49,49,1340,2000,4.56683,132,5.15294,65363982855
