os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.6-zen1-1-zen,4.6.0 NVIDIA 520.56.06,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
108.202,9242,20.268,56,49,67,1885,4006,3.76849,72,7.87778,33396955008
68.0828,14688,20.268,56,49,67,1885,4006,3.76849,72,7.87778,33497020370
37.7986,26456,20.268,56,49,67,1885,4006,3.76849,72,7.87778,33597079090
79.0326,12653,20.268,56,49,67,1885,4006,3.76849,72,7.87778,33697141377
75.8323,13187,20.268,56,49,67,1885,4006,3.76849,72,7.87778,33797154311
76.1557,13131,19.2182,68,49,67,1885,4006,3.78839,71,7.87851,33897211458
75.4546,13253,19.2182,68,49,67,1885,4006,3.78839,71,7.87851,33997268985
79.9872,12502,19.2182,68,49,67,1885,4006,3.78839,71,7.87851,34097325741
46.4188,21543,19.2182,68,49,67,1885,4006,3.78839,71,7.87851,34197383510
79.1452,12635,19.2182,68,49,67,1885,4006,3.78839,71,7.87851,34297442470
79.0826,12645,20.2636,59,49,67,1885,4006,3.78839,77,7.88336,34397500508
78.0092,12819,20.2636,59,49,67,1885,4006,3.78839,77,7.88336,34497558367
80.1732,12473,20.2636,59,49,67,1885,4006,3.78839,77,7.88336,34597613871
84.6812,11809,20.2636,59,49,67,1885,4006,3.78839,77,7.88336,34697673482
83.3125,12003,20.2636,59,49,67,1885,4006,3.78839,77,7.88336,34797732663
83.2016,12019,17.1667,64,49,68,1885,4006,3.78839,72,7.88428,34897788818
87.3286,11451,17.1667,64,49,68,1885,4006,3.78839,72,7.88428,34997860011
82.6173,12104,17.1667,64,49,68,1885,4006,3.78839,72,7.88428,35097917719
37.1237,26937,17.1667,64,49,68,1885,4006,3.78839,72,7.88428,35197977221
86.8206,11518,17.1667,64,49,68,1885,4006,3.78839,72,7.88428,35298037854
92.285,10836,20.5931,53,49,67,1885,4006,3.78436,69,7.89171,35398097616
90.2283,11083,20.5931,53,49,67,1885,4006,3.78436,69,7.89171,35498160744
84.3384,11857,20.5931,53,49,67,1885,4006,3.78436,69,7.89171,35598219514
91.659,10910,20.5931,53,49,67,1885,4006,3.78436,69,7.89171,35698275609
89.3256,11195,20.5931,53,49,67,1885,4006,3.78436,69,7.89171,35798331483
90.3587,11067,19.0317,63,49,67,1885,4006,3.76752,79,7.88677,35898388380
87.222,11465,19.0317,63,49,67,1885,4006,3.76752,79,7.88677,35998444916
88.1757,11341,19.0317,63,49,67,1885,4006,3.76752,79,7.88677,36098501331
31.3991,31848,19.0317,63,49,67,1885,4006,3.76752,79,7.88677,36198557316
89.7102,11147,19.0317,63,49,67,1885,4006,3.76752,79,7.88677,36298613651
90.269,11078,20.598,58,49,68,1885,4006,3.76752,71,7.88334,36398671450
94.2863,10606,20.598,58,49,68,1885,4006,3.76752,71,7.88334,36498730350
90.81,11012,20.598,58,49,68,1885,4006,3.76752,71,7.88334,36598787266
87.2753,11458,20.598,58,49,68,1885,4006,3.76752,71,7.88334,36698844243
90.3751,11065,20.598,58,49,68,1885,4006,3.76752,71,7.88334,36798900578
92.1489,10852,18.6777,70,49,68,1885,4006,3.76752,75,7.88346,36898959659
95.5019,10471,18.6777,70,49,68,1885,4006,3.76752,75,7.88346,36999022015
93.4754,10698,18.6777,70,49,68,1885,4006,3.76752,75,7.88346,37099079112
61.7017,16207,18.6777,70,49,68,1885,4006,3.76752,75,7.88346,37199136700
90.7112,11024,18.6777,70,49,68,1885,4006,3.76752,75,7.88346,37299168059
96.918,10318,20.7578,57,49,68,1885,4006,3.76752,74,7.87945,37399227780
92.098,10858,20.7578,57,49,68,1885,4006,3.76752,74,7.87945,37499285198
96.2835,10386,20.7578,57,49,68,1885,4006,3.76752,74,7.87945,37599342194
94.4555,10587,20.7578,57,49,68,1885,4006,3.76752,74,7.87945,37699399812
95.9049,10427,20.7578,57,49,68,1885,4006,3.76752,74,7.87945,37799457500
95.0932,10516,16.3606,13,49,67,1885,4006,3.76752,64,7.88352,37899515729
88.8889,11250,16.3606,13,49,67,1885,4006,3.76752,64,7.88352,37999572886
98.7752,10124,16.3606,13,49,67,1885,4006,3.76752,64,7.88352,38099633650
47.0788,21241,16.3606,13,49,67,1885,4006,3.76752,64,7.88352,38199693382
99.3838,10062,16.3606,13,49,67,1885,4006,3.76752,64,7.88352,38299764104
94.7329,10556,21.2171,72,49,68,1885,4006,3.76752,76,7.87689,38399821351
94.1531,10621,21.2171,72,49,68,1885,4006,3.76752,76,7.87689,38499882526
92.5497,10805,21.2171,72,49,68,1885,4006,3.76752,76,7.87689,38599938981
97.1628,10292,21.2171,72,49,68,1885,4006,3.76752,76,7.87689,38699998613
99.1277,10088,21.2171,72,49,68,1885,4006,3.76752,76,7.87689,38800067943
92.687,10789,21.2171,72,49,68,1885,4006,3.76752,76,7.87689,38900125410
92.2424,10841,18.6667,76,49,68,1885,4006,3.76752,80,7.87688,39000169392
92.6269,10796,18.6667,76,49,68,1885,4006,3.76752,80,7.87688,39100227311
49.5958,20163,18.6667,76,49,68,1885,4006,3.76752,80,7.87688,39200289247
97.6753,10238,18.6667,76,49,68,1885,4006,3.76752,80,7.87688,39300346774
98.5222,10150,18.6667,76,49,68,1885,4006,3.76752,80,7.87688,39400404933
99.295,10071,20.2003,73,49,68,1885,4006,3.76752,89,7.88686,39500461860
97.5991,10246,20.2003,73,49,68,1885,4006,3.76752,89,7.88686,39600518275
97.9144,10213,20.2003,73,49,68,1885,4006,3.76752,89,7.88686,39700574971
97.1062,10298,20.2003,73,49,68,1885,4006,3.76752,89,7.88686,39800633421
96.7305,10338,20.2003,73,49,68,1885,4006,3.76752,89,7.88686,39900690698
94.2418,10611,17.3623,74,49,69,1885,4006,3.76752,88,7.88686,40000749478
94.3841,10595,17.3623,74,49,69,1885,4006,3.76752,88,7.88686,40100806585
48.2323,20733,17.3623,74,49,69,1885,4006,3.76752,88,7.88686,40200863191
89.4454,11180,17.3623,74,49,69,1885,4006,3.76752,88,7.88686,40300919406
91.5416,10924,17.3623,74,49,69,1885,4006,3.76752,88,7.88686,40400977685
92.6956,10788,19.2371,74,49,69,1885,4006,3.76752,81,7.88541,40501034932
81.9068,12209,19.2371,74,49,69,1885,4006,3.76752,81,7.88541,40601091378
79.3462,12603,19.2371,74,49,69,1885,4006,3.76752,81,7.88541,40701155257
80.8669,12366,19.2371,74,49,69,1885,4006,3.76752,81,7.88541,40801176316
88.8573,11254,19.2371,74,49,69,1885,4006,3.76752,81,7.88541,40901232852
91.1826,10967,17.5788,61,49,68,1885,4006,3.76752,72,7.88541,41001288917
94.1088,10626,17.5788,61,49,68,1885,4006,3.76752,72,7.88541,41101347597
50.7408,19708,17.5788,61,49,68,1885,4006,3.76752,72,7.88541,41201405205
93.4143,10705,17.5788,61,49,68,1885,4006,3.76752,72,7.88541,41301462221
84.7817,11795,17.5788,61,49,68,1885,4006,3.76752,72,7.88541,41401520811
80.1732,12473,20.8681,60,49,68,1885,4006,3.76752,69,7.88679,41501579351
88.2145,11336,20.8681,60,49,68,1885,4006,3.76752,69,7.88679,41601637008
90.5633,11042,20.8681,60,49,68,1885,4006,3.76752,69,7.88679,41701694356
80.88,12364,20.8681,60,49,68,1885,4006,3.76752,69,7.88679,41801764056
82.96,12054,20.8681,60,49,68,1885,4006,3.76752,69,7.88679,41901820582
93.3532,10712,18.5246,59,49,68,1885,4006,3.76752,69,7.88775,42001881626
77.1248,12966,18.5246,59,49,68,1885,4006,3.76752,69,7.88775,42101938342
32.6222,30654,18.5246,59,49,68,1885,4006,3.76752,69,7.88775,42201996571
78.2473,12780,18.5246,59,49,68,1885,4006,3.76752,69,7.88775,42302053307
74.2501,13468,18.5246,59,49,68,1885,4006,3.76752,69,7.88775,42402109382
82.5764,12110,20.3306,64,49,68,1885,4006,3.77533,71,7.89471,42502167231
85.0702,11755,20.3306,64,49,68,1885,4006,3.77533,71,7.89471,42602183140
82.8295,12073,20.3306,64,49,68,1885,4006,3.77533,71,7.89471,42702241750
84.5594,11826,20.3306,64,49,68,1885,4006,3.77533,71,7.89471,42802298426
90.9339,10997,20.3306,64,49,68,1885,4006,3.77533,71,7.89471,42902356154
94.9848,10528,18.2266,61,49,68,1885,4006,3.77533,67,7.89471,43002413171
95.8405,10434,18.2266,61,49,68,1885,4006,3.77533,67,7.89471,43102469316
48.5814,20584,18.2266,61,49,68,1885,4006,3.77533,67,7.89471,43202527364
101.348,9867,18.2266,61,49,68,1885,4006,3.77533,67,7.89471,43302587817
105.374,9490,18.2266,61,49,68,1885,4006,3.77533,67,7.89471,43402644814
101.348,9867,20.4319,66,49,68,1885,4006,3.77533,72,7.90187,43502703303
106.735,9369,20.4319,66,49,68,1885,4006,3.77533,72,7.90187,43602759068
106.94,9351,20.4319,66,49,68,1885,4006,3.77533,72,7.90187,43702788262
106.633,9378,20.4319,66,49,68,1885,4006,3.77533,72,7.90187,43802845169
111.383,8978,20.4319,66,49,68,1885,4006,3.77533,72,7.90187,43902903297
108.167,9245,18.7291,65,49,68,1885,4006,3.77533,69,7.90211,44002960865
103.939,9621,18.7291,65,49,68,1885,4006,3.77533,69,7.90211,44103020477
63.0517,15860,18.7291,65,49,68,1885,4006,3.77533,69,7.90211,44203078706
101.471,9855,18.7291,65,49,68,1885,4006,3.77533,69,7.90211,44303138548
105.764,9455,18.7291,65,49,68,1885,4006,3.77533,69,7.90211,44403188010
103.445,9667,20.4319,67,49,69,1885,4006,3.77533,72,7.89148,44503245017
101.112,9890,20.4319,67,49,69,1885,4006,3.77533,72,7.89148,44603301272
90.4732,11053,20.4319,67,49,69,1885,4006,3.77533,72,7.89148,44703359511
97.4659,10260,20.4319,67,49,69,1885,4006,3.77533,72,7.89148,44803417329
99.3641,10064,20.4319,67,49,69,1885,4006,3.77533,72,7.89148,44903473344
102.775,9730,18.2724,67,49,69,1885,4006,3.77533,72,7.89148,45003532885
113.856,8783,18.2724,67,49,69,1885,4006,3.77533,72,7.89148,45103590142
47.2523,21163,18.2724,67,49,69,1885,4006,3.77533,72,7.89148,45203647280
113.973,8774,18.2724,67,49,69,1885,4006,3.77533,72,7.89148,45303704266
109.601,9124,18.2724,67,49,69,1885,4006,3.77533,72,7.89148,45403763627
93.214,10728,21.8182,71,49,69,1885,4006,3.77533,74,7.88116,45503820994
101.781,9825,21.8182,71,49,69,1885,4006,3.77533,74,7.88116,45603886086
98.4737,10155,21.8182,71,49,69,1885,4006,3.77533,74,7.88116,45703945267
89.3017,11198,21.8182,71,49,69,1885,4006,3.77533,74,7.88116,45804004147
89.6138,11159,21.8182,71,49,69,1885,4006,3.77533,74,7.88116,45904065091
88.2301,11334,18.6125,66,49,69,1885,4006,3.77533,68,7.88187,46004122108
89.6539,11154,18.6125,66,49,69,1885,4006,3.77533,68,7.88187,46104178413
47.0256,21265,18.6125,66,49,69,1885,4006,3.77533,68,7.88187,46204194022
86.8055,11520,18.6125,66,49,69,1885,4006,3.77533,68,7.88187,46304252782
85.063,11756,18.6125,66,49,69,1885,4006,3.77533,68,7.88187,46404309338
82.1018,12180,19.3333,63,49,69,1885,4006,3.77533,66,7.88975,46504366014
83.1878,12021,19.3333,63,49,69,1885,4006,3.77533,66,7.88975,46604422780
84.8176,11790,19.3333,63,49,69,1885,4006,3.77533,66,7.88975,46704484205
95.2109,10503,19.3333,63,49,69,1885,4006,3.77533,66,7.88975,46804544518
94.8047,10548,19.3333,63,49,69,1885,4006,3.77533,66,7.88975,46904602457
89.1186,11221,19.3333,63,49,69,1885,4006,3.77533,66,7.88975,47004671506
89.1981,11211,17.3789,5,49,68,1885,4006,3.77533,44,7.89384,47104729985
56.5163,17694,17.3789,5,49,68,1885,4006,3.77533,44,7.89384,47204791020
90.0252,11108,17.3789,5,49,68,1885,4006,3.77533,44,7.89384,47304852805
93.6505,10678,17.3789,5,49,68,1885,4006,3.77533,44,7.89384,47404912627
89.8876,11125,17.3789,5,49,68,1885,4006,3.77533,44,7.89384,47504969283
89.3176,11196,20.0663,65,49,69,1885,4006,3.78314,69,7.89824,47605026240
85.7118,11667,20.0663,65,49,69,1885,4006,3.78314,69,7.89824,47705095680
88.0902,11352,20.0663,65,49,69,1885,4006,3.78314,69,7.89824,47805153418
89.5977,11161,20.0663,65,49,69,1885,4006,3.78314,69,7.89824,47905204473
94.6342,10567,20.0663,65,49,69,1885,4006,3.78314,69,7.89824,48005261590
84.6883,11808,18.7908,66,49,69,1885,4006,3.78314,71,7.89942,48105318516
48.3512,20682,18.7908,66,49,69,1885,4006,3.78314,71,7.89942,48205377286
80.8669,12366,18.7908,66,49,69,1885,4006,3.78314,71,7.89942,48305435986
84.5952,11821,18.7908,66,49,69,1885,4006,3.78314,71,7.89942,48405492833
86.0733,11618,18.7908,66,49,69,1885,4006,3.78314,71,7.89942,48505549679
85.8959,11642,19.9005,67,49,69,1873,4006,3.78314,70,7.89168,48605606395
81.9941,12196,19.9005,67,49,69,1873,4006,3.78314,70,7.89168,48705663903
83.8785,11922,19.9005,67,49,69,1873,4006,3.78314,70,7.89168,48805724797
85.5432,11690,19.9005,67,49,69,1873,4006,3.78314,70,7.89168,48905782425
84.5451,11828,19.9005,67,49,69,1873,4006,3.78314,70,7.89168,49005840022
85.3097,11722,17.1667,68,49,69,1873,4006,3.78314,72,7.89242,49105896197
55.1785,18123,17.1667,68,49,69,1873,4006,3.78314,72,7.89242,49205953224
101.958,9808,17.1667,68,49,69,1873,4006,3.78314,72,7.89242,49306010221
100.796,9921,17.1667,68,49,69,1873,4006,3.78314,72,7.89242,49406067628
102.564,9750,17.1667,68,49,69,1873,4006,3.78314,72,7.89242,49506124855
101.854,9818,17.1667,68,49,69,1873,4006,3.78314,72,7.89242,49606184757
101.338,9868,20.8955,73,49,69,1873,4006,3.78314,74,7.90214,49706206317
102.386,9767,20.8955,73,49,69,1873,4006,3.78314,74,7.90214,49806262673
100.492,9951,20.8955,73,49,69,1873,4006,3.78314,74,7.90214,49906319780
106.621,9379,20.8955,73,49,69,1873,4006,3.78314,74,7.90214,50006375875
105.619,9468,20.8955,73,49,69,1873,4006,3.78314,74,7.90214,50106432611
45.819,21825,17.6568,72,49,69,1873,4006,3.78314,73,7.90322,50206492082
101.781,9825,17.6568,72,49,69,1873,4006,3.78314,73,7.90322,50306549339
102.281,9777,17.6568,72,49,69,1873,4006,3.78314,73,7.90322,50406607809
102.522,9754,17.6568,72,49,69,1873,4006,3.78314,73,7.90322,50506665316
108.554,9212,17.6568,72,49,69,1873,4006,3.78314,73,7.90322,50606722513
109.673,9118,19.5326,72,49,69,1873,4006,3.78314,75,7.90271,50706780893
107.181,9330,19.5326,72,49,69,1873,4006,3.78314,75,7.90271,50806837589
101.338,9868,19.5326,72,49,69,1873,4006,3.78314,75,7.90271,50906893363
90.465,11054,19.5326,72,49,69,1873,4006,3.78314,75,7.90271,51006951121
79.7703,12536,19.5326,72,49,69,1873,4006,3.78314,75,7.90271,51107007186
44.3321,22557,18.75,64,49,69,1873,4006,3.78314,66,7.90487,51207064483
87.0549,11487,18.75,64,49,69,1873,4006,3.78314,66,7.90487,51307120588
90.2283,11083,18.75,64,49,69,1873,4006,3.78314,66,7.90487,51407176443
88.3861,11314,18.75,64,49,69,1873,4006,3.78314,66,7.90487,51507209404
90.6536,11031,18.75,64,49,69,1873,4006,3.78314,66,7.90487,51607265650
95.0299,10523,19.5688,63,49,69,1873,4006,3.78314,70,7.89293,51707327626
92.7816,10778,19.5688,63,49,69,1873,4006,3.78314,70,7.89293,51807391014
112.233,8910,19.5688,63,49,69,1873,4006,3.78314,70,7.89293,51907448191
109.601,9124,19.5688,63,49,69,1873,4006,3.78314,70,7.89293,52007505138
103.455,9666,19.5688,63,49,69,1873,4006,3.78314,70,7.89293,52107561102
97.9432,10210,19.1736,75,49,69,1873,4006,3.78314,79,7.88783,52207618941
86.9565,11500,19.1736,75,49,69,1873,4006,3.78314,79,7.88783,52307677039
90.0252,11108,19.1736,75,49,69,1873,4006,3.78314,79,7.88783,52407733755
94.038,10634,19.1736,75,49,69,1873,4006,3.78314,79,7.88783,52507791393
94.4733,10585,19.1736,75,49,69,1873,4006,3.78314,79,7.88783,52607849191
95.6755,10452,19.8003,68,49,69,1873,4006,3.78314,69,7.89603,52707905998
99.4233,10058,19.8003,68,49,69,1873,4006,3.78314,69,7.89603,52807968394
101.194,9882,19.8003,68,49,69,1873,4006,3.78314,69,7.89603,52908024249
92.1489,10852,19.8003,68,49,69,1873,4006,3.78314,69,7.89603,53008080294
96.2094,10394,19.8003,68,49,69,1873,4006,3.78314,69,7.89603,53108137341
65.5738,15250,19.6399,70,49,69,1873,4006,3.78314,66,7.94799,53208195750
104.767,9545,19.6399,70,49,69,1873,4006,3.78314,66,7.94799,53308222500
84.4238,11845,19.6399,70,49,69,1873,4006,3.78314,66,7.94799,53408279827
87.512,11427,19.6399,70,49,69,1873,4006,3.78314,66,7.94799,53508350439
6.91424,144629,19.6399,70,49,69,1873,4006,3.78314,66,7.94799,53608407767
84.6668,11811,17.1334,20,49,69,1873,4006,3.81012,68,7.90125,53708466196
87.0549,11487,17.1334,20,49,69,1873,4006,3.81012,68,7.90125,53808522411
98.2222,10181,17.1334,20,49,69,1873,4006,3.81012,68,7.90125,53908581221
95.3834,10484,17.1334,20,49,69,1873,4006,3.81012,68,7.90125,54008637797
101.937,9810,17.1334,20,49,69,1873,4006,3.81012,68,7.90125,54108693802
40.9618,24413,20.1667,69,49,69,1873,4006,3.81012,51,7.92948,54208750117
92.7214,10785,20.1667,69,49,69,1873,4006,3.81012,51,7.92948,54308807154
95.5658,10464,20.1667,69,49,69,1873,4006,3.81012,51,7.92948,54408823234
94.8497,10543,20.1667,69,49,69,1873,4006,3.81012,51,7.92948,54508879579
82.481,12124,20.1667,69,49,69,1873,4006,3.81012,51,7.92948,54608936335
66.8852,14951,18.197,65,49,69,1873,4006,3.81012,63,7.88897,54708992901
69.5459,14379,18.197,65,49,69,1873,4006,3.81012,63,7.88897,54809049557
99.0786,10093,18.197,65,49,69,1873,4006,3.81012,63,7.88897,54909105862
81.4797,12273,18.197,65,49,69,1873,4006,3.81012,63,7.88897,55009162528
82.2978,12151,18.197,65,49,69,1873,4006,3.81012,63,7.88897,55109222471
41.3104,24207,20.6785,72,49,69,1873,4006,3.83679,57,7.88862,55209280349
71.8701,13914,20.6785,72,49,69,1873,4006,3.83679,57,7.88862,55309336965
88.6918,11275,20.6785,72,49,69,1873,4006,3.83679,57,7.88862,55409395174
79.3966,12595,20.6785,72,49,69,1873,4006,3.83679,57,7.88862,55509453984
91.0747,10980,20.6785,72,49,69,1873,4006,3.83679,57,7.88862,55609513986
79.1891,12628,20.6785,72,49,69,1873,4006,3.83679,57,7.88862,55709571033
83.375,11994,18.75,75,49,70,1873,4006,3.85199,71,7.88974,55809627689
102.923,9716,18.75,75,49,70,1873,4006,3.85199,71,7.88974,55909684645
102.03,9801,18.75,75,49,70,1873,4006,3.85199,71,7.88974,56009743446
94.3129,10603,18.75,75,49,70,1873,4006,3.85199,71,7.88974,56109800132
103.316,9679,18.75,75,49,70,1873,4006,3.85199,71,7.88974,56209858671
106.815,9362,20.1014,73,49,69,1873,4006,3.84418,67,7.89621,56309915467
106.485,9391,20.1014,73,49,69,1873,4006,3.84418,67,7.89621,56409973426
110.754,9029,20.1014,73,49,69,1873,4006,3.84418,67,7.89621,56510031094
102.281,9777,20.1014,73,49,69,1873,4006,3.84418,67,7.89621,56610088421
119.403,8375,20.1014,73,49,69,1873,4006,3.84418,67,7.89621,56710144185
111.222,8991,18.8742,72,49,69,1873,4006,3.82086,76,7.89694,56810200390
113.611,8802,18.8742,72,49,69,1873,4006,3.82086,76,7.89694,56910229805
109.457,9136,18.8742,72,49,69,1873,4006,3.82086,76,7.89694,57010287063
116.482,8585,18.8742,72,49,69,1873,4006,3.82086,76,7.89694,57110343698
59.8623,16705,18.8742,72,49,69,1873,4006,3.82086,76,7.89694,57210400845
115.287,8674,19.6013,72,49,70,1873,4006,3.79254,67,7.89556,57310458744
113.173,8836,19.6013,72,49,70,1873,4006,3.79254,67,7.89556,57410517423
111.383,8978,19.6013,72,49,70,1873,4006,3.79254,67,7.89556,57510574069
114.038,8769,19.6013,72,49,70,1873,4006,3.79254,67,7.89556,57610630816
113.546,8807,19.6013,72,49,70,1873,4006,3.79254,67,7.89556,57710687812
111.52,8967,17.8218,72,49,70,1873,4006,3.79108,75,7.89602,57810744729
105.966,9437,17.8218,72,49,70,1873,4006,3.79108,75,7.89602,57910805252
107.724,9283,17.8218,72,49,70,1873,4006,3.79108,75,7.89602,58010861277
98.3865,10164,17.8218,72,49,70,1873,4006,3.79108,75,7.89602,58110917893
44.4148,22515,17.8218,72,49,70,1873,4006,3.79108,75,7.89602,58210975190
103.648,9648,18.9916,67,49,69,1873,4006,3.79108,66,7.90202,58311030924
111.062,9004,18.9916,67,49,69,1873,4006,3.79108,66,7.90202,58411088763
113.636,8800,18.9916,67,49,69,1873,4006,3.79108,66,7.90202,58511147653
115.781,8637,18.9916,67,49,69,1873,4006,3.79108,66,7.90202,58611204840
110.144,9079,18.9916,67,49,69,1873,4006,3.79108,66,7.90202,58711234034
107.089,9338,18.0301,73,49,70,1873,4006,3.79108,73,7.90225,58811290690
100.18,9982,18.0301,73,49,70,1873,4006,3.79108,73,7.90225,58911347246
97.1345,10295,18.0301,73,49,70,1873,4006,3.79108,73,7.90225,59011404403
100.11,9989,18.0301,73,49,70,1873,4006,3.79108,73,7.90225,59111460358
47.1254,21220,18.0301,73,49,70,1873,4006,3.79108,73,7.90225,59211517184
103.659,9647,19.9341,73,49,70,1873,4006,3.7901,72,7.90424,59311574521
94.9758,10529,19.9341,73,49,70,1873,4006,3.7901,72,7.90424,59411643561
101.297,9872,19.9341,73,49,70,1873,4006,3.7901,72,7.90424,59511700687
98.6777,10134,19.9341,73,49,70,1873,4006,3.7901,72,7.90424,59611757864
80.8865,12363,19.9341,73,49,70,1873,4006,3.7901,72,7.90424,59711815623
58.4488,17109,17.6667,72,49,70,1873,4006,3.79791,69,7.90464,59811873791
71.9166,13905,17.6667,72,49,70,1873,4006,3.79791,69,7.90464,59911938372
96.7118,10340,17.6667,72,49,70,1873,4006,3.79791,69,7.90464,60012000148
92.8678,10768,17.6667,72,49,70,1873,4006,3.79791,69,7.90464,60112071562
50.9502,19627,17.6667,72,49,70,1873,4006,3.79791,69,7.90464,60212129119
64.0533,15612,19.7368,70,49,70,1873,4006,3.83966,76,7.89767,60312186867
62.9208,15893,19.7368,70,49,70,1873,4006,3.83966,76,7.89767,60412253442
76.9231,13000,19.7368,70,49,70,1873,4006,3.83966,76,7.89767,60512311921
76.6577,13045,19.7368,70,49,70,1873,4006,3.83966,76,7.89767,60612368377
78.1494,12796,19.7368,70,49,70,1873,4006,3.83966,76,7.89767,60712426746
79.0639,12648,16.8333,70,49,70,1873,4006,3.85681,73,7.89862,60812484244
79.7957,12532,16.8333,70,49,70,1873,4006,3.85681,73,7.89862,60912542322
70.5467,14175,16.8333,70,49,70,1873,4006,3.85681,73,7.89862,61012611702
64.6454,15469,16.8333,70,49,70,1873,4006,3.85681,73,7.89862,61112670502
34.0379,29379,16.8333,70,49,70,1873,4006,3.85681,73,7.89862,61212728641
81.9068,12209,19.263,60,49,70,1873,4006,3.85681,67,7.89591,61312787952
84.0689,11895,19.263,60,49,70,1873,4006,3.85681,67,7.89591,61412846432
81.2282,12311,19.263,60,49,70,1873,4006,3.85681,67,7.89591,61512903378
85.3097,11722,19.263,60,49,70,1873,4006,3.85681,67,7.89591,61612962509
85.8001,11655,19.263,60,49,70,1873,4006,3.85681,67,7.89591,61713019756
85.3534,11716,18,64,49,70,1873,4006,3.84985,68,7.89639,61813078977
72.1501,13860,18,64,49,70,1873,4006,3.84985,68,7.89639,61913138267
68.2408,14654,18,64,49,70,1873,4006,3.84985,68,7.89639,62013196627
69.5362,14381,18,64,49,70,1873,4006,3.84985,68,7.89639,62113246891
52.4439,19068,18,64,49,70,1873,4006,3.84985,68,7.89639,62213306081
84.9834,11767,19.9341,59,49,70,1873,4006,3.81024,77,7.9011,62313361756
89.2937,11199,19.9341,59,49,70,1873,4006,3.81024,77,7.9011,62413419253
87.943,11371,19.9341,59,49,70,1873,4006,3.81024,77,7.9011,62513488453
88.5191,11297,19.9341,59,49,70,1873,4006,3.81024,77,7.9011,62613546892
89.4214,11183,19.9341,59,49,70,1873,4006,3.81024,77,7.9011,62713604300
93.7119,10671,17.5879,66,49,70,1873,4006,3.79224,78,7.90145,62813662508
96.1908,10396,17.5879,66,49,70,1873,4006,3.79224,78,7.90145,62913720998
90.6125,11036,17.5879,66,49,70,1873,4006,3.79224,78,7.90145,63013756885
84.2105,11875,17.5879,66,49,70,1873,4006,3.79224,78,7.90145,63113818390
78.4498,12747,17.5879,66,49,70,1873,4006,3.79224,78,7.90145,63213849498
71.3318,14019,20.132,55,49,70,1873,4006,3.79224,69,7.89467,63313908439
73.4862,13608,20.132,55,49,70,1873,4006,3.79224,69,7.89467,63413965465
73.959,13521,20.132,55,49,70,1873,4006,3.79224,69,7.89467,63514022953
74.129,13490,20.132,55,49,70,1873,4006,3.79224,69,7.89467,63614080831
75.8725,13180,20.132,55,49,70,1873,4006,3.79224,69,7.89467,63714137708
74.549,13414,16.5017,67,49,70,1873,4006,3.79224,80,7.89555,63814194574
73.6594,13576,16.5017,67,49,70,1873,4006,3.79224,80,7.89555,63914253063
70.0182,14282,16.5017,67,49,70,1873,4006,3.79224,80,7.89555,64014310471
74.638,13398,16.5017,67,49,70,1873,4006,3.79224,80,7.89555,64114367026
82.5423,12115,16.5017,67,49,70,1873,4006,3.79224,80,7.89555,64214423672
89.6861,11150,19.4352,55,49,70,1873,4006,3.79224,68,7.88926,64314485488
92.3617,10827,19.4352,55,49,70,1873,4006,3.79224,68,7.88926,64414545871
101.297,9872,19.4352,55,49,70,1873,4006,3.79224,68,7.88926,64514602487
100.17,9983,19.4352,55,49,70,1873,4006,3.79224,68,7.88926,64614658853
103.584,9654,19.4352,55,49,70,1873,4006,3.79224,68,7.88926,64714719256
105.02,9522,20,66,49,70,1873,4006,3.79224,70,7.8922,64814777294
89.1583,11216,20,66,49,70,1873,4006,3.79224,70,7.8922,64914834742
89.1822,11213,20,66,49,70,1873,4006,3.79224,70,7.8922,65014892169
100.452,9955,20,66,49,70,1873,4006,3.79224,70,7.8922,65114949086
93.8174,10659,20,66,49,70,1873,4006,3.79224,70,7.8922,65215006243
100.331,9967,20,66,49,70,1873,4006,3.79224,70,7.8922,65315066034
98.5416,10148,23.9669,57,49,70,1873,4006,3.79065,72,7.91318,65415123001
103.008,9708,23.9669,57,49,70,1873,4006,3.79065,72,7.91318,65515184757
101.399,9862,23.9669,57,49,70,1873,4006,3.79065,72,7.91318,65615242395
104.482,9571,23.9669,57,49,70,1873,4006,3.79065,72,7.91318,65715258174
103.061,9703,23.9669,57,49,70,1873,4006,3.79065,72,7.91318,65815315150
111.607,8960,22.1854,66,49,70,1873,4006,3.79224,79,7.88605,65915373680
111.844,8941,22.1854,66,49,70,1873,4006,3.79224,79,7.88605,66015430005
112.12,8919,22.1854,66,49,70,1873,4006,3.79224,79,7.88605,66115487894
109.421,9139,22.1854,66,49,70,1873,4006,3.79224,79,7.88605,66215544900
109.242,9154,22.1854,66,49,70,1873,4006,3.79224,79,7.88605,66315602358
108.307,9233,20.5298,60,49,70,1873,4006,3.79224,73,7.89633,66415659485
105.141,9511,20.5298,60,49,70,1873,4006,3.79224,73,7.89633,66515716131
102.344,9771,20.5298,60,49,70,1873,4006,3.79224,73,7.89633,66615773668
