os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
95.1031,10966,34.122,100,75,71,1310,2075,5.03068,6.35473,34802749368
95.7058,9662,34.122,100,75,71,1310,2075,5.03068,6.35473,34902753687
99.0753,9756,34.474,100,75,71,1310,2075,5.03068,6.35912,35002757326
96.3248,10322,34.474,100,75,71,1310,2075,5.03068,6.35912,35102761185
95.9569,10606,34.474,100,75,71,1310,2075,5.03068,6.35912,35202766404
96.311,12390,34.474,100,75,71,1310,2075,5.03068,6.35912,35302770603
96.5879,10357,34.474,100,75,71,1310,2075,5.03068,6.35912,35402777042
95.2623,11029,35.2868,100,75,71,1310,2075,5.03068,6.362,35502782131
94.0107,10305,35.2868,100,75,71,1310,2075,5.03068,6.362,35602789830
94.0498,10885,35.2868,100,75,71,1310,2075,5.03068,6.362,35702794979
92.4662,11631,35.2868,100,75,71,1310,2075,5.03068,6.362,35802801248
91.3067,10982,35.2868,100,75,71,1310,2075,5.03068,6.362,35902806877
90.1673,11713,34.9563,99,75,71,1310,2075,5.03068,6.34874,36002812136
88.1414,10923,34.9563,99,75,71,1310,2075,5.03068,6.34874,36102817355
88.6603,10880,34.9563,99,75,71,1310,2075,5.03068,6.34874,36202823384
88.0022,12198,34.9563,99,75,71,1310,2075,5.03068,6.34874,36302829373
87.8234,11108,34.9563,99,75,71,1310,2075,5.03068,6.34874,36402835462
88.3939,11313,35.1621,100,75,71,1310,2075,5.03068,6.35252,36502839521
85.2006,17985,35.1621,100,75,71,1310,2075,5.03068,6.35252,36602843540
87.4802,10550,35.1621,100,75,71,1310,2075,5.03068,6.35252,36702847608
87.9367,11360,35.1621,100,75,71,1310,2075,5.03068,6.35252,36802854287
87.3661,12571,35.1621,100,75,71,1310,2075,5.03068,6.35252,36902859926
68.9941,14494,34.1709,100,75,71,1310,2075,5.03068,6.35683,37002866805
72.3112,14362,34.1709,100,75,71,1310,2075,5.03068,6.35683,37102872204
71.3705,14633,34.1709,100,75,71,1310,2075,5.03068,6.35683,37202885083
71.9199,13118,34.1709,100,75,71,1310,2075,5.03068,6.35683,37302889202
73.001,12449,34.1709,100,75,71,1310,2075,5.03068,6.35683,37402894251
77.1367,12964,32.8244,100,75,71,1310,2075,5.03068,6.3592,37502902020
77.3268,12798,32.8244,100,75,71,1310,2075,5.03068,6.3592,37602908219
77.3736,13210,32.8244,100,75,71,1310,2075,5.03068,6.3592,37702913077
77.8286,13020,32.8244,100,75,71,1310,2075,5.03068,6.3592,37802917716
77.6448,13075,32.8244,100,75,71,1310,2075,5.03068,6.3592,37902924335
80.9848,12348,34.355,100,75,71,1310,2075,5.03068,6.36184,38002930494
78.0016,12697,34.355,100,75,71,1310,2075,5.03068,6.36184,38102936703
78.0275,12992,34.355,100,75,71,1310,2075,5.03068,6.36184,38202942022
77.9765,13526,34.355,100,75,71,1310,2075,5.03068,6.36184,38302947851
77.5923,13189,34.355,100,75,71,1310,2075,5.03068,6.36184,38402953329
77.3681,12957,35.6965,100,75,71,1310,2075,5.03068,6.34862,38502958518
78.5924,12172,35.6965,100,75,71,1310,2075,5.03068,6.34862,38602963587
74.5142,12653,35.6965,100,75,71,1310,2075,5.03068,6.34862,38702968545
75.5126,12715,35.6965,100,75,71,1310,2075,5.03068,6.34862,38802972104
75.7026,13215,35.6965,100,75,71,1310,2075,5.03068,6.34862,38902976303
75.6535,12942,33.2056,100,75,71,1310,2075,5.03068,6.35067,39002981222
74.8496,12946,33.2056,100,75,71,1310,2075,5.03068,6.35067,39102987131
74.677,13626,33.2056,100,75,71,1310,2075,5.03068,6.35067,39202993849
74.9645,13254,33.2056,100,75,71,1310,2075,5.03068,6.35067,39302998368
75.4347,13049,33.2056,100,75,71,1310,2075,5.03068,6.35067,39403002817
75.9813,12419,33.9286,100,75,71,1310,2075,5.03068,6.35396,39503007256
75.7971,12794,33.9286,100,75,71,1310,2075,5.03068,6.35396,39603013464
76.0152,12745,33.9286,100,75,71,1310,2075,5.03068,6.35396,39703017833
76.3901,13354,33.9286,100,75,71,1310,2075,5.03068,6.35396,39803022082
76.1879,12872,33.9286,100,75,71,1310,2075,5.03068,6.35396,39903026930
76.389,13053,33.9286,100,75,71,1310,2075,5.03068,6.35396,40003032609
77.5709,12895,34,100,75,71,1310,2075,5.03068,6.35693,40103038278
77.9095,12835,34,100,75,71,1310,2075,5.03068,6.35693,40203043917
78.0444,12849,34,100,75,71,1310,2075,5.03068,6.35693,40303048265
77.878,12998,34,100,75,71,1310,2075,5.03068,6.35693,40403053434
77.7393,12578,34,100,75,71,1310,2075,5.03068,6.35693,40503059423
79.9333,11235,33.801,100,75,71,1310,2075,5.03068,6.35793,40603063301
77.3994,12834,33.801,100,75,71,1310,2075,5.03068,6.35793,40703069920
78.1725,12589,33.801,100,75,71,1310,2075,5.03068,6.35793,40803074369
78.708,12671,33.801,100,75,71,1310,2075,5.03068,6.35793,40903080717
78.7152,12568,33.801,100,75,71,1310,2075,5.03068,6.35793,41003085356
79.6844,12716,35.1051,99,75,71,1310,2075,5.03068,6.36084,41103090224
80.3178,12718,35.1051,99,75,71,1310,2075,5.03068,6.36084,41203095823
80.1776,12552,35.1051,99,75,71,1310,2075,5.03068,6.36084,41303100322
79.8265,13276,35.1051,99,75,71,1310,2075,5.03068,6.36084,41403105410
79.8173,12465,35.1051,99,75,71,1310,2075,5.03068,6.36084,41503109969
280.603,3704,33.6722,100,75,71,1310,2075,5.03068,6.36387,41603117878
274.632,3763,33.6722,100,75,71,1310,2075,5.03068,6.36387,41703125036
272.823,3518,33.6722,100,75,71,1310,2075,5.03068,6.36387,41803129365
271.9,3540,33.6722,100,75,71,1310,2075,5.03068,6.36387,41903133753
271.334,3692,33.6722,100,75,71,1310,2075,5.03068,6.36387,42003138612
269.205,3897,29.9499,18,75,63,1307,2075,5.03068,6.35152,42103143131
269.345,3915,29.9499,18,75,63,1307,2075,5.03068,6.35152,42203152059
269.474,3669,29.9499,18,75,63,1307,2075,5.03068,6.35152,42303156308
269.492,3559,29.9499,18,75,63,1307,2075,5.03068,6.35152,42403162936
269.413,3690,29.9499,18,75,63,1307,2075,5.03068,6.35152,42503168725
269.767,3826,28.7356,19,75,62,1281,2075,5.03068,6.35415,42603171903
269.684,3808,28.7356,19,75,62,1281,2075,5.03068,6.35415,42703175292
269.614,3681,28.7356,19,75,62,1281,2075,5.03068,6.35415,42803178941
269.473,3912,28.7356,19,75,62,1281,2075,5.03068,6.35415,42903182219
269.55,3581,28.7356,19,75,62,1281,2075,5.03068,6.35415,43003185727
269.416,3844,29.0653,18,75,62,1304,2075,5.03068,6.35699,43103189556
269.402,3877,29.0653,18,75,62,1304,2075,5.03068,6.35699,43203194174
269.589,3542,29.0653,18,75,62,1304,2075,5.03068,6.35699,43303205023
269.55,3571,29.0653,18,75,62,1304,2075,5.03068,6.35699,43403209942
269.571,3712,29.0653,18,75,62,1304,2075,5.03068,6.35699,43503218570
269.5,3705,30.1144,0,75,61,1304,2075,5.03068,6.3619,43603222169
269.459,3720,30.1144,0,75,61,1304,2075,5.03068,6.3619,43703225097
269.404,3541,30.1144,0,75,61,1304,2075,5.03068,6.3619,43803229465
269.339,3794,30.1144,0,75,61,1304,2075,5.03068,6.3619,43903233684
269.411,3582,30.1144,0,75,61,1304,2075,5.03068,6.3619,44003239192
269.227,3771,27.5032,17,75,61,1309,2075,5.03068,6.36169,44103245501
269.443,3645,27.5032,17,75,61,1309,2075,5.03068,6.36169,44203249309
269.336,3838,27.5032,17,75,61,1309,2075,5.03068,6.36169,44303257808
269.321,3853,27.5032,17,75,61,1309,2075,5.03068,6.36169,44403263166
269.399,3807,27.5032,17,75,61,1309,2075,5.03068,6.36169,44503268235
269.407,3696,37.1319,40,75,61,1308,300,5.03068,6.36082,44603273633
269.507,3547,37.1319,40,75,61,1308,300,5.03068,6.36082,44703279941
269.3,3938,37.1319,40,75,61,1308,300,5.03068,6.36082,44803286640
269.469,3551,37.1319,40,75,61,1308,300,5.03068,6.36082,44903290978
269.314,3871,37.1319,40,75,61,1308,300,5.03068,6.36082,45003295257
270.083,3565,38.8387,15,75,60,1279,2075,5.03068,6.35224,45103299615
269.628,3629,38.8387,15,75,60,1279,2075,5.03068,6.35224,45203306643
269.487,3916,38.8387,15,75,60,1279,2075,5.03068,6.35224,45303312162
269.605,3440,38.8387,15,75,60,1279,2075,5.03068,6.35224,45403316160
269.433,3911,38.8387,15,75,60,1279,2075,5.03068,6.35224,45503320158
269.484,3897,40.1028,76,75,61,1281,300,5.03068,6.39309,45603324617
269.76,3456,40.1028,76,75,61,1281,300,5.03068,6.39309,45703328355
269.622,3462,40.1028,76,75,61,1281,300,5.03068,6.39309,45803331873
269.343,4004,40.1028,76,75,61,1281,300,5.03068,6.39309,45903337412
269.559,3406,40.1028,76,75,61,1281,300,5.03068,6.39309,46003342540
269.662,3536,37.6607,17,75,61,1296,2075,5.15592,6.38809,46103347718
269.103,4020,37.6607,17,75,61,1296,2075,5.15592,6.38809,46203353847
269.393,3592,37.6607,17,75,61,1296,2075,5.15592,6.38809,46303358355
269.474,3489,37.6607,17,75,61,1296,2075,5.15592,6.38809,46403361963
269.33,3851,37.6607,17,75,61,1296,2075,5.15592,6.38809,46503368011
268.85,3921,38.5006,12,75,61,1302,2075,5.15592,6.39569,46603372420
269.193,3818,38.5006,12,75,61,1302,2075,5.15592,6.39569,46703376278
269.479,3434,38.5006,12,75,61,1302,2075,5.15592,6.39569,46803381046
269.439,3696,38.5006,12,75,61,1302,2075,5.15592,6.39569,46903388395
269.303,3969,38.5006,12,75,61,1302,2075,5.15592,6.39569,47003392773
268.384,3993,38.3439,12,75,60,1308,2075,5.15592,6.38962,47103396151
269.157,3813,38.3439,12,75,60,1308,2075,5.15592,6.38962,47203401539
269.223,3957,38.3439,12,75,60,1308,2075,5.15592,6.38962,47303406018
269.449,3425,38.3439,12,75,60,1308,2075,5.15592,6.38962,47403418196
269.452,3424,38.3439,12,75,60,1308,2075,5.15592,6.38962,47503424044
269.5,3542,37.1647,55,75,60,1307,2075,5.15592,6.39941,47603428253
269.577,3467,37.1647,55,75,60,1307,2075,5.15592,6.39941,47703433021
269.322,3830,37.1647,55,75,60,1307,2075,5.15592,6.39941,47803437669
269.452,3561,37.1647,55,75,60,1307,2075,5.15592,6.39941,47903442317
265.731,10125,37.1647,55,75,60,1307,2075,5.15592,6.39941,48003446715
112.045,9090,36.4935,100,75,61,1305,2075,5.15592,6.39376,48103452133
111.231,8755,36.4935,100,75,61,1305,2075,5.15592,6.39376,48203458342
110.975,9618,36.4935,100,75,61,1305,2075,5.15592,6.39376,48303462240
110.734,9764,36.4935,100,75,61,1305,2075,5.15592,6.39376,48403469198
110.681,8952,36.4935,100,75,61,1305,2075,5.15592,6.39376,48503474547
114.608,7312,35.6336,100,75,69,1310,2075,5.15592,6.38777,48603482455
110.492,8956,35.6336,100,75,69,1310,2075,5.15592,6.38777,48703488043
110.849,9404,35.6336,100,75,69,1310,2075,5.15592,6.38777,48803493601
110.919,8789,35.6336,100,75,69,1310,2075,5.15592,6.38777,48903499819
110.98,9446,35.6336,100,75,69,1310,2075,5.15592,6.38777,49003504237
111.561,9095,34.7328,100,75,71,1310,2075,5.15592,6.39601,49103508775
111.916,8993,34.7328,100,75,71,1310,2075,5.15592,6.39601,49203514714
111.367,9249,34.7328,100,75,71,1310,2075,5.15592,6.39601,49303518682
111.259,9092,34.7328,100,75,71,1310,2075,5.15592,6.39601,49403522210
111.514,8140,34.7328,100,75,71,1310,2075,5.15592,6.39601,49503526668
112.404,9803,34.4872,100,75,71,1310,2075,5.15592,6.38927,49603531956
111.15,9356,34.4872,100,75,71,1310,2075,5.15592,6.38927,49703537554
110.814,9496,34.4872,100,75,71,1310,2075,5.15592,6.38927,49803543972
110.749,9438,34.4872,100,75,71,1310,2075,5.15592,6.38927,49903549840
110.542,10226,34.4872,100,75,71,1310,2075,5.15592,6.38927,50003555748
109.139,9375,35.7143,100,75,71,1310,2075,5.15788,6.39861,50103559647
110.427,9446,35.7143,100,75,71,1310,2075,5.15788,6.39861,50203565495
110.295,9957,35.7143,100,75,71,1310,2075,5.15788,6.39861,50303569753
110.356,8662,35.7143,100,75,71,1310,2075,5.15788,6.39861,50403573841
110.329,8639,35.7143,100,75,71,1310,2075,5.15788,6.39861,50503580339
108.947,9496,35.1523,100,75,72,1310,2075,5.15788,6.39358,50603585797
109.716,9476,35.1523,100,75,72,1310,2075,5.15788,6.39358,50703591965
108.574,9682,35.1523,100,75,72,1310,2075,5.15788,6.39358,50803596253
108.596,9687,35.1523,100,75,72,1310,2075,5.15788,6.39358,50903601471
107.912,9952,35.1523,100,75,72,1310,2075,5.15788,6.39358,51003606049
103.748,9621,35.9795,100,75,72,1310,2075,5.15788,6.38567,51103610627
106.351,9842,35.9795,100,75,72,1310,2075,5.15788,6.38567,51203615865
105.808,9395,35.9795,100,75,72,1310,2075,5.15788,6.38567,51303643893
105.572,9576,35.9795,100,75,72,1310,2075,5.15788,6.38567,51403648121
105.583,9241,35.9795,100,75,72,1310,2075,5.15788,6.38567,51503652859
104.493,9772,35.1213,100,75,72,1310,2075,5.15788,6.39402,51603659247
105.067,9969,35.1213,100,75,72,1310,2075,5.15788,6.39402,51703664315
105.087,9765,35.1213,100,75,72,1310,2075,5.15788,6.39402,51803676534
104.384,9823,35.1213,100,75,72,1310,2075,5.15788,6.39402,51903681542
103.447,10135,35.1213,100,75,72,1310,2075,5.15788,6.39402,52003688019
99.1441,9986,35.8228,100,75,72,1310,2075,5.15788,6.38769,52103693147
98.4901,10112,35.8228,100,75,72,1310,2075,5.15788,6.38769,52203701255
104.279,9467,35.8228,100,75,72,1310,2075,5.15788,6.38769,52303706813
106.619,8718,35.8228,100,75,72,1310,2075,5.15788,6.38769,52403712101
107.614,8541,35.8228,100,75,72,1310,2075,5.15788,6.38769,52503716119
104.069,10007,38.4518,100,75,72,1310,2075,5.15788,6.38388,52603721457
103.553,8023,38.4518,100,75,72,1310,2075,5.15788,6.38388,52703726215
103.925,9987,38.4518,100,75,72,1310,2075,5.15788,6.38388,52803734693
104.408,9535,38.4518,100,75,72,1310,2075,5.15788,6.38388,52903742121
104.421,9372,38.4518,100,75,72,1310,2075,5.15788,6.38388,53003747519
108.749,9132,37.4065,100,75,72,1310,2075,5.15788,6.39267,53103753267
103.157,9322,37.4065,100,75,72,1310,2075,5.15788,6.39267,53203757605
102.977,10127,37.4065,100,75,72,1310,2075,5.15788,6.39267,53303762823
103.441,9255,37.4065,100,75,72,1310,2075,5.15788,6.39267,53403768051
103.248,9397,37.4065,100,75,72,1310,2075,5.15788,6.39267,53503772798
106.225,10257,36.3405,99,75,72,1310,2075,5.15788,6.38606,53603776606
101.36,9981,36.3405,99,75,72,1310,2075,5.15788,6.38606,53703782534
101.302,10302,36.3405,99,75,72,1310,2075,5.15788,6.38606,53803790182
101.222,9380,36.3405,99,75,72,1310,2075,5.15788,6.38606,53903794760
100.543,10510,36.3405,99,75,72,1310,2075,5.15788,6.38606,54003800228
103.199,9690,36.3065,100,75,72,1310,2075,5.15788,6.39611,54103806016
100.917,9672,36.3065,100,75,72,1310,2075,5.15788,6.39611,54203810973
101.557,9881,36.3065,100,75,72,1310,2075,5.15788,6.39611,54303815531
100.865,10184,36.3065,100,75,72,1310,2075,5.15788,6.39611,54403821069
100.553,10169,36.3065,100,75,72,1310,2075,5.15788,6.39611,54503827387
100.292,9394,36.6374,100,75,72,1310,2075,5.15788,6.38988,54603831885
98.1046,10698,36.6374,100,75,72,1310,2075,5.15788,6.38988,54703837993
98.9898,10626,36.6374,100,75,72,1310,2075,5.15788,6.38988,54803843881
99.4039,10119,36.6374,100,75,72,1310,2075,5.15788,6.38988,54903849148
99.0997,9330,36.6374,100,75,72,1310,2075,5.15788,6.38988,55003853096
98.7201,9572,36.6374,100,75,72,1310,2075,5.15788,6.38988,55103858034
99.9789,10922,36.9483,99,75,72,1310,2075,5.15788,6.38375,55203862762
93.8468,12277,36.9483,99,75,72,1310,2075,5.15788,6.38375,55303867189
88.7145,12278,36.9483,99,75,72,1310,2075,5.15788,6.38375,55403874517
86.1132,12298,36.9483,99,75,72,1310,2075,5.15788,6.38375,55503880505
84.7198,10972,36.9483,99,75,72,1310,2075,5.15788,6.38375,55603884633
84.5053,11369,35.169,100,75,72,1310,2075,5.15788,6.39287,55703889240
82.7952,12537,35.169,100,75,72,1310,2075,5.15788,6.39287,55803894038
81.9599,12588,35.169,100,75,72,1310,2075,5.15788,6.39287,55903898226
80.9662,12355,35.169,100,75,72,1310,2075,5.15788,6.39287,56003903383
82.2516,10462,35.169,100,75,72,1310,2075,5.15788,6.39287,56103910161
85.7474,12239,34.1772,100,75,72,1310,2075,5.15788,6.38548,56203915009
85.7775,11779,34.1772,100,75,72,1310,2075,5.15788,6.38548,56303922947
85.8465,11768,34.1772,100,75,72,1310,2075,5.15788,6.38548,56403928444
86.1192,11898,34.1772,100,75,72,1310,2075,5.15788,6.38548,56503932482
86.5777,11805,34.1772,100,75,72,1310,2075,5.15788,6.38548,56603938350
96.2019,10522,35.5198,100,75,72,1310,2075,5.15788,6.39513,56703943708
91.9335,11354,35.5198,100,75,72,1310,2075,5.15788,6.39513,56803947885
91.0249,11377,35.5198,100,75,72,1310,2075,5.15788,6.39513,56903953423
91.8297,10385,35.5198,100,75,72,1310,2075,5.15788,6.39513,57003957771
91.9625,10443,35.5198,100,75,72,1310,2075,5.15788,6.39513,57103961608
90.705,10082,37.8277,100,75,72,1310,2075,5.15788,6.38743,57203970406
91.3743,10119,37.8277,100,75,72,1310,2075,5.15788,6.38743,57303975144
91.3053,11219,37.8277,100,75,72,1310,2075,5.15788,6.38743,57403978961
92.1606,10987,37.8277,100,75,72,1310,2075,5.15788,6.38743,57503986019
91.7101,11311,37.8277,100,75,72,1310,2075,5.15788,6.38743,57603991717
91.1764,11372,39.0335,100,75,72,1310,2075,5.16867,6.39938,57703996424
91.1935,11209,39.0335,100,75,72,1310,2075,5.16867,6.39938,57804003922
91.5789,10814,39.0335,100,75,72,1310,2075,5.16867,6.39938,57904010240
118.136,3673,39.0335,100,75,72,1310,2075,5.16867,6.39938,58004016347
152.015,3700,39.0335,100,75,72,1310,2075,5.16867,6.39938,58104020995
271.23,3662,35.7233,43,75,66,1310,300,5.16867,6.39323,58204025882
269.324,4032,35.7233,43,75,66,1310,300,5.16867,6.39323,58304030250
269.323,4029,35.7233,43,75,66,1310,300,5.16867,6.39323,58404034387
269.586,3669,35.7233,43,75,66,1310,300,5.16867,6.39323,58504038365
269.364,4030,35.7233,43,75,66,1310,300,5.16867,6.39323,58604043453
269.06,3520,29.1399,0,75,63,1309,2075,5.16867,6.38671,58704048140
269.341,3451,29.1399,0,75,63,1309,2075,5.16867,6.38671,58804057498
269.176,3978,29.1399,0,75,63,1309,2075,5.16867,6.38671,58904061505
269.429,3473,29.1399,0,75,63,1309,2075,5.16867,6.38671,59004066783
269.278,3966,29.1399,0,75,63,1309,2075,5.16867,6.38671,59104075130
269.515,3533,30.0761,18,75,62,1295,2075,5.16867,6.39538,59204080128
269.324,3654,30.0761,18,75,62,1295,2075,5.16867,6.39538,59304083636
269.313,3779,30.0761,18,75,62,1295,2075,5.16867,6.39538,59404087383
269.371,3714,30.0761,18,75,62,1295,2075,5.16867,6.39538,59504090860
269.261,3687,30.0761,18,75,62,1295,2075,5.16867,6.39538,59604097168
269.658,3672,29.1774,16,75,62,1301,2075,5.16867,6.38866,59704101586
269.933,3614,29.1774,16,75,62,1301,2075,5.16867,6.38866,59804106193
269.764,3710,29.1774,16,75,62,1301,2075,5.16867,6.38866,59904109920
269.702,3705,29.1774,16,75,62,1301,2075,5.16867,6.38866,60004115738
269.65,3697,29.1774,16,75,62,1301,2075,5.16867,6.38866,60104119366
269.636,3618,22.9219,66,75,61,1293,2075,5.16867,6.39475,60204123983
269.497,3526,22.9219,66,75,61,1293,2075,5.16867,6.39475,60304130001
269.363,3777,22.9219,66,75,61,1293,2075,5.16867,6.39475,60404136068
269.45,3513,22.9219,66,75,61,1293,2075,5.16867,6.39475,60504141435
269.373,3808,22.9219,66,75,61,1293,2075,5.16867,6.39475,60604145393
268.629,3793,36.3636,11,75,62,1295,2075,5.16867,6.39379,60704149260
269.477,3542,36.3636,11,75,62,1295,2075,5.16867,6.39379,60804153868
269.467,3561,36.3636,11,75,62,1295,2075,5.16867,6.39379,60904158325
269.346,3838,36.3636,11,75,62,1295,2075,5.16867,6.39379,61004161713
269.345,3923,36.3636,11,75,62,1295,2075,5.16867,6.39379,61104166890
268.911,3642,37.6923,15,75,62,1309,2075,5.16867,6.39392,61204172788
269.467,3606,37.6923,15,75,62,1309,2075,5.16867,6.39392,61304177675
269.47,3520,37.6923,15,75,62,1309,2075,5.16867,6.39392,61404184392
269.28,3593,37.6923,15,75,62,1309,2075,5.16867,6.39392,61504191110
269.199,3883,37.6923,15,75,62,1309,2075,5.16867,6.39392,61604195747
269.808,3826,39.6509,11,75,61,1298,2075,5.16867,6.3936,61704199854
269.815,3546,39.6509,11,75,61,1298,2075,5.16867,6.3936,61804203632
269.632,3606,39.6509,11,75,61,1298,2075,5.16867,6.3936,61904207189
269.535,3590,39.6509,11,75,61,1298,2075,5.16867,6.3936,62004211656
269.464,3892,39.6509,11,75,61,1298,2075,5.16867,6.3936,62104215434
267.873,3838,37.831,16,75,61,1310,2075,5.16867,6.39409,62204221301
269.366,3617,37.831,16,75,61,1310,2075,5.16867,6.39409,62304225578
269.424,3594,37.831,16,75,61,1310,2075,5.16867,6.39409,62404229176
269.393,3647,37.831,16,75,61,1310,2075,5.16867,6.39409,62504234323
269.458,3621,37.831,16,75,61,1310,2075,5.16867,6.39409,62604239390
270.108,3633,38.8398,10,75,61,1305,2075,5.15592,6.3935,62704243968
269.639,3627,38.8398,10,75,61,1305,2075,5.15592,6.3935,62804249555
269.382,3904,38.8398,10,75,61,1305,2075,5.15592,6.3935,62904252883
269.488,3775,38.8398,10,75,61,1305,2075,5.15592,6.3935,63004257600
269.55,3570,38.8398,10,75,61,1305,2075,5.15592,6.3935,63104264577
270.603,3553,38.9381,11,75,61,1309,2075,5.15592,6.39333,63204270305
269.463,3680,38.9381,11,75,61,1309,2075,5.15592,6.39333,63304274162
269.464,3679,38.9381,11,75,61,1309,2075,5.15592,6.39333,63404278539
269.252,3737,38.9381,11,75,61,1309,2075,5.15592,6.39333,63504283476
269.271,3838,38.9381,11,75,61,1309,2075,5.15592,6.39333,63604287444
269.887,3803,33.7547,1,75,61,1298,2075,5.15592,6.39421,63704290871
269.783,3582,33.7547,1,75,61,1298,2075,5.15592,6.39421,63804295908
269.479,3769,33.7547,1,75,61,1298,2075,5.15592,6.39421,63904300105
269.491,3731,33.7547,1,75,61,1298,2075,5.15592,6.39421,64004304423
265.011,10768,33.7547,1,75,61,1298,2075,5.15592,6.39421,64104308930
89.9038,10908,30.7116,100,75,65,1310,2075,5.15592,6.39461,64204315757
91.6361,10550,30.7116,100,75,65,1310,2075,5.15592,6.39461,64304320764
91.1918,10495,30.7116,100,75,65,1310,2075,5.15592,6.39461,64404325042
90.7793,10682,30.7116,100,75,65,1310,2075,5.15592,6.39461,64504329609
90.2598,11182,30.7116,100,75,65,1310,2075,5.15592,6.39461,64604334316
82.6788,12095,30.2239,100,75,70,1310,2075,5.15592,6.39639,64704338463
89.1719,10928,30.2239,100,75,70,1310,2075,5.15592,6.39639,64804342931
88.9817,11334,30.2239,100,75,70,1310,2075,5.15592,6.39639,64904347448
88.8821,11320,30.2239,100,75,70,1310,2075,5.15592,6.39639,65004351815
88.7025,11642,30.2239,100,75,70,1310,2075,5.15592,6.39639,65104357122
88.5499,11381,30.5693,100,75,71,1310,2075,5.15592,6.3947,65204360759
87.9912,11186,30.5693,100,75,71,1310,2075,5.15592,6.3947,65304366216
87.5457,11534,30.5693,100,75,71,1310,2075,5.15592,6.3947,65404372174
87.2934,11765,30.5693,100,75,71,1310,2075,5.15592,6.3947,65504377681
87.0099,10572,30.5693,100,75,71,1310,2075,5.15592,6.3947,65604382578
86.5233,11956,30.5693,100,75,71,1310,2075,5.15592,6.3947,65704389835
85.9836,10155,30.3704,100,75,72,1310,2075,5.15592,6.39572,65804394132
85.8313,12344,30.3704,100,75,72,1310,2075,5.15592,6.39572,65904399759
85.7654,11355,30.3704,100,75,72,1310,2075,5.15592,6.39572,66004403577
85.5835,12494,30.3704,100,75,72,1310,2075,5.15592,6.39572,66104409764
85.6641,11674,30.3704,100,75,72,1310,2075,5.15592,6.39572,66204414591
83.5666,12281,30.3371,100,75,72,1310,2075,5.15592,6.39466,66304418788
83.9917,10875,30.3371,100,75,72,1310,2075,5.15592,6.39466,66404423065
83.5861,11990,30.3371,100,75,72,1310,2075,5.15592,6.39466,66504435882
83.4233,12422,30.3371,100,75,72,1310,2075,5.15592,6.39466,66604440259
83.5114,11553,30.3371,100,75,72,1310,2075,5.15592,6.39466,66704444616
82.8304,11962,29.0038,100,75,72,1310,2075,5.15592,6.39606,66804448863
82.2538,12721,29.0038,100,75,72,1310,2075,5.15592,6.39606,66904453131
82.1656,11942,29.0038,100,75,72,1310,2075,5.15592,6.39606,67004459768
82.0725,12566,29.0038,100,75,72,1310,2075,5.15592,6.39606,67104465555
81.8327,11760,29.0038,100,75,72,1310,2075,5.15592,6.39606,67204470332
80.2992,12374,30.4239,100,75,72,1310,2075,5.15592,6.39589,67304474649
80.2701,12801,30.4239,100,75,72,1310,2075,5.15592,6.39589,67404479176
80.2896,12130,30.4239,100,75,72,1310,2075,5.15592,6.39589,67504484023
80.2124,11972,30.4239,100,75,72,1310,2075,5.15592,6.39589,67604490060
80.059,12637,30.4239,100,75,72,1310,2075,5.15592,6.39589,67704494397
80.832,12885,31.1594,100,75,72,1310,2075,5.15592,6.39524,67804500494
80.1466,12435,31.1594,100,75,72,1310,2075,5.15592,6.39524,67904505941
79.4152,12480,31.1594,100,75,72,1310,2075,5.15592,6.39524,68004512588
79.849,12675,31.1594,100,75,72,1310,2075,5.15592,6.39524,68104517405
79.5442,12264,31.1594,100,75,72,1310,2075,5.15592,6.39524,68204522432
79.0368,11977,31.026,100,75,72,1310,2075,5.15592,6.3954,68304528169
79.0367,12620,31.026,100,75,72,1310,2075,5.15592,6.3954,68404532816
78.4328,12815,31.026,100,75,72,1310,2075,5.15592,6.3954,68504537143
77.8699,13696,31.026,100,75,72,1310,2075,5.15592,6.3954,68604541510
76.8777,12901,31.026,100,75,72,1310,2075,5.15592,6.3954,68704547047
73.4139,13504,32.2384,100,75,72,1310,2075,5.15592,6.39695,68804553064
74.5425,14179,32.2384,100,75,72,1310,2075,5.15592,6.39695,68904558771
76.766,13349,32.2384,100,75,72,1310,2075,5.15592,6.39695,69004563438
77.6634,12420,32.2384,100,75,72,1310,2075,5.15592,6.39695,69104567435
78.1988,13192,32.2384,100,75,72,1310,2075,5.15592,6.39695,69204572322
79.3084,11821,31.0134,100,75,72,1310,2075,5.15592,6.39695,69304577129
79.2356,11679,31.0134,100,75,72,1310,2075,5.15592,6.39695,69404581676
78.3638,13912,31.0134,100,75,72,1310,2075,5.15592,6.39695,69504586913
77.9716,13204,31.0134,100,75,72,1310,2075,5.15592,6.39695,69604591420
77.3814,13212,31.0134,100,75,72,1310,2075,5.15592,6.39695,69704595157
73.2995,14487,30.2843,100,75,72,1310,2075,5.15592,6.3971,69804598584
74.9641,13708,30.2843,100,75,72,1310,2075,5.15592,6.3971,69904603500
