os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.2102,15214,19.2211,100,89,72,1545,5500,1.9632,88,5.59558,32512480597
63.4542,17493,21.0654,100,89,72,1530,5500,1.9632,90,5.5992,32612487339
64.8494,12841,21.0654,100,89,72,1530,5500,1.9632,90,5.5992,32712492036
64.6361,14037,21.0654,100,89,72,1530,5500,1.9632,90,5.5992,32812525753
64.7029,13035,21.0654,100,89,72,1530,5500,1.9632,90,5.5992,32912537011
64.6411,15503,21.0654,100,89,72,1530,5500,1.9632,90,5.5992,33012541922
65.1784,15241,20.339,100,87,72,1515,5500,1.9632,88,5.60038,33112546741
64.1351,17830,20.339,100,87,72,1515,5500,1.9632,88,5.60038,33212582972
64.3172,16682,20.339,100,87,72,1515,5500,1.9632,88,5.60038,33312588583
64.8437,14125,20.339,100,87,72,1515,5500,1.9632,88,5.60038,33412593392
64.7537,14734,20.339,100,87,72,1515,5500,1.9632,88,5.60038,33512600017
63.6821,15838,20.7065,100,87,72,1530,5500,1.9632,89,5.60206,33612605600
64.156,15621,20.7065,100,87,72,1530,5500,1.9632,89,5.60206,33712614727
64.4467,14135,20.7065,100,87,72,1530,5500,1.9632,89,5.60206,33812620119
63.9267,17530,20.7065,100,87,72,1530,5500,1.9632,89,5.60206,33912625470
63.9612,17014,20.7065,100,87,72,1530,5500,1.9632,89,5.60206,34012630874
65.383,12859,21.1896,100,89,72,1530,5500,1.9632,90,5.60276,34112646745
64.727,13146,21.1896,100,89,72,1530,5500,1.9632,90,5.60276,34212653811
64.2808,14939,21.1896,100,89,72,1530,5500,1.9632,90,5.60276,34312658289
64.1136,16047,21.1896,100,89,72,1530,5500,1.9632,90,5.60276,34412663631
64.3482,13883,21.1896,100,89,72,1530,5500,1.9632,90,5.60276,34512701458
66.5203,16138,20.7776,100,89,72,1530,5500,1.9632,91,5.59338,34612707669
66.3667,15026,20.7776,100,89,72,1530,5500,1.9632,91,5.59338,34712724052
66.4234,11622,20.7776,100,89,72,1530,5500,1.9632,91,5.59338,34812730428
66.2803,13095,20.7776,100,89,72,1530,5500,1.9632,91,5.59338,34912734286
66.3977,14642,20.7776,100,89,72,1530,5500,1.9632,91,5.59338,35012738903
52.5376,21977,19.6341,100,87,72,1515,5500,1.9632,88,5.59745,35112742789
63.5895,16436,19.6341,100,87,72,1515,5500,1.9632,88,5.59745,35212747665
65.2168,14098,19.6341,100,87,72,1515,5500,1.9632,88,5.59745,35312754756
65.9269,15318,19.6341,100,87,72,1515,5500,1.9632,88,5.59745,35412760097
66.0809,15867,19.6341,100,87,72,1515,5500,1.9632,88,5.59745,35512764036
64.9899,15387,20.0486,100,87,72,1515,5500,1.9632,90,5.59786,35612768937
67.4815,12814,20.0486,100,87,72,1515,5500,1.9632,90,5.59786,35712796952
66.6397,15739,20.0486,100,87,72,1515,5500,1.9632,90,5.59786,35812817316
66.5174,15575,20.0486,100,87,72,1515,5500,1.9632,90,5.59786,35912826244
66.3309,15978,20.0486,100,87,72,1515,5500,1.9632,90,5.59786,36012831791
75.392,13264,17.9927,100,86,72,1545,5500,1.9632,87,5.59861,36112836756
67.5024,13047,17.9927,100,86,72,1545,5500,1.9632,87,5.59861,36212847618
67.0752,11529,17.9927,100,86,72,1545,5500,1.9632,87,5.59861,36312854126
66.7804,14401,17.9927,100,86,72,1545,5500,1.9632,87,5.59861,36412858737
66.4208,17449,17.9927,100,86,72,1545,5500,1.9632,87,5.59861,36512873739
66.7663,15106,19.6517,100,86,72,1515,5500,1.96368,90,5.60533,36612879208
70.1621,14438,19.6517,100,86,72,1515,5500,1.96368,90,5.60533,36712915307
69.1413,15720,19.6517,100,86,72,1515,5500,1.96368,90,5.60533,36812921960
69.2738,13427,19.6517,100,86,72,1515,5500,1.96368,90,5.60533,36912926668
69.1855,11738,19.6517,100,86,72,1515,5500,1.96368,90,5.60533,37012931454
69.1795,14890,19.6517,100,86,72,1515,5500,1.96368,90,5.60533,37112937273
70.2272,14235,19.2308,100,87,72,1530,5500,1.96368,88,5.59379,37212942053
70.0303,12795,19.2308,100,87,72,1530,5500,1.96368,88,5.59379,37312947524
69.49,13578,19.2308,100,87,72,1530,5500,1.96368,88,5.59379,37412953157
68.6703,14504,19.2308,100,87,72,1530,5500,1.96368,88,5.59379,37512962077
70.1385,13783,19.2308,100,87,72,1530,5500,1.96368,88,5.59379,37612969324
75.1569,15235,20.6642,100,87,72,1515,5500,1.96368,89,5.59547,37712975374
74.1692,13834,20.6642,100,87,72,1515,5500,1.96368,89,5.59547,37812981653
75.2332,13286,20.6642,100,87,72,1515,5500,1.96368,89,5.59547,37912988049
76.2636,12949,20.6642,100,87,72,1515,5500,1.96368,89,5.59547,38012993040
77.0474,11852,20.6642,100,87,72,1515,5500,1.96368,89,5.59547,38112998234
76.9231,16950,21.4724,100,85,72,1500,5500,1.96368,89,5.5957,38213007226
80.9862,11006,21.4724,100,85,72,1500,5500,1.96368,89,5.5957,38313012589
81.7406,10820,21.4724,100,85,72,1500,5500,1.96368,89,5.5957,38413018792
80.8281,13408,21.4724,100,85,72,1500,5500,1.96368,89,5.5957,38513025449
81.5915,13222,21.4724,100,85,72,1500,5500,1.96368,89,5.5957,38613030469
84.2011,12116,22.5968,100,85,72,1530,5500,1.96368,89,5.5957,38713035276
83.1512,10617,22.5968,100,85,72,1530,5500,1.96368,89,5.5957,38813042290
83.9306,11076,22.5968,100,85,72,1530,5500,1.96368,89,5.5957,38913048806
84.0434,12524,22.5968,100,85,72,1530,5500,1.96368,89,5.5957,39013054537
84.2808,12876,22.5968,100,85,72,1530,5500,1.96368,89,5.5957,39113059764
85.5461,12160,22.1809,100,86,72,1500,5500,1.96368,89,5.5991,39213065521
84.9108,10789,22.1809,100,86,72,1500,5500,1.96368,89,5.5991,39313118816
85.0639,10449,22.1809,100,86,72,1500,5500,1.96368,89,5.5991,39413125247
84.9685,10722,22.1809,100,86,72,1500,5500,1.96368,89,5.5991,39513206802
84.9146,12917,22.1809,100,86,72,1500,5500,1.96368,89,5.5991,39613241256
79.2406,13146,19.6005,100,86,72,1500,5500,1.96368,90,5.59933,39713245252
80.3342,12026,19.6005,100,86,72,1500,5500,1.96368,90,5.59933,39813249907
80.0674,12057,19.6005,100,86,72,1500,5500,1.96368,90,5.59933,39913254930
80.7842,13372,19.6005,100,86,72,1500,5500,1.96368,90,5.59933,40013259919
82.0873,12274,19.6005,100,86,72,1500,5500,1.96368,90,5.59933,40113264215
85.2842,12492,23.942,100,87,72,1515,5500,1.96368,89,5.60221,40213270488
87.7886,11635,23.942,100,87,72,1515,5500,1.96368,89,5.60221,40313275408
88.1764,10619,23.942,100,87,72,1515,5500,1.96368,89,5.60221,40413280488
88.4226,10763,23.942,100,87,72,1515,5500,1.96368,89,5.60221,40513286340
89.068,10669,23.942,100,87,72,1515,5500,1.96368,89,5.60221,40613291092
86.0807,10763,23.3702,100,87,72,1500,5500,1.96368,90,5.60426,40713297269
88.1876,10589,23.3702,100,87,72,1500,5500,1.96368,90,5.60426,40813303319
87.8707,11171,23.3702,100,87,72,1500,5500,1.96368,90,5.60426,40913308480
87.655,10372,23.3702,100,87,72,1500,5500,1.96368,90,5.60426,41013314572
87.6629,10401,23.3702,100,87,72,1500,5500,1.96368,90,5.60426,41113319483
90.1266,10718,22.6485,100,88,72,1530,5500,1.96368,89,5.60411,41213325499
88.7221,10106,22.6485,100,88,72,1530,5500,1.96368,89,5.60411,41313331480
88.9094,10517,22.6485,100,88,72,1530,5500,1.96368,89,5.60411,41413337846
87.496,17643,22.6485,100,88,72,1530,5500,1.96368,89,5.60411,41513347595
89.1943,10241,22.6485,100,88,72,1530,5500,1.96368,89,5.60411,41613362431
102.81,11009,21.1443,100,88,72,1530,5500,1.96368,89,5.60082,41713367082
91.1452,12592,21.1443,100,88,72,1530,5500,1.96368,89,5.60082,41813374018
88.9548,12093,21.1443,100,88,72,1530,5500,1.96368,89,5.60082,41913410709
89.0195,13020,21.1443,100,88,72,1530,5500,1.96368,89,5.60082,42013417085
89.0989,12979,21.1443,100,88,72,1530,5500,1.96368,89,5.60082,42113423547
93.5454,10288,23.3831,100,87,72,1515,5500,1.96368,89,5.61395,42213430089
89.3967,12183,23.3831,100,87,72,1515,5500,1.96368,89,5.61395,42313436432
90.1413,11329,23.3831,100,87,72,1515,5500,1.96368,89,5.61395,42413442769
89.7608,11480,23.3831,100,87,72,1515,5500,1.96368,89,5.61395,42513451514
89.9969,11399,23.3831,100,87,72,1515,5500,1.96368,89,5.61395,42613464914
102.987,10523,22.2637,100,87,72,1515,5500,1.96368,89,5.61588,42713471257
92.2045,10482,22.2637,100,87,72,1515,5500,1.96368,89,5.61588,42813476610
90.9686,9005,22.2637,100,87,72,1515,5500,1.96368,89,5.61588,42913482353
90.5693,12263,22.2637,100,87,72,1515,5500,1.96368,89,5.61588,43013487335
90.9004,11229,22.2637,100,87,72,1515,5500,1.96368,89,5.61588,43113783628
90.3138,11098,21.393,100,84,72,1515,5500,1.96368,89,5.61654,43213791039
90.1957,11659,21.393,100,84,72,1515,5500,1.96368,89,5.61654,43313797527
91.6842,12747,21.393,100,84,72,1515,5500,1.96368,89,5.61654,43413803673
90.8197,13996,21.393,100,84,72,1515,5500,1.96368,89,5.61654,43513817218
92.5838,9021,21.393,100,84,72,1515,5500,1.96368,89,5.61654,43613823582
78.2595,12778,25.5215,100,84,72,1515,5500,1.96368,90,5.61386,43713830731
94.8415,11410,25.5215,100,84,72,1515,5500,1.96368,90,5.61386,43813835826
94.5743,12205,25.5215,100,84,72,1515,5500,1.96368,90,5.61386,43913844900
94.8725,12548,25.5215,100,84,72,1515,5500,1.96368,90,5.61386,44013851049
94.559,13511,25.5215,100,84,72,1515,5500,1.96368,90,5.61386,44113860305
107.55,9298,26.0274,100,85,72,1515,5500,1.96368,88,5.6158,44213866150
94.5349,10742,26.0274,100,85,72,1515,5500,1.96368,88,5.6158,44313873883
95.659,10005,26.0274,100,85,72,1515,5500,1.96368,88,5.6158,44413879857
94.3881,12270,26.0274,100,85,72,1515,5500,1.96368,88,5.6158,44513887737
94.7345,13256,26.0274,100,85,72,1515,5500,1.96368,88,5.6158,44613894015
94.9887,11771,24.5025,100,85,72,1500,5500,1.96368,90,5.61775,44713903028
97.62,8948,24.5025,100,85,72,1500,5500,1.96368,90,5.61775,44813909032
96.7787,10182,24.5025,100,85,72,1500,5500,1.96368,90,5.61775,44913915320
96.4509,9972,24.5025,100,85,72,1500,5500,1.96368,90,5.61775,45013921747
96.5626,10782,24.5025,100,85,72,1500,5500,1.96368,90,5.61775,45113927476
96.955,9333,23.8452,100,83,72,1500,5500,1.96368,90,5.62093,45213932887
98.3391,9689,23.8452,100,83,72,1500,5500,1.96368,90,5.62093,45313938191
98.066,10255,23.8452,100,83,72,1500,5500,1.96368,90,5.62093,45413944416
95.8912,12103,23.8452,100,83,72,1500,5500,1.96368,90,5.62093,45513985146
95.0501,11704,23.8452,100,83,72,1500,5500,1.96368,90,5.62093,45613990256
95.084,10011,23.8452,100,83,72,1500,5500,1.96368,90,5.62093,45713996621
99.0644,8872,26.7241,100,83,72,1515,5500,1.96368,89,5.62909,45814004038
97.9477,10221,26.7241,100,83,72,1515,5500,1.96368,89,5.62909,45914010466
97.7002,9710,26.7241,100,83,72,1515,5500,1.96368,89,5.62909,46014015866
97.1633,11826,26.7241,100,83,72,1515,5500,1.96368,89,5.62909,46114025326
97.7248,8678,26.7241,100,83,72,1515,5500,1.96368,89,5.62909,46214030784
98.6204,8899,25.1276,100,87,72,1500,5500,1.96368,89,5.63004,46314036224
97.4744,11811,25.1276,100,87,72,1500,5500,1.96368,89,5.63004,46414041600
98.0104,8594,25.1276,100,87,72,1500,5500,1.96368,89,5.63004,46514047315
97.9841,8706,25.1276,100,87,72,1500,5500,1.96368,89,5.63004,46614055876
98.184,9635,25.1276,100,87,72,1500,5500,1.96368,89,5.63004,46714061808
95.8589,11823,27.8055,100,87,72,1515,5500,1.96368,89,5.63247,46814068111
95.5905,11793,27.8055,100,87,72,1515,5500,1.96368,89,5.63247,46914077576
94.8687,9238,27.8055,100,87,72,1515,5500,1.96368,89,5.63247,47014083272
94.6736,10563,27.8055,100,87,72,1515,5500,1.96368,89,5.63247,47114090114
94.6827,10743,27.8055,100,87,72,1515,5500,1.96368,89,5.63247,47214094280
94.4414,9746,25.3695,100,84,72,1515,5500,1.96368,90,5.63411,47314099670
93.1858,8971,25.3695,100,84,72,1515,5500,1.96368,90,5.63411,47414107673
93.418,11091,25.3695,100,84,72,1515,5500,1.96368,90,5.63411,47514263847
93.5231,12483,25.3695,100,84,72,1515,5500,1.96368,90,5.63411,47614269714
94.3931,8007,25.3695,100,84,72,1515,5500,1.96368,90,5.63411,47714275784
94.4674,10151,27.5695,100,84,72,1500,5500,1.96368,89,5.62109,47814310694
95.5344,10246,27.5695,100,84,72,1500,5500,1.96368,89,5.62109,47914418431
94.4747,10757,27.5695,100,84,72,1500,5500,1.96368,89,5.62109,48014423652
93.7409,10939,27.5695,100,84,72,1500,5500,1.96368,89,5.62109,48114430143
93.4677,10545,27.5695,100,84,72,1500,5500,1.96368,89,5.62109,48214436925
92.329,11775,24.2875,100,88,73,1515,5500,1.96368,90,5.62088,48314441762
91.9614,11930,24.2875,100,88,73,1515,5500,1.96368,90,5.62088,48414447751
91.991,11884,24.2875,100,88,73,1515,5500,1.96368,90,5.62088,48514452382
91.9133,10496,24.2875,100,88,73,1515,5500,1.96368,90,5.62088,48614459836
92.1378,11993,24.2875,100,88,73,1515,5500,1.96368,90,5.62088,48714465458
97.9106,13579,23.9103,100,88,72,1515,5500,1.96368,88,5.62217,48814472571
97.2687,9854,23.9103,100,88,72,1515,5500,1.96368,88,5.62217,48914478346
95.2339,11274,23.9103,100,88,72,1515,5500,1.96368,88,5.62217,49014485367
94.7186,9371,23.9103,100,88,72,1515,5500,1.96368,88,5.62217,49114490789
93.8582,12683,23.9103,100,88,72,1515,5500,1.96368,88,5.62217,49214500501
105.921,9441,23.9103,100,88,72,1515,5500,1.96368,88,5.62217,49314536097
51.9349,9034,27.4969,100,85,73,1515,5500,1.96368,91,5.61646,49414545582
69.5943,11938,27.4969,100,85,73,1515,5500,1.96368,91,5.61646,49514551112
76.3381,11645,27.4969,100,85,73,1515,5500,1.96368,91,5.61646,49614556555
79.9233,11210,27.4969,100,85,73,1515,5500,1.96368,91,5.61646,49714563549
88.5635,12629,21.7822,100,85,73,1500,5500,1.96368,89,5.61694,49814569119
91.8429,9894,21.7822,100,85,73,1500,5500,1.96368,89,5.61694,49914574718
92.3853,9815,21.7822,100,85,73,1500,5500,1.96368,89,5.61694,50014580020
92.6988,10562,21.7822,100,85,73,1500,5500,1.96368,89,5.61694,50114585462
92.7348,10691,21.7822,100,85,73,1500,5500,1.96368,89,5.61694,50214592188
93.4143,10128,22.8856,100,88,72,1485,5500,1.96368,84,5.61697,50314646057
92.8721,10040,22.8856,100,88,72,1485,5500,1.96368,84,5.61697,50414653909
92.6126,10977,22.8856,100,88,72,1485,5500,1.96368,84,5.61697,50514660810
92.956,11838,22.8856,100,88,72,1485,5500,1.96368,84,5.61697,50614666852
92.787,11141,22.8856,100,88,72,1485,5500,1.96368,84,5.61697,50714671874
86.5726,12185,24.1594,100,88,73,1515,5500,2.08868,88,5.62122,50814679543
93.5337,10245,24.1594,100,88,73,1515,5500,2.08868,88,5.62122,50914840263
94.0595,9736,24.1594,100,88,73,1515,5500,2.08868,88,5.62122,51014848402
93.0062,10381,24.1594,100,88,73,1515,5500,2.08868,88,5.62122,51114854587
93.2864,10383,24.1594,100,88,73,1515,5500,2.08868,88,5.62122,51214860442
98.2367,10472,23.8806,100,88,73,1515,5500,2.08868,87,5.62227,51314889555
92.82,11066,23.8806,100,88,73,1515,5500,2.08868,87,5.62227,51414895607
91.792,10684,23.8806,100,88,73,1515,5500,2.08868,87,5.62227,51514903536
91.3953,12382,23.8806,100,88,73,1515,5500,2.08868,87,5.62227,51614908342
91.3828,9985,23.8806,100,88,73,1515,5500,2.08868,87,5.62227,51714914802
94.2863,10606,26.1462,100,88,73,1500,5500,2.08868,90,5.63958,51814924790
89.32,12317,26.1462,100,88,73,1500,5500,2.08868,90,5.63958,51914932200
91.3534,11486,26.1462,100,88,73,1500,5500,2.08868,90,5.63958,52014974062
92.3617,10667,26.1462,100,88,73,1500,5500,2.08868,90,5.63958,52114993663
93.0717,9384,26.1462,100,88,73,1500,5500,2.08868,90,5.63958,52214999589
103.146,9695,23.6613,100,87,73,1485,5500,2.08868,88,5.63334,52315005389
94.5162,10046,23.6613,100,87,73,1485,5500,2.08868,88,5.63334,52415012410
94.4912,9785,23.6613,100,87,73,1485,5500,2.08868,88,5.63334,52515018206
94.4345,9979,23.6613,100,87,73,1485,5500,2.08868,88,5.63334,52615022698
93.9174,11803,23.6613,100,87,73,1485,5500,2.08868,88,5.63334,52715030334
84.1114,11889,23.4122,100,87,73,1500,5500,2.08868,90,5.62394,52815036149
92.6046,11152,23.4122,100,87,73,1500,5500,2.08868,90,5.62394,52915042256
92.8977,11404,23.4122,100,87,73,1500,5500,2.08868,90,5.62394,53015049809
93.0818,10715,23.4122,100,87,73,1500,5500,2.08868,90,5.62394,53115057309
92.2608,9487,23.4122,100,87,73,1500,5500,2.08868,90,5.62394,53215063137
91.1545,10822,22.688,100,85,73,1500,5500,2.09259,88,5.62152,53315069221
88.6403,11651,22.688,100,85,73,1500,5500,2.09259,88,5.62152,53415075699
88.0941,11105,22.688,100,85,73,1500,5500,2.09259,88,5.62152,53515081012
88.3589,12629,22.688,100,85,73,1500,5500,2.09259,88,5.62152,53615088299
88.3733,11644,22.688,100,85,73,1500,5500,2.09259,88,5.62152,53715092988
87.8649,9032,24.0949,100,85,73,1515,5500,2.09259,90,5.6254,53815098201
91.4179,11810,24.0949,100,85,73,1515,5500,2.09259,90,5.6254,53915103441
92.2111,12283,24.0949,100,85,73,1515,5500,2.09259,90,5.6254,54015176863
92.3958,13360,24.0949,100,85,73,1515,5500,2.09259,90,5.6254,54115185173
93.7383,8857,24.0949,100,85,73,1515,5500,2.09259,90,5.6254,54215189183
94.2197,9644,24.0949,100,85,73,1515,5500,2.09259,90,5.6254,54315194639
99.4431,9354,19.25,100,87,73,1470,5500,2.09259,88,5.6214,54415199337
97.9493,10057,19.25,100,87,73,1470,5500,2.09259,88,5.6214,54515204545
98.3171,9521,19.25,100,87,73,1470,5500,2.09259,88,5.6214,54615209294
98.2477,9863,19.25,100,87,73,1470,5500,2.09259,88,5.6214,54715215183
96.8713,12694,19.25,100,87,73,1470,5500,2.09259,88,5.6214,54815221775
99.7009,11270,20.3474,100,87,73,1485,5500,2.09259,91,5.62668,54915275757
98.943,11415,20.3474,100,87,73,1485,5500,2.09259,91,5.62668,55015282968
98.2136,9891,20.3474,100,87,73,1485,5500,2.09259,91,5.62668,55115288154
97.9127,10224,20.3474,100,87,73,1485,5500,2.09259,91,5.62668,55215294225
97.5494,10017,20.3474,100,87,73,1485,5500,2.09259,91,5.62668,55315300038
94.7127,10700,21.4732,100,88,73,1485,5500,2.09259,89,5.62841,55415307823
94.2815,11635,21.4732,100,88,73,1485,5500,2.09259,89,5.62841,55515314512
95.1153,9845,21.4732,100,88,73,1485,5500,2.09259,89,5.62841,55615320334
95.2898,10201,21.4732,100,88,73,1485,5500,2.09259,89,5.62841,55715327241
95.3407,9307,21.4732,100,88,73,1485,5500,2.09259,89,5.62841,55815332683
95.396,11073,20.4208,100,88,73,1500,5500,2.09259,90,5.61764,55915336994
96.1827,11003,20.4208,100,88,73,1500,5500,2.09259,90,5.61764,56015342964
96.7849,9391,20.4208,100,88,73,1500,5500,2.09259,90,5.61764,56115347877
96.965,9901,20.4208,100,88,73,1500,5500,2.09259,90,5.61764,56215362956
96.9586,10963,20.4208,100,88,73,1500,5500,2.09259,90,5.61764,56315369041
92.0919,11782,18.7266,100,87,73,1470,5500,2.09259,89,5.61777,56415375046
95.9189,8567,18.7266,100,87,73,1470,5500,2.09259,89,5.61777,56515502627
97.0016,10330,18.7266,100,87,73,1470,5500,2.09259,89,5.61777,56615507919
97.6709,11550,18.7266,100,87,73,1470,5500,2.09259,89,5.61777,56715513550
98.3881,8879,18.7266,100,87,73,1470,5500,2.09259,89,5.61777,56815519334
101.82,9970,22.2222,100,87,73,1485,5500,2.09259,90,5.63483,56915523954
99.5602,10689,22.2222,100,87,73,1485,5500,2.09259,90,5.63483,57015528379
99.5153,9618,22.2222,100,87,73,1485,5500,2.09259,90,5.63483,57115535566
98.6566,12514,22.2222,100,87,73,1485,5500,2.09259,90,5.63483,57215540442
99.0297,9014,22.2222,100,87,73,1485,5500,2.09259,90,5.63483,57315546533
99.9267,10843,22.0172,100,86,73,1485,5500,2.09259,89,5.64453,57415552174
101.329,9556,22.0172,100,86,73,1485,5500,2.09259,89,5.64453,57515558022
101.922,8308,22.0172,100,86,73,1485,5500,2.09259,89,5.64453,57615564237
101.69,8925,22.0172,100,86,73,1485,5500,2.09259,89,5.64453,57715598086
101.71,8541,22.0172,100,86,73,1485,5500,2.09259,89,5.64453,57815603715
102.119,11335,22.2637,100,86,73,1485,5500,2.09259,89,5.63937,57915608920
102.256,10586,22.2637,100,86,73,1485,5500,2.09259,89,5.63937,58015613518
102.583,9450,22.2637,100,86,73,1485,5500,2.09259,89,5.63937,58115619335
102.072,10678,22.2637,100,86,73,1485,5500,2.09259,89,5.63937,58215624366
102.502,9433,22.2637,100,86,73,1485,5500,2.09259,89,5.63937,58315633589
99.1808,11872,22.0974,100,88,73,1485,5500,2.09454,88,5.63992,58415640287
98.6823,9175,22.0974,100,88,73,1485,5500,2.09454,88,5.63992,58515655266
98.4004,10338,22.0974,100,88,73,1485,5500,2.09454,88,5.63992,58615660339
97.5965,10253,22.0974,100,88,73,1485,5500,2.09454,88,5.63992,58715665863
95.7334,9676,22.0974,100,88,73,1485,5500,2.09454,88,5.63992,58815672299
92.885,11321,28.4302,100,88,73,1515,5500,2.09454,90,5.64567,58915677969
94.0618,11862,28.4302,100,88,73,1515,5500,2.09454,90,5.64567,59015684297
92.7448,11485,28.4302,100,88,73,1515,5500,2.09454,90,5.64567,59115689917
92.9198,11582,28.4302,100,88,73,1515,5500,2.09454,90,5.64567,59215725900
90.3577,11550,28.4302,100,88,73,1515,5500,2.09454,90,5.64567,59315730652
97.2219,10253,22.5282,100,88,73,1515,5500,2.09454,93,5.64785,59415734901
98.3215,9009,22.5282,100,88,73,1515,5500,2.09454,93,5.64785,59515743356
98.2503,10173,22.5282,100,88,73,1515,5500,2.09454,93,5.64785,59615748890
97.597,11370,22.5282,100,88,73,1515,5500,2.09454,93,5.64785,59715759587
97.7462,9493,22.5282,100,88,73,1515,5500,2.09454,93,5.64785,59815766419
99.7059,9036,19.3182,100,88,73,1530,5500,2.09454,89,5.64977,59915773607
97.9484,10601,19.3182,100,88,73,1530,5500,2.09454,89,5.64977,60015780437
97.8415,11180,19.3182,100,88,73,1530,5500,2.09454,89,5.64977,60115786077
98.0608,10064,19.3182,100,88,73,1530,5500,2.09454,89,5.64977,60215791614
99.3184,9675,19.3182,100,88,73,1530,5500,2.09454,89,5.64977,60315796154
100.378,11027,20.8437,100,88,73,1515,5500,2.09454,88,5.65046,60415802195
103.089,10414,20.8437,100,88,73,1515,5500,2.09454,88,5.65046,60526325717
102.617,10202,20.8437,100,88,73,1515,5500,2.09454,88,5.65046,60626331969
101.835,9687,20.8437,100,88,73,1515,5500,2.09454,88,5.65046,60726337901
101.149,10604,20.8437,100,88,73,1515,5500,2.09454,88,5.65046,60826345727
69.483,9861,20.6508,100,88,73,1515,5500,2.09454,91,5.65117,60926353268
98.256,9975,20.6508,100,88,73,1515,5500,2.09454,91,5.65117,61026358325
98.3709,9705,20.6508,100,88,73,1515,5500,2.09454,91,5.65117,61126364939
98.3988,10328,20.6508,100,88,73,1515,5500,2.09454,91,5.65117,61226374143
98.8147,9374,20.6508,100,88,73,1515,5500,2.09454,91,5.65117,61326380211
98.1483,10318,21.6117,100,88,73,1515,5500,2.09454,88,5.64107,61426386770
99.0559,10143,21.6117,100,88,73,1515,5500,2.09454,88,5.64107,61526391132
99.7575,9547,21.6117,100,88,73,1515,5500,2.09454,88,5.64107,61626395653
99.8883,9705,21.6117,100,88,73,1515,5500,2.09454,88,5.64107,61726399844
